createdAt,value
2022-08-05T00:00:16.533Z,990.03
2022-08-05T00:01:21.023Z,990.05
2022-08-05T00:02:16.171Z,990.03
2022-08-05T00:03:15.460Z,990.03
2022-08-05T00:04:15.059Z,990.00
2022-08-05T00:05:27.221Z,990.00
2022-08-05T00:06:28.991Z,990.02
2022-08-05T00:07:27.039Z,990.01
2022-08-05T00:08:32.615Z,990.04
2022-08-05T00:09:19.562Z,990.08
2022-08-05T00:10:14.992Z,990.08
2022-08-05T00:11:23.745Z,990.17
2022-08-05T00:12:15.943Z,990.20
2022-08-05T00:13:18.674Z,990.20
2022-08-05T00:14:17.061Z,990.19
2022-08-05T00:15:55.015Z,990.27
2022-08-05T00:16:16.021Z,990.35
2022-08-05T00:17:18.645Z,990.41
2022-08-05T00:18:21.873Z,990.45
2022-08-05T00:19:15.909Z,990.44
2022-08-05T00:20:14.942Z,990.43
2022-08-05T00:21:15.905Z,990.39
2022-08-05T00:22:14.913Z,990.39
2022-08-05T00:23:14.916Z,990.28
2022-08-05T00:24:16.348Z,990.33
2022-08-05T00:25:16.392Z,990.29
2022-08-05T00:26:14.866Z,990.15
2022-08-05T00:27:16.870Z,990.13
2022-08-05T00:28:14.858Z,990.14
2022-08-05T00:29:15.863Z,990.13
2022-08-05T00:30:14.826Z,990.09
2022-08-05T00:31:14.821Z,990.13
2022-08-05T00:32:15.802Z,990.17
2022-08-05T00:34:41.974Z,990.13
2022-08-05T00:34:56.799Z,990.12
2022-08-05T00:35:15.817Z,990.13
2022-08-05T00:36:18.522Z,990.17
2022-08-05T00:37:15.811Z,990.12
2022-08-05T00:38:14.794Z,990.14
2022-08-05T00:39:14.816Z,990.19
2022-08-05T00:40:14.791Z,990.16
2022-08-05T00:41:14.817Z,990.25
2022-08-05T00:42:31.659Z,990.24
2022-08-05T00:43:15.735Z,990.26
2022-08-05T00:44:15.799Z,990.25
2022-08-05T00:45:14.764Z,990.26
2022-08-05T00:46:14.739Z,990.25
2022-08-05T00:47:14.729Z,990.28
2022-08-05T00:48:14.756Z,990.28
2022-08-05T00:49:14.822Z,990.20
2022-08-05T00:50:14.751Z,990.17
2022-08-05T00:51:51.504Z,990.17
2022-08-05T00:52:15.697Z,990.21
2022-08-05T00:54:00.791Z,990.16
2022-08-05T00:54:15.721Z,990.18
2022-08-05T00:55:14.917Z,990.23
2022-08-05T00:56:14.696Z,990.23
2022-08-05T00:57:14.774Z,990.19
2022-08-05T00:58:14.669Z,990.24
2022-08-05T00:59:14.680Z,990.29
2022-08-05T01:00:14.626Z,990.34
2022-08-05T01:01:14.770Z,990.32
2022-08-05T01:02:14.627Z,990.32
2022-08-05T01:03:22.316Z,990.38
2022-08-05T01:04:15.771Z,990.39
2022-08-05T01:05:14.617Z,990.31
2022-08-05T01:06:15.524Z,990.33
2022-08-05T01:07:14.654Z,990.37
2022-08-05T01:08:40.291Z,990.39
2022-08-05T01:09:15.587Z,990.38
2022-08-05T01:10:14.592Z,990.37
2022-08-05T01:11:14.616Z,990.38
2022-08-05T01:12:18.735Z,990.53
2022-08-05T01:13:22.192Z,990.55
2022-08-05T01:14:15.799Z,990.63
2022-08-05T01:15:35.594Z,990.68
2022-08-05T01:16:15.559Z,990.81
2022-08-05T01:17:15.623Z,990.87
2022-08-05T01:18:14.561Z,990.99
2022-08-05T01:19:14.511Z,991.14
2022-08-05T01:20:14.518Z,991.17
2022-08-05T01:21:22.903Z,991.29
2022-08-05T01:22:18.773Z,991.39
2022-08-05T01:23:23.263Z,991.43
2022-08-05T01:24:15.501Z,991.51
2022-08-05T01:25:14.493Z,991.62
2022-08-05T01:26:14.470Z,991.61
2022-08-05T01:27:19.100Z,991.65
2022-08-05T01:28:14.448Z,991.65
2022-08-05T01:29:14.464Z,991.67
2022-08-05T01:30:19.084Z,991.69
2022-08-05T01:31:15.586Z,991.79
2022-08-05T01:32:18.529Z,991.91
2022-08-05T01:33:14.491Z,991.96
2022-08-05T01:34:15.443Z,992.06
2022-08-05T01:35:52.125Z,992.15
2022-08-05T01:36:16.066Z,992.27
2022-08-05T01:37:18.011Z,992.35
2022-08-05T01:38:24.665Z,992.38
2022-08-05T01:39:15.449Z,992.40
2022-08-05T01:40:17.959Z,992.40
2022-08-05T01:41:14.426Z,992.36
2022-08-05T01:42:14.354Z,992.33
2022-08-05T01:43:22.437Z,992.29
2022-08-05T01:44:16.378Z,992.23
2022-08-05T01:45:14.317Z,992.11
2022-08-05T01:46:16.293Z,992.10
2022-08-05T01:47:15.311Z,992.14
2022-08-05T01:48:14.300Z,992.13
2022-08-05T01:49:23.972Z,992.24
2022-08-05T01:50:15.972Z,992.32
2022-08-05T01:51:14.289Z,992.40
2022-08-05T01:52:17.856Z,992.50
2022-08-05T01:53:14.281Z,992.48
2022-08-05T01:54:15.300Z,992.43
2022-08-05T01:55:14.271Z,992.44
2022-08-05T01:58:09.365Z,992.43
2022-08-05T01:58:09.487Z,992.45
2022-08-05T01:58:15.942Z,992.44
2022-08-05T01:59:15.243Z,992.32
2022-08-05T02:00:14.247Z,992.26
2022-08-05T02:01:14.219Z,992.19
2022-08-05T02:02:14.296Z,992.08
2022-08-05T02:03:24.286Z,992.04
2022-08-05T02:04:15.190Z,991.96
2022-08-05T02:05:14.230Z,991.82
2022-08-05T02:06:33.450Z,991.74
2022-08-05T02:07:21.666Z,991.58
2022-08-05T02:08:15.164Z,991.49
2022-08-05T02:09:16.455Z,991.40
2022-08-05T02:10:17.297Z,991.36
2022-08-05T02:11:14.136Z,991.48
2022-08-05T02:12:15.160Z,991.43
2022-08-05T02:13:16.119Z,991.31
2022-08-05T02:14:14.142Z,991.18
2022-08-05T02:15:14.126Z,991.11
2022-08-05T02:16:16.446Z,991.00
2022-08-05T02:17:29.955Z,990.95
2022-08-05T02:18:33.259Z,990.93
2022-08-05T02:19:15.140Z,990.86
2022-08-05T02:20:14.105Z,990.83
2022-08-05T02:21:15.563Z,990.73
2022-08-05T02:22:25.624Z,990.65
2022-08-05T02:23:15.077Z,990.55
2022-08-05T02:24:14.073Z,990.38
2022-08-05T02:25:14.073Z,990.34
2022-08-05T02:26:14.087Z,990.17
2022-08-05T02:27:14.038Z,990.03
2022-08-05T02:28:14.098Z,989.92
2022-08-05T02:29:21.688Z,989.84
2022-08-05T02:30:15.043Z,989.78
2022-08-05T02:31:14.849Z,989.74
2022-08-05T02:32:19.818Z,989.60
2022-08-05T02:33:15.021Z,989.48
2022-08-05T02:34:15.009Z,989.42
2022-08-05T02:35:14.539Z,989.41
2022-08-05T02:36:15.623Z,989.42
2022-08-05T02:37:13.966Z,989.43
2022-08-05T02:38:19.365Z,989.46
2022-08-05T02:39:15.030Z,989.57
2022-08-05T02:40:13.967Z,989.73
2022-08-05T02:41:17.233Z,989.84
2022-08-05T02:42:22.506Z,989.90
2022-08-05T02:43:15.356Z,990.00
2022-08-05T02:44:14.966Z,990.09
2022-08-05T02:45:13.901Z,990.12
2022-08-05T02:46:16.445Z,990.12
2022-08-05T02:47:13.935Z,990.03
2022-08-05T02:48:13.894Z,990.00
2022-08-05T02:49:13.923Z,989.91
2022-08-05T02:50:13.902Z,989.88
2022-08-05T02:51:13.851Z,989.88
2022-08-05T02:52:30.262Z,989.84
2022-08-05T02:53:18.876Z,989.85
2022-08-05T02:54:36.532Z,989.88
2022-08-05T02:55:14.891Z,989.87
2022-08-05T02:56:18.633Z,989.87
2022-08-05T02:58:11.485Z,989.89
2022-08-05T02:58:14.896Z,989.88
2022-08-05T02:59:13.818Z,989.85
2022-08-05T03:00:13.836Z,989.84
2022-08-05T03:01:13.849Z,989.90
2022-08-05T03:02:13.826Z,989.92
2022-08-05T03:03:13.799Z,989.80
2022-08-05T03:04:14.491Z,989.83
2022-08-05T03:05:13.815Z,989.80
2022-08-05T03:06:56.560Z,989.79
2022-08-05T03:07:24.722Z,989.71
2022-08-05T03:08:15.041Z,989.66
2022-08-05T03:09:15.913Z,989.68
2022-08-05T03:10:13.752Z,989.73
2022-08-05T03:11:57.093Z,989.83
2022-08-05T03:12:14.720Z,989.86
2022-08-05T03:13:16.880Z,989.77
2022-08-05T03:14:13.875Z,989.69
2022-08-05T03:15:13.754Z,989.65
2022-08-05T03:16:15.656Z,989.57
2022-08-05T03:17:13.682Z,989.57
2022-08-05T03:18:13.694Z,989.51
2022-08-05T03:19:24.714Z,989.50
2022-08-05T03:20:14.689Z,989.52
2022-08-05T03:21:13.905Z,989.51
2022-08-05T03:22:16.556Z,989.44
2022-08-05T03:23:14.668Z,989.46
2022-08-05T03:24:13.677Z,989.42
2022-08-05T03:25:32.552Z,989.47
2022-08-05T03:26:30.873Z,989.46
2022-08-05T03:27:14.653Z,989.54
2022-08-05T03:28:13.971Z,989.58
2022-08-05T03:29:17.320Z,989.56
2022-08-05T03:30:13.593Z,989.57
2022-08-05T03:31:18.331Z,989.57
2022-08-05T03:32:14.646Z,989.53
2022-08-05T03:33:13.609Z,989.54
2022-08-05T03:34:13.569Z,989.45
2022-08-05T03:35:13.564Z,989.31
2022-08-05T03:36:13.567Z,989.26
2022-08-05T03:37:13.594Z,989.10
2022-08-05T03:38:14.557Z,989.05
2022-08-05T03:39:20.127Z,988.98
2022-08-05T03:40:15.459Z,989.02
2022-08-05T03:41:14.538Z,989.07
2022-08-05T03:42:13.536Z,989.09
2022-08-05T03:43:59.294Z,988.94
2022-08-05T03:44:19.868Z,988.92
2022-08-05T03:45:21.778Z,988.89
2022-08-05T03:46:14.507Z,989.09
2022-08-05T03:47:13.528Z,989.27
2022-08-05T03:48:13.535Z,989.52
2022-08-05T03:49:14.981Z,989.67
2022-08-05T03:50:13.478Z,989.66
2022-08-05T03:52:38.009Z,989.57
2022-08-05T03:52:38.144Z,989.47
2022-08-05T03:55:33.995Z,989.40
2022-08-05T03:56:01.222Z,989.38
2022-08-05T03:56:04.837Z,989.46
2022-08-05T03:56:27.773Z,989.55
2022-08-05T03:57:34.270Z,989.66
2022-08-05T03:58:14.434Z,989.92
2022-08-05T03:59:13.441Z,990.23
2022-08-05T04:00:15.465Z,990.46
2022-08-05T04:01:13.582Z,990.65
2022-08-05T04:02:17.616Z,990.69
2022-08-05T04:03:28.250Z,990.68
2022-08-05T04:04:14.431Z,990.74
2022-08-05T04:05:14.354Z,990.85
2022-08-05T04:06:13.390Z,990.91
2022-08-05T04:07:13.365Z,990.94
2022-08-05T04:08:14.472Z,991.04
2022-08-05T04:09:14.351Z,991.12
2022-08-05T04:10:14.365Z,991.26
2022-08-05T04:11:13.332Z,991.47
2022-08-05T04:12:23.720Z,991.46
2022-08-05T04:13:14.305Z,991.58
2022-08-05T04:14:17.972Z,991.62
2022-08-05T04:15:15.505Z,991.59
2022-08-05T04:16:14.303Z,991.50
2022-08-05T04:17:13.284Z,991.49
2022-08-05T04:18:20.225Z,991.44
2022-08-05T04:19:15.252Z,991.31
2022-08-05T04:20:15.334Z,991.31
2022-08-05T04:21:13.260Z,991.20
2022-08-05T04:22:14.238Z,991.14
2022-08-05T04:23:15.963Z,991.10
2022-08-05T04:24:18.682Z,991.04
2022-08-05T04:25:14.214Z,991.06
2022-08-05T04:26:13.605Z,991.01
2022-08-05T04:27:13.218Z,991.02
2022-08-05T04:28:13.252Z,991.06
2022-08-05T04:29:13.187Z,991.00
2022-08-05T04:30:13.182Z,991.10
2022-08-05T04:31:13.199Z,991.07
2022-08-05T04:32:13.162Z,991.04
2022-08-05T04:33:13.193Z,991.09
2022-08-05T04:34:31.434Z,991.13
2022-08-05T04:35:19.420Z,991.24
2022-08-05T04:36:38.550Z,991.25
2022-08-05T04:37:14.129Z,991.22
2022-08-05T04:38:15.592Z,991.19
2022-08-05T04:39:13.181Z,991.19
2022-08-05T04:40:13.145Z,991.15
2022-08-05T04:41:14.116Z,991.14
2022-08-05T04:42:13.100Z,991.02
2022-08-05T04:43:16.624Z,990.99
2022-08-05T04:44:13.100Z,990.93
2022-08-05T04:45:14.128Z,990.94
2022-08-05T04:46:14.076Z,990.88
2022-08-05T04:47:20.038Z,990.83
2022-08-05T04:48:18.637Z,990.90
2022-08-05T04:49:14.805Z,990.92
2022-08-05T04:50:13.088Z,991.02
2022-08-05T04:51:14.075Z,991.00
2022-08-05T04:52:13.172Z,990.93
2022-08-05T04:53:13.009Z,990.84
2022-08-05T04:54:13.091Z,990.80
2022-08-05T04:55:14.178Z,990.80
2022-08-05T04:56:34.017Z,990.79
2022-08-05T04:57:15.009Z,990.80
2022-08-05T04:58:13.037Z,990.85
2022-08-05T04:59:21.696Z,990.84
2022-08-05T05:00:14.028Z,990.85
2022-08-05T05:01:13.012Z,990.84
2022-08-05T05:02:36.541Z,990.90
2022-08-05T05:03:14.007Z,990.93
2022-08-05T05:04:12.964Z,990.96
2022-08-05T05:05:16.946Z,991.04
2022-08-05T05:06:39.000Z,991.09
2022-08-05T05:07:15.904Z,991.21
2022-08-05T05:08:14.200Z,991.34
2022-08-05T05:09:14.265Z,991.40
2022-08-05T05:10:12.926Z,991.46
2022-08-05T05:11:15.321Z,991.43
2022-08-05T05:12:12.879Z,991.48
2022-08-05T05:13:12.884Z,991.50
2022-08-05T05:14:16.010Z,991.44
2022-08-05T05:15:12.912Z,991.39
2022-08-05T05:16:12.888Z,991.42
2022-08-05T05:17:12.845Z,991.30
2022-08-05T05:18:12.849Z,991.31
2022-08-05T05:19:23.489Z,991.27
2022-08-05T05:20:14.874Z,991.28
2022-08-05T05:21:12.843Z,991.28
2022-08-05T05:22:23.943Z,991.26
2022-08-05T05:23:19.519Z,991.22
2022-08-05T05:24:13.828Z,991.12
2022-08-05T05:25:16.393Z,991.09
2022-08-05T05:26:12.800Z,991.02
2022-08-05T05:27:12.769Z,990.97
2022-08-05T05:28:12.770Z,990.96
2022-08-05T05:29:14.602Z,990.91
2022-08-05T05:30:15.350Z,990.96
2022-08-05T05:31:13.807Z,991.02
2022-08-05T05:32:15.662Z,991.19
2022-08-05T05:33:16.888Z,991.28
2022-08-05T05:34:12.762Z,991.24
2022-08-05T05:35:12.717Z,991.24
2022-08-05T05:36:14.660Z,991.19
2022-08-05T05:37:12.731Z,991.22
2022-08-05T05:38:13.094Z,991.30
2022-08-05T05:39:12.748Z,991.40
2022-08-05T05:40:12.706Z,991.45
2022-08-05T05:41:12.716Z,991.54
2022-08-05T05:42:12.672Z,991.53
2022-08-05T05:43:12.717Z,991.54
2022-08-05T05:44:35.680Z,991.49
2022-08-05T05:45:14.102Z,991.44
2022-08-05T05:46:17.395Z,991.43
2022-08-05T05:47:22.165Z,991.47
2022-08-05T05:48:16.112Z,991.51
2022-08-05T05:49:22.916Z,991.50
2022-08-05T05:50:16.411Z,991.40
2022-08-05T05:51:15.636Z,991.33
2022-08-05T05:52:13.364Z,991.30
2022-08-05T05:53:21.538Z,991.32
2022-08-05T05:54:13.620Z,991.47
2022-08-05T05:55:13.491Z,991.38
2022-08-05T05:56:12.590Z,991.45
2022-08-05T05:57:13.464Z,991.38
2022-08-05T05:58:12.575Z,991.34
2022-08-05T05:59:12.557Z,991.39
2022-08-05T06:00:12.557Z,991.29
2022-08-05T06:01:15.226Z,991.27
2022-08-05T06:02:12.635Z,991.34
2022-08-05T06:03:39.584Z,991.34
2022-08-05T06:04:14.558Z,991.35
2022-08-05T06:05:16.866Z,991.42
2022-08-05T06:06:12.549Z,991.36
2022-08-05T06:07:12.505Z,991.35
2022-08-05T06:08:12.518Z,991.32
2022-08-05T06:09:17.495Z,991.30
2022-08-05T06:10:13.507Z,991.31
2022-08-05T06:11:13.468Z,991.29
2022-08-05T06:12:12.523Z,991.38
2022-08-05T06:13:12.586Z,991.28
2022-08-05T06:14:12.484Z,991.32
2022-08-05T06:15:23.604Z,991.32
2022-08-05T06:16:29.145Z,991.34
2022-08-05T06:17:24.503Z,991.39
2022-08-05T06:18:13.569Z,991.42
2022-08-05T06:19:12.524Z,991.49
2022-08-05T06:20:18.846Z,991.49
2022-08-05T06:21:18.635Z,991.51
2022-08-05T06:22:13.486Z,991.45
2022-08-05T06:23:12.379Z,991.43
2022-08-05T06:24:12.868Z,991.39
2022-08-05T06:25:24.406Z,991.43
2022-08-05T06:26:21.349Z,991.34
2022-08-05T06:28:08.974Z,991.24
2022-08-05T06:28:21.255Z,991.21
2022-08-05T06:29:42.878Z,991.24
2022-08-05T06:30:17.772Z,991.27
2022-08-05T06:31:18.039Z,991.21
2022-08-05T06:32:26.357Z,991.14
2022-08-05T06:33:13.301Z,991.00
2022-08-05T06:34:13.308Z,991.00
2022-08-05T06:35:15.453Z,991.00
2022-08-05T06:36:13.311Z,991.01
2022-08-05T06:37:39.317Z,991.04
2022-08-05T06:38:13.318Z,990.95
2022-08-05T06:39:12.336Z,990.86
2022-08-05T06:40:12.269Z,990.85
2022-08-05T06:41:12.413Z,990.71
2022-08-05T06:42:12.289Z,990.69
2022-08-05T06:43:57.478Z,990.57
2022-08-05T06:44:13.273Z,990.47
2022-08-05T06:45:21.142Z,990.38
2022-08-05T06:46:13.276Z,990.48
2022-08-05T06:47:21.662Z,990.56
2022-08-05T06:48:53.831Z,990.58
2022-08-05T06:49:13.285Z,990.54
2022-08-05T06:50:12.222Z,990.52
2022-08-05T06:51:22.793Z,990.57
2022-08-05T06:52:38.115Z,990.64
2022-08-05T06:53:22.469Z,990.63
2022-08-05T06:54:19.081Z,990.72
2022-08-05T06:55:13.849Z,990.80
2022-08-05T06:56:26.269Z,990.81
2022-08-05T06:57:57.715Z,990.89
2022-08-05T06:58:29.120Z,990.92
2022-08-05T06:59:13.132Z,990.88
2022-08-05T07:00:12.531Z,990.80
2022-08-05T07:01:13.405Z,990.79
2022-08-05T07:02:12.183Z,990.70
2022-08-05T07:03:12.123Z,990.57
2022-08-05T07:04:13.903Z,990.58
2022-08-05T07:05:18.488Z,990.56
2022-08-05T07:06:15.175Z,990.51
2022-08-05T07:07:12.138Z,990.53
2022-08-05T07:08:12.141Z,990.59
2022-08-05T07:09:12.101Z,990.67
2022-08-05T07:10:14.822Z,990.62
2022-08-05T07:11:15.549Z,990.67
2022-08-05T07:12:12.046Z,990.65
2022-08-05T07:13:12.061Z,990.69
2022-08-05T07:14:15.342Z,990.67
2022-08-05T07:15:12.035Z,990.75
2022-08-05T07:16:13.109Z,990.77
2022-08-05T07:17:58.199Z,990.73
2022-08-05T07:18:19.529Z,990.81
2022-08-05T07:19:16.147Z,990.82
2022-08-05T07:21:13.973Z,990.82
2022-08-05T07:22:12.984Z,990.93
2022-08-05T07:23:13.008Z,990.94
2022-08-05T07:24:12.998Z,991.07
2022-08-05T07:25:54.728Z,991.11
2022-08-05T07:26:13.961Z,991.12
2022-08-05T07:27:12.017Z,991.20
2022-08-05T07:28:17.109Z,991.23
2022-08-05T07:29:13.958Z,991.31
2022-08-05T07:30:27.962Z,991.32
2022-08-05T07:31:12.938Z,991.35
2022-08-05T07:32:11.921Z,991.43
2022-08-05T07:33:16.122Z,991.43
2022-08-05T07:34:14.082Z,991.40
2022-08-05T07:36:05.300Z,991.36
2022-08-05T07:36:20.557Z,991.34
2022-08-05T07:37:12.867Z,991.28
2022-08-05T07:38:12.264Z,991.33
2022-08-05T07:39:50.332Z,991.21
2022-08-05T07:40:32.048Z,991.29
2022-08-05T07:42:06.922Z,991.26
2022-08-05T07:42:16.172Z,991.23
2022-08-05T07:43:14.462Z,991.33
2022-08-05T07:44:18.725Z,991.20
2022-08-05T07:45:12.844Z,991.21
2022-08-05T07:46:24.736Z,991.19
2022-08-05T07:47:14.829Z,991.20
2022-08-05T07:48:11.867Z,991.25
2022-08-05T07:49:11.773Z,991.26
2022-08-05T07:50:11.817Z,991.24
2022-08-05T07:51:23.409Z,991.24
2022-08-05T07:52:12.795Z,991.22
2022-08-05T07:53:13.335Z,991.19
2022-08-05T07:54:12.685Z,991.23
2022-08-05T07:55:16.036Z,991.28
2022-08-05T07:57:00.645Z,991.37
2022-08-05T07:57:22.694Z,991.31
2022-08-05T07:58:17.760Z,991.30
2022-08-05T07:59:12.712Z,991.33
2022-08-05T08:00:11.747Z,991.36
2022-08-05T08:01:12.266Z,991.31
2022-08-05T08:02:16.001Z,991.37
2022-08-05T08:03:14.787Z,991.39
2022-08-05T08:04:11.941Z,991.41
2022-08-05T08:05:11.675Z,991.50
2022-08-05T08:06:12.016Z,991.50
2022-08-05T08:07:11.698Z,991.47
2022-08-05T08:08:12.285Z,991.50
2022-08-05T08:09:11.637Z,991.55
2022-08-05T08:10:11.626Z,991.53
2022-08-05T08:11:15.923Z,991.51
2022-08-05T08:12:27.199Z,991.50
2022-08-05T08:13:13.645Z,991.55
2022-08-05T08:14:12.655Z,991.52
2022-08-05T08:15:15.456Z,991.56
2022-08-05T08:16:35.713Z,991.48
2022-08-05T08:17:15.814Z,991.40
2022-08-05T08:18:14.341Z,991.36
2022-08-05T08:20:10.024Z,991.32
2022-08-05T08:20:42.926Z,991.37
2022-08-05T08:21:15.992Z,991.39
2022-08-05T08:22:15.965Z,991.39
2022-08-05T08:24:02.891Z,991.51
2022-08-05T08:24:14.126Z,991.51
2022-08-05T08:25:16.251Z,991.56
2022-08-05T08:26:11.533Z,991.53
2022-08-05T08:27:11.553Z,991.56
2022-08-05T08:28:18.123Z,991.57
2022-08-05T08:29:45.117Z,991.58
2022-08-05T08:30:29.810Z,991.51
2022-08-05T08:31:15.032Z,991.52
2022-08-05T08:32:12.512Z,991.57
2022-08-05T08:33:13.883Z,991.55
2022-08-05T08:34:11.514Z,991.58
2022-08-05T08:35:13.414Z,991.54
2022-08-05T08:36:38.279Z,991.58
2022-08-05T08:37:13.478Z,991.64
2022-08-05T08:38:16.365Z,991.60
2022-08-05T08:39:14.881Z,991.66
2022-08-05T08:40:11.435Z,991.72
2022-08-05T08:41:14.186Z,991.72
2022-08-05T08:42:46.748Z,991.76
2022-08-05T08:45:20.047Z,991.74
2022-08-05T08:45:22.264Z,991.71
2022-08-05T08:45:23.663Z,991.67
2022-08-05T08:46:15.609Z,991.75
2022-08-05T08:47:47.651Z,991.73
2022-08-05T08:48:42.713Z,991.72
2022-08-05T08:50:05.963Z,991.75
2022-08-05T08:50:30.107Z,991.76
2022-08-05T08:52:01.632Z,991.77
2022-08-05T08:52:13.762Z,991.79
2022-08-05T08:53:12.153Z,991.78
2022-08-05T08:54:11.358Z,991.82
2022-08-05T08:55:13.489Z,991.77
2022-08-05T08:56:11.686Z,991.74
2022-08-05T08:57:13.453Z,991.82
2022-08-05T08:58:13.028Z,991.84
2022-08-05T08:59:19.256Z,991.85
2022-08-05T09:00:12.577Z,991.91
2022-08-05T09:01:16.727Z,991.90
2022-08-05T09:02:12.428Z,991.92
2022-08-05T09:03:11.359Z,991.85
2022-08-05T09:04:11.358Z,991.88
2022-08-05T09:05:16.634Z,991.87
2022-08-05T09:06:16.958Z,991.96
2022-08-05T09:07:19.723Z,991.93
2022-08-05T09:08:12.289Z,991.97
2022-08-05T09:09:11.278Z,991.97
2022-08-05T09:10:11.516Z,991.98
2022-08-05T09:11:12.313Z,991.95
2022-08-05T09:12:20.798Z,991.96
2022-08-05T09:13:13.300Z,991.92
2022-08-05T09:14:57.272Z,991.93
2022-08-05T09:15:12.227Z,991.90
2022-08-05T09:16:14.710Z,991.95
2022-08-05T09:17:15.970Z,991.94
2022-08-05T09:18:13.368Z,991.90
2022-08-05T09:19:12.003Z,991.89
2022-08-05T09:20:11.203Z,991.88
2022-08-05T09:21:11.448Z,991.87
2022-08-05T09:22:22.911Z,991.89
2022-08-05T09:23:19.205Z,991.85
2022-08-05T09:24:12.141Z,991.86
2022-08-05T09:25:14.091Z,991.87
2022-08-05T09:26:15.850Z,991.80
2022-08-05T09:27:12.187Z,991.89
2022-08-05T09:28:13.023Z,991.93
2022-08-05T09:29:11.138Z,991.85
2022-08-05T09:30:16.448Z,991.83
2022-08-05T09:31:44.173Z,991.78
2022-08-05T09:32:42.950Z,991.87
2022-08-05T09:33:15.377Z,991.79
2022-08-05T09:34:13.006Z,991.87
2022-08-05T09:35:11.223Z,991.93
2022-08-05T09:36:16.487Z,991.88
2022-08-05T09:37:15.144Z,991.89
2022-08-05T09:38:18.357Z,991.88
2022-08-05T09:39:18.297Z,991.89
2022-08-05T09:40:12.061Z,991.80
2022-08-05T09:41:11.093Z,991.81
2022-08-05T09:42:13.616Z,991.84
2022-08-05T09:43:12.122Z,991.83
2022-08-05T09:44:11.112Z,991.85
2022-08-05T09:46:05.273Z,991.76
2022-08-05T09:46:12.103Z,991.83
2022-08-05T09:47:12.605Z,991.71
2022-08-05T09:48:11.029Z,991.74
2022-08-05T09:49:18.812Z,991.77
2022-08-05T09:50:12.002Z,991.70
2022-08-05T09:51:14.958Z,991.71
2022-08-05T09:52:11.182Z,991.70
2022-08-05T09:53:17.095Z,991.68
2022-08-05T09:54:11.952Z,991.73
2022-08-05T09:55:59.048Z,991.65
2022-08-05T09:56:12.937Z,991.70
2022-08-05T09:57:23.544Z,991.66
2022-08-05T09:58:11.925Z,991.71
2022-08-05T09:59:11.242Z,991.71
2022-08-05T10:00:11.951Z,991.71
2022-08-05T10:01:15.310Z,991.73
2022-08-05T10:02:11.932Z,991.66
2022-08-05T10:03:10.906Z,991.69
2022-08-05T10:04:11.028Z,991.65
2022-08-05T10:05:11.204Z,991.60
2022-08-05T10:06:15.419Z,991.61
2022-08-05T10:07:21.073Z,991.62
2022-08-05T10:08:36.434Z,991.61
2022-08-05T10:09:27.428Z,991.72
2022-08-05T10:10:14.935Z,991.65
2022-08-05T10:11:10.845Z,991.66
2022-08-05T10:12:31.102Z,991.64
2022-08-05T10:13:12.387Z,991.66
2022-08-05T10:14:11.306Z,991.66
2022-08-05T10:15:11.218Z,991.67
2022-08-05T10:16:10.854Z,991.76
2022-08-05T10:17:36.851Z,991.70
2022-08-05T10:18:12.912Z,991.67
2022-08-05T10:19:11.810Z,991.73
2022-08-05T10:20:12.002Z,991.67
2022-08-05T10:21:15.811Z,991.63
2022-08-05T10:22:15.695Z,991.66
2022-08-05T10:23:34.534Z,991.62
2022-08-05T10:24:11.806Z,991.60
2022-08-05T10:25:10.870Z,991.55
2022-08-05T10:26:14.408Z,991.47
2022-08-05T10:27:10.878Z,991.52
2022-08-05T10:28:16.959Z,991.51
2022-08-05T10:29:11.786Z,991.57
2022-08-05T10:32:48.751Z,991.50
2022-08-05T10:32:49.008Z,991.47
2022-08-05T10:32:54.991Z,991.46
2022-08-05T10:33:14.945Z,991.47
2022-08-05T10:34:10.745Z,991.48
2022-08-05T10:35:10.791Z,991.53
2022-08-05T10:36:10.941Z,991.49
2022-08-05T10:37:10.742Z,991.46
2022-08-05T10:38:11.729Z,991.45
2022-08-05T10:39:15.002Z,991.49
2022-08-05T10:40:17.895Z,991.37
2022-08-05T10:41:12.387Z,991.54
2022-08-05T10:42:11.409Z,991.52
2022-08-05T10:43:11.109Z,991.47
2022-08-05T10:44:10.693Z,991.51
2022-08-05T10:45:23.275Z,991.50
2022-08-05T10:46:11.864Z,991.49
2022-08-05T10:47:26.127Z,991.47
2022-08-05T10:48:29.835Z,991.50
2022-08-05T10:49:16.738Z,991.49
2022-08-05T10:50:32.108Z,991.43
2022-08-05T10:51:22.115Z,991.46
2022-08-05T10:52:11.708Z,991.45
2022-08-05T10:53:11.651Z,991.43
2022-08-05T10:54:28.559Z,991.46
2022-08-05T10:55:11.678Z,991.48
2022-08-05T10:56:14.613Z,991.48
2022-08-05T10:57:11.636Z,991.42
2022-08-05T10:58:11.247Z,991.57
2022-08-05T11:00:01.192Z,991.51
2022-08-05T11:00:14.773Z,991.56
2022-08-05T11:01:12.572Z,991.52
2022-08-05T11:02:14.521Z,991.58
2022-08-05T11:03:23.042Z,991.56
2022-08-05T11:04:11.628Z,991.51
2022-08-05T11:05:10.660Z,991.55
2022-08-05T11:06:15.006Z,991.61
2022-08-05T11:07:11.559Z,991.61
2022-08-05T11:08:36.714Z,991.66
2022-08-05T11:09:13.221Z,991.67
2022-08-05T11:10:10.610Z,991.68
2022-08-05T11:11:16.595Z,991.69
2022-08-05T11:12:12.534Z,991.64
2022-08-05T11:13:10.563Z,991.67
2022-08-05T11:14:10.517Z,991.67
2022-08-05T11:15:19.004Z,991.67
2022-08-05T11:16:11.493Z,991.67
2022-08-05T11:17:58.089Z,991.74
2022-08-05T11:18:12.657Z,991.68
2022-08-05T11:20:17.397Z,991.69
2022-08-05T11:20:18.413Z,991.70
2022-08-05T11:21:12.124Z,991.73
2022-08-05T11:22:10.499Z,991.78
2022-08-05T11:23:10.579Z,991.82
2022-08-05T11:24:29.791Z,991.82
2022-08-05T11:26:02.931Z,991.85
2022-08-05T11:26:11.456Z,991.74
2022-08-05T11:27:10.424Z,991.84
2022-08-05T11:28:10.405Z,991.91
2022-08-05T11:29:13.730Z,991.85
2022-08-05T11:30:10.536Z,991.87
2022-08-05T11:31:10.453Z,991.84
2022-08-05T11:32:10.415Z,991.81
2022-08-05T11:33:13.711Z,991.86
2022-08-05T11:34:14.808Z,991.86
2022-08-05T11:35:10.373Z,991.84
2022-08-05T11:36:11.432Z,991.84
2022-08-05T11:38:28.187Z,991.80
2022-08-05T11:38:29.890Z,991.79
2022-08-05T11:39:12.406Z,991.86
2022-08-05T11:40:10.375Z,991.75
2022-08-05T11:41:34.445Z,991.70
2022-08-05T11:42:11.366Z,991.79
2022-08-05T11:43:11.368Z,991.83
2022-08-05T11:44:10.437Z,991.83
2022-08-05T11:45:14.420Z,991.89
2022-08-05T11:46:30.749Z,991.95
2022-08-05T11:47:15.246Z,991.97
2022-08-05T11:48:11.605Z,991.93
2022-08-05T11:49:10.345Z,992.04
2022-08-05T11:50:10.364Z,992.05
2022-08-05T11:51:10.829Z,992.03
2022-08-05T11:52:11.839Z,992.05
2022-08-05T11:53:10.379Z,992.08
2022-08-05T11:54:10.249Z,992.14
2022-08-05T11:55:10.691Z,992.00
2022-08-05T11:56:11.398Z,992.10
2022-08-05T11:57:25.425Z,992.15
2022-08-05T11:58:12.112Z,992.17
2022-08-05T11:59:13.776Z,992.19
2022-08-05T12:00:10.230Z,992.23
2022-08-05T12:01:10.442Z,992.18
2022-08-05T12:02:24.232Z,992.25
2022-08-05T12:03:11.427Z,992.32
2022-08-05T12:04:10.259Z,992.29
2022-08-05T12:05:18.047Z,992.29
2022-08-05T12:06:11.196Z,992.31
2022-08-05T12:07:10.273Z,992.33
2022-08-05T12:08:11.562Z,992.31
2022-08-05T12:09:20.057Z,992.39
2022-08-05T12:10:11.499Z,992.46
2022-08-05T12:11:10.189Z,992.42
2022-08-05T12:12:11.213Z,992.37
2022-08-05T12:13:16.935Z,992.33
2022-08-05T12:14:11.158Z,992.41
2022-08-05T12:15:13.884Z,992.43
2022-08-05T12:16:15.098Z,992.52
2022-08-05T12:18:02.738Z,992.45
2022-08-05T12:18:12.254Z,992.43
2022-08-05T12:19:10.114Z,992.48
2022-08-05T12:20:25.340Z,992.46
2022-08-05T12:21:11.170Z,992.55
2022-08-05T12:22:10.201Z,992.52
2022-08-05T12:23:10.202Z,992.53
2022-08-05T12:24:10.115Z,992.52
2022-08-05T12:25:10.084Z,992.58
2022-08-05T12:26:10.175Z,992.60
2022-08-05T12:27:25.034Z,992.57
2022-08-05T12:28:11.112Z,992.63
2022-08-05T12:29:16.116Z,992.68