createdAt,value
2023-01-10T00:01:41.034Z,5.86
2023-01-10T00:04:08.626Z,5.84
2023-01-10T00:06:36.179Z,5.82
2023-01-10T00:09:04.123Z,5.82
2023-01-10T00:11:50.261Z,5.81
2023-01-10T00:14:18.018Z,5.76
2023-01-10T00:16:45.591Z,5.71
2023-01-10T00:19:13.217Z,5.65
2023-01-10T00:21:40.773Z,5.59
2023-01-10T00:24:20.619Z,5.58
2023-01-10T00:26:53.192Z,5.59
2023-01-10T00:29:23.615Z,5.62
2023-01-10T00:31:51.285Z,5.66
2023-01-10T00:34:18.890Z,5.70
2023-01-10T00:36:48.074Z,5.75
2023-01-10T00:39:18.620Z,5.79
2023-01-10T00:42:05.570Z,5.85
2023-01-10T00:44:35.953Z,5.89
2023-01-10T00:47:03.713Z,5.93
2023-01-10T00:49:31.335Z,5.95
2023-01-10T00:51:59.881Z,5.96
2023-01-10T00:54:27.634Z,5.99
2023-01-10T00:56:55.342Z,6.02
2023-01-10T00:59:23.341Z,6.02
2023-01-10T01:01:52.061Z,6.04
2023-01-10T01:04:20.045Z,6.06
2023-01-10T01:06:49.052Z,6.07
2023-01-10T01:09:19.007Z,6.07
2023-01-10T01:11:46.692Z,6.07
2023-01-10T01:14:16.921Z,6.08
2023-01-10T01:16:44.503Z,6.09
2023-01-10T01:19:12.645Z,6.08
2023-01-10T01:21:40.392Z,6.11
2023-01-10T01:24:10.405Z,6.12
2023-01-10T01:26:38.106Z,6.12
2023-01-10T01:29:05.902Z,6.17
2023-01-10T01:31:33.569Z,6.21
2023-01-10T01:34:01.306Z,6.21
2023-01-10T01:36:29.006Z,6.26
2023-01-10T01:38:56.587Z,6.30
2023-01-10T01:41:45.073Z,6.36
2023-01-10T01:44:18.493Z,6.40
2023-01-10T01:47:04.223Z,6.41
2023-01-10T01:49:34.567Z,6.42
2023-01-10T01:52:07.031Z,6.42
2023-01-10T01:54:35.539Z,6.43
2023-01-10T01:57:14.947Z,6.42
2023-01-10T01:59:46.361Z,6.42
2023-01-10T02:02:25.618Z,6.40
2023-01-10T02:04:55.720Z,6.37
2023-01-10T02:07:26.256Z,6.30
2023-01-10T02:10:01.456Z,6.25
2023-01-10T02:12:30.958Z,6.21
2023-01-10T02:15:00.001Z,6.21
2023-01-10T02:17:27.548Z,6.21
2023-01-10T02:20:03.252Z,6.20
2023-01-10T02:22:55.237Z,6.15
2023-01-10T02:25:47.503Z,6.11
2023-01-10T02:28:50.092Z,6.07
2023-01-10T02:32:01.847Z,6.08
2023-01-10T02:34:45.584Z,6.13
2023-01-10T02:37:45.548Z,6.16
2023-01-10T02:40:22.635Z,6.17
2023-01-10T02:42:53.003Z,6.16
2023-01-10T02:45:42.423Z,6.15
2023-01-10T02:48:10.852Z,6.15
2023-01-10T02:50:44.692Z,6.18
2023-01-10T02:53:20.032Z,6.23
2023-01-10T02:56:02.537Z,6.24
2023-01-10T02:59:07.631Z,6.25
2023-01-10T03:01:44.259Z,6.29
2023-01-10T03:04:49.574Z,6.26
2023-01-10T03:07:26.174Z,6.26
2023-01-10T03:10:03.869Z,6.24
2023-01-10T03:12:57.199Z,6.20
2023-01-10T03:15:29.182Z,6.18
2023-01-10T03:18:00.367Z,6.18
2023-01-10T03:20:31.953Z,6.17
2023-01-10T03:23:03.551Z,6.15
2023-01-10T03:25:34.898Z,6.14
2023-01-10T03:28:17.876Z,6.12
2023-01-10T03:31:08.893Z,6.09
2023-01-10T03:33:37.020Z,6.06
2023-01-10T03:36:28.328Z,6.05
2023-01-10T03:39:40.674Z,6.04
2023-01-10T03:42:15.836Z,6.02
2023-01-10T03:44:55.312Z,6.01
2023-01-10T03:47:39.178Z,6.01
2023-01-10T03:50:11.740Z,5.98
2023-01-10T03:52:41.947Z,5.95
2023-01-10T03:55:15.418Z,5.92
2023-01-10T03:57:46.469Z,5.90
2023-01-10T04:00:15.394Z,5.90
2023-01-10T04:02:43.227Z,5.89
2023-01-10T04:05:10.941Z,5.86
2023-01-10T04:07:38.704Z,5.82
2023-01-10T04:10:07.337Z,5.81
2023-01-10T04:12:35.478Z,5.79
2023-01-10T04:15:03.208Z,5.80
2023-01-10T04:17:30.966Z,5.79
2023-01-10T04:19:58.695Z,5.78
2023-01-10T04:22:26.361Z,5.79
2023-01-10T04:24:54.588Z,5.79
2023-01-10T04:27:22.458Z,5.79
2023-01-10T04:29:50.079Z,5.79
2023-01-10T04:32:17.597Z,5.80
2023-01-10T04:34:45.408Z,5.81
2023-01-10T04:37:12.995Z,5.79
2023-01-10T04:39:41.440Z,5.79
2023-01-10T04:42:09.037Z,5.80
2023-01-10T04:44:36.629Z,5.81
2023-01-10T04:47:04.303Z,5.82
2023-01-10T04:49:31.854Z,5.84
2023-01-10T04:52:04.620Z,5.87
2023-01-10T04:54:32.336Z,5.90
2023-01-10T04:56:59.974Z,5.90
2023-01-10T04:59:27.704Z,5.90
2023-01-10T05:01:57.563Z,5.90
2023-01-10T05:04:25.545Z,5.93
2023-01-10T05:06:53.089Z,5.95
2023-01-10T05:09:20.732Z,5.96
2023-01-10T05:11:48.251Z,5.94
2023-01-10T05:14:15.905Z,5.97
2023-01-10T05:16:43.759Z,5.98
2023-01-10T05:19:12.260Z,5.98
2023-01-10T05:21:39.792Z,6.00
2023-01-10T05:24:08.966Z,6.00
2023-01-10T05:26:36.573Z,5.99
2023-01-10T05:29:04.084Z,6.02
2023-01-10T05:31:32.132Z,6.06
2023-01-10T05:33:59.771Z,6.08
2023-01-10T05:36:27.283Z,6.09
2023-01-10T05:38:57.172Z,6.11
2023-01-10T05:41:24.736Z,6.13
2023-01-10T05:43:53.123Z,6.14
2023-01-10T05:46:20.772Z,6.14
2023-01-10T05:48:48.340Z,6.16
2023-01-10T05:51:15.940Z,6.14
2023-01-10T05:53:43.572Z,6.12
2023-01-10T05:56:11.412Z,6.14
2023-01-10T05:58:39.262Z,6.18
2023-01-10T06:01:07.276Z,6.20
2023-01-10T06:03:34.875Z,6.22
2023-01-10T06:06:05.530Z,6.22
2023-01-10T06:08:33.314Z,6.23
2023-01-10T06:11:00.900Z,6.24
2023-01-10T06:13:28.485Z,6.22
2023-01-10T06:15:56.065Z,6.22
2023-01-10T06:18:23.935Z,6.22
2023-01-10T06:20:51.577Z,6.24
2023-01-10T06:23:19.394Z,6.23
2023-01-10T06:25:46.981Z,6.23
2023-01-10T06:28:15.013Z,6.25
2023-01-10T06:30:43.569Z,6.24
2023-01-10T06:33:12.574Z,6.24
2023-01-10T06:35:40.376Z,6.22
2023-01-10T06:38:08.153Z,6.21
2023-01-10T06:40:35.837Z,6.20
2023-01-10T06:43:06.574Z,6.17
2023-01-10T06:45:34.178Z,6.16
2023-01-10T06:48:01.776Z,6.14
2023-01-10T06:50:29.659Z,6.08
2023-01-10T06:53:02.732Z,6.05
2023-01-10T06:55:31.046Z,6.01
2023-01-10T06:58:04.934Z,5.98
2023-01-10T07:00:32.777Z,5.93
2023-01-10T07:03:01.696Z,5.94
2023-01-10T07:05:30.508Z,5.94
2023-01-10T07:07:58.959Z,5.92
2023-01-10T07:10:27.502Z,5.94
2023-01-10T07:12:56.306Z,5.93
2023-01-10T07:15:23.899Z,5.90
2023-01-10T07:17:51.677Z,5.88
2023-01-10T07:20:19.813Z,5.85
2023-01-10T07:23:02.824Z,5.80
2023-01-10T07:25:33.624Z,5.76
2023-01-10T07:28:01.282Z,5.74
2023-01-10T07:30:28.884Z,5.75
2023-01-10T07:32:57.742Z,5.72
2023-01-10T07:35:26.123Z,5.71
2023-01-10T07:37:53.780Z,5.74
2023-01-10T07:40:21.311Z,5.74
2023-01-10T07:42:48.955Z,5.75
2023-01-10T07:45:19.268Z,5.77
2023-01-10T07:47:46.961Z,5.78
2023-01-10T07:50:15.671Z,5.81
2023-01-10T07:52:44.740Z,5.82
2023-01-10T07:55:12.783Z,5.83
2023-01-10T07:57:40.438Z,5.83
2023-01-10T08:00:08.801Z,5.82
2023-01-10T08:02:36.815Z,5.83
2023-01-10T08:05:04.671Z,5.83
2023-01-10T08:07:32.562Z,5.82
2023-01-10T08:10:01.909Z,5.81
2023-01-10T08:12:29.552Z,5.83
2023-01-10T08:14:57.356Z,5.81
2023-01-10T08:17:25.273Z,5.79
2023-01-10T08:19:52.821Z,5.80
2023-01-10T08:22:23.292Z,5.79
2023-01-10T08:24:50.883Z,5.80
2023-01-10T08:27:18.452Z,5.81
2023-01-10T08:29:46.220Z,5.84
2023-01-10T08:32:14.021Z,5.84
2023-01-10T08:34:41.652Z,5.83
2023-01-10T08:37:18.011Z,5.85
2023-01-10T08:39:45.726Z,5.88
2023-01-10T08:42:13.442Z,5.90
2023-01-10T08:44:41.120Z,5.92
2023-01-10T08:47:08.736Z,5.93
2023-01-10T08:49:36.580Z,5.93
2023-01-10T08:52:04.149Z,5.94
2023-01-10T08:54:33.186Z,5.96
2023-01-10T08:57:00.971Z,5.98
2023-01-10T08:59:28.925Z,5.99
2023-01-10T09:01:58.634Z,5.98
2023-01-10T09:04:33.036Z,5.99
2023-01-10T09:07:01.109Z,5.99
2023-01-10T09:09:28.639Z,6.01
2023-01-10T09:11:58.894Z,6.02
2023-01-10T09:14:26.787Z,6.03
2023-01-10T09:16:54.702Z,6.05
2023-01-10T09:19:22.651Z,6.05
2023-01-10T09:21:50.262Z,6.06
2023-01-10T09:24:17.911Z,6.09
2023-01-10T09:26:45.609Z,6.12
2023-01-10T09:29:13.317Z,6.15
2023-01-10T09:31:41.040Z,6.18
2023-01-10T09:34:08.830Z,6.19
2023-01-10T09:36:36.421Z,6.20
2023-01-10T09:39:04.872Z,6.21
2023-01-10T09:41:43.824Z,6.23
2023-01-10T09:44:20.327Z,6.24
2023-01-10T09:46:52.645Z,6.28
2023-01-10T09:49:42.022Z,6.27
2023-01-10T09:52:23.842Z,6.26
2023-01-10T09:54:53.480Z,6.25
2023-01-10T09:57:23.174Z,6.26
2023-01-10T09:59:54.108Z,6.26
2023-01-10T10:02:36.776Z,6.25
2023-01-10T10:05:25.264Z,6.26
2023-01-10T10:07:59.905Z,6.28
2023-01-10T10:11:01.202Z,6.27
2023-01-10T10:14:13.935Z,6.28
2023-01-10T10:17:02.887Z,6.28
2023-01-10T10:19:55.733Z,6.27
2023-01-10T10:22:40.027Z,6.26
2023-01-10T10:25:29.306Z,6.27
2023-01-10T10:28:31.937Z,6.25
2023-01-10T10:31:15.169Z,6.24
2023-01-10T10:34:03.308Z,6.22
2023-01-10T10:36:42.249Z,6.22
2023-01-10T10:39:17.986Z,6.21
2023-01-10T10:41:49.614Z,6.18
2023-01-10T10:44:39.248Z,6.18
2023-01-10T10:47:15.440Z,6.20
2023-01-10T10:50:17.259Z,6.23
2023-01-10T10:52:46.673Z,6.24
2023-01-10T10:55:16.835Z,6.26
2023-01-10T10:57:59.518Z,6.28
2023-01-10T11:00:29.856Z,6.32
2023-01-10T11:03:05.593Z,6.32
2023-01-10T11:05:38.836Z,6.36
2023-01-10T11:08:16.086Z,6.35
2023-01-10T11:10:59.620Z,6.32
2023-01-10T11:13:33.670Z,6.33
2023-01-10T11:16:04.781Z,6.34
2023-01-10T11:18:33.864Z,6.32
2023-01-10T11:21:04.473Z,6.29
2023-01-10T11:23:43.079Z,6.27
2023-01-10T11:26:30.848Z,6.25
2023-01-10T11:29:24.633Z,6.25
2023-01-10T11:31:55.312Z,6.27
2023-01-10T11:34:33.378Z,6.25
2023-01-10T11:37:02.658Z,6.25
2023-01-10T11:39:32.377Z,6.26
2023-01-10T11:42:25.702Z,6.25
2023-01-10T11:44:53.343Z,6.25
2023-01-10T11:47:22.149Z,6.25
2023-01-10T11:49:50.782Z,6.27
2023-01-10T11:52:29.824Z,6.27
2023-01-10T11:55:00.702Z,6.31
2023-01-10T11:57:32.471Z,6.34
2023-01-10T12:00:08.191Z,6.38
2023-01-10T12:02:44.224Z,6.38
2023-01-10T12:05:21.611Z,6.39
2023-01-10T12:07:58.262Z,6.40
2023-01-10T12:10:28.881Z,6.41
2023-01-10T12:13:07.673Z,6.40
2023-01-10T12:15:36.766Z,6.42
2023-01-10T12:18:06.698Z,6.43
2023-01-10T12:20:46.419Z,6.45
2023-01-10T12:23:19.366Z,6.48
2023-01-10T12:26:12.169Z,6.49
2023-01-10T12:28:46.691Z,6.50
2023-01-10T12:31:15.480Z,6.51
2023-01-10T12:33:53.688Z,6.51
2023-01-10T12:36:44.927Z,6.53
2023-01-10T12:39:23.213Z,6.51
2023-01-10T12:42:35.880Z,6.49
2023-01-10T12:45:13.443Z,6.49
2023-01-10T12:47:52.809Z,6.50
2023-01-10T12:51:01.522Z,6.50
2023-01-10T12:53:34.008Z,6.50
2023-01-10T12:56:07.886Z,6.49
2023-01-10T12:58:43.249Z,6.47
2023-01-10T13:01:15.604Z,6.49
2023-01-10T13:03:45.035Z,6.51
2023-01-10T13:06:38.781Z,6.53
2023-01-10T13:09:13.550Z,6.54
2023-01-10T13:11:50.718Z,6.55
2023-01-10T13:14:23.070Z,6.59
2023-01-10T13:16:58.175Z,6.63
2023-01-10T13:19:29.058Z,6.65
2023-01-10T13:22:23.555Z,6.64
2023-01-10T13:25:00.128Z,6.66
2023-01-10T13:27:34.901Z,6.66
2023-01-10T13:30:05.310Z,6.66
2023-01-10T13:32:36.301Z,6.69
2023-01-10T13:35:17.128Z,6.72
2023-01-10T13:37:52.697Z,6.71
2023-01-10T13:40:28.284Z,6.73
2023-01-10T13:43:33.559Z,6.76
2023-01-10T13:46:36.201Z,6.79
2023-01-10T13:49:03.994Z,6.82
2023-01-10T13:51:31.724Z,6.83
2023-01-10T13:54:19.682Z,6.82
2023-01-10T13:56:47.329Z,6.85
2023-01-10T13:59:53.214Z,6.85
2023-01-10T14:02:29.396Z,6.87
2023-01-10T14:05:05.835Z,6.89
2023-01-10T14:07:49.122Z,6.87
2023-01-10T14:10:26.111Z,6.90
2023-01-10T14:12:53.792Z,6.91
2023-01-10T14:15:32.427Z,6.93
2023-01-10T14:18:39.296Z,6.94
2023-01-10T14:21:09.161Z,6.94
2023-01-10T14:23:41.097Z,6.96
2023-01-10T14:26:21.647Z,6.99
2023-01-10T14:28:50.744Z,7.01
2023-01-10T14:31:23.666Z,7.06
2023-01-10T14:33:52.730Z,7.09
2023-01-10T14:36:31.463Z,7.09
2023-01-10T14:39:04.532Z,7.10
2023-01-10T14:41:39.598Z,7.09
2023-01-10T14:44:17.154Z,7.11
2023-01-10T14:46:48.360Z,7.15
2023-01-10T14:49:38.553Z,7.18
2023-01-10T14:52:21.697Z,7.19
2023-01-10T14:55:04.176Z,7.21
2023-01-10T14:57:31.849Z,7.19
2023-01-10T15:00:18.900Z,7.20
2023-01-10T15:02:48.974Z,7.20
2023-01-10T15:05:27.038Z,7.19
2023-01-10T15:07:56.397Z,7.18
2023-01-10T15:10:29.090Z,7.20
2023-01-10T15:13:00.754Z,7.19
2023-01-10T15:15:33.761Z,7.19
2023-01-10T15:18:06.679Z,7.18
2023-01-10T15:20:34.683Z,7.18
2023-01-10T15:23:04.989Z,7.20
2023-01-10T15:25:38.483Z,7.21
2023-01-10T15:28:16.759Z,7.26
2023-01-10T15:30:45.892Z,7.26
2023-01-10T15:33:17.583Z,7.28
2023-01-10T15:35:45.861Z,7.30
2023-01-10T15:38:21.197Z,7.34
2023-01-10T15:40:58.390Z,7.36
2023-01-10T15:43:29.221Z,7.39
2023-01-10T15:45:58.735Z,7.47
2023-01-10T15:48:41.676Z,7.54
2023-01-10T15:51:23.171Z,7.59
2023-01-10T15:54:04.252Z,7.64
2023-01-10T15:56:56.470Z,7.75
2023-01-10T15:59:34.007Z,8.04
2023-01-10T16:02:13.700Z,8.53
2023-01-10T16:04:43.204Z,8.96
2023-01-10T16:07:25.613Z,9.35
2023-01-10T16:10:08.542Z,9.70
2023-01-10T16:12:57.189Z,9.98
2023-01-10T16:15:31.646Z,10.25
2023-01-10T16:17:59.307Z,10.39
2023-01-10T16:20:31.479Z,10.53
2023-01-10T16:23:00.038Z,10.64
2023-01-10T16:25:44.774Z,10.82
2023-01-10T16:28:14.053Z,10.92
2023-01-10T16:30:46.521Z,10.99
2023-01-10T16:33:22.815Z,11.05
2023-01-10T16:35:56.022Z,11.08
2023-01-10T16:38:25.204Z,11.11
2023-01-10T16:40:55.158Z,11.12
2023-01-10T16:43:27.070Z,11.16
2023-01-10T16:46:00.362Z,11.20
2023-01-10T16:48:32.369Z,11.22
2023-01-10T16:51:27.772Z,11.25
2023-01-10T16:53:55.875Z,11.27
2023-01-10T16:56:26.527Z,11.30
2023-01-10T16:58:55.164Z,11.34
2023-01-10T17:01:26.697Z,11.38
2023-01-10T17:03:55.269Z,11.41
2023-01-10T17:06:23.286Z,11.45
2023-01-10T17:08:50.932Z,11.50
2023-01-10T17:11:27.245Z,11.51
2023-01-10T17:13:55.145Z,11.50
2023-01-10T17:16:22.772Z,11.50
2023-01-10T17:18:50.412Z,11.52
2023-01-10T17:21:20.603Z,11.54
2023-01-10T17:23:48.737Z,11.52
2023-01-10T17:26:18.545Z,11.51
2023-01-10T17:28:47.836Z,11.47
2023-01-10T17:31:17.481Z,11.45
2023-01-10T17:33:45.322Z,11.36
2023-01-10T17:36:12.925Z,11.25
2023-01-10T17:38:43.077Z,11.05
2023-01-10T17:41:10.736Z,10.85
2023-01-10T17:43:39.568Z,10.64
2023-01-10T17:46:07.283Z,10.48
2023-01-10T17:48:35.934Z,10.33
2023-01-10T17:51:04.768Z,10.19
2023-01-10T17:53:32.460Z,10.12
2023-01-10T17:56:01.658Z,10.06
2023-01-10T17:58:29.310Z,9.95
2023-01-10T18:00:57.179Z,9.86
2023-01-10T18:03:25.197Z,9.78
2023-01-10T18:05:54.784Z,9.72
2023-01-10T18:08:23.489Z,9.64
2023-01-10T18:10:51.714Z,9.58
2023-01-10T18:13:20.833Z,9.52
2023-01-10T18:15:49.788Z,9.47
2023-01-10T18:18:19.201Z,9.41
2023-01-10T18:20:46.863Z,9.39
2023-01-10T18:23:22.127Z,9.31
2023-01-10T18:25:57.052Z,9.24
2023-01-10T18:28:39.524Z,9.22
2023-01-10T18:31:11.861Z,9.15
2023-01-10T18:33:39.865Z,9.06
2023-01-10T18:36:09.541Z,8.99
2023-01-10T18:38:37.455Z,8.93
2023-01-10T18:41:06.567Z,8.88
2023-01-10T18:43:34.443Z,8.79
2023-01-10T18:46:08.000Z,8.73
2023-01-10T18:48:35.646Z,8.65
2023-01-10T18:51:04.315Z,8.61
2023-01-10T18:53:32.953Z,8.57
2023-01-10T18:56:02.699Z,8.54
2023-01-10T18:58:33.698Z,8.52
2023-01-10T19:01:09.421Z,8.52
2023-01-10T19:03:37.294Z,8.51
2023-01-10T19:06:06.969Z,8.50
2023-01-10T19:08:37.256Z,8.49
2023-01-10T19:11:15.120Z,8.49
2023-01-10T19:13:44.211Z,8.49
2023-01-10T19:16:13.523Z,8.48
2023-01-10T19:18:42.049Z,8.49
2023-01-10T19:21:15.628Z,8.50
2023-01-10T19:23:45.833Z,8.52
2023-01-10T19:26:14.429Z,8.52
2023-01-10T19:28:43.979Z,8.52
2023-01-10T19:31:23.553Z,8.50
2023-01-10T19:33:51.520Z,8.48
2023-01-10T19:36:21.567Z,8.46
2023-01-10T19:38:53.388Z,8.43
2023-01-10T19:41:21.595Z,8.40
2023-01-10T19:43:56.861Z,8.38
2023-01-10T19:46:25.038Z,8.38
2023-01-10T19:48:55.107Z,8.34
2023-01-10T19:51:22.729Z,8.32
2023-01-10T19:53:50.361Z,8.29
2023-01-10T19:56:22.020Z,8.27
2023-01-10T19:58:50.776Z,8.27
2023-01-10T20:01:21.867Z,8.26
2023-01-10T20:03:51.489Z,8.24
2023-01-10T20:06:22.512Z,8.23
2023-01-10T20:08:51.171Z,8.22
2023-01-10T20:11:18.807Z,8.23
2023-01-10T20:13:49.257Z,8.19
2023-01-10T20:16:19.950Z,8.17
2023-01-10T20:18:51.823Z,8.19
2023-01-10T20:21:20.254Z,8.23
2023-01-10T20:23:48.294Z,8.27
2023-01-10T20:26:20.671Z,8.29
2023-01-10T20:28:49.040Z,8.31
2023-01-10T20:31:23.159Z,8.31
2023-01-10T20:33:51.377Z,8.36
2023-01-10T20:36:21.900Z,8.34
2023-01-10T20:38:50.191Z,8.32
2023-01-10T20:41:26.766Z,8.29
2023-01-10T20:43:55.632Z,8.28
2023-01-10T20:46:26.419Z,8.29
2023-01-10T20:48:55.961Z,8.28
2023-01-10T20:51:29.856Z,8.24
2023-01-10T20:53:58.776Z,8.23
2023-01-10T20:56:28.888Z,8.26
2023-01-10T20:58:57.474Z,8.29
2023-01-10T21:01:34.085Z,8.32
2023-01-10T21:04:05.678Z,8.33
2023-01-10T21:06:34.394Z,8.27
2023-01-10T21:09:02.879Z,8.26
2023-01-10T21:11:30.569Z,8.22
2023-01-10T21:13:58.281Z,8.22
2023-01-10T21:16:26.013Z,8.19
2023-01-10T21:18:53.695Z,8.15
2023-01-10T21:21:25.233Z,8.13
2023-01-10T21:23:55.971Z,8.08
2023-01-10T21:26:23.696Z,8.04
2023-01-10T21:28:51.259Z,8.01
2023-01-10T21:31:21.327Z,8.00
2023-01-10T21:33:53.912Z,7.96
2023-01-10T21:36:21.482Z,7.93
2023-01-10T21:38:49.652Z,7.93
2023-01-10T21:41:38.286Z,7.90
2023-01-10T21:44:07.270Z,7.93
2023-01-10T21:46:35.218Z,7.94
2023-01-10T21:49:04.092Z,7.97
2023-01-10T21:51:31.681Z,8.00
2023-01-10T21:53:59.373Z,7.97
2023-01-10T21:56:27.042Z,7.94
2023-01-10T21:58:54.665Z,7.87
2023-01-10T22:01:22.316Z,7.79
2023-01-10T22:03:50.426Z,7.69
2023-01-10T22:06:18.177Z,7.69
2023-01-10T22:08:45.996Z,7.71
2023-01-10T22:11:13.612Z,7.77
2023-01-10T22:13:41.196Z,7.78
2023-01-10T22:16:08.840Z,7.79
2023-01-10T22:18:36.586Z,7.76
2023-01-10T22:21:04.140Z,7.76
2023-01-10T22:23:31.816Z,7.76
2023-01-10T22:26:05.548Z,7.76
2023-01-10T22:28:33.855Z,7.81
2023-01-10T22:31:02.700Z,7.83
2023-01-10T22:33:32.673Z,7.89
2023-01-10T22:36:08.657Z,7.94
2023-01-10T22:38:36.249Z,7.87
2023-01-10T22:41:08.699Z,7.75
2023-01-10T22:43:36.411Z,7.67
2023-01-10T22:46:04.823Z,7.65
2023-01-10T22:48:34.332Z,7.64
2023-01-10T22:51:02.212Z,7.65
2023-01-10T22:53:29.731Z,7.66
2023-01-10T22:56:01.788Z,7.69
2023-01-10T22:58:29.515Z,7.71
2023-01-10T23:00:57.302Z,7.71
2023-01-10T23:03:25.080Z,7.64
2023-01-10T23:05:56.933Z,7.60
2023-01-10T23:08:26.632Z,7.57
2023-01-10T23:10:54.579Z,7.59
2023-01-10T23:13:23.263Z,7.62
2023-01-10T23:16:00.812Z,7.59
2023-01-10T23:18:29.336Z,7.56
2023-01-10T23:20:57.168Z,7.53
2023-01-10T23:23:25.929Z,7.48
2023-01-10T23:26:03.010Z,7.46
2023-01-10T23:28:32.437Z,7.46
2023-01-10T23:31:00.285Z,7.46
2023-01-10T23:33:28.389Z,7.48
2023-01-10T23:35:55.957Z,7.48
2023-01-10T23:38:24.149Z,7.50
2023-01-10T23:40:51.902Z,7.56
2023-01-10T23:43:19.462Z,7.62
2023-01-10T23:45:47.027Z,7.66
2023-01-10T23:48:14.676Z,7.68
2023-01-10T23:50:42.285Z,7.72
2023-01-10T23:53:09.875Z,7.76
2023-01-10T23:55:37.492Z,7.82
2023-01-10T23:58:05.097Z,7.83
