createdAt,value
2019-06-26T00:01:19.807Z,12.07
2019-06-26T00:05:24.405Z,12.07
2019-06-26T00:09:29.948Z,12.90
2019-06-26T00:13:34.758Z,11.57
2019-06-26T00:17:39.969Z,12.15
2019-06-26T00:21:44.524Z,12.73
2019-06-26T00:25:49.068Z,12.23
2019-06-26T00:29:53.598Z,12.35
2019-06-26T00:33:58.151Z,13.00
2019-06-26T00:38:02.693Z,12.95
2019-06-26T00:42:07.588Z,12.98
2019-06-26T00:46:12.125Z,13.00
2019-06-26T00:50:16.801Z,13.80
2019-06-26T00:54:21.508Z,13.75
2019-06-26T00:58:26.340Z,13.08
2019-06-26T01:02:30.940Z,13.25
2019-06-26T01:06:44.458Z,13.62
2019-06-26T01:10:49.066Z,13.78
2019-06-26T01:14:53.854Z,14.60
2019-06-26T01:18:58.402Z,13.95
2019-06-26T01:23:02.935Z,13.98
2019-06-26T01:27:07.473Z,14.60
2019-06-26T01:31:12.001Z,15.20
2019-06-26T01:35:16.545Z,15.08
2019-06-26T01:39:21.118Z,14.43
2019-06-26T01:43:25.662Z,14.70
2019-06-26T01:47:30.298Z,14.45
2019-06-26T01:51:34.935Z,14.23
2019-06-26T01:55:39.674Z,14.23
2019-06-26T01:59:44.340Z,14.90
2019-06-26T02:03:49.052Z,14.80
2019-06-26T02:07:53.766Z,14.87
2019-06-26T02:12:00.454Z,16.57
2019-06-26T02:16:04.608Z,15.80
2019-06-26T02:20:09.620Z,16.10
2019-06-26T02:24:14.426Z,15.37
2019-06-26T02:28:19.041Z,14.85
2019-06-26T02:32:23.605Z,16.23
2019-06-26T02:36:28.196Z,16.32
2019-06-26T02:40:32.749Z,16.10
2019-06-26T02:44:52.037Z,16.12
2019-06-26T02:48:43.532Z,15.58
2019-06-26T02:52:48.137Z,15.70
2019-06-26T02:56:52.744Z,16.27
2019-06-26T03:00:57.318Z,16.60
2019-06-26T03:05:01.911Z,16.40
2019-06-26T03:09:07.597Z,16.10
2019-06-26T03:13:12.418Z,16.87
2019-06-26T03:17:17.241Z,16.75
2019-06-26T03:21:21.863Z,15.63
2019-06-26T03:25:26.407Z,16.20
2019-06-26T03:29:30.954Z,15.72
2019-06-26T03:33:35.560Z,16.80
2019-06-26T03:37:40.123Z,15.85
2019-06-26T03:41:45.752Z,16.82
2019-06-26T03:45:50.302Z,15.58
2019-06-26T03:49:55.207Z,16.87
2019-06-26T03:53:59.724Z,15.30
2019-06-26T03:58:04.262Z,16.10
2019-06-26T04:02:08.876Z,16.67
2019-06-26T04:06:13.429Z,15.83
2019-06-26T04:10:17.969Z,16.45
2019-06-26T04:14:22.511Z,16.05
2019-06-26T04:18:27.036Z,17.32
2019-06-26T04:22:31.577Z,16.12
2019-06-26T04:26:36.118Z,15.98
2019-06-26T04:30:40.657Z,16.45
2019-06-26T04:34:45.182Z,15.48
2019-06-26T04:38:49.709Z,16.82
2019-06-26T04:42:54.254Z,17.20
2019-06-26T04:46:58.829Z,17.10
2019-06-26T04:51:03.409Z,18.12
2019-06-26T04:55:08.683Z,18.42
2019-06-26T04:59:13.214Z,18.17
2019-06-26T05:03:18.041Z,18.97
2019-06-26T05:07:22.653Z,17.82
2019-06-26T05:11:27.185Z,17.42
2019-06-26T05:15:31.716Z,17.37
2019-06-26T05:19:36.272Z,17.05
2019-06-26T05:23:40.809Z,17.30
2019-06-26T05:27:45.345Z,17.35
2019-06-26T05:31:49.892Z,17.12
2019-06-26T05:35:54.405Z,16.82
2019-06-26T05:39:58.957Z,17.45
2019-06-26T05:44:04.731Z,17.52
2019-06-26T05:48:09.813Z,18.12
2019-06-26T05:52:16.613Z,16.00
2019-06-26T05:56:20.712Z,16.00
2019-06-26T06:00:25.346Z,16.02
2019-06-26T06:04:30.206Z,17.00
2019-06-26T06:08:34.745Z,16.93
2019-06-26T06:12:39.285Z,17.12
2019-06-26T06:16:47.767Z,17.20
2019-06-26T06:20:50.135Z,18.15
2019-06-26T06:24:54.685Z,17.75
2019-06-26T06:28:59.221Z,16.67
2019-06-26T06:33:03.822Z,16.60
2019-06-26T06:37:08.345Z,15.78
2019-06-26T06:41:12.902Z,17.40
2019-06-26T06:45:18.814Z,16.52
2019-06-26T06:53:27.175Z,14.80
2019-06-26T06:57:32.009Z,16.25
2019-06-26T07:01:36.621Z,16.50
2019-06-26T07:05:41.153Z,16.57
2019-06-26T07:09:45.697Z,15.83
2019-06-26T07:13:50.234Z,15.78
2019-06-26T07:17:54.760Z,17.07
2019-06-26T07:21:59.381Z,16.27
2019-06-26T07:26:03.997Z,16.35
2019-06-26T07:30:10.374Z,16.00
2019-06-26T07:34:14.904Z,15.93
2019-06-26T07:38:19.452Z,15.65
2019-06-26T07:42:23.980Z,15.88
2019-06-26T07:46:28.517Z,16.23
2019-06-26T07:50:33.078Z,16.32
2019-06-26T07:54:37.624Z,16.82
2019-06-26T07:58:42.149Z,17.23
2019-06-26T08:02:46.685Z,17.00
2019-06-26T08:06:51.227Z,15.68
2019-06-26T08:10:55.856Z,16.23
2019-06-26T08:15:00.401Z,15.75
2019-06-26T08:19:04.988Z,15.45
2019-06-26T08:23:09.547Z,15.35
2019-06-26T08:27:14.141Z,15.05
2019-06-26T08:31:18.679Z,15.35
2019-06-26T08:35:23.284Z,15.90
2019-06-26T08:39:27.813Z,15.65
2019-06-26T08:43:32.352Z,16.07
2019-06-26T08:47:36.880Z,18.07
2019-06-26T08:51:41.424Z,17.92
2019-06-26T08:55:45.966Z,17.17
2019-06-26T08:59:50.518Z,17.15
2019-06-26T09:03:55.144Z,17.50
2019-06-26T09:07:59.767Z,17.10
2019-06-26T09:12:05.340Z,16.75
2019-06-26T09:16:09.950Z,18.75
2019-06-26T09:20:17.562Z,19.95
2019-06-26T09:24:22.092Z,17.73
2019-06-26T09:28:26.677Z,17.20
2019-06-26T09:32:31.209Z,17.32
2019-06-26T09:36:35.759Z,17.00
2019-06-26T09:40:40.281Z,16.75
2019-06-26T09:44:44.830Z,17.02
2019-06-26T09:48:53.137Z,17.25
2019-06-26T09:52:55.603Z,16.60
2019-06-26T09:57:00.237Z,15.98
2019-06-26T10:01:05.116Z,16.23
2019-06-26T10:05:10.303Z,16.17
2019-06-26T10:09:14.850Z,16.97
2019-06-26T10:13:19.698Z,16.07
2019-06-26T10:17:24.301Z,16.05
2019-06-26T10:21:28.832Z,16.42
2019-06-26T10:25:33.393Z,15.00
2019-06-26T10:29:38.069Z,14.20
2019-06-26T10:33:43.586Z,13.95
2019-06-26T10:37:48.131Z,13.70
2019-06-26T10:41:55.038Z,12.82
2019-06-26T10:45:58.889Z,12.50
2019-06-26T10:50:06.173Z,13.15
2019-06-26T10:54:10.735Z,12.70
2019-06-26T10:58:15.357Z,13.30
2019-06-26T11:02:20.057Z,12.58
2019-06-26T11:06:24.675Z,11.90
2019-06-26T11:10:29.229Z,12.33
2019-06-26T11:14:33.792Z,12.28
2019-06-26T11:18:38.313Z,11.50
2019-06-26T11:22:42.869Z,11.78
2019-06-26T11:26:47.417Z,12.25
2019-06-26T11:30:52.501Z,11.25
2019-06-26T11:34:57.048Z,11.40
2019-06-26T11:39:01.605Z,10.98
2019-06-26T11:43:06.357Z,11.43
2019-06-26T11:47:10.981Z,10.30
2019-06-26T11:51:15.559Z,10.10
2019-06-26T11:55:20.333Z,10.75
2019-06-26T11:59:24.861Z,10.08
2019-06-26T12:03:29.483Z,9.88
2019-06-26T12:07:34.117Z,10.32
2019-06-26T12:11:38.762Z,10.68
2019-06-26T12:15:43.278Z,10.72
2019-06-26T12:19:47.801Z,10.65
2019-06-26T12:23:52.353Z,10.55
2019-06-26T12:27:56.903Z,10.25
2019-06-26T12:32:01.437Z,10.55
2019-06-26T12:36:05.990Z,10.80
2019-06-26T12:40:10.964Z,11.25
2019-06-26T12:44:15.508Z,11.13
2019-06-26T12:48:20.074Z,11.55
2019-06-26T12:52:24.600Z,10.80
2019-06-26T12:56:29.147Z,10.72
2019-06-26T13:00:33.707Z,11.50
2019-06-26T13:04:38.239Z,11.73
2019-06-26T13:08:42.788Z,10.53
2019-06-26T13:12:47.337Z,11.22
2019-06-26T13:16:51.879Z,11.48
2019-06-26T13:20:59.424Z,11.50
2019-06-26T13:25:06.291Z,11.80
2019-06-26T13:29:10.829Z,11.45
2019-06-26T13:33:16.361Z,11.93
2019-06-26T13:37:20.907Z,11.55
2019-06-26T13:41:25.424Z,11.80
2019-06-26T13:45:30.006Z,12.15
2019-06-26T13:49:34.525Z,12.23
2019-06-26T13:53:39.071Z,12.68
2019-06-26T13:57:43.599Z,12.63
2019-06-26T14:01:48.126Z,12.58
2019-06-26T14:05:52.665Z,13.35
2019-06-26T14:09:57.223Z,13.00
2019-06-26T14:14:01.870Z,13.03
2019-06-26T14:18:06.473Z,12.68
2019-06-26T14:22:13.191Z,14.35
2019-06-26T14:26:17.893Z,13.58
2019-06-26T14:30:23.280Z,13.15
2019-06-26T14:34:29.368Z,13.05
2019-06-26T14:38:33.912Z,13.00
2019-06-26T14:42:38.502Z,13.60
2019-06-26T14:46:43.041Z,13.38
2019-06-26T14:50:47.593Z,14.93
2019-06-26T14:54:52.151Z,15.18
2019-06-26T14:58:56.733Z,14.53
2019-06-26T15:03:01.257Z,14.78
2019-06-26T15:07:05.800Z,14.85
2019-06-26T15:11:10.516Z,13.65
2019-06-26T15:15:16.897Z,14.50
2019-06-26T15:19:21.438Z,15.80
2019-06-26T15:23:25.967Z,15.23
2019-06-26T15:27:30.524Z,15.48
2019-06-26T15:31:35.045Z,15.70
2019-06-26T15:35:39.581Z,15.53
2019-06-26T15:39:44.118Z,17.73
2019-06-26T15:43:48.658Z,16.50
2019-06-26T15:47:53.198Z,16.07
2019-06-26T15:52:13.779Z,16.70
2019-06-26T15:56:03.988Z,16.77
2019-06-26T16:00:08.964Z,16.67
2019-06-26T16:04:13.501Z,16.33
2019-06-26T16:08:18.048Z,16.75
2019-06-26T16:12:22.600Z,15.75
2019-06-26T16:16:27.133Z,15.43
2019-06-26T16:20:31.679Z,16.50
2019-06-26T16:24:36.202Z,15.48
2019-06-26T16:28:40.748Z,15.93
2019-06-26T16:32:45.391Z,16.23
2019-06-26T16:36:49.926Z,16.23
2019-06-26T16:40:54.469Z,14.87
2019-06-26T16:44:59.011Z,14.93
2019-06-26T16:49:03.545Z,14.53
2019-06-26T16:53:08.079Z,14.87
2019-06-26T16:57:12.620Z,14.45
2019-06-26T17:01:17.175Z,14.60
2019-06-26T17:05:21.733Z,14.38
2019-06-26T17:09:26.507Z,14.33
2019-06-26T17:13:31.039Z,13.90
2019-06-26T17:17:35.786Z,14.20
2019-06-26T17:21:40.331Z,13.93
2019-06-26T17:25:44.875Z,13.25
2019-06-26T17:29:49.413Z,13.00
2019-06-26T17:33:53.950Z,12.98
2019-06-26T17:37:58.492Z,13.20
2019-06-26T17:42:03.031Z,12.88
2019-06-26T17:46:07.583Z,12.80
2019-06-26T17:50:12.559Z,13.83
2019-06-26T17:54:17.081Z,12.93
2019-06-26T17:58:25.144Z,13.30
2019-06-26T18:02:27.866Z,12.80
2019-06-26T18:06:32.408Z,12.88
2019-06-26T18:10:36.948Z,13.83
2019-06-26T18:14:43.322Z,12.55
2019-06-26T18:18:47.705Z,12.13
2019-06-26T18:23:06.018Z,12.58
2019-06-26T18:26:58.489Z,12.47
2019-06-26T18:31:03.043Z,12.53
2019-06-26T18:35:07.848Z,12.63
2019-06-26T18:39:12.362Z,12.68
2019-06-26T18:43:16.902Z,12.80
2019-06-26T18:47:21.444Z,12.45
2019-06-26T18:51:26.589Z,12.47
2019-06-26T18:55:31.129Z,12.80
2019-06-26T18:59:35.657Z,12.33
2019-06-26T19:03:40.215Z,12.78
2019-06-26T19:07:44.773Z,12.63
2019-06-26T19:11:49.307Z,13.18
2019-06-26T19:15:53.858Z,12.70
2019-06-26T19:19:58.394Z,12.50
2019-06-26T19:24:10.174Z,12.60
2019-06-26T19:28:11.043Z,13.72
2019-06-26T19:32:15.646Z,27.98
2019-06-26T19:36:24.198Z,32.65
2019-06-26T19:40:26.426Z,31.00
2019-06-26T19:44:30.974Z,25.90
2019-06-26T19:48:35.522Z,25.15
2019-06-26T19:52:40.129Z,24.43
2019-06-26T19:56:44.660Z,23.60
2019-06-26T20:00:49.208Z,23.75
2019-06-26T20:04:53.802Z,21.73
2019-06-26T20:08:58.350Z,22.80
2019-06-26T20:13:02.897Z,21.45
2019-06-26T20:17:07.674Z,20.70
2019-06-26T20:21:12.194Z,21.35
2019-06-26T20:25:17.082Z,19.57
2019-06-26T20:29:21.798Z,19.43
2019-06-26T20:33:27.086Z,17.90
2019-06-26T20:37:31.929Z,17.50
2019-06-26T20:41:36.450Z,17.85
2019-06-26T20:45:40.994Z,18.00
2019-06-26T20:49:53.144Z,17.75
2019-06-26T20:53:52.133Z,17.02
2019-06-26T20:57:56.713Z,17.57
2019-06-26T21:02:01.241Z,16.77
2019-06-26T21:06:05.788Z,17.55
2019-06-26T21:10:10.569Z,17.15
2019-06-26T21:14:15.123Z,17.15
2019-06-26T21:18:19.698Z,17.00
2019-06-26T21:22:24.239Z,16.87
2019-06-26T21:26:28.777Z,17.65
2019-06-26T21:30:33.339Z,17.07
2019-06-26T21:34:37.902Z,16.93
2019-06-26T21:38:42.485Z,17.20
2019-06-26T21:42:47.024Z,16.75
2019-06-26T21:46:51.573Z,17.57
2019-06-26T21:50:56.158Z,17.30
2019-06-26T21:55:00.720Z,16.85
2019-06-26T21:59:05.263Z,16.35
2019-06-26T22:03:10.775Z,16.15
2019-06-26T22:07:15.623Z,16.37
2019-06-26T22:11:20.133Z,17.62
2019-06-26T22:15:24.772Z,16.27
2019-06-26T22:19:29.304Z,16.57
2019-06-26T22:23:33.846Z,16.42
2019-06-26T22:27:38.386Z,16.50
2019-06-26T22:31:44.271Z,16.32
2019-06-26T22:35:48.856Z,16.17
2019-06-26T22:39:54.798Z,16.48
2019-06-26T22:48:03.356Z,16.50
2019-06-26T22:52:07.977Z,15.60
2019-06-26T22:56:12.530Z,16.15
2019-06-26T23:00:18.379Z,15.85
2019-06-26T23:08:26.615Z,16.73
2019-06-26T23:12:31.170Z,15.25
2019-06-26T23:16:35.720Z,15.43
2019-06-26T23:20:41.014Z,16.67
2019-06-26T23:24:45.827Z,16.05
2019-06-26T23:28:50.390Z,15.80
2019-06-26T23:32:54.942Z,14.87
2019-06-26T23:36:59.486Z,15.72
2019-06-26T23:41:04.111Z,15.65
2019-06-26T23:45:10.310Z,15.20
2019-06-26T23:49:14.893Z,15.70
2019-06-26T23:53:19.486Z,16.37
2019-06-26T23:57:24.011Z,15.00
