createdAt,value
2023-03-05T00:00:52.410Z,61.16
2023-03-05T00:02:54.899Z,61.42
2023-03-05T00:04:57.209Z,61.73
2023-03-05T00:06:59.589Z,61.59
2023-03-05T00:09:02.293Z,61.76
2023-03-05T00:11:09.063Z,61.53
2023-03-05T00:13:11.479Z,60.89
2023-03-05T00:15:13.996Z,61.23
2023-03-05T00:17:16.321Z,61.02
2023-03-05T00:19:19.066Z,61.25
2023-03-05T00:21:28.085Z,60.75
2023-03-05T00:23:30.964Z,61.19
2023-03-05T00:25:36.450Z,60.73
2023-03-05T00:27:38.864Z,60.05
2023-03-05T00:29:41.241Z,59.83
2023-03-05T00:31:44.640Z,60.69
2023-03-05T00:33:50.641Z,59.91
2023-03-05T00:35:53.358Z,60.35
2023-03-05T00:37:56.195Z,60.86
2023-03-05T00:39:58.493Z,60.73
2023-03-05T00:42:01.059Z,60.51
2023-03-05T00:44:04.852Z,60.10
2023-03-05T00:46:07.614Z,60.68
2023-03-05T00:48:10.273Z,60.40
2023-03-05T00:50:12.698Z,60.82
2023-03-05T00:52:15.013Z,60.47
2023-03-05T00:54:18.055Z,61.25
2023-03-05T00:56:20.724Z,61.27
2023-03-05T00:58:23.135Z,61.17
2023-03-05T01:00:25.991Z,60.83
2023-03-05T01:02:28.610Z,61.00
2023-03-05T01:04:31.370Z,61.12
2023-03-05T01:06:33.709Z,60.26
2023-03-05T01:08:37.424Z,60.65
2023-03-05T01:10:40.026Z,61.20
2023-03-05T01:12:42.775Z,60.48
2023-03-05T01:14:45.350Z,60.57
2023-03-05T01:16:48.461Z,60.27
2023-03-05T01:18:50.980Z,60.58
2023-03-05T01:20:53.347Z,60.56
2023-03-05T01:22:55.619Z,60.75
2023-03-05T01:24:58.178Z,61.20
2023-03-05T01:27:00.357Z,60.74
2023-03-05T01:29:03.131Z,60.84
2023-03-05T01:31:08.994Z,59.80
2023-03-05T01:33:11.775Z,58.16
2023-03-05T01:35:21.001Z,54.54
2023-03-05T01:37:23.168Z,55.87
2023-03-05T01:39:25.785Z,55.34
2023-03-05T01:41:28.371Z,54.14
2023-03-05T01:43:31.758Z,55.06
2023-03-05T01:45:34.726Z,54.57
2023-03-05T01:47:37.539Z,53.43
2023-03-05T01:49:41.714Z,53.52
2023-03-05T01:51:54.466Z,51.07
2023-03-05T01:53:59.466Z,52.62
2023-03-05T01:56:01.970Z,51.13
2023-03-05T01:58:10.359Z,51.76
2023-03-05T02:00:34.300Z,53.28
2023-03-05T02:02:36.970Z,52.62
2023-03-05T02:04:48.780Z,52.93
2023-03-05T02:06:50.980Z,53.79
2023-03-05T02:08:53.230Z,53.97
2023-03-05T02:10:56.835Z,54.84
2023-03-05T02:13:02.641Z,54.29
2023-03-05T02:15:05.591Z,54.99
2023-03-05T02:17:09.277Z,54.71
2023-03-05T02:19:12.667Z,54.92
2023-03-05T02:21:26.769Z,54.82
2023-03-05T02:23:34.183Z,55.05
2023-03-05T02:25:36.517Z,55.46
2023-03-05T02:27:41.257Z,53.13
2023-03-05T02:29:46.916Z,52.79
2023-03-05T02:31:49.242Z,54.47
2023-03-05T02:33:54.398Z,55.24
2023-03-05T02:35:56.929Z,55.36
2023-03-05T02:37:59.469Z,54.43
2023-03-05T02:40:02.489Z,53.93
2023-03-05T02:42:05.417Z,53.29
2023-03-05T02:44:07.934Z,52.12
2023-03-05T02:46:11.302Z,52.58
2023-03-05T02:48:14.906Z,52.99
2023-03-05T02:50:17.366Z,53.07
2023-03-05T02:52:21.397Z,52.13
2023-03-05T02:54:23.697Z,52.32
2023-03-05T02:56:25.969Z,51.83
2023-03-05T02:58:29.663Z,52.11
2023-03-05T03:00:31.875Z,51.50
2023-03-05T03:02:34.418Z,51.10
2023-03-05T03:04:36.713Z,50.54
2023-03-05T03:06:38.984Z,50.57
2023-03-05T03:08:41.341Z,51.38
2023-03-05T03:10:43.939Z,51.59
2023-03-05T03:12:46.416Z,51.66
2023-03-05T03:14:49.010Z,52.02
2023-03-05T03:16:51.521Z,52.11
2023-03-05T03:18:53.949Z,52.10
2023-03-05T03:20:56.359Z,53.23
2023-03-05T03:22:58.682Z,52.85
2023-03-05T03:25:02.155Z,53.62
2023-03-05T03:27:05.332Z,53.95
2023-03-05T03:29:08.030Z,53.62
2023-03-05T03:31:10.504Z,53.56
2023-03-05T03:33:12.922Z,53.98
2023-03-05T03:35:15.372Z,54.18
2023-03-05T03:37:18.080Z,54.34
2023-03-05T03:39:21.695Z,54.43
2023-03-05T03:41:24.188Z,54.40
2023-03-05T03:43:26.551Z,54.34
2023-03-05T03:45:28.965Z,55.11
2023-03-05T03:47:31.490Z,55.17
2023-03-05T03:49:33.932Z,54.73
2023-03-05T03:51:36.159Z,55.02
2023-03-05T03:53:38.674Z,55.63
2023-03-05T03:55:48.106Z,56.08
2023-03-05T03:57:50.374Z,57.03
2023-03-05T03:59:52.968Z,55.98
2023-03-05T04:01:55.313Z,56.43
2023-03-05T04:03:57.915Z,57.85
2023-03-05T04:06:00.382Z,57.46
2023-03-05T04:08:04.319Z,58.23
2023-03-05T04:10:07.113Z,58.29
2023-03-05T04:12:09.917Z,58.12
2023-03-05T04:14:12.523Z,58.35
2023-03-05T04:16:16.316Z,58.17
2023-03-05T04:18:19.051Z,58.68
2023-03-05T04:20:21.745Z,59.08
2023-03-05T04:22:23.920Z,58.99
2023-03-05T04:24:26.473Z,59.74
2023-03-05T04:26:28.658Z,59.73
2023-03-05T04:28:31.501Z,60.14
2023-03-05T04:30:33.702Z,60.15
2023-03-05T04:32:36.228Z,59.89
2023-03-05T04:34:38.733Z,60.66
2023-03-05T04:36:41.203Z,60.62
2023-03-05T04:38:43.666Z,61.24
2023-03-05T04:40:46.615Z,60.75
2023-03-05T04:42:49.093Z,61.60
2023-03-05T04:44:51.750Z,61.80
2023-03-05T04:46:54.277Z,61.58
2023-03-05T04:48:58.054Z,61.82
2023-03-05T04:51:01.012Z,62.23
2023-03-05T04:53:04.365Z,62.46
2023-03-05T04:55:07.375Z,62.61
2023-03-05T04:57:09.664Z,62.51
2023-03-05T04:59:12.128Z,62.43
2023-03-05T05:01:14.358Z,62.27
2023-03-05T05:03:17.320Z,63.00
2023-03-05T05:05:23.061Z,63.85
2023-03-05T05:07:25.822Z,63.72
2023-03-05T05:09:28.353Z,63.64
2023-03-05T05:11:30.805Z,63.89
2023-03-05T05:13:34.516Z,64.45
2023-03-05T05:15:36.840Z,63.87
2023-03-05T05:17:40.293Z,64.16
2023-03-05T05:19:42.680Z,63.98
2023-03-05T05:21:45.108Z,64.08
2023-03-05T05:23:47.491Z,63.71
2023-03-05T05:26:03.402Z,64.29
2023-03-05T05:28:05.879Z,64.90
2023-03-05T05:30:09.124Z,65.62
2023-03-05T05:32:19.185Z,65.46
2023-03-05T05:34:21.546Z,65.88
2023-03-05T05:36:24.439Z,66.08
2023-03-05T05:38:26.844Z,66.03
2023-03-05T05:40:29.327Z,66.76
2023-03-05T05:42:31.998Z,67.20
2023-03-05T05:44:35.367Z,66.71
2023-03-05T05:46:37.705Z,67.55
2023-03-05T05:48:39.891Z,66.94
2023-03-05T05:50:42.454Z,67.57
2023-03-05T05:52:44.705Z,67.07
2023-03-05T05:54:46.962Z,67.78
2023-03-05T05:56:49.556Z,68.21
2023-03-05T05:58:52.046Z,68.69
2023-03-05T06:00:54.861Z,68.62
2023-03-05T06:02:57.700Z,68.99
2023-03-05T06:05:00.265Z,69.26
2023-03-05T06:07:03.637Z,69.51
2023-03-05T06:09:06.382Z,68.90
2023-03-05T06:11:09.627Z,68.69
2023-03-05T06:13:12.064Z,68.27
2023-03-05T06:15:15.018Z,68.02
2023-03-05T06:17:28.531Z,68.34
2023-03-05T06:19:31.268Z,67.99
2023-03-05T06:21:34.035Z,67.63
2023-03-05T06:23:36.753Z,67.96
2023-03-05T06:25:38.996Z,67.82
2023-03-05T06:27:41.190Z,67.33
2023-03-05T06:29:43.627Z,67.34
2023-03-05T06:31:46.119Z,68.31
2023-03-05T06:33:49.708Z,68.30
2023-03-05T06:35:52.473Z,68.80
2023-03-05T06:37:54.868Z,68.89
2023-03-05T06:39:57.271Z,68.87
2023-03-05T06:41:59.893Z,68.56
2023-03-05T06:44:03.736Z,68.55
2023-03-05T06:46:09.514Z,68.52
2023-03-05T06:48:13.161Z,68.70
2023-03-05T06:50:15.924Z,68.23
2023-03-05T06:52:18.358Z,68.11
2023-03-05T06:54:20.768Z,68.22
2023-03-05T06:56:23.645Z,67.84
2023-03-05T06:58:26.186Z,67.90
2023-03-05T07:00:31.122Z,68.75
2023-03-05T07:02:34.178Z,68.14
2023-03-05T07:04:36.558Z,68.06
2023-03-05T07:06:40.841Z,67.69
2023-03-05T07:08:47.014Z,67.77
2023-03-05T07:10:49.752Z,67.18
2023-03-05T07:12:52.014Z,67.33
2023-03-05T07:14:54.772Z,67.93
2023-03-05T07:16:57.187Z,68.35
2023-03-05T07:19:03.449Z,68.22
2023-03-05T07:21:07.849Z,68.01
2023-03-05T07:23:10.137Z,67.92
2023-03-05T07:25:12.834Z,67.82
2023-03-05T07:27:15.218Z,67.47
2023-03-05T07:29:17.707Z,68.05
2023-03-05T07:31:23.126Z,68.20
2023-03-05T07:33:26.828Z,67.63
2023-03-05T07:35:29.315Z,67.54
2023-03-05T07:37:31.999Z,67.35
2023-03-05T07:39:34.773Z,67.96
2023-03-05T07:41:37.045Z,68.01
2023-03-05T07:43:40.575Z,67.56
2023-03-05T07:45:44.894Z,67.91
2023-03-05T07:47:47.410Z,67.60
2023-03-05T07:49:50.768Z,68.21
2023-03-05T07:51:53.204Z,68.07
2023-03-05T07:53:57.794Z,67.30
2023-03-05T07:56:00.511Z,67.51
2023-03-05T07:58:02.919Z,66.85
2023-03-05T08:00:07.449Z,67.47
2023-03-05T08:02:14.901Z,67.11
2023-03-05T08:04:17.493Z,67.38
2023-03-05T08:06:20.446Z,66.76
2023-03-05T08:08:22.969Z,67.37
2023-03-05T08:10:25.755Z,67.08
2023-03-05T08:12:28.199Z,66.53
2023-03-05T08:14:30.639Z,67.18
2023-03-05T08:16:32.925Z,66.94
2023-03-05T08:18:35.942Z,66.43
2023-03-05T08:20:38.223Z,66.80
2023-03-05T08:22:40.621Z,67.29
2023-03-05T08:24:43.433Z,67.21
2023-03-05T08:26:45.994Z,66.98
2023-03-05T08:28:48.640Z,66.73
2023-03-05T08:30:51.002Z,66.92
2023-03-05T08:32:54.713Z,67.41
2023-03-05T08:35:03.180Z,66.67
2023-03-05T08:37:06.662Z,66.76
2023-03-05T08:39:10.307Z,66.71
2023-03-05T08:41:13.636Z,67.37
2023-03-05T08:43:18.041Z,67.08
2023-03-05T08:45:20.404Z,67.85
2023-03-05T08:47:25.672Z,68.70
2023-03-05T08:49:28.406Z,68.01
2023-03-05T08:51:30.820Z,67.97
2023-03-05T08:53:34.259Z,68.31
2023-03-05T08:55:38.035Z,68.26
2023-03-05T08:57:40.604Z,67.94
2023-03-05T08:59:42.957Z,67.69
2023-03-05T09:01:45.645Z,67.29
2023-03-05T09:03:48.247Z,66.52
2023-03-05T09:05:53.316Z,66.49
2023-03-05T09:07:55.933Z,66.27
2023-03-05T09:09:58.720Z,66.47
2023-03-05T09:12:02.507Z,66.10
2023-03-05T09:14:07.077Z,65.98
2023-03-05T09:16:14.278Z,66.60
2023-03-05T09:18:17.028Z,66.51
2023-03-05T09:20:19.495Z,65.93
2023-03-05T09:22:22.118Z,66.41
2023-03-05T09:24:24.821Z,66.33
2023-03-05T09:26:27.641Z,66.13
2023-03-05T09:28:30.417Z,66.52
2023-03-05T09:30:35.605Z,66.64
2023-03-05T09:32:38.625Z,66.41
2023-03-05T09:34:41.211Z,66.00
2023-03-05T09:36:43.809Z,66.55
2023-03-05T09:38:46.568Z,65.66
2023-03-05T09:41:16.301Z,66.56
2023-03-05T09:43:38.912Z,66.59
2023-03-05T09:46:04.206Z,65.82
2023-03-05T09:48:47.340Z,66.00
2023-03-05T09:51:15.014Z,66.04
2023-03-05T09:53:30.933Z,66.00
2023-03-05T09:55:44.440Z,65.50
2023-03-05T09:57:52.365Z,65.77
2023-03-05T10:00:00.039Z,65.37
2023-03-05T10:02:25.054Z,64.80
2023-03-05T10:04:49.118Z,63.90
2023-03-05T10:09:53.893Z,65.05
2023-03-05T10:12:13.421Z,64.43
2023-03-05T10:14:31.292Z,64.05
2023-03-05T10:16:48.418Z,63.88
2023-03-05T10:19:03.499Z,63.89
2023-03-05T10:21:25.347Z,63.37
2023-03-05T10:23:49.446Z,61.33
2023-03-05T10:26:13.393Z,62.83
2023-03-05T10:28:29.835Z,62.44
2023-03-05T10:30:55.093Z,63.44
2023-03-05T10:33:33.570Z,62.14
2023-03-05T10:36:17.205Z,61.08
2023-03-05T10:38:45.174Z,60.84
2023-03-05T10:40:53.143Z,59.37
2023-03-05T10:43:07.910Z,57.95
2023-03-05T10:45:29.946Z,56.82
2023-03-05T10:47:54.808Z,55.77
2023-03-05T10:49:59.540Z,55.99
2023-03-05T10:52:05.746Z,55.91
2023-03-05T10:54:30.148Z,57.17
2023-03-05T10:56:33.004Z,56.49
2023-03-05T10:58:35.513Z,56.98
2023-03-05T11:00:38.410Z,57.07
2023-03-05T11:03:02.359Z,57.32
2023-03-05T11:05:05.586Z,57.53
2023-03-05T11:07:35.402Z,57.62
2023-03-05T11:09:37.770Z,58.69
2023-03-05T11:11:40.065Z,58.26
2023-03-05T11:13:54.133Z,57.50
2023-03-05T11:16:02.611Z,57.06
2023-03-05T11:18:19.917Z,56.46
2023-03-05T11:20:28.458Z,56.37
2023-03-05T11:22:35.676Z,55.98
2023-03-05T11:24:38.363Z,54.40
2023-03-05T11:26:49.782Z,55.38
2023-03-05T11:28:52.224Z,56.31
2023-03-05T11:31:16.220Z,56.26
2023-03-05T11:33:23.068Z,53.99
2023-03-05T11:35:35.272Z,53.48
2023-03-05T11:37:37.945Z,52.50
2023-03-05T11:39:41.924Z,51.21
2023-03-05T11:42:01.405Z,49.86
2023-03-05T11:44:19.932Z,50.22
2023-03-05T11:46:24.143Z,49.90
2023-03-05T11:48:32.923Z,50.06
2023-03-05T11:50:36.231Z,49.14
2023-03-05T11:52:47.615Z,49.86
2023-03-05T11:55:16.393Z,49.82
2023-03-05T11:57:21.742Z,50.73
2023-03-05T11:59:32.091Z,50.97
2023-03-05T12:01:45.478Z,51.22
2023-03-05T12:03:50.041Z,51.19
2023-03-05T12:06:06.542Z,50.71
2023-03-05T12:08:16.203Z,51.40
2023-03-05T12:10:25.094Z,50.64
2023-03-05T12:12:57.374Z,50.90
2023-03-05T12:15:25.828Z,51.73
2023-03-05T12:17:40.835Z,51.47
2023-03-05T12:19:55.492Z,50.98
2023-03-05T12:21:58.580Z,51.45
2023-03-05T12:24:03.565Z,52.16
2023-03-05T12:26:06.233Z,50.88
2023-03-05T12:28:15.540Z,50.86
2023-03-05T12:30:42.813Z,50.53
2023-03-05T12:32:46.470Z,51.29
2023-03-05T12:34:56.499Z,51.63
2023-03-05T12:36:59.056Z,51.19
2023-03-05T12:39:02.079Z,51.17
2023-03-05T12:41:32.986Z,51.07
2023-03-05T12:43:36.734Z,52.12
2023-03-05T12:45:41.718Z,52.22
2023-03-05T12:47:48.377Z,52.25
2023-03-05T12:49:51.296Z,52.41
2023-03-05T12:51:56.302Z,52.96
2023-03-05T12:54:23.758Z,51.90
2023-03-05T12:56:31.427Z,51.79
2023-03-05T12:58:57.927Z,52.50
2023-03-05T13:01:27.128Z,52.47
2023-03-05T13:03:45.938Z,52.61
2023-03-05T13:05:55.151Z,53.84
2023-03-05T13:08:36.672Z,53.99
2023-03-05T13:10:40.521Z,53.86
2023-03-05T13:12:54.329Z,53.80
2023-03-05T13:15:05.519Z,54.60
2023-03-05T13:17:26.266Z,55.35
2023-03-05T13:19:30.328Z,53.42
2023-03-05T13:21:36.127Z,53.35
2023-03-05T13:23:39.008Z,53.76
2023-03-05T13:25:41.772Z,55.00
2023-03-05T13:27:44.487Z,55.42
2023-03-05T13:29:54.086Z,54.83
2023-03-05T13:32:02.104Z,55.20
2023-03-05T13:34:29.857Z,53.50
2023-03-05T13:36:38.784Z,54.49
2023-03-05T13:38:47.253Z,54.41
2023-03-05T13:41:20.484Z,54.80
2023-03-05T13:43:22.996Z,54.08
2023-03-05T13:45:33.006Z,54.28
2023-03-05T13:47:37.702Z,54.48
2023-03-05T13:49:40.112Z,54.77
2023-03-05T13:51:48.067Z,55.81
2023-03-05T13:53:51.647Z,54.64
2023-03-05T13:56:02.928Z,54.61
2023-03-05T13:58:05.342Z,55.06
2023-03-05T14:00:25.473Z,55.31
2023-03-05T14:02:31.816Z,55.17
2023-03-05T14:04:40.814Z,55.41
2023-03-05T14:07:36.004Z,55.49
2023-03-05T14:09:41.240Z,55.99
2023-03-05T14:12:04.121Z,56.52
2023-03-05T14:14:15.559Z,56.29
2023-03-05T14:16:28.556Z,55.36
2023-03-05T14:18:30.965Z,55.89
2023-03-05T14:20:33.536Z,55.76
2023-03-05T14:22:38.776Z,56.16
2023-03-05T14:24:53.261Z,56.55
2023-03-05T14:27:05.908Z,56.44
2023-03-05T14:29:11.195Z,56.56
2023-03-05T14:31:17.809Z,56.86
2023-03-05T14:33:31.236Z,56.39
2023-03-05T14:35:34.295Z,57.45
2023-03-05T14:37:45.677Z,57.57
2023-03-05T14:39:57.180Z,57.91
2023-03-05T14:42:19.696Z,57.38
2023-03-05T14:44:25.904Z,58.35
2023-03-05T14:46:29.031Z,57.73
2023-03-05T14:48:31.868Z,58.19
2023-03-05T14:50:41.954Z,58.52
2023-03-05T14:52:46.312Z,58.19
2023-03-05T14:54:49.688Z,57.77
2023-03-05T14:56:52.964Z,58.10
2023-03-05T14:58:57.966Z,56.96
2023-03-05T15:01:00.711Z,56.71
2023-03-05T15:03:03.761Z,57.21
2023-03-05T15:07:31.603Z,58.33
2023-03-05T15:09:34.243Z,58.35
2023-03-05T15:11:37.279Z,57.98
2023-03-05T15:13:40.380Z,57.92
2023-03-05T15:15:44.263Z,57.70
2023-03-05T15:17:50.051Z,58.24
2023-03-05T15:19:54.750Z,58.66
2023-03-05T15:21:57.315Z,58.68
2023-03-05T15:23:59.823Z,58.81
2023-03-05T15:26:07.114Z,58.45
2023-03-05T15:28:09.854Z,58.55
2023-03-05T15:30:25.053Z,58.83
2023-03-05T15:32:29.674Z,58.07
2023-03-05T15:34:34.328Z,58.05
2023-03-05T15:36:36.867Z,58.22
2023-03-05T15:38:42.055Z,58.99
2023-03-05T15:40:45.302Z,58.18
2023-03-05T15:42:48.431Z,58.13
2023-03-05T15:44:51.325Z,58.93
2023-03-05T15:46:54.555Z,58.33
2023-03-05T15:48:57.343Z,58.29
2023-03-05T15:50:59.996Z,59.44
2023-03-05T15:53:02.687Z,58.41
2023-03-05T15:55:06.297Z,58.71
2023-03-05T15:57:11.444Z,59.43
2023-03-05T15:59:14.719Z,59.08
2023-03-05T16:01:20.823Z,58.57
2023-03-05T16:03:23.997Z,59.37
2023-03-05T16:05:26.651Z,59.75
2023-03-05T16:07:32.805Z,59.81
2023-03-05T16:09:43.685Z,60.10
2023-03-05T16:11:48.499Z,60.54
2023-03-05T16:13:51.060Z,61.11
2023-03-05T16:15:54.901Z,60.89
2023-03-05T16:18:01.179Z,61.28
2023-03-05T16:20:05.483Z,60.67
2023-03-05T16:22:09.068Z,61.52
2023-03-05T16:24:11.632Z,61.78
2023-03-05T16:26:14.132Z,62.14
2023-03-05T16:28:17.080Z,61.84
2023-03-05T16:30:20.160Z,62.41
2023-03-05T16:32:23.148Z,62.17
2023-03-05T16:34:25.829Z,62.43
2023-03-05T16:36:31.965Z,62.05
2023-03-05T16:38:34.696Z,62.17
2023-03-05T16:41:05.955Z,62.25
2023-03-05T16:43:01.877Z,61.77
2023-03-05T16:45:06.386Z,62.20
2023-03-05T16:47:12.220Z,61.54
2023-03-05T16:49:14.984Z,61.64
2023-03-05T16:51:19.872Z,61.96
2023-03-05T16:53:22.796Z,62.69
2023-03-05T16:55:25.605Z,61.97
2023-03-05T16:57:29.412Z,62.31
2023-03-05T16:59:32.057Z,62.28
2023-03-05T17:01:34.896Z,61.73
2023-03-05T17:03:39.497Z,61.97
2023-03-05T17:05:42.491Z,61.70
2023-03-05T17:07:46.013Z,62.18
2023-03-05T17:09:50.988Z,61.83
2023-03-05T17:11:54.650Z,61.77
2023-03-05T17:13:57.067Z,62.33
2023-03-05T17:16:00.261Z,61.94
2023-03-05T17:18:03.332Z,62.38
2023-03-05T17:20:07.224Z,62.58
2023-03-05T17:22:12.094Z,62.65
2023-03-05T17:24:14.682Z,61.86
2023-03-05T17:26:20.006Z,62.46
2023-03-05T17:28:23.037Z,62.82
2023-03-05T17:30:26.282Z,61.79
2023-03-05T17:32:29.073Z,62.51
2023-03-05T17:34:36.682Z,62.44
2023-03-05T17:36:39.760Z,62.69
2023-03-05T17:38:42.790Z,62.64
2023-03-05T17:40:45.431Z,62.11
2023-03-05T17:42:48.231Z,62.94
2023-03-05T17:44:50.893Z,62.15
2023-03-05T17:46:53.574Z,62.95
2023-03-05T17:48:56.641Z,62.07
2023-03-05T17:50:59.262Z,62.59
2023-03-05T17:53:02.067Z,62.77
2023-03-05T17:55:11.033Z,62.35
2023-03-05T17:57:13.470Z,61.98
2023-03-05T17:59:16.665Z,62.93
2023-03-05T18:01:24.333Z,62.37
2023-03-05T18:03:27.366Z,62.85
2023-03-05T18:05:30.477Z,62.98
2023-03-05T18:07:33.885Z,63.46
2023-03-05T18:09:36.895Z,63.05
2023-03-05T18:11:39.579Z,63.43
2023-03-05T18:13:43.089Z,64.02
2023-03-05T18:15:48.044Z,63.81
2023-03-05T18:17:52.244Z,64.34
2023-03-05T18:19:55.183Z,63.59
2023-03-05T18:21:58.657Z,63.98
2023-03-05T18:24:01.174Z,63.72
2023-03-05T18:26:03.893Z,63.44
2023-03-05T18:28:09.910Z,63.70
2023-03-05T18:30:12.916Z,63.86
2023-03-05T18:32:15.505Z,63.90
2023-03-05T18:34:19.705Z,64.18
2023-03-05T18:36:22.304Z,64.50
2023-03-05T18:38:28.630Z,64.56
2023-03-05T18:40:35.832Z,64.58
2023-03-05T18:42:39.282Z,64.15
2023-03-05T18:44:42.895Z,64.62
2023-03-05T18:46:45.621Z,64.89
2023-03-05T18:48:48.495Z,65.45
2023-03-05T18:50:54.922Z,64.92
2023-03-05T18:52:57.677Z,64.52
2023-03-05T18:55:00.509Z,64.96
2023-03-05T18:57:03.160Z,65.64
2023-03-05T18:59:06.327Z,65.49
2023-03-05T19:01:09.652Z,65.29
2023-03-05T19:03:12.658Z,64.86
2023-03-05T19:05:16.589Z,65.83
2023-03-05T19:07:19.228Z,66.03
2023-03-05T19:09:37.904Z,65.99
2023-03-05T19:11:40.222Z,65.42
2023-03-05T19:13:45.916Z,65.21
2023-03-05T19:15:48.507Z,65.59
2023-03-05T19:17:51.350Z,65.79
2023-03-05T19:19:55.793Z,65.13
2023-03-05T19:22:00.145Z,65.54
2023-03-05T19:24:03.616Z,66.04
2023-03-05T19:26:06.485Z,65.24
2023-03-05T19:28:09.200Z,66.00
2023-03-05T19:30:13.188Z,65.69
2023-03-05T19:32:18.020Z,65.35
2023-03-05T19:34:22.264Z,66.23
2023-03-05T19:36:24.799Z,65.43
2023-03-05T19:38:27.514Z,65.55
2023-03-05T19:40:30.667Z,65.26
2023-03-05T19:42:33.288Z,65.76
2023-03-05T19:44:36.536Z,65.29
2023-03-05T19:46:42.604Z,65.69
2023-03-05T19:48:46.377Z,65.78
2023-03-05T19:50:49.002Z,65.64
2023-03-05T19:52:51.458Z,65.63
2023-03-05T19:54:53.849Z,66.12
2023-03-05T19:56:56.415Z,66.39
2023-03-05T19:58:59.149Z,66.19
2023-03-05T20:01:09.411Z,66.00
2023-03-05T20:03:12.521Z,66.46
2023-03-05T20:05:15.264Z,65.92
2023-03-05T20:07:18.256Z,66.34
2023-03-05T20:09:20.912Z,66.66
2023-03-05T20:11:24.590Z,66.85
2023-03-05T20:13:28.170Z,67.46
2023-03-05T20:15:30.859Z,66.56
2023-03-05T20:17:33.906Z,67.04
2023-03-05T20:19:36.916Z,67.42
2023-03-05T20:21:41.511Z,67.01
2023-03-05T20:23:44.427Z,67.31
2023-03-05T20:25:49.669Z,67.18
2023-03-05T20:27:52.970Z,66.87
2023-03-05T20:29:55.958Z,67.66
2023-03-05T20:31:58.733Z,67.58
2023-03-05T20:34:01.345Z,67.64
2023-03-05T20:36:04.492Z,67.46
2023-03-05T20:38:23.389Z,67.28
2023-03-05T20:40:26.799Z,67.73
2023-03-05T20:42:29.216Z,67.32
2023-03-05T20:44:31.909Z,67.47
2023-03-05T20:46:37.464Z,67.21
2023-03-05T20:48:40.255Z,67.16
2023-03-05T20:50:43.337Z,67.82
2023-03-05T20:52:46.027Z,67.94
2023-03-05T20:54:49.328Z,68.39
2023-03-05T20:56:52.177Z,68.51
2023-03-05T20:58:55.820Z,68.19
2023-03-05T21:00:58.773Z,68.53
2023-03-05T21:03:01.322Z,68.70
2023-03-05T21:05:04.561Z,68.70
2023-03-05T21:07:07.387Z,68.50
2023-03-05T21:09:09.717Z,67.77
2023-03-05T21:11:12.997Z,68.28
2023-03-05T21:13:15.530Z,68.33
2023-03-05T21:15:21.654Z,68.31
2023-03-05T21:17:24.145Z,68.27
2023-03-05T21:19:26.500Z,68.02
2023-03-05T21:21:29.014Z,68.61
2023-03-05T21:23:31.962Z,68.23
2023-03-05T21:25:34.911Z,67.87
2023-03-05T21:27:37.368Z,68.16
2023-03-05T21:29:39.854Z,67.23
2023-03-05T21:31:42.258Z,67.02
2023-03-05T21:33:45.020Z,67.04
2023-03-05T21:35:47.753Z,67.85
2023-03-05T21:37:52.968Z,67.89
2023-03-05T21:39:55.638Z,67.24
2023-03-05T21:41:57.890Z,67.39
2023-03-05T21:44:04.250Z,66.78
2023-03-05T21:46:06.755Z,66.70
2023-03-05T21:48:10.471Z,66.52
2023-03-05T21:50:14.916Z,67.22
2023-03-05T21:52:17.180Z,66.47
2023-03-05T21:54:19.858Z,65.96
2023-03-05T21:56:24.427Z,66.74
2023-03-05T21:58:26.954Z,66.30
2023-03-05T22:00:29.563Z,66.93
2023-03-05T22:02:32.712Z,66.61
2023-03-05T22:04:35.030Z,66.95
2023-03-05T22:06:38.192Z,66.38
2023-03-05T22:08:40.766Z,67.06
2023-03-05T22:10:43.063Z,66.90
2023-03-05T22:12:57.737Z,66.16
2023-03-05T22:15:01.077Z,65.75
2023-03-05T22:17:03.533Z,66.32
2023-03-05T22:19:06.201Z,66.41
2023-03-05T22:21:18.351Z,66.21
2023-03-05T22:23:23.103Z,66.83
2023-03-05T22:25:25.511Z,66.60
2023-03-05T22:27:27.841Z,65.91
2023-03-05T22:29:30.369Z,65.90
2023-03-05T22:31:33.254Z,66.56
2023-03-05T22:33:36.220Z,66.12
2023-03-05T22:35:41.456Z,66.14
2023-03-05T22:37:44.415Z,66.61
2023-03-05T22:39:46.696Z,66.38
2023-03-05T22:41:49.636Z,66.06
2023-03-05T22:43:51.984Z,66.65
2023-03-05T22:45:54.153Z,66.26
2023-03-05T22:47:56.620Z,66.00
2023-03-05T22:49:59.483Z,66.44
2023-03-05T22:52:02.039Z,66.29
2023-03-05T22:54:04.804Z,65.87
2023-03-05T22:56:13.268Z,66.45
2023-03-05T22:58:15.677Z,66.15
2023-03-05T23:00:23.739Z,66.23
2023-03-05T23:02:26.693Z,66.61
2023-03-05T23:05:00.504Z,66.68
2023-03-05T23:07:02.867Z,66.08
2023-03-05T23:09:05.345Z,66.38
2023-03-05T23:11:12.838Z,66.10
2023-03-05T23:13:15.310Z,66.41
2023-03-05T23:15:24.300Z,66.59
2023-03-05T23:17:27.734Z,66.27
2023-03-05T23:19:30.293Z,66.93
2023-03-05T23:21:32.728Z,66.42
2023-03-05T23:23:35.276Z,66.45
2023-03-05T23:25:37.983Z,66.43
2023-03-05T23:27:41.097Z,66.65
2023-03-05T23:30:08.412Z,66.62
2023-03-05T23:32:10.867Z,66.49
2023-03-05T23:34:13.629Z,66.12
2023-03-05T23:36:20.150Z,66.44
2023-03-05T23:38:24.057Z,66.95
2023-03-05T23:40:36.178Z,66.40
2023-03-05T23:42:39.422Z,67.02
2023-03-05T23:44:41.737Z,67.05
2023-03-05T23:46:44.135Z,67.15
2023-03-05T23:48:46.456Z,66.63
2023-03-05T23:50:50.545Z,67.12
2023-03-05T23:52:54.510Z,66.53
2023-03-05T23:54:56.880Z,66.87
2023-03-05T23:56:59.725Z,66.78
2023-03-05T23:59:02.541Z,66.79
