createdAt,value
2023-06-18T00:00:27.682Z,25.84
2023-06-18T00:02:56.960Z,25.85
2023-06-18T00:05:24.871Z,25.89
2023-06-18T00:07:52.666Z,25.88
2023-06-18T00:10:20.741Z,25.90
2023-06-18T00:12:48.774Z,25.86
2023-06-18T00:15:16.749Z,25.80
2023-06-18T00:17:44.890Z,25.80
2023-06-18T00:20:14.956Z,25.75
2023-06-18T00:22:43.170Z,25.78
2023-06-18T00:25:11.622Z,25.76
2023-06-18T00:27:39.388Z,25.77
2023-06-18T00:30:08.675Z,25.77
2023-06-18T00:32:38.994Z,25.75
2023-06-18T00:35:07.859Z,25.74
2023-06-18T00:37:37.878Z,25.70
2023-06-18T00:40:07.224Z,25.70
2023-06-18T00:42:34.997Z,25.69
2023-06-18T00:45:04.038Z,25.69
2023-06-18T00:47:32.635Z,25.69
2023-06-18T00:50:05.234Z,25.72
2023-06-18T00:52:35.570Z,25.72
2023-06-18T00:55:05.714Z,25.70
2023-06-18T00:57:35.528Z,25.71
2023-06-18T01:00:06.122Z,25.72
2023-06-18T01:02:35.647Z,25.72
2023-06-18T01:05:10.245Z,25.67
2023-06-18T01:07:49.300Z,25.65
2023-06-18T01:10:21.972Z,25.64
2023-06-18T01:12:50.658Z,25.60
2023-06-18T01:15:20.391Z,25.52
2023-06-18T01:17:50.367Z,25.50
2023-06-18T01:20:21.855Z,25.55
2023-06-18T01:22:58.769Z,25.55
2023-06-18T01:25:30.488Z,25.57
2023-06-18T01:27:58.621Z,25.56
2023-06-18T01:30:26.698Z,25.56
2023-06-18T01:32:55.738Z,25.58
2023-06-18T01:35:24.174Z,25.55
2023-06-18T01:38:26.851Z,25.61
2023-06-18T01:41:01.406Z,25.56
2023-06-18T01:43:37.238Z,25.51
2023-06-18T01:46:09.587Z,25.49
2023-06-18T01:48:39.917Z,25.51
2023-06-18T01:51:08.970Z,25.48
2023-06-18T01:53:39.441Z,25.46
2023-06-18T01:56:10.632Z,25.44
2023-06-18T01:58:43.156Z,25.45
2023-06-18T02:01:12.517Z,25.41
2023-06-18T02:03:41.262Z,25.37
2023-06-18T02:06:10.721Z,25.37
2023-06-18T02:08:38.589Z,25.35
2023-06-18T02:11:06.676Z,25.34
2023-06-18T02:13:35.919Z,25.31
2023-06-18T02:16:03.901Z,25.32
2023-06-18T02:18:32.870Z,25.33
2023-06-18T02:21:01.224Z,25.31
2023-06-18T02:23:29.572Z,25.30
2023-06-18T02:25:58.381Z,25.31
2023-06-18T02:28:26.444Z,25.31
2023-06-18T02:30:56.590Z,25.29
2023-06-18T02:33:24.537Z,25.27
2023-06-18T02:35:52.346Z,25.26
2023-06-18T02:38:21.438Z,25.26
2023-06-18T02:40:49.331Z,25.24
2023-06-18T02:43:17.157Z,25.23
2023-06-18T02:45:45.002Z,25.18
2023-06-18T02:48:16.194Z,25.14
2023-06-18T02:50:44.274Z,25.11
2023-06-18T02:53:12.153Z,25.09
2023-06-18T02:55:42.387Z,25.04
2023-06-18T02:58:19.220Z,25.06
2023-06-18T03:00:47.533Z,25.01
2023-06-18T03:03:17.000Z,24.96
2023-06-18T03:05:48.076Z,24.91
2023-06-18T03:08:15.945Z,24.86
2023-06-18T03:10:46.468Z,24.83
2023-06-18T03:13:14.271Z,24.82
2023-06-18T03:15:49.008Z,24.82
2023-06-18T03:18:18.990Z,24.80
2023-06-18T03:20:47.489Z,24.80
2023-06-18T03:23:15.354Z,24.80
2023-06-18T03:25:47.233Z,24.82
2023-06-18T03:28:19.791Z,25.02
2023-06-18T03:30:47.895Z,24.82
2023-06-18T03:33:18.351Z,24.73
2023-06-18T03:35:48.472Z,24.70
2023-06-18T03:38:17.394Z,24.70
2023-06-18T03:40:45.350Z,24.72
2023-06-18T03:43:15.872Z,24.71
2023-06-18T03:45:45.709Z,24.68
2023-06-18T03:48:14.483Z,24.66
2023-06-18T03:50:47.097Z,24.70
2023-06-18T03:53:14.964Z,24.71
2023-06-18T03:55:43.406Z,24.71
2023-06-18T03:58:15.664Z,24.71
2023-06-18T04:00:46.817Z,24.67
2023-06-18T04:03:15.179Z,24.69
2023-06-18T04:05:43.215Z,24.70
2023-06-18T04:08:12.353Z,24.64
2023-06-18T04:10:40.283Z,24.62
2023-06-18T04:13:08.179Z,24.63
2023-06-18T04:15:39.153Z,24.62
2023-06-18T04:18:07.511Z,24.60
2023-06-18T04:20:36.016Z,24.60
2023-06-18T04:23:04.125Z,24.63
2023-06-18T04:25:33.274Z,24.63
2023-06-18T04:28:01.786Z,24.63
2023-06-18T04:30:29.822Z,24.65
2023-06-18T04:32:57.892Z,24.67
2023-06-18T04:35:26.396Z,24.65
2023-06-18T04:37:54.466Z,24.61
2023-06-18T04:40:23.311Z,24.57
2023-06-18T04:42:53.189Z,24.47
2023-06-18T04:45:27.985Z,24.48
2023-06-18T04:47:56.036Z,24.47
2023-06-18T04:50:25.671Z,24.47
2023-06-18T04:52:53.558Z,24.49
2023-06-18T04:55:23.556Z,24.47
2023-06-18T04:57:54.095Z,24.46
2023-06-18T05:00:22.529Z,24.44
2023-06-18T05:02:53.226Z,24.44
2023-06-18T05:05:21.252Z,24.43
2023-06-18T05:07:52.128Z,24.48
2023-06-18T05:10:21.300Z,24.48
2023-06-18T05:12:50.820Z,24.49
2023-06-18T05:15:21.238Z,24.51
2023-06-18T05:17:49.476Z,24.54
2023-06-18T05:20:19.577Z,24.59
2023-06-18T05:22:47.811Z,24.60
2023-06-18T05:25:17.295Z,24.61
2023-06-18T05:27:45.410Z,24.66
2023-06-18T05:30:14.023Z,24.68
2023-06-18T05:32:43.246Z,24.72
2023-06-18T05:35:15.356Z,24.74
2023-06-18T05:37:48.714Z,24.75
2023-06-18T05:40:16.668Z,24.76
2023-06-18T05:42:44.546Z,24.76
2023-06-18T05:45:13.768Z,24.74
2023-06-18T05:47:46.761Z,24.76
2023-06-18T05:50:22.792Z,24.79
2023-06-18T05:52:51.071Z,24.79
2023-06-18T05:55:19.987Z,24.81
2023-06-18T05:57:48.752Z,24.81
2023-06-18T06:00:17.460Z,24.81
2023-06-18T06:02:48.292Z,24.82
2023-06-18T06:05:21.718Z,24.79
2023-06-18T06:07:50.738Z,24.68
2023-06-18T06:10:21.122Z,24.57
2023-06-18T06:12:51.804Z,24.54
2023-06-18T06:15:20.108Z,24.50
2023-06-18T06:17:49.387Z,24.48
2023-06-18T06:20:17.976Z,24.41
2023-06-18T06:22:47.359Z,24.32
2023-06-18T06:25:15.494Z,24.26
2023-06-18T06:27:44.390Z,24.28
2023-06-18T06:30:12.931Z,24.25
2023-06-18T06:32:40.952Z,24.02
2023-06-18T06:35:10.557Z,23.90
2023-06-18T06:37:40.516Z,23.90
2023-06-18T06:40:10.109Z,23.96
2023-06-18T06:42:40.292Z,24.08
2023-06-18T06:45:28.614Z,24.17
2023-06-18T06:48:05.862Z,24.18
2023-06-18T06:50:41.667Z,24.28
2023-06-18T06:53:16.753Z,24.41
2023-06-18T06:55:45.142Z,24.46
2023-06-18T06:58:16.050Z,24.47
2023-06-18T07:00:44.047Z,24.53
2023-06-18T07:03:12.070Z,24.60
2023-06-18T07:05:41.639Z,24.66
2023-06-18T07:08:09.572Z,24.68
2023-06-18T07:10:38.124Z,24.75
2023-06-18T07:13:06.125Z,24.75
2023-06-18T07:15:34.064Z,24.72
2023-06-18T07:18:01.900Z,24.63
2023-06-18T07:20:30.078Z,24.63
2023-06-18T07:22:59.593Z,24.65
2023-06-18T07:25:27.598Z,24.64
2023-06-18T07:27:55.616Z,24.62
2023-06-18T07:30:24.030Z,24.64
2023-06-18T07:32:52.372Z,24.65
2023-06-18T07:35:20.184Z,24.70
2023-06-18T07:37:48.823Z,24.70
2023-06-18T07:40:18.531Z,24.68
2023-06-18T07:42:46.386Z,24.66
2023-06-18T07:45:14.565Z,24.69
2023-06-18T07:47:42.860Z,24.75
2023-06-18T07:50:11.253Z,24.80
2023-06-18T07:52:39.155Z,24.82
2023-06-18T07:55:08.454Z,24.89
2023-06-18T07:57:37.598Z,24.94
2023-06-18T08:00:07.391Z,24.95
2023-06-18T08:02:40.043Z,24.93
2023-06-18T08:05:09.318Z,24.98
2023-06-18T08:07:37.678Z,25.00
2023-06-18T08:10:06.719Z,25.02
2023-06-18T08:12:35.386Z,25.05
2023-06-18T08:15:05.523Z,25.07
2023-06-18T08:17:33.658Z,25.10
2023-06-18T08:20:01.608Z,25.15
2023-06-18T08:22:29.653Z,25.18
2023-06-18T08:24:57.732Z,25.19
2023-06-18T08:27:25.609Z,25.27
2023-06-18T08:29:55.035Z,25.30
2023-06-18T08:32:24.432Z,25.27
2023-06-18T08:34:53.586Z,25.31
2023-06-18T08:37:21.372Z,25.23
2023-06-18T08:39:49.457Z,25.35
2023-06-18T08:42:21.927Z,25.41
2023-06-18T08:44:51.526Z,25.44
2023-06-18T08:47:20.130Z,25.47
2023-06-18T08:49:52.274Z,25.57
2023-06-18T08:52:22.148Z,25.67
2023-06-18T08:54:55.432Z,25.80
2023-06-18T08:57:33.230Z,25.88
2023-06-18T09:00:01.887Z,25.94
2023-06-18T09:02:29.867Z,25.95
2023-06-18T09:05:00.900Z,25.95
2023-06-18T09:07:28.974Z,25.97
2023-06-18T09:09:57.351Z,25.96
2023-06-18T09:12:25.632Z,25.99
2023-06-18T09:14:54.142Z,25.99
2023-06-18T09:17:23.668Z,26.02
2023-06-18T09:19:51.972Z,26.10
2023-06-18T09:22:23.168Z,26.13
2023-06-18T09:25:00.726Z,26.21
2023-06-18T09:27:35.541Z,26.29
2023-06-18T09:30:07.606Z,26.27
2023-06-18T09:32:47.777Z,26.32
2023-06-18T09:35:18.069Z,26.24
2023-06-18T09:37:47.922Z,26.32
2023-06-18T09:40:21.718Z,26.37
2023-06-18T09:42:51.057Z,26.39
2023-06-18T09:45:19.982Z,26.43
2023-06-18T09:47:50.180Z,26.44
2023-06-18T09:50:21.511Z,26.46
2023-06-18T09:52:55.633Z,26.48
2023-06-18T09:55:30.855Z,26.44
2023-06-18T09:58:00.782Z,26.44
2023-06-18T10:00:29.564Z,26.45
2023-06-18T10:03:07.108Z,26.52
2023-06-18T10:05:36.268Z,26.53
2023-06-18T10:08:08.060Z,26.58
2023-06-18T10:10:37.649Z,26.56
2023-06-18T10:13:08.924Z,26.56
2023-06-18T10:15:39.043Z,26.56
2023-06-18T10:18:12.125Z,26.63
2023-06-18T10:20:42.021Z,26.66
2023-06-18T10:23:12.291Z,26.72
2023-06-18T10:25:40.789Z,26.73
2023-06-18T10:28:08.745Z,26.71
2023-06-18T10:30:38.780Z,26.70
2023-06-18T10:33:06.994Z,26.69
2023-06-18T10:35:35.613Z,26.71
2023-06-18T10:38:04.188Z,26.77
2023-06-18T10:40:39.481Z,26.88
2023-06-18T10:43:11.339Z,26.87
2023-06-18T10:45:39.528Z,26.89
2023-06-18T10:48:19.824Z,27.00
2023-06-18T10:51:15.949Z,27.03
2023-06-18T10:53:45.974Z,27.01
2023-06-18T10:56:16.890Z,27.06
2023-06-18T10:58:45.324Z,27.07
2023-06-18T11:01:27.087Z,27.10
2023-06-18T11:04:04.991Z,27.12
2023-06-18T11:06:33.611Z,27.09
2023-06-18T11:09:01.677Z,27.11
2023-06-18T11:11:33.273Z,27.15
2023-06-18T11:14:20.259Z,27.23
2023-06-18T11:17:12.290Z,27.32
2023-06-18T11:19:42.559Z,27.26
2023-06-18T11:22:11.231Z,27.29
2023-06-18T11:24:40.235Z,27.37
2023-06-18T11:27:10.458Z,27.44
2023-06-18T11:29:38.757Z,27.48
2023-06-18T11:32:14.132Z,27.56
2023-06-18T11:34:42.802Z,27.57
2023-06-18T11:37:11.699Z,27.64
2023-06-18T11:39:41.923Z,27.69
2023-06-18T11:42:16.822Z,27.71
2023-06-18T11:44:49.405Z,27.74
2023-06-18T11:47:17.521Z,27.74
2023-06-18T11:49:46.295Z,27.74
2023-06-18T11:52:15.268Z,27.74
2023-06-18T11:54:44.291Z,27.74
2023-06-18T11:57:13.351Z,27.79
2023-06-18T11:59:43.409Z,27.81
2023-06-18T12:02:12.793Z,27.77
2023-06-18T12:04:41.231Z,27.76
2023-06-18T12:07:09.794Z,27.75
2023-06-18T12:09:38.244Z,27.78
2023-06-18T12:12:19.053Z,27.89
2023-06-18T12:14:54.701Z,27.68
2023-06-18T12:17:32.840Z,27.81
2023-06-18T12:20:08.541Z,27.80
2023-06-18T12:22:37.659Z,27.82
2023-06-18T12:25:06.723Z,27.98
2023-06-18T12:27:35.729Z,28.09
2023-06-18T12:30:08.725Z,28.22
2023-06-18T12:32:38.433Z,28.34
2023-06-18T12:35:14.428Z,28.52
2023-06-18T12:37:46.001Z,28.60
2023-06-18T12:40:20.522Z,28.65
2023-06-18T12:42:48.738Z,28.75
2023-06-18T12:45:24.698Z,28.89
2023-06-18T12:47:53.020Z,28.98
2023-06-18T12:50:45.846Z,29.05
2023-06-18T12:53:17.567Z,29.01
2023-06-18T12:55:47.459Z,28.85
2023-06-18T12:58:20.528Z,28.96
2023-06-18T13:00:50.830Z,28.88
2023-06-18T13:03:21.666Z,28.92
2023-06-18T13:05:50.408Z,28.93
2023-06-18T13:08:21.024Z,28.86
2023-06-18T13:10:50.581Z,28.89
2023-06-18T13:13:19.308Z,28.62
2023-06-18T13:15:50.110Z,28.82
2023-06-18T13:18:19.156Z,28.67
2023-06-18T13:20:48.363Z,28.89
2023-06-18T13:23:16.891Z,29.01
2023-06-18T13:25:46.917Z,29.10
2023-06-18T13:28:15.081Z,29.19
2023-06-18T13:30:43.072Z,29.21
2023-06-18T13:33:12.683Z,29.24
2023-06-18T13:35:40.931Z,29.14
2023-06-18T13:38:10.632Z,29.13
2023-06-18T13:40:38.772Z,29.13
2023-06-18T13:43:07.080Z,29.14
2023-06-18T13:45:36.242Z,29.10
2023-06-18T13:48:05.337Z,29.12
2023-06-18T13:50:35.249Z,29.15
2023-06-18T13:53:04.400Z,29.19
2023-06-18T13:55:32.343Z,29.23
2023-06-18T13:58:01.477Z,29.11
2023-06-18T14:00:29.606Z,29.19
2023-06-18T14:02:58.585Z,29.23
2023-06-18T14:05:27.557Z,29.25
2023-06-18T14:07:57.860Z,29.24
2023-06-18T14:10:27.099Z,29.22
2023-06-18T14:12:56.604Z,29.22
2023-06-18T14:15:27.792Z,29.23
2023-06-18T14:17:57.154Z,29.21
2023-06-18T14:20:25.952Z,29.20
2023-06-18T14:22:57.388Z,29.17
2023-06-18T14:25:28.061Z,29.24
2023-06-18T14:27:57.125Z,29.29
2023-06-18T14:30:26.311Z,29.31
2023-06-18T14:32:55.469Z,29.34
2023-06-18T14:35:24.747Z,29.35
2023-06-18T14:37:53.542Z,29.34
2023-06-18T14:40:22.762Z,29.34
2023-06-18T14:42:56.020Z,29.32
2023-06-18T14:45:24.725Z,29.29
2023-06-18T14:47:54.572Z,29.25
2023-06-18T14:50:23.880Z,29.17
2023-06-18T14:52:54.588Z,29.13
2023-06-18T14:55:23.655Z,29.05
2023-06-18T14:57:53.851Z,28.97
2023-06-18T15:00:22.110Z,28.90
2023-06-18T15:02:54.053Z,28.89
2023-06-18T15:05:23.197Z,28.91
2023-06-18T15:07:52.707Z,28.91
2023-06-18T15:10:21.183Z,28.95
2023-06-18T15:12:49.509Z,28.89
2023-06-18T15:15:20.304Z,28.85
2023-06-18T15:17:49.400Z,28.83
2023-06-18T15:20:19.591Z,28.83
2023-06-18T15:22:48.089Z,28.80
2023-06-18T15:25:18.089Z,28.75
2023-06-18T15:27:47.008Z,28.76
2023-06-18T15:30:16.801Z,28.74
2023-06-18T15:32:46.901Z,28.74
2023-06-18T15:35:16.160Z,28.70
2023-06-18T15:37:45.605Z,28.70
2023-06-18T15:40:15.887Z,28.70
2023-06-18T15:42:45.226Z,28.69
2023-06-18T15:45:15.035Z,28.66
2023-06-18T15:47:43.998Z,28.64
2023-06-18T15:50:14.786Z,28.63
2023-06-18T15:52:44.714Z,28.63
2023-06-18T15:55:13.517Z,28.62
2023-06-18T15:57:42.409Z,28.62
2023-06-18T16:00:12.384Z,28.61
2023-06-18T16:02:41.549Z,28.61
2023-06-18T16:05:11.567Z,28.64
2023-06-18T16:07:41.444Z,28.64
2023-06-18T16:10:10.472Z,28.66
2023-06-18T16:12:39.071Z,28.68
2023-06-18T16:15:10.273Z,28.70
2023-06-18T16:17:41.401Z,28.73
2023-06-18T16:20:11.920Z,28.78
2023-06-18T16:22:42.633Z,28.78
2023-06-18T16:25:12.630Z,28.79
2023-06-18T16:27:41.662Z,28.81
2023-06-18T16:30:11.856Z,28.81
2023-06-18T16:32:40.858Z,28.81
2023-06-18T16:35:13.528Z,28.78
2023-06-18T16:37:44.730Z,28.79
2023-06-18T16:40:14.443Z,28.78
2023-06-18T16:42:43.054Z,28.78
2023-06-18T16:45:13.561Z,28.78
2023-06-18T16:47:43.150Z,28.78
2023-06-18T16:50:12.811Z,28.78
2023-06-18T16:52:42.419Z,28.81
2023-06-18T16:55:13.702Z,28.80
2023-06-18T16:57:43.567Z,28.77
2023-06-18T17:00:13.573Z,28.77
2023-06-18T17:02:42.519Z,28.77
2023-06-18T17:05:11.570Z,28.75
2023-06-18T17:07:40.522Z,28.76
2023-06-18T17:10:09.848Z,28.73
2023-06-18T17:12:40.091Z,28.72
2023-06-18T17:15:10.009Z,28.72
2023-06-18T17:17:39.227Z,28.72
2023-06-18T17:20:10.966Z,28.73
2023-06-18T17:22:38.966Z,28.71
2023-06-18T17:25:08.331Z,28.70
2023-06-18T17:27:36.437Z,28.71
2023-06-18T17:30:07.546Z,28.71
2023-06-18T17:32:36.100Z,28.72
2023-06-18T17:35:04.709Z,28.71
2023-06-18T17:37:33.168Z,28.71
2023-06-18T17:40:01.048Z,28.71
2023-06-18T17:42:29.452Z,28.74
2023-06-18T17:44:57.658Z,28.70
2023-06-18T17:47:28.591Z,28.70
2023-06-18T17:49:58.901Z,28.71
2023-06-18T17:52:27.047Z,28.68
2023-06-18T17:54:55.140Z,28.67
2023-06-18T17:57:23.153Z,28.65
2023-06-18T17:59:51.004Z,28.46
2023-06-18T18:02:19.044Z,28.55
2023-06-18T18:04:50.486Z,28.57
2023-06-18T18:07:20.341Z,28.55
2023-06-18T18:09:48.526Z,28.50
2023-06-18T18:12:16.518Z,28.53
2023-06-18T18:14:44.854Z,28.57
2023-06-18T18:17:13.094Z,28.58
2023-06-18T18:19:41.038Z,28.52
2023-06-18T18:22:10.204Z,28.48
2023-06-18T18:24:38.103Z,28.45
2023-06-18T18:27:06.890Z,28.47
2023-06-18T18:29:34.860Z,28.48
2023-06-18T18:32:03.269Z,28.49
2023-06-18T18:34:31.103Z,28.49
2023-06-18T18:37:00.129Z,28.50
2023-06-18T18:39:29.662Z,28.51
2023-06-18T18:41:57.698Z,28.53
2023-06-18T18:44:26.242Z,28.54
2023-06-18T18:46:54.195Z,28.54
2023-06-18T18:49:26.280Z,28.54
2023-06-18T18:51:55.072Z,28.57
2023-06-18T18:54:23.338Z,28.58
2023-06-18T18:56:52.811Z,28.62
2023-06-18T18:59:22.372Z,28.62
2023-06-18T19:01:50.399Z,28.63
2023-06-18T19:04:18.428Z,28.65
2023-06-18T19:06:46.315Z,28.66
2023-06-18T19:09:14.482Z,28.64
2023-06-18T19:11:42.422Z,28.66
2023-06-18T19:14:11.791Z,28.62
2023-06-18T19:16:39.987Z,28.61
2023-06-18T19:19:08.074Z,28.61
2023-06-18T19:21:36.763Z,28.62
2023-06-18T19:24:05.638Z,28.65
2023-06-18T19:26:33.593Z,28.65
2023-06-18T19:29:07.749Z,28.65
2023-06-18T19:31:37.029Z,28.64
2023-06-18T19:34:05.030Z,28.63
2023-06-18T19:36:33.166Z,28.64
2023-06-18T19:39:01.916Z,28.62
2023-06-18T19:41:29.874Z,28.63
2023-06-18T19:43:57.882Z,28.64
2023-06-18T19:46:26.110Z,28.65
2023-06-18T19:48:55.412Z,28.64
2023-06-18T19:51:23.976Z,28.66
2023-06-18T19:53:52.441Z,28.65
2023-06-18T19:56:20.324Z,28.66
2023-06-18T19:58:48.827Z,28.67
2023-06-18T20:01:16.855Z,28.66
2023-06-18T20:03:45.282Z,28.58
2023-06-18T20:06:14.982Z,28.51
2023-06-18T20:08:43.126Z,28.39
2023-06-18T20:11:11.379Z,28.19
2023-06-18T20:13:39.433Z,28.13
2023-06-18T20:16:08.055Z,28.17
2023-06-18T20:18:37.089Z,28.16
2023-06-18T20:21:07.688Z,28.13
2023-06-18T20:23:36.873Z,28.16
2023-06-18T20:26:05.454Z,28.07
2023-06-18T20:28:34.943Z,28.03
2023-06-18T20:31:03.315Z,28.01
2023-06-18T20:33:31.688Z,27.98
2023-06-18T20:35:59.817Z,27.85
2023-06-18T20:38:28.030Z,27.72
2023-06-18T20:40:57.592Z,27.75
2023-06-18T20:43:25.627Z,27.77
2023-06-18T20:45:54.552Z,27.73
2023-06-18T20:48:25.326Z,27.73
2023-06-18T20:50:54.269Z,27.62
2023-06-18T20:53:22.262Z,27.63
2023-06-18T20:55:50.384Z,27.65
2023-06-18T20:58:20.038Z,27.69
2023-06-18T21:00:48.457Z,27.73
2023-06-18T21:03:17.872Z,27.73
2023-06-18T21:05:46.678Z,27.77
2023-06-18T21:08:15.196Z,27.82
2023-06-18T21:10:43.232Z,27.86
2023-06-18T21:13:11.195Z,27.90
2023-06-18T21:15:41.166Z,27.94
2023-06-18T21:18:09.340Z,27.96
2023-06-18T21:20:37.868Z,27.99
2023-06-18T21:23:05.883Z,27.98
2023-06-18T21:25:34.287Z,28.00
2023-06-18T21:28:02.241Z,27.97
2023-06-18T21:30:30.301Z,27.99
2023-06-18T21:32:59.913Z,28.01
2023-06-18T21:35:31.808Z,28.01
2023-06-18T21:37:59.965Z,27.99
2023-06-18T21:40:27.988Z,28.01
2023-06-18T21:42:55.937Z,27.99
2023-06-18T21:45:24.849Z,27.97
2023-06-18T21:47:52.857Z,28.00
2023-06-18T21:50:22.636Z,27.99
2023-06-18T21:52:51.214Z,27.95
2023-06-18T21:55:20.195Z,27.88
2023-06-18T21:57:48.386Z,27.91
2023-06-18T22:00:17.612Z,27.87
2023-06-18T22:02:45.739Z,27.83
2023-06-18T22:05:15.399Z,27.78
2023-06-18T22:07:44.923Z,27.71
2023-06-18T22:10:13.723Z,27.67
2023-06-18T22:12:41.511Z,27.63
2023-06-18T22:15:11.433Z,27.61
2023-06-18T22:17:39.370Z,27.58
2023-06-18T22:20:09.261Z,27.55
2023-06-18T22:22:37.526Z,27.49
2023-06-18T22:25:08.249Z,27.49
2023-06-18T22:27:36.192Z,27.50
2023-06-18T22:30:06.278Z,27.53
2023-06-18T22:32:35.607Z,27.46
2023-06-18T22:35:03.527Z,27.40
2023-06-18T22:37:31.445Z,27.37
2023-06-18T22:40:02.793Z,27.37
2023-06-18T22:42:32.503Z,27.30
2023-06-18T22:45:00.630Z,27.29
2023-06-18T22:47:28.419Z,27.26
2023-06-18T22:49:56.132Z,27.21
2023-06-18T22:52:23.927Z,27.19
2023-06-18T22:54:51.968Z,27.15
2023-06-18T22:57:19.822Z,27.08
2023-06-18T22:59:49.174Z,27.06
2023-06-18T23:02:17.099Z,27.03
2023-06-18T23:04:45.060Z,27.04
2023-06-18T23:07:13.004Z,27.03
2023-06-18T23:09:40.772Z,26.97
2023-06-18T23:12:09.696Z,26.95
2023-06-18T23:14:37.758Z,26.95
2023-06-18T23:17:07.362Z,26.95
2023-06-18T23:19:35.273Z,26.96
2023-06-18T23:22:06.876Z,26.95
2023-06-18T23:24:36.229Z,26.99
2023-06-18T23:27:05.253Z,26.95
2023-06-18T23:29:38.910Z,26.92
2023-06-18T23:32:09.006Z,26.89
2023-06-18T23:34:42.213Z,26.86
2023-06-18T23:37:12.585Z,27.03
2023-06-18T23:39:40.544Z,26.82
2023-06-18T23:42:08.943Z,26.79
2023-06-18T23:44:36.739Z,26.74
2023-06-18T23:47:04.945Z,26.74
2023-06-18T23:49:34.207Z,26.71
2023-06-18T23:52:02.163Z,26.69
2023-06-18T23:54:30.100Z,26.60
2023-06-18T23:56:58.592Z,26.63
2023-06-18T23:59:26.719Z,26.63
