createdAt,value
2019-04-23T00:00:21.901Z,0.00
2019-04-23T00:01:29.554Z,0.00
2019-04-23T00:02:20.478Z,0.00
2019-04-23T00:03:26.083Z,0.00
2019-04-23T00:04:16.862Z,0.00
2019-04-23T00:05:29.084Z,0.00
2019-04-23T00:06:23.566Z,0.00
2019-04-23T00:07:25.927Z,0.00
2019-04-23T00:08:33.960Z,0.00
2019-04-23T00:09:26.278Z,0.00
2019-04-23T00:10:24.820Z,0.00
2019-04-23T00:11:19.493Z,0.00
2019-04-23T00:12:29.917Z,0.00
2019-04-23T00:13:24.763Z,0.00
2019-04-23T00:14:20.690Z,0.00
2019-04-23T00:15:45.277Z,0.00
2019-04-23T00:16:23.817Z,0.00
2019-04-23T00:17:21.400Z,0.00
2019-04-23T00:18:28.309Z,0.00
2019-04-23T00:19:16.946Z,0.00
2019-04-23T00:20:20.587Z,0.00
2019-04-23T00:21:20.699Z,0.00
2019-04-23T00:22:20.640Z,0.00
2019-04-23T00:23:16.451Z,0.00
2019-04-23T00:24:28.414Z,0.00
2019-04-23T00:26:25.170Z,0.00
2019-04-23T00:27:29.145Z,0.00
2019-04-23T00:28:21.615Z,0.00
2019-04-23T00:29:26.085Z,0.00
2019-04-23T00:30:18.922Z,0.00
2019-04-23T00:31:35.003Z,0.00
2019-04-23T00:32:23.551Z,0.00
2019-04-23T00:33:25.054Z,0.00
2019-04-23T00:34:16.073Z,0.00
2019-04-23T00:35:23.609Z,0.00
2019-04-23T00:36:23.092Z,0.00
2019-04-23T00:37:25.477Z,0.00
2019-04-23T00:39:17.336Z,0.00
2019-04-23T00:40:23.748Z,0.00
2019-04-23T00:41:17.839Z,0.00
2019-04-23T00:42:22.086Z,0.00
2019-04-23T00:44:28.079Z,0.00
2019-04-23T00:45:16.792Z,0.00
2019-04-23T00:46:18.714Z,0.00
2019-04-23T00:47:20.956Z,0.00
2019-04-23T00:48:31.133Z,0.00
2019-04-23T00:49:19.828Z,0.00
2019-04-23T00:50:38.537Z,0.00
2019-04-23T00:51:20.269Z,0.00
2019-04-23T00:52:24.298Z,0.00
2019-04-23T00:53:17.741Z,0.00
2019-04-23T00:54:20.842Z,0.00
2019-04-23T00:55:14.734Z,0.00
2019-04-23T00:56:32.146Z,0.00
2019-04-23T00:57:26.689Z,0.00
2019-04-23T00:58:25.059Z,0.00
2019-04-23T00:59:12.514Z,0.00
2019-04-23T01:01:18.246Z,0.00
2019-04-23T01:02:16.706Z,0.00
2019-04-23T01:03:20.101Z,0.00
2019-04-23T01:04:17.204Z,0.00
2019-04-23T01:05:18.701Z,0.00
2019-04-23T01:06:19.387Z,0.00
2019-04-23T01:07:21.616Z,0.00
2019-04-23T01:08:24.029Z,0.00
2019-04-23T01:09:14.090Z,0.00
2019-04-23T01:10:25.507Z,0.00
2019-04-23T01:11:16.423Z,0.00
2019-04-23T01:12:25.590Z,0.00
2019-04-23T01:13:22.966Z,0.00
2019-04-23T01:14:32.550Z,0.00
2019-04-23T01:15:23.910Z,0.00
2019-04-23T01:16:14.929Z,0.00
2019-04-23T01:17:18.585Z,0.00
2019-04-23T01:18:19.063Z,0.00
2019-04-23T01:19:20.699Z,0.00
2019-04-23T01:20:14.163Z,0.00
2019-04-23T01:20:55.094Z,0.00
2019-04-23T01:21:55.728Z,0.00
2019-04-23T01:22:54.934Z,0.00
2019-04-23T01:24:02.077Z,0.00
2019-04-23T01:25:07.348Z,0.00
2019-04-23T01:26:08.165Z,0.00
2019-04-23T01:27:35.980Z,0.00
2019-04-23T01:28:22.824Z,0.00
2019-04-23T01:29:14.757Z,0.00
2019-04-23T01:30:32.870Z,0.00
2019-04-23T01:31:22.810Z,0.00
2019-04-23T01:32:20.783Z,0.00
2019-04-23T01:33:29.180Z,0.00
2019-04-23T01:34:26.065Z,0.00
2019-04-23T01:36:33.019Z,0.00
2019-04-23T01:37:19.064Z,0.00
2019-04-23T01:38:18.659Z,0.00
2019-04-23T01:39:19.381Z,0.00
2019-04-23T01:41:20.592Z,0.00
2019-04-23T01:42:28.434Z,0.00
2019-04-23T01:43:16.423Z,0.00
2019-04-23T01:44:21.913Z,0.00
2019-04-23T01:45:25.275Z,0.00
2019-04-23T01:46:21.442Z,0.00
2019-04-23T01:47:21.493Z,0.00
2019-04-23T01:48:17.849Z,0.00
2019-04-23T01:49:23.639Z,0.00
2019-04-23T01:50:20.415Z,0.00
2019-04-23T01:51:22.602Z,0.00
2019-04-23T01:52:25.015Z,0.00
2019-04-23T01:53:23.331Z,0.00
2019-04-23T01:54:18.911Z,0.00
2019-04-23T01:55:21.382Z,0.00
2019-04-23T01:56:20.336Z,0.00
2019-04-23T01:57:28.849Z,0.00
2019-04-23T01:58:32.428Z,0.00
2019-04-23T01:59:18.319Z,0.00
2019-04-23T02:00:22.491Z,0.00
2019-04-23T02:01:16.115Z,0.00
2019-04-23T02:02:19.055Z,0.00
2019-04-23T02:03:20.787Z,0.00
2019-04-23T02:04:24.439Z,0.00
2019-04-23T02:05:23.297Z,0.00
2019-04-23T02:06:20.598Z,0.00
2019-04-23T02:07:24.460Z,0.00
2019-04-23T02:08:12.653Z,0.00
2019-04-23T02:09:18.390Z,0.00
2019-04-23T02:10:29.527Z,0.00
2019-04-23T02:11:13.242Z,0.00
2019-04-23T02:12:20.572Z,0.00
2019-04-23T02:14:21.329Z,0.00
2019-04-23T02:15:16.899Z,0.00
2019-04-23T02:16:19.362Z,0.00
2019-04-23T02:17:24.830Z,0.00
2019-04-23T02:18:16.327Z,0.00
2019-04-23T02:20:25.975Z,0.00
2019-04-23T02:21:15.552Z,0.00
2019-04-23T02:22:28.492Z,0.00
2019-04-23T02:23:18.609Z,0.00
2019-04-23T02:24:18.342Z,0.00
2019-04-23T02:25:30.340Z,0.00
2019-04-23T02:26:26.295Z,0.00
2019-04-23T02:27:22.379Z,0.00
2019-04-23T02:28:24.249Z,0.00
2019-04-23T02:29:28.652Z,0.00
2019-04-23T02:30:48.482Z,0.00
2019-04-23T02:31:33.026Z,0.00
2019-04-23T02:32:40.404Z,0.00
2019-04-23T02:34:31.348Z,0.00
2019-04-23T02:35:32.597Z,0.00
2019-04-23T02:36:42.571Z,0.00
2019-04-23T02:38:31.828Z,0.00
2019-04-23T02:39:21.900Z,0.00
2019-04-23T02:40:37.777Z,0.00
2019-04-23T02:41:27.125Z,0.00
2019-04-23T02:43:16.692Z,0.00
2019-04-23T02:46:40.898Z,0.00
2019-04-23T02:48:24.927Z,0.00
2019-04-23T02:49:31.496Z,0.00
2019-04-23T02:52:21.707Z,0.00
2019-04-23T02:53:44.814Z,0.00
2019-04-23T02:55:26.374Z,0.00
2019-04-23T02:56:24.088Z,0.00
2019-04-23T02:57:20.214Z,0.00
2019-04-23T02:58:28.127Z,0.00
2019-04-23T02:59:28.847Z,0.00
2019-04-23T03:03:27.948Z,0.00
2019-04-23T03:04:32.723Z,0.00
2019-04-23T03:05:19.794Z,0.00
2019-04-23T03:06:18.978Z,0.00
2019-04-23T03:09:30.749Z,0.00
2019-04-23T03:10:27.151Z,0.00
2019-04-23T03:12:24.948Z,0.00
2019-04-23T03:15:32.785Z,0.00
2019-04-23T03:16:27.020Z,0.00
2019-04-23T03:17:35.724Z,0.00
2019-04-23T03:19:24.013Z,0.00
2019-04-23T03:21:25.753Z,0.00
2019-04-23T03:24:31.171Z,0.00
2019-04-23T03:25:25.447Z,0.00
2019-04-23T03:27:29.182Z,0.00
2019-04-23T03:28:26.866Z,0.00
2019-04-23T03:29:35.337Z,0.00
2019-04-23T03:30:26.720Z,0.00
2019-04-23T03:35:08.991Z,0.00
2019-04-23T03:37:04.069Z,0.00
2019-04-23T03:39:18.746Z,0.00
2019-04-23T03:40:13.618Z,0.00
2019-04-23T03:42:18.124Z,4.00
2019-04-23T03:43:26.130Z,4.00
2019-04-23T03:44:20.686Z,0.00
2019-04-23T03:45:25.547Z,4.00
2019-04-23T03:46:24.226Z,4.00
2019-04-23T03:47:24.902Z,4.00
2019-04-23T03:48:26.255Z,4.00
2019-04-23T03:49:12.921Z,4.00
2019-04-23T03:50:26.214Z,4.00
2019-04-23T03:51:30.954Z,4.00
2019-04-23T03:53:25.968Z,8.00
2019-04-23T03:55:30.246Z,12.00
2019-04-23T03:56:45.254Z,12.00
2019-04-23T03:58:28.573Z,16.00
2019-04-23T03:59:26.732Z,20.00
2019-04-23T04:01:25.230Z,28.00
2019-04-23T04:05:31.175Z,48.00
2019-04-23T04:06:31.224Z,48.00
2019-04-23T04:07:32.716Z,56.00
2019-04-23T04:08:18.414Z,68.00
2019-04-23T04:09:28.611Z,72.00
2019-04-23T04:10:33.374Z,84.00
2019-04-23T04:11:21.889Z,88.00
2019-04-23T04:12:25.067Z,96.00
2019-04-23T04:13:28.490Z,108.00
2019-04-23T04:14:38.959Z,120.00
2019-04-23T04:15:33.239Z,132.00
2019-04-23T04:16:17.997Z,140.00
2019-04-23T04:18:31.054Z,164.00
2019-04-23T04:19:27.915Z,176.00
2019-04-23T04:21:36.335Z,208.00
2019-04-23T04:23:22.228Z,240.00
2019-04-23T04:24:27.463Z,252.00
2019-04-23T04:25:27.030Z,272.00
2019-04-23T04:26:22.666Z,288.00
2019-04-23T04:27:36.515Z,308.00
2019-04-23T04:28:17.581Z,324.00
2019-04-23T04:29:21.768Z,340.00
2019-04-23T04:30:21.470Z,364.00
2019-04-23T04:31:21.878Z,380.00
2019-04-23T04:32:12.534Z,400.00
2019-04-23T04:33:31.960Z,420.00
2019-04-23T04:37:34.507Z,504.00
2019-04-23T04:38:38.666Z,528.00
2019-04-23T04:39:17.796Z,548.00
2019-04-23T04:41:25.511Z,588.00
2019-04-23T04:42:14.662Z,608.00
2019-04-23T04:44:37.362Z,660.00
2019-04-23T04:45:30.342Z,676.00
2019-04-23T04:47:20.600Z,720.00
2019-04-23T04:48:19.839Z,740.00
2019-04-23T04:50:14.900Z,784.00
2019-04-23T04:53:37.946Z,892.00
2019-04-23T04:54:14.207Z,928.00
2019-04-23T04:57:20.377Z,1008.00
2019-04-23T04:58:34.470Z,1040.00
2019-04-23T04:59:17.039Z,1064.00
2019-04-23T05:00:20.853Z,1088.00
2019-04-23T05:02:39.878Z,1140.00
2019-04-23T05:04:24.351Z,1192.00
2019-04-23T05:05:46.310Z,1220.00
2019-04-23T05:07:24.280Z,1272.00
2019-04-23T05:12:19.177Z,1412.00
2019-04-23T05:13:33.765Z,1444.00
2019-04-23T05:14:13.348Z,1472.00
2019-04-23T05:15:08.984Z,1500.00
2019-04-23T05:16:12.504Z,1532.00
2019-04-23T05:17:19.829Z,1564.00
2019-04-23T05:18:22.075Z,1600.00
2019-04-23T05:20:12.877Z,1676.00
2019-04-23T05:21:14.147Z,1724.00
2019-04-23T05:23:23.457Z,1780.00
2019-04-23T05:24:08.304Z,1808.00
2019-04-23T05:25:05.745Z,1836.00
2019-04-23T05:26:10.360Z,1888.00
2019-04-23T05:29:11.216Z,2008.00
2019-04-23T05:31:14.099Z,2076.00
2019-04-23T05:32:10.842Z,2116.00
2019-04-23T05:33:12.990Z,2152.00
2019-04-23T05:35:09.863Z,2228.00
2019-04-23T05:37:06.146Z,2304.00
2019-04-23T05:38:22.294Z,2336.00
2019-04-23T05:40:15.624Z,2408.00
2019-04-23T05:42:04.433Z,2488.00
2019-04-23T05:43:08.627Z,2524.00
2019-04-23T05:44:12.096Z,2568.00
2019-04-23T05:45:13.023Z,2684.00
2019-04-23T05:46:14.273Z,3128.00
2019-04-23T05:48:13.200Z,3244.00
2019-04-23T05:50:14.110Z,5268.00
2019-04-23T05:51:16.177Z,6220.00
2019-04-23T05:52:25.314Z,3684.00
2019-04-23T05:54:08.422Z,2920.00
2019-04-23T05:55:10.643Z,2968.00
2019-04-23T05:56:11.754Z,3024.00
2019-04-23T05:57:20.696Z,3088.00
2019-04-23T05:58:15.398Z,3100.00
2019-04-23T06:00:08.908Z,3152.00
2019-04-23T06:01:29.090Z,3196.00
2019-04-23T06:02:09.198Z,3276.00
2019-04-23T06:03:12.112Z,3284.00
2019-04-23T06:05:10.678Z,3760.00
2019-04-23T06:06:11.235Z,3848.00
2019-04-23T06:07:35.741Z,4324.00
2019-04-23T06:08:11.982Z,3636.00
2019-04-23T06:09:12.735Z,3712.00
2019-04-23T06:10:06.335Z,3772.00
2019-04-23T06:11:08.652Z,3552.00
2019-04-23T06:13:04.723Z,3572.00
2019-04-23T06:15:07.408Z,3636.00
2019-04-23T06:16:05.270Z,3836.00
2019-04-23T06:18:08.027Z,3652.00
2019-04-23T06:19:07.415Z,3676.00
2019-04-23T06:20:10.277Z,3688.00
2019-04-23T06:21:14.138Z,3812.00
2019-04-23T06:23:18.155Z,3716.00
2019-04-23T06:25:15.139Z,3780.00
2019-04-23T06:26:19.922Z,3784.00
2019-04-23T06:27:06.709Z,3800.00
2019-04-23T06:28:09.426Z,3792.00
2019-04-23T06:29:15.714Z,3812.00
2019-04-23T06:30:04.542Z,3860.00
2019-04-23T06:31:06.436Z,3896.00
2019-04-23T06:32:01.858Z,3952.00
2019-04-23T06:33:08.793Z,4012.00
2019-04-23T06:34:14.320Z,4004.00
2019-04-23T06:35:09.029Z,4024.00
2019-04-23T06:36:05.644Z,4104.00
2019-04-23T06:37:03.502Z,4180.00
2019-04-23T06:39:01.260Z,4132.00
2019-04-23T06:40:08.726Z,4228.00
2019-04-23T06:41:13.095Z,4276.00
2019-04-23T06:42:04.532Z,4308.00
2019-04-23T06:43:04.684Z,4352.00
2019-04-23T06:44:15.958Z,4352.00
2019-04-23T06:45:01.252Z,4372.00
2019-04-23T06:46:09.979Z,4400.00
2019-04-23T06:47:03.711Z,4444.00
2019-04-23T06:48:09.172Z,4456.00
2019-04-23T06:49:02.121Z,4508.00
2019-04-23T06:50:01.584Z,4544.00
2019-04-23T06:52:14.920Z,4452.00
2019-04-23T06:52:58.864Z,4440.00
2019-04-23T06:54:03.171Z,4468.00
2019-04-23T06:56:04.009Z,4512.00
2019-04-23T06:58:04.716Z,4608.00
2019-04-23T06:59:06.141Z,4636.00
2019-04-23T07:02:06.290Z,4816.00
2019-04-23T07:03:09.167Z,4912.00
2019-04-23T07:04:06.320Z,4988.00
2019-04-23T07:06:16.728Z,5080.00
2019-04-23T07:07:43.060Z,5116.00
2019-04-23T07:08:02.778Z,5144.00
2019-04-23T07:09:12.096Z,5148.00
2019-04-23T07:09:57.872Z,5160.00
2019-04-23T07:11:08.103Z,5176.00
2019-04-23T07:12:05.279Z,5188.00
2019-04-23T07:13:06.337Z,5200.00
2019-04-23T07:15:13.005Z,5292.00
2019-04-23T07:16:03.416Z,5388.00
2019-04-23T07:17:02.439Z,5464.00
2019-04-23T07:18:04.437Z,5512.00
2019-04-23T07:20:04.549Z,5564.00
2019-04-23T07:21:07.929Z,5592.00
2019-04-23T07:22:06.634Z,5588.00
2019-04-23T07:23:07.998Z,5604.00
2019-04-23T07:25:08.155Z,5784.00
2019-04-23T07:26:08.088Z,5868.00
2019-04-23T07:26:55.789Z,5908.00
2019-04-23T07:28:09.911Z,5932.00
2019-04-23T07:28:59.667Z,6032.00
2019-04-23T07:30:11.523Z,6116.00
2019-04-23T07:31:07.339Z,6192.00
2019-04-23T07:32:03.623Z,6180.00
2019-04-23T07:33:04.551Z,6236.00
2019-04-23T07:34:02.510Z,6288.00
2019-04-23T07:35:07.130Z,6400.00
2019-04-23T07:36:04.849Z,6436.00
2019-04-23T07:38:13.378Z,6468.00
2019-04-23T07:40:21.481Z,6464.00
2019-04-23T07:41:09.731Z,6416.00
2019-04-23T07:42:10.260Z,6316.00
2019-04-23T07:43:03.473Z,6412.00
2019-04-23T07:44:16.670Z,6432.00
2019-04-23T07:45:02.508Z,6524.00
2019-04-23T07:46:10.388Z,6620.00
2019-04-23T07:47:18.691Z,6720.00
2019-04-23T07:48:13.256Z,6728.00
2019-04-23T07:49:08.435Z,6828.00
2019-04-23T07:50:15.871Z,6896.00
2019-04-23T07:52:13.309Z,6988.00
2019-04-23T07:53:07.123Z,6920.00
2019-04-23T07:56:05.985Z,6928.00
2019-04-23T07:57:12.149Z,6968.00
2019-04-23T07:58:10.611Z,7224.00
2019-04-23T07:59:07.243Z,7384.00
2019-04-23T08:00:00.715Z,7364.00
2019-04-23T08:00:57.107Z,7256.00
2019-04-23T08:02:06.118Z,7156.00
2019-04-23T08:03:10.687Z,7284.00
2019-04-23T08:04:01.914Z,7288.00
2019-04-23T08:05:07.695Z,7360.00
2019-04-23T08:05:57.444Z,7388.00
2019-04-23T08:07:00.462Z,7588.00
2019-04-23T08:08:03.554Z,7420.00
2019-04-23T08:09:06.285Z,7336.00
2019-04-23T08:10:00.496Z,7412.00
2019-04-23T08:11:23.555Z,7700.00
2019-04-23T08:12:03.016Z,7580.00
2019-04-23T08:13:05.988Z,7692.00
2019-04-23T08:14:02.125Z,7624.00
2019-04-23T08:15:07.165Z,7812.00
2019-04-23T08:16:11.373Z,7964.00
2019-04-23T08:16:58.412Z,7712.00
2019-04-23T08:18:00.223Z,7624.00
2019-04-23T08:18:59.082Z,7584.00
2019-04-23T08:20:03.191Z,7816.00
2019-04-23T08:21:06.760Z,7812.00
2019-04-23T08:22:06.533Z,8000.00
2019-04-23T08:23:01.816Z,8104.00
2019-04-23T08:24:10.228Z,8080.00
2019-04-23T08:26:13.503Z,11452.00
2019-04-23T08:26:59.173Z,13460.00
2019-04-23T08:28:01.717Z,15552.00
2019-04-23T08:29:04.069Z,15808.00
2019-04-23T08:29:55.468Z,16640.00
2019-04-23T08:30:58.988Z,16448.00
2019-04-23T08:32:02.521Z,16096.00
2019-04-23T08:32:57.084Z,16096.00
2019-04-23T08:34:12.345Z,13628.00
2019-04-23T08:35:01.261Z,10380.00
2019-04-23T08:36:04.301Z,8844.00
2019-04-23T08:37:04.296Z,7952.00
2019-04-23T08:38:10.737Z,7916.00
2019-04-23T08:38:56.907Z,7928.00
2019-04-23T08:39:52.479Z,8104.00
2019-04-23T08:41:12.346Z,8256.00
2019-04-23T08:42:23.349Z,8304.00
2019-04-23T08:43:00.891Z,8400.00
2019-04-23T08:44:21.492Z,8528.00
2019-04-23T08:45:58.230Z,8600.00
2019-04-23T08:47:06.889Z,8600.00
2019-04-23T08:48:07.868Z,8652.00
2019-04-23T08:49:06.658Z,8628.00
2019-04-23T08:50:14.963Z,8636.00
2019-04-23T08:50:57.262Z,8684.00
2019-04-23T08:53:06.977Z,8648.00
2019-04-23T08:54:06.587Z,8596.00
2019-04-23T08:55:54.991Z,8588.00
2019-04-23T08:57:02.675Z,8552.00
2019-04-23T08:58:04.631Z,8452.00
2019-04-23T08:59:05.119Z,8432.00
2019-04-23T08:59:58.783Z,8376.00
2019-04-23T09:01:04.186Z,8380.00
2019-04-23T09:02:18.813Z,8424.00
2019-04-23T09:03:00.199Z,8368.00
2019-04-23T09:04:00.779Z,8320.00
2019-04-23T09:05:02.605Z,8292.00
2019-04-23T09:06:00.772Z,8300.00
2019-04-23T09:07:04.078Z,8292.00
2019-04-23T09:09:00.374Z,8356.00
2019-04-23T09:11:04.865Z,8244.00
2019-04-23T09:11:54.507Z,8280.00
2019-04-23T09:13:08.774Z,8296.00
2019-04-23T09:13:55.774Z,8344.00
2019-04-23T09:15:00.824Z,8296.00
2019-04-23T09:15:56.723Z,8384.00
2019-04-23T09:16:58.096Z,8332.00
2019-04-23T09:19:10.862Z,8480.00
2019-04-23T09:20:15.082Z,8508.00
2019-04-23T09:20:55.141Z,8544.00
2019-04-23T09:22:08.690Z,8532.00
2019-04-23T09:22:50.340Z,8516.00
2019-04-23T09:25:04.011Z,8520.00
2019-04-23T09:26:58.958Z,8396.00
2019-04-23T09:28:05.257Z,8260.00
2019-04-23T09:28:57.978Z,8244.00
2019-04-23T09:30:00.117Z,8244.00
2019-04-23T09:31:05.210Z,8204.00
2019-04-23T09:32:20.816Z,8072.00
2019-04-23T09:32:59.997Z,8120.00
2019-04-23T09:34:03.492Z,8076.00
2019-04-23T09:35:52.454Z,8080.00
2019-04-23T09:39:00.230Z,7864.00
2019-04-23T09:40:01.065Z,7836.00
2019-04-23T09:41:15.549Z,7996.00
2019-04-23T09:41:51.442Z,7772.00
2019-04-23T09:43:00.667Z,7480.00
2019-04-23T09:44:02.976Z,7380.00
2019-04-23T09:45:56.272Z,7368.00
2019-04-23T09:47:00.764Z,7080.00
2019-04-23T09:49:14.872Z,6852.00
2019-04-23T09:50:03.044Z,6860.00
2019-04-23T09:50:57.139Z,7048.00
2019-04-23T09:52:02.511Z,7004.00
2019-04-23T09:53:07.906Z,6668.00
2019-04-23T09:53:58.014Z,6520.00
2019-04-23T09:55:05.996Z,6532.00
2019-04-23T09:55:45.605Z,6504.00
2019-04-23T09:56:52.053Z,6452.00
2019-04-23T09:59:07.471Z,5968.00
2019-04-23T09:59:58.289Z,5776.00
2019-04-23T10:00:56.153Z,5620.00
2019-04-23T10:01:50.150Z,5608.00
2019-04-23T10:02:41.440Z,5624.00
2019-04-23T10:03:40.597Z,5708.00
2019-04-23T10:04:44.855Z,5768.00
2019-04-23T10:05:39.632Z,5784.00
2019-04-23T10:06:34.525Z,5880.00
2019-04-23T10:07:40.623Z,5940.00
2019-04-23T10:08:35.580Z,5988.00
2019-04-23T10:09:30.063Z,5928.00
2019-04-23T10:10:30.145Z,6060.00
2019-04-23T10:11:30.389Z,6156.00
2019-04-23T10:12:30.145Z,6172.00
2019-04-23T10:13:29.670Z,6100.00
2019-04-23T10:14:28.579Z,6284.00
2019-04-23T10:15:33.247Z,6152.00
2019-04-23T10:16:30.942Z,6064.00
2019-04-23T10:17:28.561Z,6076.00
2019-04-23T10:18:29.097Z,6432.00
2019-04-23T10:19:28.739Z,6332.00
2019-04-23T10:20:28.977Z,6248.00
2019-04-23T10:21:29.297Z,6128.00
2019-04-23T10:22:30.118Z,6188.00
2019-04-23T10:23:29.500Z,6080.00
2019-04-23T10:24:28.155Z,5844.00
2019-04-23T10:25:28.094Z,5872.00
2019-04-23T10:26:28.339Z,5964.00
2019-04-23T10:27:29.438Z,6112.00
2019-04-23T10:28:29.558Z,6320.00
2019-04-23T10:29:27.919Z,6400.00
2019-04-23T10:30:28.876Z,6408.00
2019-04-23T10:31:27.831Z,6380.00
2019-04-23T10:32:29.661Z,6252.00
2019-04-23T10:33:27.773Z,6268.00
2019-04-23T10:34:29.248Z,6220.00
2019-04-23T10:35:38.635Z,6112.00
2019-04-23T10:36:29.913Z,6044.00
2019-04-23T10:37:39.332Z,5968.00
2019-04-23T10:38:28.651Z,6064.00
2019-04-23T10:39:32.435Z,5964.00
2019-04-23T10:40:32.521Z,5952.00
2019-04-23T10:41:27.994Z,6216.00
2019-04-23T10:42:28.587Z,6332.00
2019-04-23T10:43:28.826Z,6472.00
2019-04-23T10:44:29.169Z,6152.00
2019-04-23T10:45:42.703Z,6564.00
2019-04-23T10:46:50.407Z,6216.00
2019-04-23T10:47:59.027Z,6692.00
2019-04-23T10:49:02.520Z,6676.00
2019-04-23T10:50:51.366Z,6268.00
2019-04-23T10:52:02.883Z,6308.00
2019-04-23T10:53:05.136Z,6400.00
2019-04-23T10:53:50.608Z,6332.00
2019-04-23T10:54:57.636Z,6236.00
2019-04-23T10:55:56.344Z,6348.00
2019-04-23T10:56:53.274Z,6248.00
2019-04-23T10:57:56.840Z,6308.00
2019-04-23T10:58:54.168Z,6196.00
2019-04-23T10:59:47.332Z,6352.00
2019-04-23T11:00:55.755Z,6396.00
2019-04-23T11:02:10.497Z,6496.00
2019-04-23T11:03:02.599Z,6336.00
2019-04-23T11:04:32.978Z,6228.00
2019-04-23T11:05:00.406Z,6160.00
2019-04-23T11:05:59.087Z,6208.00
2019-04-23T11:06:49.977Z,6076.00
2019-04-23T11:07:41.959Z,5996.00
2019-04-23T11:08:50.141Z,5980.00
2019-04-23T11:11:06.167Z,5724.00
2019-04-23T11:12:01.143Z,5632.00
2019-04-23T11:13:54.378Z,5468.00
2019-04-23T11:14:58.135Z,5372.00
2019-04-23T11:16:21.645Z,5304.00
2019-04-23T11:16:58.202Z,5200.00
2019-04-23T11:17:52.103Z,5168.00
2019-04-23T11:20:11.307Z,5068.00
2019-04-23T11:20:52.158Z,5028.00
2019-04-23T11:22:07.996Z,5004.00
2019-04-23T11:22:48.250Z,5004.00
2019-04-23T11:24:25.213Z,4916.00
2019-04-23T11:25:52.184Z,4936.00
2019-04-23T11:27:58.532Z,4896.00
2019-04-23T11:28:51.894Z,4892.00
2019-04-23T11:30:00.076Z,4880.00
2019-04-23T11:30:51.262Z,4900.00
2019-04-23T11:31:52.265Z,4936.00
2019-04-23T11:40:04.170Z,4996.00
2019-04-23T11:40:50.830Z,4980.00
2019-04-23T11:41:59.868Z,4944.00
2019-04-23T11:42:58.301Z,4916.00
2019-04-23T11:44:13.298Z,4844.00
2019-04-23T11:44:56.365Z,4800.00
2019-04-23T11:45:56.263Z,4752.00
2019-04-23T11:47:23.140Z,4748.00
2019-04-23T11:49:55.176Z,4908.00
2019-04-23T11:51:40.999Z,5028.00
2019-04-23T11:52:03.249Z,5092.00
2019-04-23T11:53:55.780Z,5168.00
2019-04-23T11:54:53.647Z,5164.00
2019-04-23T11:55:58.977Z,5152.00
2019-04-23T11:58:08.762Z,5084.00
2019-04-23T11:58:55.680Z,5036.00
2019-04-23T12:01:02.257Z,4952.00
2019-04-23T12:01:52.252Z,4936.00
2019-04-23T12:02:59.326Z,4908.00
2019-04-23T12:04:07.281Z,4856.00
2019-04-23T12:05:05.472Z,4816.00
2019-04-23T12:06:04.178Z,4696.00
2019-04-23T12:06:52.717Z,4660.00
2019-04-23T12:07:50.808Z,4676.00
2019-04-23T12:08:51.012Z,4688.00
2019-04-23T12:09:53.647Z,4668.00
2019-04-23T12:11:11.322Z,4668.00
2019-04-23T12:12:49.624Z,4688.00
2019-04-23T12:13:52.615Z,4692.00
2019-04-23T12:14:56.240Z,4672.00
2019-04-23T12:15:52.902Z,4644.00
2019-04-23T12:17:05.434Z,4616.00
2019-04-23T12:19:14.340Z,4700.00
2019-04-23T12:19:57.791Z,4680.00
2019-04-23T12:21:05.977Z,4664.00
2019-04-23T12:21:56.211Z,4664.00
2019-04-23T12:22:58.817Z,4624.00
2019-04-23T12:23:55.809Z,4576.00
2019-04-23T12:25:51.566Z,4532.00
2019-04-23T12:27:01.110Z,4556.00
2019-04-23T12:27:39.043Z,4572.00
2019-04-23T12:28:49.672Z,4596.00
2019-04-23T12:30:15.035Z,4620.00
2019-04-23T12:30:50.707Z,4616.00
2019-04-23T12:32:03.019Z,4656.00
2019-04-23T12:32:59.235Z,4712.00
2019-04-23T12:33:57.583Z,4748.00
2019-04-23T12:35:01.326Z,4712.00
2019-04-23T12:35:45.760Z,4652.00
2019-04-23T12:36:45.499Z,4624.00
2019-04-23T12:37:55.176Z,4576.00
2019-04-23T12:38:48.974Z,4556.00
2019-04-23T12:39:51.173Z,4612.00
2019-04-23T12:40:49.270Z,4604.00
2019-04-23T12:41:51.191Z,4568.00
2019-04-23T12:43:50.000Z,4532.00
2019-04-23T12:44:58.096Z,4572.00
2019-04-23T12:45:57.770Z,4628.00
2019-04-23T12:46:52.824Z,4668.00
2019-04-23T12:48:08.894Z,4632.00
2019-04-23T12:49:03.309Z,4612.00
2019-04-23T12:50:13.250Z,4612.00
2019-04-23T12:52:12.093Z,4696.00
2019-04-23T12:54:06.439Z,4708.00
2019-04-23T12:54:58.982Z,4724.00
2019-04-23T12:55:48.116Z,4748.00
2019-04-23T12:57:01.181Z,4748.00
2019-04-23T12:58:37.897Z,4712.00
2019-04-23T12:59:49.838Z,4736.00
2019-04-23T13:00:38.866Z,4700.00
2019-04-23T13:01:55.853Z,4740.00
2019-04-23T13:03:59.746Z,4808.00
2019-04-23T13:05:35.987Z,4800.00
2019-04-23T13:06:51.014Z,4808.00
2019-04-23T13:08:54.423Z,4844.00
2019-04-23T13:09:55.617Z,4856.00
2019-04-23T13:10:48.060Z,4916.00
2019-04-23T13:11:51.717Z,4916.00
2019-04-23T13:12:57.621Z,4816.00
2019-04-23T13:13:51.966Z,4852.00
2019-04-23T13:15:00.315Z,4844.00
2019-04-23T13:16:03.016Z,4804.00
2019-04-23T13:16:53.891Z,4712.00
2019-04-23T13:17:50.459Z,4696.00
2019-04-23T13:18:50.027Z,4656.00
2019-04-23T13:19:56.554Z,4584.00
2019-04-23T13:20:46.780Z,4568.00
2019-04-23T13:22:07.877Z,4624.00
2019-04-23T13:22:57.743Z,4624.00
2019-04-23T13:23:51.108Z,4584.00
2019-04-23T13:24:48.957Z,4552.00
2019-04-23T13:25:53.884Z,4508.00
2019-04-23T13:26:46.519Z,4516.00
2019-04-23T13:27:53.508Z,4412.00
2019-04-23T13:28:45.284Z,4380.00
2019-04-23T13:29:51.786Z,4344.00
2019-04-23T13:30:54.253Z,4208.00
2019-04-23T13:31:39.750Z,4184.00
2019-04-23T13:32:53.279Z,4200.00
2019-04-23T13:33:45.571Z,4176.00
2019-04-23T13:34:58.535Z,4220.00
2019-04-23T13:36:51.406Z,4260.00
2019-04-23T13:37:53.210Z,4280.00
2019-04-23T13:39:45.427Z,4368.00
2019-04-23T13:41:47.842Z,4392.00
2019-04-23T13:42:57.364Z,4424.00
2019-04-23T13:43:43.718Z,4456.00
2019-04-23T13:44:47.035Z,4392.00
2019-04-23T13:46:54.457Z,4388.00
2019-04-23T13:47:58.556Z,4404.00
2019-04-23T13:48:43.019Z,4456.00
2019-04-23T13:49:51.317Z,4608.00
2019-04-23T13:51:50.633Z,4740.00
2019-04-23T13:54:06.018Z,4652.00
2019-04-23T13:55:47.037Z,4608.00
2019-04-23T13:59:09.537Z,4696.00
2019-04-23T13:59:48.428Z,4700.00
2019-04-23T14:00:55.660Z,4740.00
2019-04-23T14:01:39.590Z,4600.00
2019-04-23T14:04:54.449Z,4428.00
2019-04-23T14:05:41.175Z,4404.00
2019-04-23T14:06:51.945Z,4296.00
2019-04-23T14:09:01.876Z,4208.00
2019-04-23T14:09:57.607Z,4128.00
2019-04-23T14:10:44.865Z,4112.00
2019-04-23T14:11:47.939Z,4024.00
2019-04-23T14:13:03.378Z,3992.00
2019-04-23T14:14:58.050Z,3884.00
2019-04-23T14:15:55.488Z,3888.00
2019-04-23T14:16:48.373Z,3924.00
2019-04-23T14:18:08.855Z,3952.00
2019-04-23T14:19:51.503Z,3904.00
2019-04-23T14:21:08.651Z,3860.00
2019-04-23T14:21:46.009Z,3888.00
2019-04-23T14:23:00.213Z,3920.00
2019-04-23T14:24:03.372Z,3880.00
2019-04-23T14:26:06.874Z,3796.00
2019-04-23T14:26:50.667Z,3668.00
2019-04-23T14:27:56.600Z,3724.00
2019-04-23T14:30:05.285Z,3472.00
2019-04-23T14:30:54.247Z,3408.00
2019-04-23T14:31:42.914Z,3240.00
2019-04-23T14:32:50.490Z,3200.00
2019-04-23T14:33:53.969Z,3104.00
2019-04-23T14:34:58.525Z,3028.00
2019-04-23T14:35:47.848Z,2952.00
2019-04-23T14:36:52.315Z,2908.00
2019-04-23T14:38:01.368Z,2964.00
2019-04-23T14:38:43.989Z,3048.00
2019-04-23T14:39:45.587Z,3108.00
2019-04-23T14:41:01.393Z,3064.00
2019-04-23T14:41:52.266Z,3068.00
2019-04-23T14:44:01.805Z,2960.00
2019-04-23T14:44:56.430Z,2948.00
2019-04-23T14:46:13.649Z,2892.00
2019-04-23T14:46:54.835Z,2816.00
2019-04-23T14:47:48.725Z,2760.00
2019-04-23T14:50:11.267Z,2728.00
2019-04-23T14:50:52.897Z,2748.00
2019-04-23T14:51:54.633Z,2788.00
2019-04-23T14:52:52.484Z,2828.00
2019-04-23T14:54:00.136Z,2912.00
2019-04-23T14:55:58.129Z,3556.00
2019-04-23T14:56:47.792Z,3656.00
2019-04-23T14:57:52.575Z,3788.00
2019-04-23T14:58:53.458Z,3228.00
2019-04-23T14:59:48.070Z,3032.00
2019-04-23T15:01:05.008Z,3176.00
2019-04-23T15:01:47.500Z,3492.00
2019-04-23T15:05:56.162Z,3440.00
2019-04-23T15:06:50.839Z,3412.00
2019-04-23T15:07:42.108Z,3376.00
2019-04-23T15:08:50.231Z,3368.00