createdAt,value
2022-09-21T00:00:10.526Z,7.21
2022-09-21T00:01:10.601Z,7.14
2022-09-21T00:02:10.578Z,7.22
2022-09-21T00:03:10.567Z,7.15
2022-09-21T00:04:10.578Z,7.21
2022-09-21T00:05:10.587Z,7.18
2022-09-21T00:06:10.604Z,7.19
2022-09-21T00:07:10.616Z,7.28
2022-09-21T00:08:10.629Z,7.23
2022-09-21T00:09:10.640Z,7.22
2022-09-21T00:10:10.652Z,7.22
2022-09-21T00:11:10.666Z,7.08
2022-09-21T00:12:10.679Z,7.14
2022-09-21T00:13:10.690Z,7.22
2022-09-21T00:14:10.796Z,7.14
2022-09-21T00:15:10.716Z,7.14
2022-09-21T00:16:10.753Z,7.18
2022-09-21T00:17:10.746Z,7.26
2022-09-21T00:18:10.754Z,7.23
2022-09-21T00:19:10.770Z,7.26
2022-09-21T00:20:10.779Z,7.19
2022-09-21T00:21:10.794Z,7.22
2022-09-21T00:22:10.807Z,7.19
2022-09-21T00:23:10.817Z,7.15
2022-09-21T00:24:10.829Z,7.11
2022-09-21T00:25:10.844Z,7.13
2022-09-21T00:26:10.857Z,7.10
2022-09-21T00:27:10.867Z,7.11
2022-09-21T00:28:10.881Z,7.05
2022-09-21T00:29:10.894Z,7.15
2022-09-21T00:30:10.905Z,7.22
2022-09-21T00:31:10.918Z,7.11
2022-09-21T00:32:10.928Z,7.10
2022-09-21T00:33:10.943Z,7.13
2022-09-21T00:34:10.961Z,7.22
2022-09-21T00:35:10.970Z,7.10
2022-09-21T00:36:10.979Z,7.19
2022-09-21T00:37:10.992Z,7.07
2022-09-21T00:38:11.005Z,7.21
2022-09-21T00:39:11.021Z,7.10
2022-09-21T00:40:11.050Z,7.11
2022-09-21T00:41:11.041Z,7.10
2022-09-21T00:42:11.056Z,7.10
2022-09-21T00:43:11.068Z,7.13
2022-09-21T00:44:11.079Z,7.01
2022-09-21T00:45:11.092Z,7.08
2022-09-21T00:46:11.107Z,7.01
2022-09-21T00:47:11.121Z,7.07
2022-09-21T00:48:11.132Z,7.07
2022-09-21T00:49:11.144Z,7.07
2022-09-21T00:50:11.157Z,7.07
2022-09-21T00:51:11.169Z,7.03
2022-09-21T00:52:11.181Z,6.93
2022-09-21T00:53:11.194Z,7.03
2022-09-21T00:54:11.209Z,6.97
2022-09-21T00:55:11.219Z,6.96
2022-09-21T00:56:11.230Z,6.95
2022-09-21T00:57:11.243Z,6.96
2022-09-21T00:58:11.257Z,6.93
2022-09-21T00:59:11.270Z,6.96
2022-09-21T01:00:11.285Z,6.90
2022-09-21T01:01:11.315Z,6.96
2022-09-21T01:02:11.330Z,7.00
2022-09-21T01:03:11.320Z,6.96
2022-09-21T01:04:11.329Z,6.92
2022-09-21T01:05:11.342Z,6.83
2022-09-21T01:06:11.355Z,6.87
2022-09-21T01:07:11.367Z,6.83
2022-09-21T01:08:11.379Z,6.86
2022-09-21T01:09:11.392Z,6.87
2022-09-21T01:10:11.406Z,6.83
2022-09-21T01:11:11.416Z,6.86
2022-09-21T01:12:11.431Z,6.87
2022-09-21T01:13:11.442Z,6.85
2022-09-21T01:14:11.456Z,6.89
2022-09-21T01:15:11.467Z,6.93
2022-09-21T01:16:11.534Z,6.87
2022-09-21T01:17:11.493Z,6.83
2022-09-21T01:18:11.504Z,6.83
2022-09-21T01:19:11.518Z,6.95
2022-09-21T01:20:11.528Z,6.86
2022-09-21T01:21:11.540Z,6.87
2022-09-21T01:22:11.558Z,6.87
2022-09-21T01:23:11.566Z,6.87
2022-09-21T01:24:11.579Z,6.89
2022-09-21T01:25:11.592Z,6.87
2022-09-21T01:26:11.604Z,6.87
2022-09-21T01:27:11.622Z,6.78
2022-09-21T01:28:11.627Z,6.92
2022-09-21T01:29:11.642Z,6.89
2022-09-21T01:30:11.656Z,6.86
2022-09-21T01:31:11.747Z,6.82
2022-09-21T01:32:11.676Z,6.87
2022-09-21T01:33:11.691Z,6.86
2022-09-21T01:34:11.704Z,6.89
2022-09-21T01:35:11.715Z,6.85
2022-09-21T01:36:11.727Z,6.86
2022-09-21T01:37:11.739Z,6.82
2022-09-21T01:38:11.752Z,6.86
2022-09-21T01:39:11.764Z,6.82
2022-09-21T01:40:11.822Z,6.82
2022-09-21T01:41:11.789Z,6.82
2022-09-21T01:42:11.802Z,6.87
2022-09-21T01:43:11.822Z,6.87
2022-09-21T01:44:11.832Z,6.80
2022-09-21T01:45:11.840Z,6.78
2022-09-21T01:46:11.852Z,6.87
2022-09-21T01:47:11.863Z,6.78
2022-09-21T01:48:11.882Z,6.78
2022-09-21T01:49:11.896Z,6.78
2022-09-21T01:50:11.901Z,6.85
2022-09-21T01:51:11.913Z,6.82
2022-09-21T01:52:11.926Z,6.85
2022-09-21T01:53:11.937Z,6.78
2022-09-21T01:54:11.950Z,6.77
2022-09-21T01:55:11.965Z,6.77
2022-09-21T01:56:11.974Z,6.78
2022-09-21T01:57:11.988Z,6.80
2022-09-21T01:58:11.998Z,6.75
2022-09-21T01:59:12.012Z,6.77
2022-09-21T02:00:12.024Z,6.72
2022-09-21T02:01:12.067Z,6.75
2022-09-21T02:02:12.077Z,6.80
2022-09-21T02:03:12.059Z,6.85
2022-09-21T02:04:12.074Z,6.78
2022-09-21T02:05:12.085Z,6.80
2022-09-21T02:06:12.100Z,6.85
2022-09-21T02:07:12.110Z,6.80
2022-09-21T02:08:12.122Z,6.77
2022-09-21T02:09:12.141Z,6.78
2022-09-21T02:10:12.145Z,6.77
2022-09-21T02:11:12.161Z,6.78
2022-09-21T02:12:15.659Z,6.72
2022-09-21T02:13:12.187Z,6.72
2022-09-21T02:14:12.196Z,6.77
2022-09-21T02:15:12.210Z,6.78
2022-09-21T02:16:12.296Z,6.78
2022-09-21T02:17:12.231Z,6.74
2022-09-21T02:18:12.247Z,6.82
2022-09-21T02:19:12.271Z,6.78
2022-09-21T02:20:12.268Z,6.80
2022-09-21T02:21:12.282Z,6.82
2022-09-21T02:22:12.295Z,6.78
2022-09-21T02:23:12.305Z,6.68
2022-09-21T02:24:12.318Z,6.74
2022-09-21T02:25:12.329Z,6.67
2022-09-21T02:26:12.345Z,6.71
2022-09-21T02:27:12.357Z,6.70
2022-09-21T02:28:12.367Z,6.65
2022-09-21T02:29:12.379Z,6.71
2022-09-21T02:30:12.395Z,6.68
2022-09-21T02:31:12.480Z,6.65
2022-09-21T02:32:12.418Z,6.70
2022-09-21T02:33:12.430Z,6.59
2022-09-21T02:34:12.440Z,6.64
2022-09-21T02:35:12.453Z,6.52
2022-09-21T02:36:12.466Z,6.57
2022-09-21T02:37:12.476Z,6.62
2022-09-21T02:38:12.492Z,6.64
2022-09-21T02:39:12.501Z,6.62
2022-09-21T02:40:12.531Z,6.57
2022-09-21T02:41:12.529Z,6.60
2022-09-21T02:42:12.539Z,6.59
2022-09-21T02:43:12.553Z,6.56
2022-09-21T02:44:12.564Z,6.50
2022-09-21T02:45:12.573Z,6.53
2022-09-21T02:46:12.623Z,6.54
2022-09-21T02:47:12.600Z,6.50
2022-09-21T02:48:12.614Z,6.54
2022-09-21T02:49:12.623Z,6.50
2022-09-21T02:50:12.636Z,6.52
2022-09-21T02:51:12.649Z,6.47
2022-09-21T02:52:12.659Z,6.49
2022-09-21T02:53:12.679Z,6.62
2022-09-21T02:54:12.686Z,6.54
2022-09-21T02:55:12.698Z,6.64
2022-09-21T02:56:12.709Z,6.60
2022-09-21T02:57:12.720Z,6.65
2022-09-21T02:58:12.735Z,6.65
2022-09-21T02:59:12.744Z,6.62
2022-09-21T03:00:12.757Z,6.60
2022-09-21T03:01:12.769Z,6.56
2022-09-21T03:02:12.815Z,6.59
2022-09-21T03:03:12.795Z,6.64
2022-09-21T03:04:12.805Z,6.59
2022-09-21T03:05:12.828Z,6.64
2022-09-21T03:06:12.831Z,6.70
2022-09-21T03:07:12.842Z,6.67
2022-09-21T03:08:12.854Z,6.67
2022-09-21T03:09:12.866Z,6.71
2022-09-21T03:10:12.878Z,6.67
2022-09-21T03:11:12.892Z,6.72
2022-09-21T03:12:12.902Z,6.65
2022-09-21T03:13:12.914Z,6.70
2022-09-21T03:14:12.927Z,6.70
2022-09-21T03:15:12.939Z,6.68
2022-09-21T03:16:12.994Z,6.67
2022-09-21T03:17:12.964Z,6.71
2022-09-21T03:18:12.976Z,6.68
2022-09-21T03:19:12.989Z,6.74
2022-09-21T03:20:12.999Z,6.64
2022-09-21T03:21:13.014Z,6.74
2022-09-21T03:22:13.026Z,6.67
2022-09-21T03:23:13.037Z,6.68
2022-09-21T03:24:13.048Z,6.65
2022-09-21T03:25:13.063Z,6.67
2022-09-21T03:26:13.075Z,6.74
2022-09-21T03:27:13.084Z,6.67
2022-09-21T03:28:13.095Z,6.64
2022-09-21T03:29:13.109Z,6.64
2022-09-21T03:30:13.122Z,6.59
2022-09-21T03:31:13.211Z,6.64
2022-09-21T03:32:13.146Z,6.54
2022-09-21T03:33:13.159Z,6.64
2022-09-21T03:34:13.169Z,6.62
2022-09-21T03:35:13.181Z,6.53
2022-09-21T03:36:13.194Z,6.60
2022-09-21T03:37:13.206Z,6.62
2022-09-21T03:38:13.218Z,6.59
2022-09-21T03:39:13.230Z,6.52
2022-09-21T03:40:13.269Z,6.52
2022-09-21T03:41:13.254Z,6.52
2022-09-21T03:42:13.266Z,6.50
2022-09-21T03:43:13.278Z,6.50
2022-09-21T03:44:13.340Z,6.50
2022-09-21T03:45:13.304Z,6.53
2022-09-21T03:46:13.342Z,6.50
2022-09-21T03:47:13.328Z,6.49
2022-09-21T03:48:13.336Z,6.50
2022-09-21T03:49:13.351Z,6.38
2022-09-21T03:50:13.362Z,6.49
2022-09-21T03:51:13.377Z,6.43
2022-09-21T03:52:13.387Z,6.44
2022-09-21T03:53:13.398Z,6.52
2022-09-21T03:54:13.413Z,6.46
2022-09-21T03:55:13.424Z,6.46
2022-09-21T03:56:13.436Z,6.38
2022-09-21T03:57:13.448Z,6.44
2022-09-21T03:58:13.460Z,6.43
2022-09-21T03:59:14.333Z,6.34
2022-09-21T04:00:13.486Z,6.39
2022-09-21T04:01:13.535Z,6.28
2022-09-21T04:02:13.508Z,6.38
2022-09-21T04:03:13.520Z,6.32
2022-09-21T04:04:13.531Z,6.36
2022-09-21T04:05:13.542Z,6.39
2022-09-21T04:06:13.555Z,6.31
2022-09-21T04:07:13.569Z,6.36
2022-09-21T04:08:13.580Z,6.20
2022-09-21T04:09:13.592Z,6.34
2022-09-21T04:10:13.607Z,6.34
2022-09-21T04:11:13.618Z,6.28
2022-09-21T04:12:13.630Z,6.28
2022-09-21T04:13:13.638Z,6.31
2022-09-21T04:14:13.652Z,6.28
2022-09-21T04:15:13.665Z,6.31
2022-09-21T04:16:13.691Z,6.29
2022-09-21T04:17:13.688Z,6.28
2022-09-21T04:18:13.700Z,6.31
2022-09-21T04:19:13.716Z,6.34
2022-09-21T04:20:13.744Z,6.22
2022-09-21T04:21:13.751Z,6.29
2022-09-21T04:22:13.749Z,6.35
2022-09-21T04:23:13.761Z,6.22
2022-09-21T04:24:13.776Z,6.19
2022-09-21T04:25:13.793Z,6.25
2022-09-21T04:26:13.802Z,6.34
2022-09-21T04:27:13.809Z,6.29
2022-09-21T04:28:13.819Z,6.25
2022-09-21T04:29:13.833Z,6.28
2022-09-21T04:30:13.849Z,6.25
2022-09-21T04:31:13.972Z,6.29
2022-09-21T04:32:13.869Z,6.31
2022-09-21T04:33:13.883Z,6.32
2022-09-21T04:34:13.893Z,6.17
2022-09-21T04:35:13.908Z,6.19
2022-09-21T04:36:13.918Z,6.28
2022-09-21T04:37:13.928Z,6.17
2022-09-21T04:38:13.941Z,6.31
2022-09-21T04:39:13.952Z,6.25
2022-09-21T04:40:14.028Z,6.22
2022-09-21T04:41:13.976Z,6.20
2022-09-21T04:42:13.990Z,6.16
2022-09-21T04:43:14.000Z,6.16
2022-09-21T04:44:14.012Z,6.25
2022-09-21T04:45:14.024Z,6.17
2022-09-21T04:46:14.073Z,6.22
2022-09-21T04:47:14.048Z,6.22
2022-09-21T04:48:14.059Z,6.19
2022-09-21T04:49:14.071Z,6.12
2022-09-21T04:50:14.084Z,6.22
2022-09-21T04:51:14.098Z,6.22
2022-09-21T04:52:18.885Z,6.22
2022-09-21T04:53:14.117Z,6.16
2022-09-21T04:54:14.132Z,6.22
2022-09-21T04:55:14.144Z,6.31
2022-09-21T04:56:14.154Z,6.22
2022-09-21T04:57:14.166Z,6.26
2022-09-21T04:58:14.178Z,6.19
2022-09-21T04:59:14.192Z,6.15
2022-09-21T05:00:14.215Z,6.25
2022-09-21T05:01:14.257Z,6.13
2022-09-21T05:02:14.225Z,6.16
2022-09-21T05:03:14.293Z,6.17
2022-09-21T05:04:14.251Z,6.22
2022-09-21T05:05:14.263Z,6.19
2022-09-21T05:06:14.276Z,6.17
2022-09-21T05:07:14.288Z,6.25
2022-09-21T05:08:14.297Z,6.25
2022-09-21T05:09:14.312Z,6.17
2022-09-21T05:10:14.324Z,6.17
2022-09-21T05:11:14.339Z,6.16
2022-09-21T05:12:14.343Z,6.15
2022-09-21T05:13:19.111Z,6.19
2022-09-21T05:14:14.369Z,6.26
2022-09-21T05:15:14.384Z,6.17
2022-09-21T05:16:14.398Z,6.19
2022-09-21T05:17:14.406Z,6.29
2022-09-21T05:18:14.419Z,6.20
2022-09-21T05:19:14.430Z,6.22
2022-09-21T05:20:14.442Z,6.29
2022-09-21T05:21:14.454Z,6.20
2022-09-21T05:22:14.466Z,6.26
2022-09-21T05:23:16.821Z,6.31
2022-09-21T05:24:14.488Z,6.22
2022-09-21T05:25:14.501Z,6.28
2022-09-21T05:26:14.515Z,6.22
2022-09-21T05:27:14.527Z,6.29
2022-09-21T05:28:14.537Z,6.26
2022-09-21T05:29:14.552Z,6.16
2022-09-21T05:30:14.561Z,6.31
2022-09-21T05:31:18.109Z,6.29
2022-09-21T05:32:14.587Z,6.31
2022-09-21T05:33:14.597Z,6.39
2022-09-21T05:34:14.610Z,6.32
2022-09-21T05:35:14.624Z,6.34
2022-09-21T05:36:14.634Z,6.32
2022-09-21T05:37:14.648Z,6.32
2022-09-21T05:38:14.659Z,6.29
2022-09-21T05:39:14.670Z,6.29
2022-09-21T05:40:14.706Z,6.34
2022-09-21T05:41:14.694Z,6.34
2022-09-21T05:42:14.707Z,6.38
2022-09-21T05:43:14.719Z,6.39
2022-09-21T05:44:14.732Z,6.36
2022-09-21T05:45:14.744Z,6.36
2022-09-21T05:46:14.805Z,6.43
2022-09-21T05:47:14.767Z,6.50
2022-09-21T05:48:14.779Z,6.46
2022-09-21T05:49:14.790Z,6.49
2022-09-21T05:50:14.803Z,6.47
2022-09-21T05:51:14.816Z,6.54
2022-09-21T05:52:14.826Z,6.56
2022-09-21T05:53:14.840Z,6.62
2022-09-21T05:54:14.851Z,6.59
2022-09-21T05:55:14.863Z,6.62
2022-09-21T05:56:14.876Z,6.64
2022-09-21T05:57:14.891Z,6.67
2022-09-21T05:58:14.902Z,6.72
2022-09-21T05:59:14.912Z,6.67
2022-09-21T06:00:14.924Z,6.71
2022-09-21T06:01:14.960Z,6.64
2022-09-21T06:02:14.995Z,6.68
2022-09-21T06:03:17.649Z,6.78
2022-09-21T06:04:14.974Z,6.83
2022-09-21T06:05:14.987Z,6.82
2022-09-21T06:06:14.997Z,6.85
2022-09-21T06:07:15.011Z,6.85
2022-09-21T06:08:15.025Z,6.93
2022-09-21T06:09:15.033Z,6.87
2022-09-21T06:10:15.052Z,7.07
2022-09-21T06:11:15.062Z,7.03
2022-09-21T06:12:15.074Z,7.10
2022-09-21T06:13:15.087Z,7.05
2022-09-21T06:14:15.099Z,7.11
2022-09-21T06:15:15.115Z,7.11
2022-09-21T06:16:15.191Z,7.05
2022-09-21T06:17:15.136Z,7.13
2022-09-21T06:18:18.026Z,7.15
2022-09-21T06:19:15.164Z,7.21
2022-09-21T06:20:15.175Z,7.26
2022-09-21T06:21:15.188Z,7.26
2022-09-21T06:22:15.206Z,7.22
2022-09-21T06:23:15.423Z,7.36
2022-09-21T06:24:15.227Z,7.39
2022-09-21T06:25:15.237Z,7.33
2022-09-21T06:26:15.252Z,7.41
2022-09-21T06:27:15.264Z,7.44
2022-09-21T06:28:15.277Z,7.58
2022-09-21T06:29:15.290Z,7.55
2022-09-21T06:30:15.302Z,7.46
2022-09-21T06:31:15.316Z,7.62
2022-09-21T06:32:15.328Z,7.62
2022-09-21T06:33:15.344Z,7.69
2022-09-21T06:34:15.354Z,7.75
2022-09-21T06:35:15.368Z,7.80
2022-09-21T06:36:15.382Z,7.81
2022-09-21T06:37:15.394Z,7.88
2022-09-21T06:38:15.407Z,7.88
2022-09-21T06:39:15.422Z,7.98
2022-09-21T06:40:15.458Z,8.03
2022-09-21T06:41:20.144Z,8.05
2022-09-21T06:42:15.464Z,8.16
2022-09-21T06:43:15.477Z,8.16
2022-09-21T06:44:15.490Z,8.23
2022-09-21T06:45:15.502Z,8.26
2022-09-21T06:46:15.569Z,8.27
2022-09-21T06:47:15.533Z,8.39
2022-09-21T06:48:15.544Z,8.38
2022-09-21T06:49:15.562Z,8.49
2022-09-21T06:50:15.572Z,8.52
2022-09-21T06:51:15.587Z,8.54
2022-09-21T06:52:15.599Z,8.57
2022-09-21T06:53:15.619Z,8.61
2022-09-21T06:54:15.636Z,8.72
2022-09-21T06:55:15.644Z,8.74
2022-09-21T06:56:15.658Z,8.82
2022-09-21T06:57:15.683Z,8.79
2022-09-21T06:58:15.718Z,8.87
2022-09-21T06:59:15.700Z,8.87
2022-09-21T07:00:15.719Z,8.92
2022-09-21T07:01:15.806Z,8.99
2022-09-21T07:02:15.806Z,8.96
2022-09-21T07:03:15.758Z,9.08
2022-09-21T07:04:15.773Z,9.03
2022-09-21T07:05:15.790Z,9.12
2022-09-21T07:06:15.806Z,9.15
2022-09-21T07:07:15.826Z,9.15
2022-09-21T07:10:19.912Z,9.37
2022-09-21T07:11:15.898Z,9.34
2022-09-21T07:12:15.892Z,9.37
2022-09-21T07:13:15.908Z,9.47
2022-09-21T07:14:15.923Z,9.48
2022-09-21T07:15:15.937Z,9.45
2022-09-21T07:16:15.963Z,9.58
2022-09-21T07:17:16.110Z,9.62
2022-09-21T07:18:15.981Z,9.72
2022-09-21T07:19:16.008Z,9.74
2022-09-21T07:20:16.014Z,9.74
2022-09-21T07:21:16.028Z,9.82
2022-09-21T07:22:16.045Z,9.84
2022-09-21T07:23:16.062Z,9.88
2022-09-21T07:24:16.076Z,9.95
2022-09-21T07:25:16.092Z,9.97
2022-09-21T07:26:16.105Z,9.99
2022-09-21T07:27:16.124Z,10.00
2022-09-21T07:28:16.137Z,10.12
2022-09-21T07:29:16.156Z,10.15
2022-09-21T07:30:16.169Z,10.13
2022-09-21T07:31:16.216Z,10.15
2022-09-21T07:32:16.201Z,10.12
2022-09-21T07:33:16.217Z,10.25
2022-09-21T07:34:16.235Z,10.27
2022-09-21T07:35:16.258Z,10.25
2022-09-21T07:36:16.267Z,10.33
2022-09-21T07:37:16.283Z,10.33
2022-09-21T07:38:16.300Z,10.36
2022-09-21T07:39:16.315Z,10.36
2022-09-21T07:40:16.352Z,10.34
2022-09-21T07:41:16.344Z,10.51
2022-09-21T07:42:16.363Z,10.46
2022-09-21T07:43:16.415Z,10.45
2022-09-21T07:44:16.395Z,10.38
2022-09-21T07:45:16.411Z,10.57
2022-09-21T07:46:16.452Z,10.42
2022-09-21T07:47:16.444Z,10.48
2022-09-21T07:48:16.460Z,10.53
2022-09-21T07:49:16.476Z,10.59
2022-09-21T07:50:16.494Z,10.67
2022-09-21T07:51:16.510Z,10.64
2022-09-21T07:52:16.530Z,10.67
2022-09-21T07:53:16.550Z,10.67
2022-09-21T07:54:16.558Z,10.71
2022-09-21T07:55:16.576Z,10.72
2022-09-21T07:56:16.593Z,10.77
2022-09-21T07:57:16.610Z,10.77
2022-09-21T07:58:16.624Z,10.72
2022-09-21T07:59:16.641Z,10.71
2022-09-21T08:00:16.660Z,10.83
2022-09-21T08:01:16.733Z,10.75
2022-09-21T08:02:16.752Z,10.79
2022-09-21T08:03:16.725Z,10.82
2022-09-21T08:04:16.724Z,10.87
2022-09-21T08:05:16.741Z,10.79
2022-09-21T08:06:16.759Z,10.80
2022-09-21T08:07:16.777Z,10.80
2022-09-21T08:08:16.794Z,10.90
2022-09-21T08:09:16.809Z,10.90
2022-09-21T08:10:16.827Z,10.97
2022-09-21T08:11:16.845Z,11.00
2022-09-21T08:12:16.861Z,10.89
2022-09-21T08:13:16.876Z,11.00
2022-09-21T08:14:16.895Z,11.04
2022-09-21T08:15:43.926Z,11.10
2022-09-21T08:16:16.957Z,11.12
2022-09-21T08:17:16.943Z,11.10
2022-09-21T08:18:16.959Z,11.10
2022-09-21T08:19:16.978Z,11.18
2022-09-21T08:20:16.994Z,11.22
2022-09-21T08:21:17.011Z,11.18
2022-09-21T08:22:17.032Z,11.23
2022-09-21T08:23:17.044Z,11.20
2022-09-21T08:24:17.059Z,11.27
2022-09-21T08:25:17.079Z,11.34
2022-09-21T08:26:17.095Z,11.38
2022-09-21T08:27:17.116Z,11.38
2022-09-21T08:28:17.129Z,11.44
2022-09-21T08:29:17.146Z,11.44
2022-09-21T08:30:17.163Z,11.55
2022-09-21T08:31:17.258Z,11.55
2022-09-21T08:32:33.372Z,11.56
2022-09-21T08:33:17.216Z,11.59
2022-09-21T08:34:17.233Z,11.73
2022-09-21T08:35:17.249Z,11.73
2022-09-21T08:36:17.266Z,11.76
2022-09-21T08:37:17.283Z,11.81
2022-09-21T08:38:17.305Z,11.86
2022-09-21T08:39:17.317Z,11.88
2022-09-21T08:40:17.396Z,11.91
2022-09-21T08:41:17.354Z,11.93
2022-09-21T08:42:17.373Z,11.97
2022-09-21T08:43:17.390Z,12.07
2022-09-21T08:44:17.407Z,12.11
2022-09-21T08:45:17.425Z,12.14
2022-09-21T08:46:17.489Z,12.20
2022-09-21T08:47:17.459Z,12.21
2022-09-21T08:48:17.479Z,12.23
2022-09-21T08:49:17.499Z,12.29
2022-09-21T08:50:17.513Z,12.36
2022-09-21T08:51:17.536Z,12.39
2022-09-21T08:52:17.580Z,12.45
2022-09-21T08:53:17.570Z,12.45
2022-09-21T08:54:17.586Z,12.53
2022-09-21T08:55:17.864Z,12.62
2022-09-21T08:56:17.622Z,12.63
2022-09-21T08:57:17.643Z,12.68
2022-09-21T08:58:17.659Z,12.69
2022-09-21T08:59:17.677Z,12.76
2022-09-21T09:00:17.695Z,12.81
2022-09-21T09:01:17.767Z,12.86
2022-09-21T09:02:17.807Z,13.01
2022-09-21T09:03:17.750Z,13.01
2022-09-21T09:04:17.769Z,13.06
2022-09-21T09:05:17.792Z,13.19
2022-09-21T09:06:17.808Z,13.26
2022-09-21T09:07:17.826Z,13.43
2022-09-21T09:08:17.843Z,13.49
2022-09-21T09:09:17.865Z,13.58
2022-09-21T09:10:17.883Z,13.64
2022-09-21T09:11:17.903Z,13.71
2022-09-21T09:12:17.922Z,13.64
2022-09-21T09:13:17.938Z,13.68
2022-09-21T09:14:17.965Z,13.67
2022-09-21T09:15:17.982Z,13.71
2022-09-21T09:16:18.026Z,13.70
2022-09-21T09:17:18.020Z,13.70
2022-09-21T09:18:18.039Z,13.71
2022-09-21T09:19:18.058Z,13.68
2022-09-21T09:20:18.079Z,13.67
2022-09-21T09:21:24.852Z,13.78
2022-09-21T09:22:18.116Z,13.70
2022-09-21T09:23:18.135Z,13.82
2022-09-21T09:24:18.154Z,13.82
2022-09-21T09:25:18.173Z,13.83
2022-09-21T09:26:18.193Z,13.78
2022-09-21T09:27:18.212Z,13.78
2022-09-21T09:28:18.231Z,13.78
2022-09-21T09:29:18.251Z,13.83
2022-09-21T09:30:18.268Z,13.78
2022-09-21T09:31:18.337Z,13.78
2022-09-21T09:32:18.307Z,13.82
2022-09-21T09:33:18.328Z,13.76
2022-09-21T09:34:18.348Z,13.73
2022-09-21T09:35:18.373Z,13.68
2022-09-21T09:36:30.093Z,13.68
2022-09-21T09:37:18.407Z,13.62
2022-09-21T09:38:18.424Z,13.70
2022-09-21T09:39:18.442Z,13.73
2022-09-21T09:40:18.517Z,13.54
2022-09-21T09:41:18.529Z,13.57
2022-09-21T09:42:18.499Z,13.57
2022-09-21T09:43:18.517Z,13.50
2022-09-21T09:44:18.543Z,13.60
2022-09-21T09:45:18.814Z,13.52
2022-09-21T09:46:18.600Z,13.55
2022-09-21T09:47:18.591Z,13.46
2022-09-21T09:48:18.609Z,13.50
2022-09-21T09:49:18.628Z,13.46
2022-09-21T09:50:18.649Z,13.54
2022-09-21T09:51:18.665Z,13.57
2022-09-21T09:52:18.686Z,13.58
2022-09-21T09:53:18.702Z,13.58
2022-09-21T09:54:18.718Z,13.58
2022-09-21T09:55:18.738Z,13.57
2022-09-21T09:56:18.756Z,13.68
2022-09-21T09:57:18.774Z,13.65
2022-09-21T09:58:18.791Z,13.68
2022-09-21T09:59:18.810Z,13.78
2022-09-21T10:00:18.828Z,13.78
2022-09-21T10:01:18.868Z,13.85
2022-09-21T10:02:18.866Z,13.83
2022-09-21T10:03:18.885Z,13.87
2022-09-21T10:04:18.973Z,13.80
2022-09-21T10:05:18.921Z,13.98
2022-09-21T10:06:18.938Z,14.03
2022-09-21T10:07:18.959Z,13.95
2022-09-21T10:08:18.974Z,14.00
2022-09-21T10:09:18.994Z,14.04
2022-09-21T10:10:19.011Z,14.07
2022-09-21T10:11:19.031Z,14.16
2022-09-21T10:12:19.047Z,14.28
2022-09-21T10:13:19.071Z,14.30
2022-09-21T10:14:19.087Z,14.44
2022-09-21T10:15:19.107Z,14.51
2022-09-21T10:16:19.187Z,14.53
2022-09-21T10:17:19.142Z,14.56
2022-09-21T10:18:19.162Z,14.59
2022-09-21T10:19:19.184Z,14.68
2022-09-21T10:20:19.198Z,14.62
2022-09-21T10:21:19.219Z,14.66
2022-09-21T10:22:19.237Z,14.71
2022-09-21T10:23:19.258Z,14.73
2022-09-21T10:24:19.276Z,14.77
2022-09-21T10:25:19.293Z,14.86
2022-09-21T10:26:19.317Z,14.86
2022-09-21T10:27:19.334Z,15.04
2022-09-21T10:28:19.353Z,15.08
2022-09-21T10:29:19.373Z,15.08
2022-09-21T10:30:19.397Z,15.18
2022-09-21T10:31:19.493Z,15.25
2022-09-21T10:32:19.433Z,15.26
2022-09-21T10:33:19.454Z,15.22
2022-09-21T10:34:19.503Z,15.33
2022-09-21T10:35:19.495Z,15.30
2022-09-21T10:36:19.514Z,15.37
2022-09-21T10:37:19.542Z,15.22
2022-09-21T10:38:22.445Z,15.35
2022-09-21T10:39:19.574Z,15.33
2022-09-21T10:40:19.666Z,15.39
2022-09-21T10:41:19.612Z,15.44
2022-09-21T10:42:19.632Z,15.50
2022-09-21T10:43:19.657Z,15.55
2022-09-21T10:44:19.676Z,15.57
2022-09-21T10:45:19.693Z,15.51
2022-09-21T10:46:19.773Z,15.67
2022-09-21T10:47:19.736Z,15.65
2022-09-21T10:48:19.755Z,15.73
2022-09-21T10:49:19.780Z,15.69
2022-09-21T10:50:19.838Z,15.67
2022-09-21T10:51:19.816Z,15.63
2022-09-21T10:52:19.838Z,15.63
2022-09-21T10:53:19.855Z,15.60
2022-09-21T10:54:19.877Z,15.54
2022-09-21T10:55:19.897Z,15.43
2022-09-21T10:56:19.935Z,15.50
2022-09-21T10:57:19.957Z,15.41
2022-09-21T10:58:20.058Z,15.44
2022-09-21T10:59:19.976Z,15.37
2022-09-21T11:00:20.136Z,15.41
2022-09-21T11:01:20.068Z,15.43
2022-09-21T11:02:20.077Z,15.41
2022-09-21T11:03:20.058Z,15.50
2022-09-21T11:04:20.076Z,15.47
2022-09-21T11:05:20.100Z,15.47
2022-09-21T11:06:20.119Z,15.47
2022-09-21T11:07:20.137Z,15.48
2022-09-21T11:08:20.159Z,15.50
2022-09-21T11:09:20.177Z,15.54
2022-09-21T11:10:20.199Z,15.54
2022-09-21T11:11:20.218Z,15.55
2022-09-21T11:12:20.237Z,15.69
2022-09-21T11:13:20.260Z,15.69
2022-09-21T11:14:20.278Z,15.66
2022-09-21T11:15:20.301Z,15.66
2022-09-21T11:16:20.358Z,15.67
2022-09-21T11:17:20.338Z,15.66
2022-09-21T11:18:20.358Z,15.76
2022-09-21T11:19:20.379Z,15.84
2022-09-21T11:20:20.399Z,15.88
2022-09-21T11:21:20.418Z,15.94
2022-09-21T11:22:20.439Z,16.00
2022-09-21T11:23:20.461Z,16.02
2022-09-21T11:24:20.481Z,15.91
2022-09-21T11:25:20.501Z,15.94
2022-09-21T11:26:20.522Z,15.94
2022-09-21T11:27:20.541Z,15.91
2022-09-21T11:28:20.565Z,15.87
2022-09-21T11:29:20.627Z,15.87
2022-09-21T11:30:20.603Z,15.92
2022-09-21T11:31:20.677Z,15.87
2022-09-21T11:32:20.642Z,15.81
2022-09-21T11:33:20.664Z,15.63
2022-09-21T11:34:20.685Z,15.69
2022-09-21T11:35:20.706Z,15.66
2022-09-21T11:36:20.725Z,15.59
2022-09-21T11:37:20.747Z,15.67
2022-09-21T11:38:20.766Z,15.69
2022-09-21T11:39:20.790Z,15.67
2022-09-21T11:40:20.819Z,15.67
2022-09-21T11:41:20.829Z,15.65
2022-09-21T11:42:20.848Z,15.75
2022-09-21T11:43:23.124Z,15.76
2022-09-21T11:44:20.889Z,15.81
2022-09-21T11:45:20.909Z,15.90
2022-09-21T11:46:21.026Z,15.78
2022-09-21T11:47:20.973Z,15.83
2022-09-21T11:48:20.972Z,15.83
2022-09-21T11:49:20.991Z,15.81
2022-09-21T11:50:30.385Z,15.94
2022-09-21T11:51:21.033Z,15.90
2022-09-21T11:52:21.053Z,15.85
2022-09-21T11:53:21.077Z,15.99
2022-09-21T11:54:21.095Z,15.94
2022-09-21T11:55:21.116Z,15.91
2022-09-21T11:56:21.137Z,15.85
2022-09-21T11:57:21.159Z,15.80
2022-09-21T11:58:21.182Z,15.88
2022-09-21T11:59:21.199Z,15.84
2022-09-21T12:00:21.218Z,15.83
2022-09-21T12:01:21.241Z,15.94
2022-09-21T12:02:21.439Z,15.92
2022-09-21T12:03:21.282Z,15.98
2022-09-21T12:04:21.305Z,16.05
2022-09-21T12:05:21.323Z,16.05
2022-09-21T12:06:21.343Z,16.12
2022-09-21T12:07:21.363Z,16.21
2022-09-21T12:08:21.383Z,16.17
2022-09-21T12:09:21.413Z,16.16
2022-09-21T12:10:21.434Z,16.05
2022-09-21T12:11:21.445Z,16.16
2022-09-21T12:12:21.470Z,16.12
2022-09-21T12:13:21.486Z,16.25
2022-09-21T12:14:21.514Z,16.21
2022-09-21T12:15:21.528Z,16.24
2022-09-21T12:16:21.572Z,16.22
2022-09-21T12:17:21.571Z,16.22
2022-09-21T12:18:21.593Z,16.26
2022-09-21T12:19:21.612Z,16.16
2022-09-21T12:20:21.633Z,16.10
2022-09-21T12:21:21.654Z,16.08
2022-09-21T12:22:21.677Z,16.09
2022-09-21T12:23:21.695Z,16.10
2022-09-21T12:24:21.716Z,16.06
2022-09-21T12:25:21.738Z,16.02
2022-09-21T12:26:21.758Z,16.02
2022-09-21T12:27:21.780Z,15.99
2022-09-21T12:28:21.798Z,15.98
2022-09-21T12:29:21.819Z,15.91
2022-09-21T12:30:21.984Z,15.92
2022-09-21T12:31:21.919Z,15.87
2022-09-21T12:32:21.883Z,15.91
2022-09-21T12:33:21.905Z,15.80
2022-09-21T12:34:21.921Z,15.75
2022-09-21T12:35:21.943Z,15.83
2022-09-21T12:36:21.968Z,15.75
2022-09-21T12:37:21.989Z,15.76
2022-09-21T12:38:22.013Z,15.75
2022-09-21T12:39:22.024Z,15.78
2022-09-21T12:40:22.063Z,15.83
2022-09-21T12:41:22.068Z,15.75
2022-09-21T12:42:22.085Z,15.75
2022-09-21T12:43:22.106Z,15.85
2022-09-21T12:44:22.125Z,15.94
2022-09-21T12:45:22.145Z,15.96
2022-09-21T12:46:22.266Z,15.96
2022-09-21T12:47:22.189Z,15.98
2022-09-21T12:48:22.206Z,15.98
2022-09-21T12:49:22.229Z,16.06
2022-09-21T12:50:22.248Z,16.05
2022-09-21T12:51:22.268Z,16.13
2022-09-21T12:52:22.292Z,16.09
2022-09-21T12:53:22.309Z,16.13
2022-09-21T12:54:22.327Z,16.08
2022-09-21T12:55:22.357Z,16.10
2022-09-21T12:56:22.370Z,15.98
2022-09-21T12:57:42.544Z,16.00
2022-09-21T12:58:22.412Z,15.99
2022-09-21T12:59:22.433Z,15.92
2022-09-21T13:00:22.464Z,15.90
2022-09-21T13:01:22.587Z,15.91
2022-09-21T13:02:22.663Z,15.92
2022-09-21T13:03:22.516Z,15.91
2022-09-21T13:04:22.535Z,15.78
2022-09-21T13:05:22.557Z,15.85
2022-09-21T13:06:22.574Z,15.73
2022-09-21T13:07:22.594Z,15.76
2022-09-21T13:08:22.616Z,15.65
2022-09-21T13:09:22.639Z,15.59