createdAt,value
2023-03-04T00:00:33.472Z,13.10
2023-03-04T00:03:00.448Z,12.00
2023-03-04T00:05:27.334Z,11.70
2023-03-04T00:07:54.199Z,10.60
2023-03-04T00:20:17.855Z,9.90
2023-03-04T00:22:44.813Z,10.40
2023-03-04T00:25:14.610Z,9.50
2023-03-04T00:27:42.559Z,11.80
2023-03-04T00:30:10.182Z,10.40
2023-03-04T00:32:37.512Z,12.20
2023-03-04T00:35:06.606Z,10.40
2023-03-04T00:37:38.107Z,10.70
2023-03-04T00:56:30.610Z,10.50
2023-03-04T00:58:57.651Z,11.00
2023-03-04T01:01:25.767Z,11.80
2023-03-04T01:03:54.243Z,9.40
2023-03-04T01:06:22.900Z,10.20
2023-03-04T01:08:49.921Z,10.40
2023-03-04T01:11:17.232Z,10.60
2023-03-04T01:13:46.908Z,10.40
2023-03-04T01:16:14.067Z,10.70
2023-03-04T01:18:41.305Z,10.30
2023-03-04T01:21:09.291Z,10.90
2023-03-04T01:23:36.210Z,10.00
2023-03-04T01:26:03.514Z,10.80
2023-03-04T01:28:35.157Z,10.70
2023-03-04T01:31:03.841Z,11.40
2023-03-04T01:33:31.211Z,11.80
2023-03-04T01:35:58.288Z,11.20
2023-03-04T01:38:26.363Z,10.70
2023-03-04T01:51:21.597Z,10.70
2023-03-04T01:53:52.935Z,11.60
2023-03-04T01:56:39.575Z,12.10
2023-03-04T01:59:29.921Z,11.20
2023-03-04T02:01:59.890Z,12.70
2023-03-04T02:04:32.350Z,12.60
2023-03-04T02:07:01.710Z,11.80
2023-03-04T02:09:30.452Z,11.00
2023-03-04T02:11:57.774Z,11.70
2023-03-04T02:14:25.537Z,10.50
2023-03-04T02:16:56.017Z,12.60
2023-03-04T02:19:23.527Z,13.30
2023-03-04T02:21:51.294Z,13.50
2023-03-04T02:24:37.664Z,13.30
2023-03-04T02:43:14.252Z,15.70
2023-03-04T02:45:49.471Z,15.30
2023-03-04T02:48:19.626Z,12.70
2023-03-04T02:50:52.443Z,12.60
2023-03-04T02:53:20.957Z,15.80
2023-03-04T02:55:48.648Z,16.20
2023-03-04T02:58:18.090Z,13.50
2023-03-04T03:00:47.446Z,14.80
2023-03-04T03:03:19.912Z,14.00
2023-03-04T03:05:47.126Z,15.00
2023-03-04T03:08:14.443Z,14.90
2023-03-04T03:10:42.025Z,14.50
2023-03-04T03:13:09.119Z,14.10
2023-03-04T03:15:41.688Z,13.70
2023-03-04T03:18:10.458Z,13.80
2023-03-04T03:20:37.745Z,13.80
2023-03-04T03:23:06.887Z,15.80
2023-03-04T03:41:21.006Z,13.40
2023-03-04T03:43:48.311Z,12.20
2023-03-04T03:46:15.234Z,13.20
2023-03-04T03:48:43.544Z,13.20
2023-03-04T03:51:10.479Z,12.20
2023-03-04T03:53:37.766Z,13.20
2023-03-04T03:56:05.103Z,13.50
2023-03-04T03:58:32.158Z,12.90
2023-03-04T04:00:59.070Z,12.80
2023-03-04T04:03:27.496Z,13.80
2023-03-04T04:05:54.396Z,12.50
2023-03-04T04:08:24.646Z,13.90
2023-03-04T04:10:52.704Z,15.30
2023-03-04T04:13:19.928Z,13.70
2023-03-04T04:15:53.662Z,13.20
2023-03-04T04:18:24.728Z,13.10
2023-03-04T04:20:52.248Z,13.60
2023-03-04T04:23:20.252Z,13.10
2023-03-04T04:25:47.194Z,13.40
2023-03-04T04:28:14.424Z,11.60
2023-03-04T04:30:42.125Z,14.30
2023-03-04T04:33:12.052Z,12.10
2023-03-04T04:35:39.530Z,13.10
2023-03-04T04:38:07.693Z,12.90
2023-03-04T04:40:34.907Z,11.60
2023-03-04T04:43:02.749Z,12.50
2023-03-04T04:45:30.131Z,11.90
2023-03-04T04:47:57.142Z,14.00
2023-03-04T04:50:25.438Z,11.40
2023-03-04T04:52:52.468Z,13.30
2023-03-04T05:09:36.449Z,12.80
2023-03-04T05:12:03.662Z,12.70
2023-03-04T05:14:35.064Z,12.10
2023-03-04T05:17:02.381Z,12.70
2023-03-04T05:19:29.429Z,12.80
2023-03-04T05:21:58.990Z,11.60
2023-03-04T05:24:25.882Z,13.60
2023-03-04T05:32:10.966Z,13.00
2023-03-04T05:34:37.851Z,12.60
2023-03-04T05:37:04.849Z,13.80
2023-03-04T05:39:33.297Z,12.40
2023-03-04T05:43:04.162Z,12.60
2023-03-04T05:45:33.151Z,13.60
2023-03-04T05:48:00.335Z,13.20
2023-03-04T05:50:27.270Z,13.10
2023-03-04T05:52:55.174Z,14.40
2023-03-04T05:56:00.393Z,15.00
2023-03-04T05:58:27.357Z,14.10
2023-03-04T06:00:59.822Z,13.10
2023-03-04T06:03:27.135Z,14.90
2023-03-04T06:05:55.786Z,14.90
2023-03-04T06:08:23.515Z,15.20
2023-03-04T06:10:54.154Z,14.10
2023-03-04T06:13:25.486Z,15.50
2023-03-04T06:15:57.901Z,15.40
2023-03-04T06:18:26.465Z,16.00
2023-03-04T06:21:00.889Z,15.80
2023-03-04T06:23:30.008Z,16.50
2023-03-04T06:25:58.905Z,16.80
2023-03-04T06:28:26.258Z,17.30
2023-03-04T06:30:55.238Z,15.80
2023-03-04T06:33:25.262Z,15.00
2023-03-04T06:35:56.841Z,15.60
2023-03-04T06:38:25.149Z,16.50
2023-03-04T06:40:56.746Z,15.80
2023-03-04T06:43:24.144Z,17.20
2023-03-04T06:45:51.213Z,16.20
2023-03-04T06:48:18.391Z,19.30
2023-03-04T06:50:45.342Z,16.20
2023-03-04T06:53:12.262Z,17.00
2023-03-04T07:04:47.326Z,16.70
2023-03-04T07:07:14.259Z,16.70
2023-03-04T07:10:21.559Z,17.60
2023-03-04T07:12:48.492Z,15.90
2023-03-04T07:15:15.757Z,16.00
2023-03-04T07:17:43.797Z,17.10
2023-03-04T07:20:11.307Z,13.20
2023-03-04T07:22:38.341Z,13.00
2023-03-04T07:33:44.769Z,12.30
2023-03-04T07:36:14.282Z,14.80
2023-03-04T07:38:45.939Z,14.30
2023-03-04T07:43:40.780Z,12.60
2023-03-04T07:46:08.359Z,12.70
2023-03-04T08:08:55.873Z,12.60
2023-03-04T08:37:44.785Z,8.10
2023-03-04T08:37:46.302Z,9.20
2023-03-04T08:40:38.930Z,8.90
2023-03-04T08:52:17.879Z,8.10
2023-03-04T08:52:27.882Z,8.10
2023-03-04T08:58:47.325Z,9.10
2023-03-04T09:10:02.628Z,6.70
2023-03-04T09:18:52.183Z,8.20
2023-03-04T10:06:09.156Z,7.40
2023-03-04T10:08:48.908Z,7.70
2023-03-04T10:11:33.900Z,7.60
2023-03-04T10:14:20.734Z,7.80
2023-03-04T10:16:57.423Z,8.00
2023-03-04T10:19:43.630Z,7.10
2023-03-04T10:22:19.145Z,8.20
2023-03-04T10:24:47.580Z,7.70
2023-03-04T10:27:19.070Z,6.60
2023-03-04T10:29:48.962Z,7.10
2023-03-04T10:32:20.968Z,8.20
2023-03-04T10:34:48.000Z,6.60
2023-03-04T10:37:15.050Z,7.40
2023-03-04T10:39:46.068Z,7.20
2023-03-04T10:42:16.152Z,7.10
2023-03-04T10:45:00.007Z,6.50
2023-03-04T10:47:32.726Z,6.00
2023-03-04T10:50:02.683Z,7.20
2023-03-04T10:52:47.294Z,5.70
2023-03-04T10:55:21.748Z,7.60
2023-03-04T10:58:19.870Z,6.60
2023-03-04T11:01:05.376Z,6.50
2023-03-04T11:03:39.700Z,6.20
2023-03-04T11:06:21.823Z,8.80
2023-03-04T11:08:59.142Z,9.20
2023-03-04T11:11:42.555Z,9.20
2023-03-04T11:14:48.688Z,7.00
2023-03-04T11:17:18.051Z,8.60
2023-03-04T11:19:53.447Z,9.60
2023-03-04T11:22:23.141Z,9.50
2023-03-04T11:25:40.354Z,8.90
2023-03-04T11:31:52.969Z,9.50
2023-03-04T11:34:27.308Z,8.20
2023-03-04T11:37:04.708Z,8.60
2023-03-04T11:45:02.619Z,9.80
2023-03-04T11:47:38.828Z,8.80
2023-03-04T11:50:19.800Z,8.40
2023-03-04T11:53:24.477Z,8.90
2023-03-04T12:01:33.858Z,10.10
2023-03-04T12:04:10.209Z,9.30
2023-03-04T12:06:40.368Z,9.80
2023-03-04T12:09:13.524Z,10.70
2023-03-04T12:12:08.159Z,11.90
2023-03-04T12:15:04.814Z,13.40
2023-03-04T12:17:41.369Z,11.80
2023-03-04T12:20:25.482Z,12.90
2023-03-04T12:26:04.538Z,30.80
2023-03-04T12:29:03.811Z,28.50
2023-03-04T12:31:41.339Z,14.10
2023-03-04T12:34:11.524Z,14.80
2023-03-04T12:40:38.124Z,12.50
2023-03-04T12:43:44.640Z,15.50
2023-03-04T12:46:27.037Z,11.90
2023-03-04T12:49:49.796Z,11.50
2023-03-04T12:52:45.690Z,11.50
2023-03-04T12:55:52.905Z,11.50
2023-03-04T12:58:50.551Z,10.50
2023-03-04T13:02:07.310Z,11.00
2023-03-04T13:06:45.059Z,11.80
2023-03-04T13:09:28.091Z,12.80
2023-03-04T13:12:20.975Z,11.80
2023-03-04T13:15:05.371Z,12.10
2023-03-04T13:17:51.583Z,14.80
2023-03-04T13:20:35.075Z,14.50
2023-03-04T13:23:08.292Z,13.00
2023-03-04T13:25:37.492Z,13.70
2023-03-04T13:28:12.696Z,13.30
2023-03-04T13:31:11.265Z,13.40
2023-03-04T13:33:38.313Z,14.70
2023-03-04T13:36:25.212Z,13.10
2023-03-04T13:39:15.012Z,11.50
2023-03-04T13:41:53.242Z,14.60
2023-03-04T13:44:56.899Z,13.00
2023-03-04T13:47:41.392Z,11.40
2023-03-04T13:50:29.504Z,12.10
2023-03-04T13:53:23.267Z,11.60
2023-03-04T13:56:13.909Z,11.40
2023-03-04T13:58:48.190Z,13.60
2023-03-04T14:01:33.513Z,12.50
2023-03-04T14:04:12.443Z,15.00
2023-03-04T14:06:47.070Z,12.00
2023-03-04T14:09:16.102Z,12.50
2023-03-04T14:11:44.366Z,12.80
2023-03-04T14:14:15.363Z,13.10
2023-03-04T14:16:51.552Z,12.60
2023-03-04T14:19:32.886Z,13.40
2023-03-04T14:22:00.572Z,12.80
2023-03-04T14:24:30.359Z,11.80
2023-03-04T14:27:11.225Z,12.40
2023-03-04T14:29:38.650Z,10.50
2023-03-04T14:32:06.350Z,11.20
2023-03-04T14:34:38.961Z,9.60
2023-03-04T14:37:32.658Z,9.20
2023-03-04T14:40:01.239Z,7.70
2023-03-04T14:42:40.102Z,8.60
2023-03-04T14:45:13.891Z,9.40
2023-03-04T14:47:47.996Z,8.90
2023-03-04T14:50:20.042Z,10.00
2023-03-04T14:53:14.886Z,9.00
2023-03-04T14:56:05.994Z,9.90
2023-03-04T14:58:52.660Z,11.00
2023-03-04T15:01:23.112Z,10.70
2023-03-04T15:04:04.161Z,9.50
2023-03-04T15:06:47.383Z,9.40
2023-03-04T15:09:22.409Z,8.60
2023-03-04T15:11:55.754Z,8.80
2023-03-04T15:14:46.820Z,8.70
2023-03-04T15:17:24.368Z,8.50
2023-03-04T15:20:07.467Z,8.80
2023-03-04T15:22:48.609Z,7.20
2023-03-04T15:25:20.034Z,8.70
2023-03-04T15:27:53.530Z,8.20
2023-03-04T15:30:23.571Z,8.40
2023-03-04T15:32:53.998Z,8.50
2023-03-04T15:35:22.571Z,8.60
2023-03-04T15:37:54.193Z,7.80
2023-03-04T15:40:35.086Z,9.00
2023-03-04T15:43:04.275Z,9.70
2023-03-04T15:45:37.792Z,9.80
2023-03-04T15:48:11.295Z,10.10
2023-03-04T15:53:22.805Z,11.90
2023-03-04T15:55:51.273Z,11.20
2023-03-04T15:58:20.240Z,10.90
2023-03-04T16:00:47.228Z,11.30
2023-03-04T16:03:19.960Z,10.40
2023-03-04T16:05:50.188Z,11.80
2023-03-04T16:08:24.614Z,10.40
2023-03-04T16:10:53.334Z,12.20
2023-03-04T16:13:22.872Z,12.30
2023-03-04T16:15:51.811Z,11.60
2023-03-04T16:18:19.036Z,11.00
2023-03-04T16:20:48.245Z,12.20
2023-03-04T16:23:20.144Z,10.30
2023-03-04T16:28:16.344Z,9.60
2023-03-04T16:30:43.284Z,11.10
2023-03-04T16:33:11.069Z,10.20
2023-03-04T16:35:40.798Z,10.30
2023-03-04T16:38:19.502Z,8.80
2023-03-04T16:40:53.120Z,10.60
2023-03-04T16:43:21.050Z,9.60
2023-03-04T16:45:48.285Z,9.90
2023-03-04T16:48:15.953Z,10.10
2023-03-04T16:50:44.108Z,10.40
2023-03-04T16:53:32.068Z,9.70
2023-03-04T16:56:11.331Z,10.40
2023-03-04T16:58:40.975Z,10.10
2023-03-04T17:01:19.000Z,9.40
2023-03-04T17:03:47.205Z,10.40
2023-03-04T17:06:15.700Z,11.30
2023-03-04T17:08:42.776Z,10.90
2023-03-04T17:11:18.067Z,9.90
2023-03-04T17:13:47.279Z,9.80
2023-03-04T17:16:14.775Z,9.10
2023-03-04T17:18:43.852Z,9.90
2023-03-04T17:21:14.679Z,9.50
2023-03-04T17:23:41.838Z,10.30
2023-03-04T17:28:42.373Z,12.20
2023-03-04T17:31:14.510Z,13.00
2023-03-04T17:33:46.965Z,14.20
2023-03-04T17:36:15.587Z,11.80
2023-03-04T17:38:43.099Z,12.50
2023-03-04T17:50:35.934Z,39.20
2023-03-04T17:53:02.991Z,31.20
2023-03-04T17:55:30.023Z,50.70
2023-03-04T17:57:57.848Z,21.00
2023-03-04T18:00:25.020Z,16.40
2023-03-04T18:02:52.011Z,14.20
2023-03-04T18:05:19.211Z,13.40
2023-03-04T18:07:46.166Z,15.20
2023-03-04T18:10:13.713Z,12.50
2023-03-04T18:12:41.056Z,12.30
2023-03-04T18:15:09.591Z,12.40
2023-03-04T18:17:36.899Z,13.30
2023-03-04T18:20:04.380Z,12.80
2023-03-04T18:22:34.948Z,22.70
2023-03-04T18:25:01.830Z,35.60
2023-03-04T18:27:29.788Z,22.70
2023-03-04T18:29:58.170Z,12.60
2023-03-04T18:32:25.327Z,12.80
2023-03-04T18:34:54.661Z,14.10
2023-03-04T18:37:21.749Z,14.10
2023-03-04T18:39:51.224Z,15.60
2023-03-04T18:42:19.392Z,15.10
2023-03-04T18:44:46.510Z,12.70
2023-03-04T18:47:13.771Z,13.30
2023-03-04T18:49:43.226Z,12.80
2023-03-04T18:52:11.985Z,11.80
2023-03-04T18:54:39.669Z,12.30
2023-03-04T18:57:10.757Z,14.30
2023-03-04T18:59:47.230Z,12.10
2023-03-04T19:02:29.966Z,10.00
2023-03-04T19:05:02.574Z,12.40
2023-03-04T19:07:29.658Z,10.30
2023-03-04T19:09:56.552Z,11.60
2023-03-04T19:12:23.508Z,9.70
2023-03-04T19:14:50.790Z,10.30
2023-03-04T19:17:18.277Z,9.30
2023-03-04T19:19:45.357Z,10.20
2023-03-04T19:22:12.910Z,10.50
2023-03-04T19:24:40.042Z,12.80
2023-03-04T19:27:08.934Z,11.90
2023-03-04T19:29:38.503Z,13.60
2023-03-04T19:32:09.016Z,12.60
2023-03-04T19:34:36.839Z,14.50
2023-03-04T19:37:03.706Z,13.70
2023-03-04T19:39:31.693Z,13.10
2023-03-04T19:41:58.570Z,13.60
2023-03-04T19:44:25.593Z,14.80
2023-03-04T19:46:52.610Z,13.70
2023-03-04T19:49:23.785Z,13.40
2023-03-04T19:51:51.134Z,15.20
2023-03-04T19:54:18.253Z,15.60
2023-03-04T19:56:45.428Z,14.00
2023-03-04T19:59:12.662Z,16.00
2023-03-04T20:01:41.154Z,14.80
2023-03-04T20:04:11.283Z,16.60
2023-03-04T20:06:41.812Z,15.50
2023-03-04T20:09:10.746Z,13.80
2023-03-04T20:11:50.745Z,14.80
2023-03-04T20:14:27.820Z,15.00
2023-03-04T20:17:00.097Z,16.00
2023-03-04T20:19:27.165Z,15.50
2023-03-04T20:21:56.340Z,15.50
2023-03-04T20:24:24.169Z,14.20
2023-03-04T20:26:53.344Z,14.50
2023-03-04T20:29:20.350Z,14.20
2023-03-04T20:31:48.044Z,18.00
2023-03-04T20:34:15.570Z,17.10
2023-03-04T20:36:42.530Z,16.40
2023-03-04T20:39:27.091Z,20.80
2023-03-04T20:41:56.901Z,18.00
2023-03-04T20:44:24.122Z,18.40
2023-03-04T20:46:51.742Z,19.70
2023-03-04T20:49:23.390Z,20.10
2023-03-04T20:51:59.787Z,19.50
2023-03-04T20:54:26.694Z,17.70
2023-03-04T20:56:53.707Z,20.60
2023-03-04T20:59:22.232Z,16.50
2023-03-04T21:01:49.466Z,18.20
2023-03-04T21:04:17.429Z,15.60
2023-03-04T21:06:46.728Z,16.30
2023-03-04T21:09:16.913Z,17.20
2023-03-04T21:11:45.498Z,16.00
2023-03-04T21:14:23.821Z,16.20
2023-03-04T21:16:58.583Z,17.00
2023-03-04T21:19:28.858Z,18.80
2023-03-04T21:22:01.809Z,19.10
2023-03-04T21:24:32.886Z,18.60
2023-03-04T21:27:01.136Z,17.20
2023-03-04T21:29:29.676Z,17.20
2023-03-04T21:32:22.433Z,18.10
2023-03-04T21:34:53.544Z,18.00
2023-03-04T21:37:23.169Z,19.70
2023-03-04T21:39:52.561Z,18.80
2023-03-04T21:42:20.579Z,21.20
2023-03-04T21:44:50.559Z,19.40
2023-03-04T21:47:19.918Z,21.90
2023-03-04T21:49:47.316Z,22.20
2023-03-04T21:52:14.369Z,27.10
2023-03-04T21:54:41.538Z,30.70
2023-03-04T21:57:13.169Z,29.40
2023-03-04T21:59:40.646Z,31.60
2023-03-04T22:02:15.365Z,29.70
2023-03-04T22:04:44.690Z,34.90
2023-03-04T22:07:12.989Z,35.90
2023-03-04T22:09:41.729Z,32.90
2023-03-04T22:12:09.311Z,33.70
2023-03-04T22:14:36.573Z,32.00
2023-03-04T22:17:03.655Z,32.50
2023-03-04T22:19:32.152Z,31.10
2023-03-04T22:21:59.780Z,27.60
2023-03-04T22:24:27.030Z,29.90
2023-03-04T22:26:56.250Z,30.20
2023-03-04T22:29:23.170Z,36.00
2023-03-04T22:31:50.250Z,34.60
2023-03-04T22:34:19.418Z,35.90
2023-03-04T22:36:48.246Z,31.50
2023-03-04T22:39:22.333Z,33.00
2023-03-04T22:41:49.489Z,30.50
2023-03-04T22:44:16.721Z,37.00
2023-03-04T22:46:44.179Z,33.50
2023-03-04T22:49:12.717Z,33.30
2023-03-04T22:51:42.713Z,34.50
2023-03-04T22:54:17.608Z,36.30
2023-03-04T22:56:45.163Z,39.30
2023-03-04T22:59:12.810Z,38.20
2023-03-04T23:01:44.016Z,37.10
2023-03-04T23:04:11.344Z,37.00
2023-03-04T23:06:38.617Z,33.10
2023-03-04T23:09:12.426Z,35.70
2023-03-04T23:11:42.026Z,36.90
2023-03-04T23:14:11.261Z,36.90
2023-03-04T23:16:46.769Z,32.90
2023-03-04T23:19:16.978Z,36.10
2023-03-04T23:21:44.259Z,38.00
2023-03-04T23:24:12.510Z,39.20
2023-03-04T23:26:41.002Z,38.70
2023-03-04T23:29:11.402Z,36.20
2023-03-04T23:31:38.623Z,36.40
2023-03-04T23:34:07.434Z,32.40
2023-03-04T23:36:36.819Z,33.80
2023-03-04T23:39:05.647Z,31.50
2023-03-04T23:41:35.299Z,34.40
2023-03-04T23:44:05.580Z,32.70
2023-03-04T23:46:34.013Z,33.00
2023-03-04T23:49:01.287Z,33.40
2023-03-04T23:51:29.451Z,31.20
2023-03-04T23:53:56.468Z,30.20
