createdAt,value
2018-12-19T00:01:17.293Z,11.87
2018-12-19T00:03:25.440Z,10.37
2018-12-19T00:05:33.230Z,7.40
2018-12-19T00:07:41.666Z,10.97
2018-12-19T00:09:50.693Z,8.33
2018-12-19T00:11:59.995Z,9.27
2018-12-19T00:14:07.150Z,8.63
2018-12-19T00:16:14.922Z,13.40
2018-12-19T00:18:26.123Z,9.10
2018-12-19T00:20:45.557Z,13.47
2018-12-19T00:22:57.983Z,10.20
2018-12-19T00:25:06.497Z,13.23
2018-12-19T00:27:13.956Z,13.93
2018-12-19T00:29:20.908Z,18.30
2018-12-19T00:31:28.803Z,17.73
2018-12-19T00:33:37.554Z,21.70
2018-12-19T00:35:46.622Z,15.20
2018-12-19T00:37:59.035Z,21.20
2018-12-19T00:44:32.455Z,24.40
2018-12-19T00:49:05.051Z,22.23
2018-12-19T00:51:16.043Z,18.37
2018-12-19T00:53:23.390Z,22.97
2018-12-19T00:55:30.176Z,22.17
2018-12-19T00:59:51.893Z,29.23
2018-12-19T01:02:07.988Z,28.40
2018-12-19T01:04:15.365Z,30.40
2018-12-19T01:06:23.114Z,23.43
2018-12-19T01:08:34.316Z,32.20
2018-12-19T01:13:08.555Z,29.37
2018-12-19T01:15:16.230Z,20.83
2018-12-19T01:17:23.834Z,28.07
2018-12-19T01:19:31.728Z,26.90
2018-12-19T01:23:51.600Z,27.07
2018-12-19T01:26:03.355Z,25.13
2018-12-19T01:32:40.042Z,26.07
2018-12-19T01:34:49.174Z,23.33
2018-12-19T01:36:57.648Z,21.63
2018-12-19T01:39:05.996Z,24.97
2018-12-19T01:41:22.353Z,23.37
2018-12-19T01:45:48.312Z,21.43
2018-12-19T01:47:56.984Z,15.03
2018-12-19T01:54:55.089Z,17.67
2018-12-19T01:59:16.754Z,18.33
2018-12-19T02:03:45.739Z,14.40
2018-12-19T02:05:56.259Z,15.97
2018-12-19T02:12:35.624Z,12.00
2018-12-19T02:14:44.147Z,14.47
2018-12-19T02:16:54.330Z,11.73
2018-12-19T02:19:04.996Z,12.40
2018-12-19T02:21:13.821Z,12.00
2018-12-19T02:23:25.712Z,11.33
2018-12-19T02:27:48.657Z,11.53
2018-12-19T02:29:57.443Z,12.40
2018-12-19T02:32:12.039Z,9.43
2018-12-19T02:34:20.947Z,11.40
2018-12-19T02:36:28.552Z,11.87
2018-12-19T02:40:48.698Z,10.17
2018-12-19T02:42:58.347Z,13.30
2018-12-19T02:45:06.461Z,8.67
2018-12-19T02:47:15.879Z,12.77
2018-12-19T02:49:24.396Z,12.43
2018-12-19T02:51:35.848Z,9.37
2018-12-19T02:53:43.431Z,11.67
2018-12-19T02:58:11.663Z,9.33
2018-12-19T03:00:20.047Z,11.43
2018-12-19T03:02:33.667Z,10.77
2018-12-19T03:04:42.374Z,9.17
2018-12-19T03:06:51.976Z,11.53
2018-12-19T03:11:13.969Z,11.07
2018-12-19T03:15:34.595Z,11.17
2018-12-19T03:17:43.116Z,7.50
2018-12-19T03:19:54.493Z,9.57
2018-12-19T03:22:03.863Z,9.23
2018-12-19T03:24:12.928Z,7.37
2018-12-19T03:26:20.298Z,10.90
2018-12-19T03:30:39.776Z,27.17
2018-12-19T03:35:00.486Z,51.87
2018-12-19T03:37:10.506Z,41.90
2018-12-19T03:39:22.260Z,42.57
2018-12-19T03:41:32.722Z,47.47
2018-12-19T03:43:41.270Z,71.20
2018-12-19T03:45:49.627Z,63.77
2018-12-19T03:47:56.954Z,79.80
2018-12-19T03:50:07.213Z,43.10
2018-12-19T03:52:14.133Z,64.40
2018-12-19T03:54:21.024Z,73.47
2018-12-19T03:56:27.926Z,52.20
2018-12-19T03:58:35.195Z,74.13
2018-12-19T04:00:42.250Z,62.53
2018-12-19T04:02:49.373Z,102.80
2018-12-19T04:04:56.341Z,71.77
2018-12-19T04:07:03.034Z,109.93
2018-12-19T04:09:10.499Z,81.83
2018-12-19T04:11:17.366Z,69.70
2018-12-19T04:13:24.462Z,65.00
2018-12-19T04:15:31.381Z,67.30
2018-12-19T04:17:38.075Z,68.57
2018-12-19T04:19:45.105Z,86.60
2018-12-19T04:21:52.026Z,86.50
2018-12-19T04:23:59.140Z,94.10
2018-12-19T04:26:05.989Z,113.50
2018-12-19T04:28:12.768Z,101.50
2018-12-19T04:30:19.780Z,108.30
2018-12-19T04:32:27.095Z,119.30
2018-12-19T04:34:33.987Z,127.47
2018-12-19T04:36:40.888Z,122.67
2018-12-19T04:38:48.052Z,127.03
2018-12-19T04:40:54.990Z,130.77
2018-12-19T04:43:01.875Z,147.30
2018-12-19T04:45:09.386Z,158.77
2018-12-19T04:47:16.257Z,150.53
2018-12-19T04:49:23.560Z,155.27
2018-12-19T04:51:30.469Z,154.43
2018-12-19T04:53:37.630Z,152.30
2018-12-19T04:55:44.855Z,149.50
2018-12-19T04:57:51.911Z,144.47
2018-12-19T04:59:58.900Z,156.33
2018-12-19T05:02:05.798Z,144.77
2018-12-19T05:04:12.363Z,141.17
2018-12-19T05:06:19.669Z,152.00
2018-12-19T05:08:26.477Z,140.90
2018-12-19T05:10:33.192Z,154.70
2018-12-19T05:12:39.716Z,150.27
2018-12-19T05:14:46.937Z,141.63
2018-12-19T05:16:54.072Z,118.87
2018-12-19T05:19:00.846Z,118.93
2018-12-19T05:21:07.846Z,125.77
2018-12-19T05:23:14.697Z,118.43
2018-12-19T05:25:21.677Z,129.80
2018-12-19T05:27:28.546Z,114.83
2018-12-19T05:29:35.516Z,172.80
2018-12-19T05:31:42.456Z,123.60
2018-12-19T05:33:49.272Z,128.23
2018-12-19T05:35:56.274Z,103.43
2018-12-19T05:38:03.066Z,125.53
2018-12-19T05:40:10.757Z,123.23
2018-12-19T05:42:17.627Z,123.47
2018-12-19T05:44:24.484Z,145.40
2018-12-19T05:46:31.261Z,119.87
2018-12-19T05:48:38.162Z,124.93
2018-12-19T05:50:45.120Z,137.43
2018-12-19T05:52:52.055Z,141.27
2018-12-19T05:54:59.169Z,135.17
2018-12-19T05:57:06.306Z,140.33
2018-12-19T05:59:13.062Z,135.67
2018-12-19T06:01:19.917Z,131.13
2018-12-19T06:03:26.747Z,119.03
2018-12-19T06:05:34.302Z,129.43
2018-12-19T06:07:40.827Z,119.90
2018-12-19T06:09:47.979Z,128.30
2018-12-19T06:11:54.731Z,138.10
2018-12-19T06:14:01.584Z,127.30
2018-12-19T06:16:17.443Z,135.43
2018-12-19T06:18:24.110Z,143.83
2018-12-19T06:20:31.233Z,120.07
2018-12-19T06:22:38.097Z,134.97
2018-12-19T06:24:45.581Z,138.10
2018-12-19T06:26:52.320Z,145.17
2018-12-19T06:28:58.982Z,127.80
2018-12-19T06:31:05.838Z,138.63
2018-12-19T06:33:12.888Z,147.27
2018-12-19T06:35:19.941Z,150.67
2018-12-19T06:37:26.924Z,155.03
2018-12-19T06:39:33.683Z,148.40
2018-12-19T06:41:40.561Z,146.90
2018-12-19T06:43:47.238Z,176.63
2018-12-19T06:45:53.962Z,161.30
2018-12-19T06:48:00.892Z,169.83
2018-12-19T06:50:08.785Z,163.50
2018-12-19T06:52:15.894Z,181.50
2018-12-19T06:54:22.735Z,173.63
2018-12-19T06:56:29.486Z,177.73
2018-12-19T06:58:36.575Z,199.57
2018-12-19T07:00:43.456Z,210.03
2018-12-19T07:02:50.146Z,195.50
2018-12-19T07:04:56.825Z,207.53
2018-12-19T07:07:03.644Z,189.97
2018-12-19T07:09:11.185Z,182.77
2018-12-19T07:11:18.155Z,186.67
2018-12-19T07:13:24.861Z,172.47
2018-12-19T07:15:31.713Z,172.97
2018-12-19T07:17:38.470Z,164.70
2018-12-19T07:19:45.198Z,179.27
2018-12-19T07:21:52.242Z,188.53
2018-12-19T07:23:59.298Z,184.40
2018-12-19T07:26:06.146Z,205.10
2018-12-19T07:28:12.452Z,200.87
2018-12-19T07:30:19.378Z,206.67
2018-12-19T07:32:26.369Z,208.60
2018-12-19T07:34:33.465Z,211.13
2018-12-19T07:36:40.536Z,211.23
2018-12-19T07:38:47.403Z,215.27
2018-12-19T07:40:54.424Z,208.47
2018-12-19T07:43:01.475Z,220.50
2018-12-19T08:38:54.673Z,231.57
2018-12-19T08:41:02.496Z,239.67
2018-12-19T08:43:09.346Z,243.03
2018-12-19T08:45:17.240Z,247.57
2018-12-19T08:47:24.073Z,247.47
2018-12-19T08:49:31.045Z,246.33
2018-12-19T08:51:38.413Z,245.20
2018-12-19T08:53:45.075Z,265.33
2018-12-19T08:55:51.961Z,242.07
2018-12-19T08:57:59.037Z,238.80
2018-12-19T09:00:06.285Z,229.60
2018-12-19T09:02:12.968Z,244.83
2018-12-19T09:04:25.673Z,216.60
2018-12-19T09:06:29.066Z,224.77
2018-12-19T09:08:35.978Z,242.77
2018-12-19T09:10:42.817Z,223.03
2018-12-19T09:12:49.626Z,217.70
2018-12-19T09:14:58.103Z,227.73
2018-12-19T09:17:05.349Z,199.47
2018-12-19T09:19:12.017Z,216.37
2018-12-19T09:21:18.713Z,208.77
2018-12-19T09:23:25.640Z,226.77
2018-12-19T09:25:32.363Z,237.53
2018-12-19T09:27:39.201Z,227.07
2018-12-19T09:29:46.486Z,231.43
2018-12-19T09:31:53.265Z,229.30
2018-12-19T09:34:00.030Z,229.50
2018-12-19T09:36:06.842Z,236.53
2018-12-19T09:38:13.614Z,237.23
2018-12-19T09:40:21.453Z,244.77
2018-12-19T09:42:28.257Z,245.23
2018-12-19T09:44:35.263Z,250.60
2018-12-19T09:46:42.009Z,235.07
2018-12-19T09:48:48.898Z,251.50
2018-12-19T09:50:55.941Z,243.17
2018-12-19T09:53:02.806Z,225.43
2018-12-19T09:55:09.929Z,242.63
2018-12-19T09:57:16.679Z,208.00
2018-12-19T09:59:23.415Z,223.33
2018-12-19T10:01:30.278Z,193.17
2018-12-19T10:03:37.067Z,231.43
2018-12-19T10:05:44.170Z,223.90
2018-12-19T10:07:51.028Z,207.00
2018-12-19T10:09:57.809Z,192.87
2018-12-19T10:12:04.621Z,206.10
2018-12-19T10:14:11.420Z,188.07
2018-12-19T10:16:18.295Z,194.47
2018-12-19T10:18:25.418Z,188.73
2018-12-19T10:20:32.078Z,187.67
2018-12-19T10:22:38.641Z,202.50
2018-12-19T10:24:50.102Z,208.00
2018-12-19T10:26:56.841Z,220.40
2018-12-19T10:29:03.735Z,206.87
2018-12-19T10:31:10.693Z,219.90
2018-12-19T10:33:17.726Z,218.10
2018-12-19T10:35:25.661Z,224.87
2018-12-19T10:37:32.317Z,230.13
2018-12-19T10:39:39.201Z,242.90
2018-12-19T10:41:46.069Z,233.57
2018-12-19T10:43:52.960Z,248.03
2018-12-19T10:46:00.032Z,247.33
2018-12-19T10:48:06.826Z,241.90
2018-12-19T10:50:13.998Z,257.13
2018-12-19T10:52:21.090Z,239.60
2018-12-19T10:54:28.028Z,257.00
2018-12-19T10:56:35.011Z,258.93
2018-12-19T10:58:41.957Z,261.90
2018-12-19T11:00:53.350Z,254.57
2018-12-19T11:03:01.890Z,257.83
2018-12-19T11:05:08.670Z,263.20
2018-12-19T11:07:15.485Z,256.87
2018-12-19T11:09:22.312Z,236.57
2018-12-19T11:11:32.285Z,242.63
2018-12-19T11:13:38.262Z,218.50
2018-12-19T11:15:45.008Z,206.97
2018-12-19T11:17:51.937Z,226.13
2018-12-19T11:19:59.142Z,220.17
2018-12-19T11:22:07.886Z,215.17
2018-12-19T11:24:14.558Z,220.07
2018-12-19T11:26:21.350Z,199.20
2018-12-19T11:28:28.107Z,196.43
2018-12-19T11:30:35.066Z,208.37
2018-12-19T11:32:41.970Z,197.77
2018-12-19T11:34:48.822Z,179.53
2018-12-19T11:36:55.646Z,168.47
2018-12-19T11:39:02.482Z,168.07
2018-12-19T11:41:15.979Z,156.63
2018-12-19T11:43:22.597Z,160.33
2018-12-19T11:45:29.498Z,211.93
2018-12-19T11:47:36.125Z,198.63
2018-12-19T11:49:43.030Z,176.83
2018-12-19T11:51:49.818Z,197.97
2018-12-19T11:53:56.839Z,206.23
2018-12-19T11:56:03.831Z,230.87
2018-12-19T11:58:10.898Z,226.33
2018-12-19T12:00:17.871Z,229.17
2018-12-19T12:02:24.558Z,228.17
2018-12-19T12:04:31.478Z,241.43
2018-12-19T12:06:38.378Z,226.13
2018-12-19T12:08:45.442Z,224.40
2018-12-19T12:10:52.050Z,224.03
2018-12-19T12:12:59.175Z,234.27
2018-12-19T12:15:06.454Z,239.97
2018-12-19T12:17:13.179Z,238.10
2018-12-19T12:19:19.847Z,249.47
2018-12-19T12:21:26.817Z,249.33
2018-12-19T12:23:33.705Z,248.17
2018-12-19T12:25:40.542Z,191.90
2018-12-19T12:27:47.433Z,183.97
2018-12-19T12:29:54.298Z,185.77
2018-12-19T12:32:01.271Z,160.93
2018-12-19T12:34:08.857Z,172.17
2018-12-19T12:36:16.028Z,160.67
2018-12-19T12:38:22.885Z,157.80
2018-12-19T12:40:29.698Z,148.27
2018-12-19T12:42:36.303Z,150.13
2018-12-19T12:44:43.253Z,143.37
2018-12-19T12:46:50.174Z,152.27
2018-12-19T12:48:57.101Z,142.30
2018-12-19T12:51:04.519Z,153.10
2018-12-19T12:53:11.402Z,157.17
2018-12-19T12:55:18.393Z,143.93
2018-12-19T12:57:25.143Z,158.53
2018-12-19T12:59:32.386Z,145.53
2018-12-19T13:01:39.642Z,142.80
2018-12-19T13:03:46.358Z,140.67
2018-12-19T13:05:53.231Z,146.00
2018-12-19T13:08:00.016Z,141.17
2018-12-19T13:10:07.202Z,143.57
2018-12-19T13:12:14.005Z,155.33
2018-12-19T13:14:21.053Z,141.70
2018-12-19T13:16:28.054Z,139.20
2018-12-19T13:18:34.750Z,140.50
2018-12-19T13:20:41.673Z,175.43
2018-12-19T13:22:48.390Z,138.10
2018-12-19T13:24:55.153Z,147.63
2018-12-19T13:27:02.434Z,127.67
2018-12-19T13:29:09.329Z,115.67
2018-12-19T13:31:16.345Z,141.47
2018-12-19T13:33:23.133Z,160.27
2018-12-19T13:35:29.802Z,179.67
2018-12-19T13:37:36.366Z,176.47
2018-12-19T13:39:43.323Z,158.37
2018-12-19T13:41:50.134Z,163.13
2018-12-19T13:43:56.987Z,200.77
2018-12-19T13:46:03.826Z,212.00
2018-12-19T13:48:10.659Z,181.60
2018-12-19T13:50:17.761Z,177.50
2018-12-19T13:52:24.639Z,180.27
2018-12-19T13:54:31.577Z,159.50
2018-12-19T13:56:38.588Z,147.63
2018-12-19T13:58:45.613Z,143.87
2018-12-19T14:00:52.644Z,135.40
2018-12-19T14:02:59.481Z,187.17
2018-12-19T14:05:06.667Z,162.70
2018-12-19T14:07:13.522Z,131.50
2018-12-19T14:09:20.085Z,147.57
2018-12-19T14:11:26.742Z,179.03
2018-12-19T14:13:33.877Z,142.43
2018-12-19T14:15:41.243Z,183.07
2018-12-19T14:17:48.150Z,189.60
2018-12-19T14:19:55.379Z,198.97
2018-12-19T14:22:02.384Z,198.13
2018-12-19T14:24:09.163Z,231.53
2018-12-19T14:26:16.159Z,222.10
2018-12-19T14:28:23.153Z,235.93
2018-12-19T14:30:29.894Z,229.63
2018-12-19T14:32:36.304Z,212.83
2018-12-19T14:34:43.426Z,221.00
2018-12-19T14:36:52.222Z,218.73
2018-12-19T14:38:59.178Z,212.33
2018-12-19T14:41:06.113Z,223.90
2018-12-19T14:43:13.063Z,215.73
2018-12-19T14:45:20.317Z,234.47
2018-12-19T14:47:27.192Z,218.57
2018-12-19T14:49:34.164Z,213.33
2018-12-19T14:51:40.911Z,225.30
2018-12-19T14:53:47.575Z,222.77
2018-12-19T14:55:54.617Z,197.67
2018-12-19T14:58:01.496Z,199.50
2018-12-19T15:00:09.275Z,156.67
2018-12-19T15:02:16.247Z,162.83
2018-12-19T15:04:23.391Z,159.67
2018-12-19T15:06:30.246Z,168.27
2018-12-19T15:08:37.058Z,179.37
2018-12-19T15:10:44.328Z,184.37
2018-12-19T15:12:51.038Z,167.17
2018-12-19T15:14:57.941Z,142.57
2018-12-19T15:17:04.805Z,173.83
2018-12-19T15:19:11.514Z,168.03
2018-12-19T15:21:18.474Z,189.87
2018-12-19T15:23:25.513Z,182.80
2018-12-19T15:25:32.143Z,187.33
2018-12-19T15:27:38.620Z,201.73
2018-12-19T15:29:45.903Z,220.20
2018-12-19T15:31:52.606Z,181.37
2018-12-19T15:33:59.389Z,185.57
2018-12-19T15:36:06.458Z,185.53
2018-12-19T15:38:13.358Z,217.57
2018-12-19T15:40:21.137Z,189.30
2018-12-19T15:42:32.505Z,194.87
2018-12-19T15:44:37.385Z,192.67
2018-12-19T15:46:44.190Z,162.87
2018-12-19T15:48:51.101Z,145.90
2018-12-19T15:50:58.057Z,146.33
2018-12-19T15:53:04.738Z,136.13
2018-12-19T15:55:11.485Z,131.43
2018-12-19T15:57:18.186Z,156.10
2018-12-19T15:59:25.020Z,163.10
2018-12-19T16:01:32.351Z,181.53
2018-12-19T16:03:39.267Z,170.83
2018-12-19T16:05:46.282Z,178.23
2018-12-19T16:07:53.184Z,191.10
2018-12-19T16:10:00.022Z,197.20
2018-12-19T16:12:06.814Z,205.63
2018-12-19T16:14:13.706Z,202.43
2018-12-19T16:16:20.962Z,202.70
2018-12-19T16:18:27.769Z,192.83
2018-12-19T16:20:34.471Z,187.53
2018-12-19T16:22:42.028Z,200.10
2018-12-19T16:24:49.260Z,205.67
2018-12-19T16:26:56.242Z,207.73
2018-12-19T16:29:03.017Z,210.93
2018-12-19T16:31:09.757Z,180.93
2018-12-19T16:33:16.842Z,174.83
2018-12-19T16:35:23.989Z,203.07
2018-12-19T16:37:30.691Z,195.13
2018-12-19T16:39:37.626Z,182.37
2018-12-19T16:41:44.825Z,167.60
2018-12-19T16:43:51.760Z,163.97
2018-12-19T16:48:25.426Z,180.27
2018-12-19T16:50:32.197Z,164.00
2018-12-19T16:52:38.931Z,159.27
2018-12-19T16:54:45.745Z,173.43
2018-12-19T16:56:52.639Z,161.23
2018-12-19T16:58:59.334Z,170.57
2018-12-19T17:01:06.085Z,179.17
2018-12-19T17:03:12.956Z,160.03
2018-12-19T17:05:20.113Z,166.70
2018-12-19T17:07:27.004Z,155.30
2018-12-19T17:09:34.105Z,167.90
2018-12-19T17:11:40.796Z,163.13
2018-12-19T17:13:47.976Z,160.90
2018-12-19T17:15:55.058Z,155.97
2018-12-19T17:18:01.971Z,171.47
2018-12-19T17:20:09.836Z,187.97
2018-12-19T17:22:18.224Z,194.93
2018-12-19T17:24:29.023Z,192.43
2018-12-19T17:26:36.436Z,196.30
2018-12-19T17:28:43.551Z,196.83
2018-12-19T17:30:50.388Z,199.40
2018-12-19T17:32:57.559Z,198.73
2018-12-19T17:35:04.522Z,209.17
2018-12-19T17:37:11.837Z,200.63
2018-12-19T17:39:19.370Z,205.50
2018-12-19T17:41:26.289Z,199.43
2018-12-19T17:43:33.086Z,200.40
2018-12-19T17:45:40.233Z,191.50
2018-12-19T17:47:47.065Z,207.27
2018-12-19T17:49:54.206Z,203.60
2018-12-19T17:52:01.372Z,197.07
2018-12-19T17:54:08.409Z,207.40
2018-12-19T17:56:15.352Z,194.77
2018-12-19T17:58:22.510Z,195.37
2018-12-19T18:00:29.786Z,219.00
2018-12-19T18:02:36.672Z,204.30
2018-12-19T18:04:43.969Z,190.43
2018-12-19T18:06:50.866Z,204.57
2018-12-19T18:08:57.876Z,205.40
2018-12-19T18:11:04.646Z,208.20
2018-12-19T18:13:14.142Z,207.03
2018-12-19T18:15:21.816Z,209.10
2018-12-19T18:17:28.502Z,216.40
2018-12-19T18:19:35.191Z,196.97
2018-12-19T18:21:41.976Z,192.07
2018-12-19T18:23:49.034Z,189.90
2018-12-19T18:25:55.901Z,206.97
2018-12-19T18:28:02.704Z,194.93
2018-12-19T18:30:10.311Z,204.67
2018-12-19T18:32:17.167Z,209.70
2018-12-19T18:34:24.093Z,226.87
2018-12-19T18:36:30.734Z,202.03
2018-12-19T18:38:37.651Z,218.07
2018-12-19T18:40:44.854Z,168.07
2018-12-19T18:42:51.713Z,159.40
2018-12-19T18:44:58.441Z,164.70
2018-12-19T18:47:04.931Z,152.30
2018-12-19T18:49:15.183Z,181.60
2018-12-19T18:51:21.946Z,182.17
2018-12-19T18:53:28.589Z,166.60
2018-12-19T18:55:37.105Z,189.43
2018-12-19T18:57:43.877Z,187.87
2018-12-19T18:59:50.660Z,197.70
2018-12-19T19:01:57.497Z,184.23
2018-12-19T19:04:04.183Z,195.97
2018-12-19T19:06:11.143Z,196.23
2018-12-19T19:08:17.859Z,191.10
2018-12-19T19:10:24.492Z,196.57
2018-12-19T19:12:31.293Z,203.80
2018-12-19T19:14:37.880Z,198.97
2018-12-19T19:16:45.061Z,191.43
2018-12-19T19:18:52.186Z,202.60
2018-12-19T19:20:58.556Z,198.50
2018-12-19T19:23:05.157Z,207.10
2018-12-19T19:25:12.255Z,209.87
2018-12-19T19:27:26.573Z,192.67
2018-12-19T19:29:34.262Z,203.50
2018-12-19T19:31:41.009Z,212.20
2018-12-19T19:33:47.591Z,200.23
2018-12-19T19:35:54.579Z,198.10
2018-12-19T19:38:01.929Z,208.53
2018-12-19T19:40:10.114Z,201.23
2018-12-19T19:42:16.693Z,213.80
2018-12-19T19:44:23.434Z,215.90
2018-12-19T19:46:30.334Z,222.50
2018-12-19T19:48:37.075Z,213.30
2018-12-19T19:50:43.709Z,218.37
2018-12-19T19:52:50.700Z,201.27
2018-12-19T19:54:57.513Z,229.27
2018-12-19T19:57:04.283Z,231.17
2018-12-19T19:59:11.087Z,221.57
2018-12-19T20:01:17.747Z,210.13
2018-12-19T20:03:24.601Z,211.67
2018-12-19T20:05:31.549Z,198.97
2018-12-19T20:07:38.199Z,215.67
2018-12-19T20:09:45.045Z,234.20
2018-12-19T20:11:51.653Z,235.23
2018-12-19T20:13:58.881Z,231.63
2018-12-19T20:16:05.525Z,229.67
2018-12-19T20:18:13.927Z,204.53
2018-12-19T20:20:20.852Z,203.73
2018-12-19T20:22:27.634Z,213.87
2018-12-19T20:24:34.782Z,204.00
2018-12-19T20:26:41.680Z,202.23
2018-12-19T20:28:48.326Z,222.50
2018-12-19T20:30:54.997Z,225.33
2018-12-19T20:33:01.737Z,251.97
2018-12-19T20:35:08.625Z,221.60
2018-12-19T20:37:15.455Z,243.50
2018-12-19T20:39:22.389Z,254.57
2018-12-19T20:41:29.202Z,197.07
2018-12-19T20:43:39.922Z,209.30
2018-12-19T20:45:45.113Z,204.43
2018-12-19T20:47:52.062Z,202.63
2018-12-19T20:49:59.098Z,222.63
2018-12-19T20:52:06.210Z,201.90
2018-12-19T20:54:12.800Z,214.93
2018-12-19T20:56:19.577Z,214.60
2018-12-19T20:58:26.204Z,194.80
2018-12-19T21:00:33.059Z,210.13
2018-12-19T21:02:39.722Z,211.67
2018-12-19T21:04:46.515Z,229.00
2018-12-19T21:06:53.420Z,218.23
2018-12-19T21:09:00.082Z,163.53
2018-12-19T21:11:07.057Z,234.25
2018-12-19T21:13:14.197Z,181.73
2018-12-19T21:15:20.999Z,159.87
2018-12-19T21:17:32.303Z,162.37
2018-12-19T21:19:39.067Z,219.10
2018-12-19T21:21:45.790Z,199.37
2018-12-19T21:23:52.763Z,219.27
2018-12-19T21:25:59.513Z,221.47
2018-12-19T21:28:06.681Z,215.17
2018-12-19T21:30:14.215Z,214.60
2018-12-19T21:32:20.985Z,204.20
2018-12-19T21:34:27.813Z,217.97
2018-12-19T21:36:34.788Z,223.17
2018-12-19T21:38:41.463Z,238.63
2018-12-19T21:40:47.960Z,209.57
2018-12-19T21:42:54.856Z,216.53
2018-12-19T21:45:03.434Z,221.83
2018-12-19T21:47:10.448Z,200.57
2018-12-19T21:49:17.217Z,213.40
2018-12-19T21:51:23.661Z,218.10
2018-12-19T21:53:30.868Z,220.03
2018-12-19T21:55:37.687Z,192.13
2018-12-19T21:57:44.208Z,237.17
2018-12-19T21:59:50.665Z,201.07
2018-12-19T22:01:57.348Z,206.07
2018-12-19T22:04:03.865Z,196.23
2018-12-19T22:06:10.329Z,203.63
2018-12-19T22:08:16.796Z,206.77
2018-12-19T22:10:23.347Z,197.03
2018-12-19T22:12:30.140Z,208.80
2018-12-19T22:14:36.777Z,179.07
2018-12-19T22:16:47.924Z,196.37
2018-12-19T22:18:54.560Z,186.83
2018-12-19T22:21:01.330Z,174.07
2018-12-19T22:23:08.002Z,175.33
2018-12-19T22:25:14.611Z,205.93
2018-12-19T22:27:21.164Z,192.63
2018-12-19T22:29:28.518Z,230.10
2018-12-19T22:31:35.206Z,206.67
2018-12-19T22:33:41.906Z,234.87
2018-12-19T22:38:16.457Z,178.17
2018-12-19T22:40:23.045Z,207.37
2018-12-19T22:42:29.843Z,210.77
2018-12-19T22:44:36.647Z,174.33
2018-12-19T22:46:43.723Z,165.23
2018-12-19T22:48:50.539Z,172.43
2018-12-19T22:50:57.156Z,178.30
2018-12-19T22:53:04.235Z,227.50
2018-12-19T22:55:11.044Z,215.70
2018-12-19T22:57:17.538Z,223.20
2018-12-19T22:59:24.286Z,212.83
2018-12-19T23:01:35.669Z,233.70
2018-12-19T23:03:47.543Z,214.27
2018-12-19T23:05:54.579Z,230.27
2018-12-19T23:08:01.027Z,235.30
2018-12-19T23:10:07.875Z,251.10
2018-12-19T23:12:14.825Z,235.77
2018-12-19T23:14:21.433Z,244.63
2018-12-19T23:16:28.024Z,266.23
2018-12-19T23:18:38.580Z,281.10
2018-12-19T23:20:45.312Z,263.60
2018-12-19T23:22:52.064Z,223.30
2018-12-19T23:24:59.147Z,191.77
2018-12-19T23:27:05.738Z,184.07
2018-12-19T23:29:12.408Z,175.10
2018-12-19T23:31:19.035Z,167.90
2018-12-19T23:33:26.103Z,162.70
2018-12-19T23:35:32.866Z,158.57
2018-12-19T23:37:39.362Z,168.10
2018-12-19T23:39:46.079Z,161.83
2018-12-19T23:41:52.704Z,147.93
2018-12-19T23:43:59.525Z,154.80
2018-12-19T23:46:06.309Z,158.87
2018-12-19T23:48:12.630Z,147.43
2018-12-19T23:50:19.639Z,155.13
2018-12-19T23:52:26.304Z,146.73
2018-12-19T23:54:32.703Z,157.97
2018-12-19T23:56:39.588Z,161.23
2018-12-19T23:58:46.414Z,162.23
