createdAt,value
2023-01-28T03:31:51.702Z,1007.97
2023-01-28T03:36:50.827Z,1007.98
2023-01-28T03:41:50.669Z,1007.97
2023-01-28T03:46:50.523Z,1008.03
2023-01-28T03:51:50.598Z,1008.07
2023-01-28T03:56:50.793Z,1008.07
2023-01-28T04:01:50.467Z,1008.05
2023-01-28T04:06:50.448Z,1008.07
2023-01-28T04:11:50.587Z,1008.11
2023-01-28T04:16:50.385Z,1008.06
2023-01-28T04:21:53.113Z,1008.11
2023-01-28T04:26:50.282Z,1008.14
2023-01-28T05:06:58.807Z,1008.45
2023-01-28T05:11:58.667Z,1008.32
2023-01-28T05:16:58.557Z,1008.35
2023-01-28T05:21:58.566Z,1008.28
2023-01-28T05:26:58.404Z,1008.39
2023-01-28T05:31:58.372Z,1008.38
2023-01-28T05:38:21.212Z,1008.47
2023-01-28T05:48:01.283Z,1008.63
2023-01-28T05:54:21.293Z,1008.67
2023-01-28T05:59:21.136Z,1008.69
2023-01-28T06:05:49.632Z,1008.78
2023-01-28T06:10:49.496Z,1008.85
2023-01-28T06:16:02.079Z,1008.86
2023-01-28T06:22:34.485Z,1008.94
2023-01-28T06:27:34.322Z,1008.99
2023-01-28T06:32:34.097Z,1008.97
2023-01-28T06:37:34.055Z,1009.07
2023-01-28T06:46:47.909Z,1009.26
2023-01-28T06:51:47.707Z,1009.12
2023-01-28T06:56:47.834Z,1009.22
2023-01-28T07:01:47.516Z,1009.25
2023-01-28T07:13:36.889Z,1009.33
2023-01-28T07:18:36.596Z,1009.35
2023-01-28T07:23:36.718Z,1009.39
2023-01-28T07:28:36.774Z,1009.32
2023-01-28T07:33:36.814Z,1009.31
2023-01-28T07:38:36.570Z,1009.20
2023-01-28T07:43:36.523Z,1009.24
2023-01-28T07:48:36.315Z,1009.36
2023-01-28T07:53:36.183Z,1009.40
2023-01-28T07:58:36.210Z,1009.39
2023-01-28T08:03:39.116Z,1009.51
2023-01-28T08:08:36.133Z,1009.47
2023-01-28T08:13:36.488Z,1009.45
2023-01-28T08:18:36.369Z,1009.61
2023-01-28T08:23:36.169Z,1009.52
2023-01-28T08:29:48.905Z,1009.49
2023-01-28T08:34:47.144Z,1009.56
2023-01-28T08:39:46.864Z,1009.58
2023-01-28T08:44:46.824Z,1009.57
2023-01-28T08:51:04.815Z,1009.58
2023-01-28T10:06:28.718Z,1010.12
2023-01-28T10:11:28.519Z,1010.18
2023-01-28T10:16:28.398Z,1010.11
2023-01-28T10:23:24.834Z,1009.93
2023-01-28T12:07:24.923Z,1010.00
2023-01-28T18:46:19.016Z,1011.48
2023-01-28T19:10:11.462Z,1011.61
2023-01-28T20:29:57.353Z,1011.44
2023-01-28T20:44:43.744Z,1011.33
2023-01-28T20:49:52.790Z,1011.35
2023-01-28T20:58:42.811Z,1011.41
2023-01-28T21:03:42.515Z,1011.37
2023-01-28T21:08:42.295Z,1011.42
2023-01-28T21:13:42.296Z,1011.45
2023-01-28T21:18:42.187Z,1011.49
2023-01-28T21:23:42.150Z,1011.45
2023-01-28T21:28:42.148Z,1011.49
2023-01-28T21:33:50.761Z,1011.35
2023-01-28T21:40:32.736Z,1011.33
2023-01-28T21:46:49.748Z,1011.38
2023-01-28T21:53:17.721Z,1011.51
2023-01-28T21:58:17.426Z,1011.40
2023-01-28T22:03:17.407Z,1011.28
2023-01-28T22:08:17.424Z,1011.26
2023-01-28T22:13:17.461Z,1011.35
2023-01-28T22:18:17.285Z,1011.30
2023-01-28T22:23:17.211Z,1011.21
2023-01-28T22:28:17.203Z,1011.08
2023-01-28T22:33:17.079Z,1011.05
2023-01-28T22:38:16.911Z,1011.15
2023-01-28T22:43:20.805Z,1011.21
2023-01-28T22:48:16.817Z,1011.26
2023-01-28T22:53:16.804Z,1011.28
2023-01-28T22:58:16.665Z,1011.20
2023-01-28T23:03:16.680Z,1011.29
2023-01-28T23:08:24.553Z,1011.40
2023-01-28T23:13:23.966Z,1011.31
2023-01-28T23:18:16.574Z,1011.33
2023-01-28T23:23:16.523Z,1011.33
2023-01-28T23:28:16.349Z,1011.35
2023-01-28T23:33:16.331Z,1011.15
2023-01-28T23:38:16.216Z,1011.15
2023-01-28T23:43:19.203Z,1011.13
2023-01-28T23:48:16.333Z,1011.17
2023-01-28T23:53:16.156Z,1011.24
2023-01-28T23:58:15.932Z,1011.13
