createdAt,value
2017-06-17T00:00:57.004Z,1017.61
2017-06-17T00:01:56.987Z,1017.57
2017-06-17T00:02:56.970Z,1017.61
2017-06-17T00:03:56.953Z,1017.55
2017-06-17T00:04:56.940Z,1017.59
2017-06-17T00:05:56.919Z,1017.59
2017-06-17T00:06:56.932Z,1017.62
2017-06-17T00:07:56.887Z,1017.64
2017-06-17T00:08:56.866Z,1017.58
2017-06-17T00:09:56.847Z,1017.62
2017-06-17T00:10:56.832Z,1017.63
2017-06-17T00:11:56.818Z,1017.64
2017-06-17T00:12:56.799Z,1017.67
2017-06-17T00:13:56.786Z,1017.63
2017-06-17T00:14:56.778Z,1017.61
2017-06-17T00:15:56.752Z,1017.6
2017-06-17T00:16:56.734Z,1017.6
2017-06-17T00:17:56.724Z,1017.62
2017-06-17T00:18:56.701Z,1017.65
2017-06-17T00:19:56.688Z,1017.69
2017-06-17T00:20:56.672Z,1017.68
2017-06-17T00:21:56.647Z,1017.71
2017-06-17T00:22:56.633Z,1017.7
2017-06-17T00:23:56.619Z,1017.68
2017-06-17T00:24:56.595Z,1017.7
2017-06-17T00:25:56.577Z,1017.67
2017-06-17T00:26:56.567Z,1017.71
2017-06-17T00:27:56.546Z,1017.7
2017-06-17T00:28:56.531Z,1017.65
2017-06-17T00:29:56.513Z,1017.72
2017-06-17T00:30:56.498Z,1017.7
2017-06-17T00:31:56.477Z,1017.7
2017-06-17T00:32:56.461Z,1017.71
2017-06-17T00:33:56.445Z,1017.71
2017-06-17T00:34:56.430Z,1017.7
2017-06-17T00:35:56.418Z,1017.67
2017-06-17T00:36:56.391Z,1017.71
2017-06-17T00:37:56.377Z,1017.71
2017-06-17T00:38:56.359Z,1017.72
2017-06-17T00:39:56.348Z,1017.74
2017-06-17T00:40:56.324Z,1017.7
2017-06-17T00:41:56.307Z,1017.69
2017-06-17T00:42:56.288Z,1017.73
2017-06-17T00:43:56.276Z,1017.74
2017-06-17T00:44:56.258Z,1017.72
2017-06-17T00:45:56.238Z,1017.71
2017-06-17T00:46:56.222Z,1017.77
2017-06-17T00:47:56.211Z,1017.73
2017-06-17T00:48:56.188Z,1017.72
2017-06-17T00:49:56.169Z,1017.77
2017-06-17T00:50:56.158Z,1017.79
2017-06-17T00:51:56.148Z,1017.81
2017-06-17T00:52:56.118Z,1017.8
2017-06-17T00:53:56.106Z,1017.81
2017-06-17T00:54:56.084Z,1017.81
2017-06-17T00:55:56.068Z,1017.79
2017-06-17T00:56:56.052Z,1017.8
2017-06-17T00:57:56.040Z,1017.74
2017-06-17T00:58:56.018Z,1017.79
2017-06-17T00:59:56.000Z,1017.75
2017-06-17T01:00:55.980Z,1017.79
2017-06-17T01:01:55.969Z,1017.78
2017-06-17T01:02:55.950Z,1017.8
2017-06-17T01:03:55.929Z,1017.82
2017-06-17T01:04:55.914Z,1017.85
2017-06-17T01:05:55.895Z,1017.88
2017-06-17T01:06:55.929Z,1017.85
2017-06-17T01:07:55.869Z,1017.85
2017-06-17T01:08:55.842Z,1017.83
2017-06-17T01:09:55.830Z,1017.84
2017-06-17T01:10:55.834Z,1017.81
2017-06-17T01:11:55.792Z,1017.8
2017-06-17T01:12:55.782Z,1017.82
2017-06-17T01:13:55.771Z,1017.82
2017-06-17T01:14:55.749Z,1017.78
2017-06-17T01:15:55.726Z,1017.79
2017-06-17T01:16:55.956Z,1017.78
2017-06-17T01:17:55.688Z,1017.76
2017-06-17T01:18:55.679Z,1017.79
2017-06-17T01:19:55.659Z,1017.78
2017-06-17T01:20:55.639Z,1017.79
2017-06-17T01:21:55.630Z,1017.78
2017-06-17T01:22:55.664Z,1017.8
2017-06-17T01:23:55.591Z,1017.76
2017-06-17T01:24:55.595Z,1017.75
2017-06-17T01:25:55.559Z,1017.73
2017-06-17T01:26:55.539Z,1017.76
2017-06-17T01:27:55.522Z,1017.77
2017-06-17T01:28:55.508Z,1017.79
2017-06-17T01:29:55.486Z,1017.78
2017-06-17T01:30:55.469Z,1017.79
2017-06-17T01:31:55.453Z,1017.78
2017-06-17T01:32:55.436Z,1017.87
2017-06-17T01:33:55.419Z,1017.87
2017-06-17T01:34:55.424Z,1017.85
2017-06-17T01:35:55.380Z,1017.83
2017-06-17T01:36:55.419Z,1017.83
2017-06-17T01:37:55.350Z,1017.86
2017-06-17T01:38:55.335Z,1017.9
2017-06-17T01:39:55.320Z,1017.84
2017-06-17T01:40:55.300Z,1017.84
2017-06-17T01:41:55.281Z,1017.89
2017-06-17T01:42:55.263Z,1017.86
2017-06-17T01:43:55.248Z,1017.91
2017-06-17T01:44:55.230Z,1017.9
2017-06-17T01:45:55.217Z,1017.9
2017-06-17T01:46:55.260Z,1017.86
2017-06-17T01:47:55.178Z,1017.89
2017-06-17T01:48:55.162Z,1017.91
2017-06-17T01:49:55.147Z,1017.92
2017-06-17T01:50:55.130Z,1017.92
2017-06-17T01:51:55.110Z,1017.86
2017-06-17T01:52:55.092Z,1017.82
2017-06-17T01:53:55.075Z,1017.82
2017-06-17T01:54:55.059Z,1017.84
2017-06-17T01:55:55.039Z,1017.87
2017-06-17T01:56:55.027Z,1017.86
2017-06-17T01:57:55.008Z,1017.87
2017-06-17T01:58:54.993Z,1017.87
2017-06-17T01:59:54.978Z,1017.85
2017-06-17T02:00:54.958Z,1017.83
2017-06-17T02:01:54.942Z,1017.82
2017-06-17T02:02:54.928Z,1017.78
2017-06-17T02:03:54.912Z,1017.84
2017-06-17T02:04:54.886Z,1017.82
2017-06-17T02:05:54.870Z,1017.8
2017-06-17T02:06:54.855Z,1017.81
2017-06-17T02:07:54.840Z,1017.81
2017-06-17T02:08:54.823Z,1017.79
2017-06-17T02:09:54.816Z,1017.79
2017-06-17T02:10:54.784Z,1017.79
2017-06-17T02:11:54.768Z,1017.82
2017-06-17T02:12:54.752Z,1017.86
2017-06-17T02:13:54.736Z,1017.82
2017-06-17T02:14:54.719Z,1017.83
2017-06-17T02:15:54.702Z,1017.82
2017-06-17T02:16:54.714Z,1017.79
2017-06-17T02:17:54.666Z,1017.73
2017-06-17T02:18:54.649Z,1017.75
2017-06-17T02:19:54.633Z,1017.77
2017-06-17T02:20:54.619Z,1017.77
2017-06-17T02:21:54.599Z,1017.73
2017-06-17T02:22:54.584Z,1017.7
2017-06-17T02:23:54.566Z,1017.7
2017-06-17T02:24:54.548Z,1017.64
2017-06-17T02:25:54.532Z,1017.63
2017-06-17T02:26:54.518Z,1017.61
2017-06-17T02:27:54.499Z,1017.59
2017-06-17T02:28:54.480Z,1017.6
2017-06-17T02:29:54.460Z,1017.63
2017-06-17T02:30:54.452Z,1017.64
2017-06-17T02:31:54.431Z,1017.65
2017-06-17T02:32:54.410Z,1017.67
2017-06-17T02:33:54.394Z,1017.62
2017-06-17T02:34:54.381Z,1017.68
2017-06-17T02:35:54.363Z,1017.66
2017-06-17T02:36:54.341Z,1017.62
2017-06-17T02:37:54.327Z,1017.62
2017-06-17T02:38:54.311Z,1017.6
2017-06-17T02:39:54.290Z,1017.55
2017-06-17T02:40:54.272Z,1017.54
2017-06-17T02:41:54.262Z,1017.54
2017-06-17T02:42:54.245Z,1017.54
2017-06-17T02:43:54.220Z,1017.58
2017-06-17T02:44:54.206Z,1017.54
2017-06-17T02:45:54.198Z,1017.58
2017-06-17T02:46:54.180Z,1017.52
2017-06-17T02:47:54.161Z,1017.51
2017-06-17T02:48:54.142Z,1017.47
2017-06-17T02:49:54.121Z,1017.49
2017-06-17T02:50:54.102Z,1017.51
2017-06-17T02:51:54.088Z,1017.49
2017-06-17T02:52:54.068Z,1017.49
2017-06-17T02:53:54.051Z,1017.48
2017-06-17T02:54:54.034Z,1017.51
2017-06-17T02:55:54.022Z,1017.49
2017-06-17T02:56:54.001Z,1017.48
2017-06-17T02:57:53.989Z,1017.53
2017-06-17T02:58:53.970Z,1017.52
2017-06-17T02:59:53.948Z,1017.55
2017-06-17T03:00:53.935Z,1017.53
2017-06-17T03:01:53.920Z,1017.55
2017-06-17T03:02:53.902Z,1017.58
2017-06-17T03:03:53.880Z,1017.61
2017-06-17T03:04:53.866Z,1017.59
2017-06-17T03:05:53.850Z,1017.59
2017-06-17T03:06:53.832Z,1017.63
2017-06-17T03:07:53.823Z,1017.59
2017-06-17T03:08:53.795Z,1017.56
2017-06-17T03:09:53.782Z,1017.56
2017-06-17T03:10:53.766Z,1017.58
2017-06-17T03:11:53.750Z,1017.6
2017-06-17T03:12:53.734Z,1017.65
2017-06-17T03:13:53.717Z,1017.72
2017-06-17T03:14:53.703Z,1017.66
2017-06-17T03:15:53.678Z,1017.68
2017-06-17T03:16:53.662Z,1017.73
2017-06-17T03:17:53.644Z,1017.79
2017-06-17T03:18:53.624Z,1017.77
2017-06-17T03:19:53.612Z,1017.73
2017-06-17T03:20:53.592Z,1017.77
2017-06-17T03:21:53.574Z,1017.71
2017-06-17T03:22:53.558Z,1017.7
2017-06-17T03:23:53.552Z,1017.68
2017-06-17T03:24:53.528Z,1017.68
2017-06-17T03:25:53.513Z,1017.63
2017-06-17T03:26:53.491Z,1017.68
2017-06-17T03:27:53.481Z,1017.69
2017-06-17T03:28:53.455Z,1017.71
2017-06-17T03:29:53.441Z,1017.76
2017-06-17T03:30:53.425Z,1017.72
2017-06-17T03:31:53.411Z,1017.73
2017-06-17T03:32:53.393Z,1017.69
2017-06-17T03:33:53.373Z,1017.69
2017-06-17T03:34:53.360Z,1017.68
2017-06-17T03:35:53.343Z,1017.65
2017-06-17T03:36:53.323Z,1017.65
2017-06-17T03:37:53.310Z,1017.66
2017-06-17T03:38:53.291Z,1017.65
2017-06-17T03:39:53.278Z,1017.61
2017-06-17T03:40:53.255Z,1017.56
2017-06-17T03:41:53.250Z,1017.58
2017-06-17T03:42:53.223Z,1017.56
2017-06-17T03:43:53.207Z,1017.58
2017-06-17T03:44:53.190Z,1017.54
2017-06-17T03:45:53.176Z,1017.57
2017-06-17T03:46:53.152Z,1017.54
2017-06-17T03:47:53.140Z,1017.55
2017-06-17T03:48:53.122Z,1017.54
2017-06-17T03:49:53.100Z,1017.54
2017-06-17T03:50:53.092Z,1017.55
2017-06-17T03:51:53.072Z,1017.57
2017-06-17T03:52:53.050Z,1017.58
2017-06-17T03:53:53.040Z,1017.58
2017-06-17T03:54:53.015Z,1017.58
2017-06-17T03:55:53.003Z,1017.58
2017-06-17T03:56:52.982Z,1017.59
2017-06-17T03:57:52.968Z,1017.61
2017-06-17T03:58:52.952Z,1017.64
2017-06-17T03:59:52.936Z,1017.7
2017-06-17T04:00:52.917Z,1017.68
2017-06-17T04:01:52.901Z,1017.64
2017-06-17T04:02:52.882Z,1017.63
2017-06-17T04:03:52.872Z,1017.6
2017-06-17T04:04:52.853Z,1017.64
2017-06-17T04:05:52.832Z,1017.63
2017-06-17T04:06:52.812Z,1017.62
2017-06-17T04:07:52.797Z,1017.62
2017-06-17T04:08:52.779Z,1017.65
2017-06-17T04:09:52.762Z,1017.63
2017-06-17T04:10:52.752Z,1017.64
2017-06-17T04:11:52.730Z,1017.66
2017-06-17T04:12:52.712Z,1017.62
2017-06-17T04:13:52.700Z,1017.66
2017-06-17T04:14:52.683Z,1017.69
2017-06-17T04:15:52.663Z,1017.69
2017-06-17T04:16:52.656Z,1017.69
2017-06-17T04:17:52.632Z,1017.7
2017-06-17T04:18:52.627Z,1017.71
2017-06-17T04:19:52.603Z,1017.77
2017-06-17T04:20:52.577Z,1017.79
2017-06-17T04:21:52.575Z,1017.81
2017-06-17T04:22:52.542Z,1017.82
2017-06-17T04:23:52.525Z,1017.86
2017-06-17T04:24:52.511Z,1017.82
2017-06-17T04:25:52.490Z,1017.81
2017-06-17T04:26:52.482Z,1017.8
2017-06-17T04:27:52.461Z,1017.79
2017-06-17T04:28:52.451Z,1017.8
2017-06-17T04:29:52.432Z,1017.77
2017-06-17T04:30:52.411Z,1017.77
2017-06-17T04:31:52.402Z,1017.81
2017-06-17T04:32:52.380Z,1017.75
2017-06-17T04:33:52.361Z,1017.79
2017-06-17T04:34:52.344Z,1017.77
2017-06-17T04:35:52.325Z,1017.75
2017-06-17T04:36:52.313Z,1017.77
2017-06-17T04:37:52.291Z,1017.78
2017-06-17T04:38:52.279Z,1017.76
2017-06-17T04:39:52.263Z,1017.81
2017-06-17T04:40:52.241Z,1017.8
2017-06-17T04:41:52.226Z,1017.82
2017-06-17T04:42:52.213Z,1017.81
2017-06-17T04:43:52.190Z,1017.8
2017-06-17T04:44:52.182Z,1017.85
2017-06-17T04:45:52.164Z,1017.84
2017-06-17T04:46:52.141Z,1017.85
2017-06-17T04:47:52.120Z,1017.86
2017-06-17T04:48:52.105Z,1017.84
2017-06-17T04:49:52.087Z,1017.84
2017-06-17T04:50:52.081Z,1017.82
2017-06-17T04:51:52.105Z,1017.82
2017-06-17T04:52:52.039Z,1017.82
2017-06-17T04:53:52.021Z,1017.8
2017-06-17T04:54:52.010Z,1017.84
2017-06-17T04:55:51.991Z,1017.84
2017-06-17T04:56:51.975Z,1017.9
2017-06-17T04:57:51.960Z,1017.89
2017-06-17T04:58:51.935Z,1017.91
2017-06-17T04:59:51.920Z,1017.93
2017-06-17T05:00:51.911Z,1017.91
2017-06-17T05:01:51.887Z,1017.91
2017-06-17T05:02:51.873Z,1017.87
2017-06-17T05:03:51.911Z,1017.87
2017-06-17T05:04:51.840Z,1017.87
2017-06-17T05:05:51.821Z,1017.87
2017-06-17T05:06:51.806Z,1017.92
2017-06-17T05:07:51.791Z,1017.95
2017-06-17T05:08:51.772Z,1017.97
2017-06-17T05:09:51.753Z,1017.94
2017-06-17T05:10:51.741Z,1017.97
2017-06-17T05:11:51.722Z,1017.96
2017-06-17T05:12:51.711Z,1017.96
2017-06-17T05:13:51.692Z,1017.99
2017-06-17T05:14:51.671Z,1017.98
2017-06-17T05:15:51.719Z,1017.97
2017-06-17T05:16:51.639Z,1017.99
2017-06-17T05:17:51.618Z,1017.99
2017-06-17T05:18:51.604Z,1017.99
2017-06-17T05:19:51.593Z,1017.99
2017-06-17T05:20:51.572Z,1017.94
2017-06-17T05:21:51.552Z,1017.96
2017-06-17T05:22:51.540Z,1017.97
2017-06-17T05:23:51.525Z,1017.93
2017-06-17T05:24:51.509Z,1017.95
2017-06-17T05:25:51.490Z,1017.91
2017-06-17T05:26:51.473Z,1017.89
2017-06-17T05:27:51.463Z,1017.9
2017-06-17T05:28:51.438Z,1017.91
2017-06-17T05:29:51.421Z,1017.9
2017-06-17T05:30:51.409Z,1017.93
2017-06-17T05:31:51.383Z,1017.94
2017-06-17T05:32:51.374Z,1017.93
2017-06-17T05:33:51.360Z,1017.98
2017-06-17T05:34:51.340Z,1017.96
2017-06-17T05:35:51.319Z,1017.99
2017-06-17T05:36:51.309Z,1017.95
2017-06-17T05:37:51.299Z,1018
2017-06-17T05:38:51.269Z,1018.04
2017-06-17T05:39:51.256Z,1018.07
2017-06-17T05:40:51.240Z,1018.06
2017-06-17T05:41:51.224Z,1018.1
2017-06-17T05:42:51.200Z,1018.08
2017-06-17T05:43:51.187Z,1018.07
2017-06-17T05:44:51.172Z,1018.07
2017-06-17T05:45:51.151Z,1018.05
2017-06-17T05:46:51.138Z,1018.06
2017-06-17T05:47:51.120Z,1018.03
2017-06-17T05:48:51.106Z,1018.05
2017-06-17T05:49:51.092Z,1018.02
2017-06-17T05:50:51.070Z,1018.04
2017-06-17T05:51:51.057Z,1018.07
2017-06-17T05:52:51.046Z,1018.05
2017-06-17T05:53:51.020Z,1018.06
2017-06-17T05:54:51.004Z,1018.08
2017-06-17T05:55:50.990Z,1018.09
2017-06-17T05:56:50.972Z,1018.06
2017-06-17T05:57:50.963Z,1018.07
2017-06-17T05:58:50.940Z,1018.06
2017-06-17T05:59:50.923Z,1018.11
2017-06-17T06:00:50.906Z,1018.08
2017-06-17T06:01:50.890Z,1018.07
2017-06-17T06:02:50.870Z,1018.09
2017-06-17T06:03:50.859Z,1018.1
2017-06-17T06:04:50.837Z,1018.11
2017-06-17T06:05:50.821Z,1018.11
2017-06-17T06:06:50.809Z,1018.08
2017-06-17T06:07:50.786Z,1018.1
2017-06-17T06:08:50.775Z,1018.13
2017-06-17T06:09:50.757Z,1018.13
2017-06-17T06:10:50.752Z,1018.14
2017-06-17T06:11:50.722Z,1018.16
2017-06-17T06:12:50.711Z,1018.16
2017-06-17T06:13:50.692Z,1018.15
2017-06-17T06:14:50.671Z,1018.17
2017-06-17T06:15:50.660Z,1018.12
2017-06-17T06:16:50.641Z,1018.15
2017-06-17T06:17:50.628Z,1018.11
2017-06-17T06:18:50.606Z,1018.14
2017-06-17T06:19:50.591Z,1018.12
2017-06-17T06:20:50.574Z,1018.11
2017-06-17T06:21:50.558Z,1018.14
2017-06-17T06:22:50.542Z,1018.14
2017-06-17T06:23:50.532Z,1018.15
2017-06-17T06:24:50.513Z,1018.16
2017-06-17T06:25:50.491Z,1018.16
2017-06-17T06:26:50.477Z,1018.14
2017-06-17T06:27:50.460Z,1018.16
2017-06-17T06:28:50.449Z,1018.15
2017-06-17T06:29:50.425Z,1018.15
2017-06-17T06:30:50.409Z,1018.12
2017-06-17T06:31:50.398Z,1018.13
2017-06-17T06:32:50.385Z,1018.12
2017-06-17T06:33:50.361Z,1018.13
2017-06-17T06:34:50.347Z,1018.14
2017-06-17T06:35:50.334Z,1018.13
2017-06-17T06:36:50.314Z,1018.11
2017-06-17T06:37:50.299Z,1018.13
2017-06-17T06:38:50.281Z,1018.14
2017-06-17T06:39:50.271Z,1018.13
2017-06-17T06:40:50.251Z,1018.16
2017-06-17T06:41:50.233Z,1018.16
2017-06-17T06:42:50.223Z,1018.15
2017-06-17T06:43:50.204Z,1018.2
2017-06-17T06:44:50.189Z,1018.16
2017-06-17T06:45:50.171Z,1018.11
2017-06-17T06:46:50.157Z,1018.14
2017-06-17T06:47:50.147Z,1018.13
2017-06-17T06:48:50.127Z,1018.12
2017-06-17T06:49:50.111Z,1018.14
2017-06-17T06:50:50.093Z,1018.18
2017-06-17T06:51:50.080Z,1018.18
2017-06-17T06:52:50.062Z,1018.22
2017-06-17T06:53:50.076Z,1018.26
2017-06-17T06:54:50.032Z,1018.25
2017-06-17T06:55:50.015Z,1018.25
2017-06-17T06:56:50.003Z,1018.32
2017-06-17T06:57:49.983Z,1018.24
2017-06-17T06:58:49.977Z,1018.31
2017-06-17T06:59:49.952Z,1018.29
2017-06-17T07:00:49.945Z,1018.29
2017-06-17T07:01:49.923Z,1018.27
2017-06-17T07:02:49.907Z,1018.27
2017-06-17T07:03:49.893Z,1018.31
2017-06-17T07:04:49.915Z,1018.27
2017-06-17T07:05:49.876Z,1018.31
2017-06-17T07:06:49.853Z,1018.3
2017-06-17T07:07:49.860Z,1018.31
2017-06-17T07:08:49.853Z,1018.31
2017-06-17T07:09:49.799Z,1018.33
2017-06-17T07:10:49.868Z,1018.35
2017-06-17T07:11:49.764Z,1018.34
2017-06-17T07:12:49.880Z,1018.37
2017-06-17T07:13:49.738Z,1018.36
2017-06-17T07:14:49.724Z,1018.39
2017-06-17T07:15:49.710Z,1018.39
2017-06-17T07:16:49.690Z,1018.4
2017-06-17T07:17:49.669Z,1018.45
2017-06-17T07:18:49.671Z,1018.46
2017-06-17T07:19:49.642Z,1018.39
2017-06-17T07:20:49.677Z,1018.44
2017-06-17T07:21:49.612Z,1018.41
2017-06-17T07:22:49.633Z,1018.41
2017-06-17T07:23:49.591Z,1018.42
2017-06-17T07:24:49.573Z,1018.43
2017-06-17T07:25:49.563Z,1018.44
2017-06-17T07:26:49.607Z,1018.42
2017-06-17T07:27:49.521Z,1018.42
2017-06-17T07:28:49.503Z,1018.46
2017-06-17T07:29:49.494Z,1018.44
2017-06-17T07:30:49.574Z,1018.43
2017-06-17T07:31:49.458Z,1018.43
2017-06-17T07:32:49.460Z,1018.39
2017-06-17T07:33:49.423Z,1018.44
2017-06-17T07:34:49.415Z,1018.43
2017-06-17T07:35:49.393Z,1018.46
2017-06-17T07:36:49.379Z,1018.47
2017-06-17T07:37:49.373Z,1018.47
2017-06-17T07:38:49.352Z,1018.46
2017-06-17T07:39:49.335Z,1018.44
2017-06-17T07:40:49.322Z,1018.43
2017-06-17T07:41:49.302Z,1018.44
2017-06-17T07:42:49.292Z,1018.43
2017-06-17T07:43:49.269Z,1018.5
2017-06-17T07:44:49.263Z,1018.47
2017-06-17T07:45:49.281Z,1018.53
2017-06-17T07:46:49.223Z,1018.54
2017-06-17T07:47:49.211Z,1018.53
2017-06-17T07:48:49.491Z,1018.56
2017-06-17T07:49:49.193Z,1018.55
2017-06-17T07:50:49.164Z,1018.58
2017-06-17T07:51:49.148Z,1018.55
2017-06-17T07:52:49.135Z,1018.6
2017-06-17T07:53:49.123Z,1018.6
2017-06-17T07:54:49.107Z,1018.61
2017-06-17T07:55:49.087Z,1018.62
2017-06-17T07:56:49.074Z,1018.6
2017-06-17T07:57:49.057Z,1018.61
2017-06-17T07:58:49.044Z,1018.61
2017-06-17T07:59:49.023Z,1018.61
2017-06-17T08:00:49.027Z,1018.62
2017-06-17T08:01:49.036Z,1018.61
2017-06-17T08:02:48.982Z,1018.61
2017-06-17T08:03:48.963Z,1018.61
2017-06-17T08:04:48.953Z,1018.58
2017-06-17T08:05:48.932Z,1018.6
2017-06-17T08:06:48.923Z,1018.6
2017-06-17T08:07:48.903Z,1018.61
2017-06-17T08:08:48.890Z,1018.61
2017-06-17T08:09:48.872Z,1018.6
2017-06-17T08:10:48.961Z,1018.59
2017-06-17T08:11:48.842Z,1018.56
2017-06-17T08:12:48.828Z,1018.57
2017-06-17T08:13:48.823Z,1018.58
2017-06-17T08:14:48.805Z,1018.56
2017-06-17T08:15:48.792Z,1018.55
2017-06-17T08:16:48.773Z,1018.61
2017-06-17T08:17:48.765Z,1018.54
2017-06-17T08:18:48.745Z,1018.55
2017-06-17T08:19:48.728Z,1018.55
2017-06-17T08:20:48.713Z,1018.57
2017-06-17T08:21:48.704Z,1018.55
2017-06-17T08:22:48.683Z,1018.55
2017-06-17T08:23:48.671Z,1018.52
2017-06-17T08:24:48.676Z,1018.52
2017-06-17T08:25:48.644Z,1018.49
2017-06-17T08:26:48.624Z,1018.46
2017-06-17T08:27:48.609Z,1018.47
2017-06-17T08:28:48.601Z,1018.5
2017-06-17T08:29:48.584Z,1018.52
2017-06-17T08:30:48.576Z,1018.51
2017-06-17T08:31:48.553Z,1018.54
2017-06-17T08:32:48.545Z,1018.53
2017-06-17T08:33:48.525Z,1018.53
2017-06-17T08:34:48.510Z,1018.52
2017-06-17T08:35:48.503Z,1018.6
2017-06-17T08:36:48.483Z,1018.58
2017-06-17T08:37:48.463Z,1018.58
2017-06-17T08:38:48.457Z,1018.58
2017-06-17T08:39:48.443Z,1018.57
2017-06-17T08:40:48.432Z,1018.57
2017-06-17T08:41:48.406Z,1018.59
2017-06-17T08:42:48.392Z,1018.58
2017-06-17T08:43:48.382Z,1018.58
2017-06-17T08:44:48.364Z,1018.56
2017-06-17T08:45:48.403Z,1018.58
2017-06-17T08:46:48.336Z,1018.56
2017-06-17T08:47:48.322Z,1018.53
2017-06-17T08:48:48.314Z,1018.55
2017-06-17T08:49:48.299Z,1018.53
2017-06-17T08:50:48.282Z,1018.48
2017-06-17T08:51:48.264Z,1018.5
2017-06-17T08:52:48.250Z,1018.53
2017-06-17T08:53:48.233Z,1018.55
2017-06-17T08:54:48.224Z,1018.58
2017-06-17T08:55:48.209Z,1018.55
2017-06-17T08:56:48.195Z,1018.59
2017-06-17T08:57:48.183Z,1018.58
2017-06-17T08:58:48.163Z,1018.56
2017-06-17T08:59:48.154Z,1018.58
2017-06-17T09:00:48.134Z,1018.58
2017-06-17T09:01:48.131Z,1018.59
2017-06-17T09:02:48.109Z,1018.64
2017-06-17T09:03:48.095Z,1018.63
2017-06-17T09:04:48.081Z,1018.61
2017-06-17T09:05:48.073Z,1018.61
2017-06-17T09:06:48.058Z,1018.6
2017-06-17T09:07:48.047Z,1018.64
2017-06-17T09:08:48.027Z,1018.65
2017-06-17T09:09:48.014Z,1018.64
2017-06-17T09:10:48.008Z,1018.65
2017-06-17T09:11:47.986Z,1018.67
2017-06-17T09:12:47.976Z,1018.7
2017-06-17T09:13:48.015Z,1018.68
2017-06-17T09:14:47.938Z,1018.69
2017-06-17T09:15:48.027Z,1018.72
2017-06-17T09:16:47.916Z,1018.72
2017-06-17T09:17:47.904Z,1018.73
2017-06-17T09:18:47.880Z,1018.71
2017-06-17T09:19:47.873Z,1018.75
2017-06-17T09:20:47.860Z,1018.68
2017-06-17T09:21:47.859Z,1018.69
2017-06-17T09:22:47.828Z,1018.67
2017-06-17T09:23:47.812Z,1018.64
2017-06-17T09:24:47.802Z,1018.67
2017-06-17T09:25:47.835Z,1018.66
2017-06-17T09:26:47.771Z,1018.71
2017-06-17T09:27:47.764Z,1018.69
2017-06-17T09:28:47.742Z,1018.67
2017-06-17T09:29:47.728Z,1018.66
2017-06-17T09:30:47.722Z,1018.67
2017-06-17T09:31:47.701Z,1018.67
2017-06-17T09:32:47.689Z,1018.66
2017-06-17T09:33:47.682Z,1018.64
2017-06-17T09:34:47.661Z,1018.64
2017-06-17T09:35:47.653Z,1018.62
2017-06-17T09:36:47.642Z,1018.61
2017-06-17T09:37:47.622Z,1018.59
2017-06-17T09:38:47.609Z,1018.55
2017-06-17T09:39:47.592Z,1018.56
2017-06-17T09:40:47.583Z,1018.57
2017-06-17T09:41:47.572Z,1018.58
2017-06-17T09:42:47.550Z,1018.63
2017-06-17T09:43:47.536Z,1018.67
2017-06-17T09:44:47.527Z,1018.66
2017-06-17T09:45:47.520Z,1018.68
2017-06-17T09:46:47.497Z,1018.69
2017-06-17T09:47:47.484Z,1018.71
2017-06-17T09:48:47.467Z,1018.71
2017-06-17T09:49:47.460Z,1018.73
2017-06-17T09:50:47.442Z,1018.74
2017-06-17T09:51:47.429Z,1018.76
2017-06-17T09:52:47.417Z,1018.78
2017-06-17T09:53:47.401Z,1018.78
2017-06-17T09:54:47.389Z,1018.8
2017-06-17T09:55:47.373Z,1018.79
2017-06-17T09:56:47.358Z,1018.77
2017-06-17T09:57:47.349Z,1018.75
2017-06-17T09:58:47.330Z,1018.72
2017-06-17T09:59:47.320Z,1018.72
2017-06-17T10:00:47.311Z,1018.75
2017-06-17T10:01:47.291Z,1018.72
2017-06-17T10:02:47.281Z,1018.74
2017-06-17T10:03:47.264Z,1018.73
2017-06-17T10:04:47.249Z,1018.73
2017-06-17T10:05:47.239Z,1018.78
2017-06-17T10:06:47.224Z,1018.77
2017-06-17T10:07:47.211Z,1018.74
2017-06-17T10:08:47.200Z,1018.72
2017-06-17T10:09:47.182Z,1018.75
2017-06-17T10:10:47.170Z,1018.79
2017-06-17T10:11:47.169Z,1018.77
2017-06-17T10:12:47.139Z,1018.74
2017-06-17T10:13:47.133Z,1018.78
2017-06-17T10:14:47.120Z,1018.74
2017-06-17T10:15:47.103Z,1018.77
2017-06-17T10:16:47.100Z,1018.83
2017-06-17T10:17:47.080Z,1018.78
2017-06-17T10:18:47.059Z,1018.77
2017-06-17T10:19:47.103Z,1018.81
2017-06-17T10:20:47.041Z,1018.84
2017-06-17T10:21:47.018Z,1018.86
2017-06-17T10:22:47.012Z,1018.82
2017-06-17T10:23:47.001Z,1018.84
2017-06-17T10:24:46.976Z,1018.82
2017-06-17T10:25:46.975Z,1018.81
2017-06-17T10:26:46.960Z,1018.78
2017-06-17T10:27:46.941Z,1018.75
2017-06-17T10:28:46.925Z,1018.76
2017-06-17T10:29:46.912Z,1018.74
2017-06-17T10:30:46.906Z,1018.73
2017-06-17T10:31:46.888Z,1018.74
2017-06-17T10:32:46.870Z,1018.79
2017-06-17T10:33:46.858Z,1018.75
2017-06-17T10:34:46.853Z,1018.75
2017-06-17T10:35:46.828Z,1018.76
2017-06-17T10:36:46.820Z,1018.8
2017-06-17T10:37:46.802Z,1018.78
2017-06-17T10:38:46.791Z,1018.76
2017-06-17T10:39:46.776Z,1018.76
2017-06-17T10:40:46.761Z,1018.79
2017-06-17T10:41:46.748Z,1018.8
2017-06-17T10:42:46.733Z,1018.77
2017-06-17T10:43:46.719Z,1018.84
2017-06-17T10:44:46.709Z,1018.84
2017-06-17T10:45:46.692Z,1018.85
2017-06-17T10:46:46.679Z,1018.83
2017-06-17T10:47:46.672Z,1018.84
2017-06-17T10:48:46.662Z,1018.84
2017-06-17T10:49:46.652Z,1018.85
2017-06-17T10:50:46.625Z,1018.88
2017-06-17T10:51:46.621Z,1018.87
2017-06-17T10:52:46.602Z,1018.89
2017-06-17T10:53:46.592Z,1018.92
2017-06-17T10:54:46.580Z,1018.9
2017-06-17T10:55:46.559Z,1018.92
2017-06-17T10:56:46.549Z,1018.89
2017-06-17T10:57:46.537Z,1018.91
2017-06-17T10:58:46.523Z,1018.91
2017-06-17T10:59:46.510Z,1018.89
2017-06-17T11:00:46.495Z,1018.88
2017-06-17T11:01:46.479Z,1018.86
2017-06-17T11:02:46.469Z,1018.86
2017-06-17T11:03:46.459Z,1018.87
2017-06-17T11:04:46.442Z,1018.86
2017-06-17T11:05:46.429Z,1018.81
2017-06-17T11:06:46.419Z,1018.85
2017-06-17T11:07:46.400Z,1018.82
2017-06-17T11:08:46.389Z,1018.82
2017-06-17T11:09:46.380Z,1018.86
2017-06-17T11:10:46.368Z,1018.84
2017-06-17T11:11:46.349Z,1018.85
2017-06-17T11:12:46.342Z,1018.83
2017-06-17T11:13:46.322Z,1018.88
2017-06-17T11:14:46.308Z,1018.89
2017-06-17T11:15:46.293Z,1018.88
2017-06-17T11:16:46.281Z,1018.83
2017-06-17T11:17:46.269Z,1018.86
2017-06-17T11:18:46.253Z,1018.86
2017-06-17T11:19:46.240Z,1018.86
2017-06-17T11:20:46.230Z,1018.84
2017-06-17T11:21:46.219Z,1018.85
2017-06-17T11:22:46.203Z,1018.87
2017-06-17T11:23:46.192Z,1018.83
2017-06-17T11:24:46.178Z,1018.79
2017-06-17T11:25:46.159Z,1018.82
2017-06-17T11:26:46.148Z,1018.8
2017-06-17T11:27:46.134Z,1018.85
2017-06-17T11:28:46.129Z,1018.83
2017-06-17T11:29:46.110Z,1018.79
2017-06-17T11:30:46.099Z,1018.76
2017-06-17T11:31:46.084Z,1018.77
2017-06-17T11:32:46.069Z,1018.76
2017-06-17T11:33:46.053Z,1018.77
2017-06-17T11:34:46.047Z,1018.78
2017-06-17T11:35:46.029Z,1018.76
2017-06-17T11:36:46.013Z,1018.75
2017-06-17T11:37:46.003Z,1018.78
2017-06-17T11:38:46.001Z,1018.85
2017-06-17T11:39:45.979Z,1018.78
2017-06-17T11:40:45.971Z,1018.77
2017-06-17T11:41:45.952Z,1018.75
2017-06-17T11:42:45.941Z,1018.77
2017-06-17T11:43:45.931Z,1018.75
2017-06-17T11:44:45.912Z,1018.73
2017-06-17T11:45:46.009Z,1018.71
2017-06-17T11:46:45.888Z,1018.71
2017-06-17T11:47:45.873Z,1018.72
2017-06-17T11:48:45.861Z,1018.73
2017-06-17T11:49:45.921Z,1018.68
2017-06-17T11:50:45.851Z,1018.72
2017-06-17T11:51:45.827Z,1018.73
2017-06-17T11:52:45.820Z,1018.72
2017-06-17T11:53:45.800Z,1018.71
2017-06-17T11:54:45.788Z,1018.77
2017-06-17T11:55:45.781Z,1018.77
2017-06-17T11:56:45.762Z,1018.75
2017-06-17T11:57:45.750Z,1018.75
2017-06-17T11:58:45.740Z,1018.76
2017-06-17T11:59:45.733Z,1018.76
2017-06-17T12:00:45.710Z,1018.74
2017-06-17T12:01:45.699Z,1018.76
2017-06-17T12:02:45.686Z,1018.76
2017-06-17T12:03:45.671Z,1018.79
2017-06-17T12:04:45.665Z,1018.76
2017-06-17T12:05:45.696Z,1018.78
2017-06-17T12:06:45.630Z,1018.78
2017-06-17T12:07:45.619Z,1018.78