createdAt,value
2022-08-30T00:00:03.969Z,25.83
2022-08-30T00:02:32.867Z,25.83
2022-08-30T00:05:02.463Z,25.83
2022-08-30T00:07:31.417Z,25.83
2022-08-30T00:10:01.875Z,25.83
2022-08-30T00:12:32.755Z,25.83
2022-08-30T00:15:01.533Z,25.82
2022-08-30T00:17:30.339Z,25.82
2022-08-30T00:19:59.322Z,25.83
2022-08-30T00:22:28.118Z,25.81
2022-08-30T00:24:56.880Z,25.83
2022-08-30T00:27:29.777Z,25.82
2022-08-30T00:29:58.579Z,25.83
2022-08-30T00:32:27.473Z,25.82
2022-08-30T00:34:56.558Z,25.82
2022-08-30T00:37:25.326Z,25.82
2022-08-30T00:39:54.257Z,25.84
2022-08-30T00:42:23.321Z,25.82
2022-08-30T00:44:53.852Z,25.82
2022-08-30T00:47:22.641Z,25.82
2022-08-30T00:49:53.177Z,25.83
2022-08-30T00:52:22.309Z,25.82
2022-08-30T00:54:51.275Z,25.82
2022-08-30T00:57:20.071Z,25.81
2022-08-30T00:59:50.081Z,25.81
2022-08-30T01:02:21.538Z,25.81
2022-08-30T01:04:51.561Z,25.81
2022-08-30T01:07:20.349Z,25.81
2022-08-30T01:09:49.133Z,25.80
2022-08-30T01:12:17.928Z,25.81
2022-08-30T01:14:47.412Z,25.80
2022-08-30T01:17:19.115Z,25.79
2022-08-30T01:19:52.981Z,25.79
2022-08-30T01:22:25.791Z,25.79
2022-08-30T01:24:56.624Z,25.79
2022-08-30T01:27:27.049Z,25.78
2022-08-30T01:29:56.111Z,25.77
2022-08-30T01:32:29.079Z,25.78
2022-08-30T01:34:58.235Z,25.77
2022-08-30T01:37:31.341Z,25.77
2022-08-30T01:40:01.458Z,25.79
2022-08-30T01:42:30.295Z,25.77
2022-08-30T01:44:59.125Z,25.78
2022-08-30T01:47:27.989Z,25.77
2022-08-30T01:49:56.833Z,25.76
2022-08-30T01:52:25.685Z,25.76
2022-08-30T01:54:54.491Z,25.75
2022-08-30T01:57:26.884Z,25.75
2022-08-30T01:59:55.657Z,25.74
2022-08-30T02:02:28.661Z,25.75
2022-08-30T02:04:57.490Z,25.75
2022-08-30T02:07:27.493Z,25.75
2022-08-30T02:09:56.911Z,25.74
2022-08-30T02:12:27.283Z,25.73
2022-08-30T02:14:56.136Z,25.74
2022-08-30T02:17:24.911Z,25.73
2022-08-30T02:19:53.720Z,25.75
2022-08-30T02:22:22.492Z,25.73
2022-08-30T02:24:51.843Z,25.74
2022-08-30T02:27:20.796Z,25.73
2022-08-30T02:29:50.715Z,25.73
2022-08-30T02:32:19.584Z,25.73
2022-08-30T02:34:48.499Z,25.72
2022-08-30T02:37:20.805Z,25.73
2022-08-30T02:39:49.551Z,25.73
2022-08-30T02:42:18.329Z,25.72
2022-08-30T02:44:47.145Z,25.73
2022-08-30T02:47:16.934Z,25.72
2022-08-30T02:49:45.862Z,25.72
2022-08-30T02:52:14.716Z,25.72
2022-08-30T02:54:43.484Z,25.72
2022-08-30T02:57:20.004Z,25.71
2022-08-30T02:59:49.774Z,25.71
2022-08-30T03:02:19.691Z,25.71
2022-08-30T03:04:49.032Z,25.71
2022-08-30T03:07:17.851Z,25.70
2022-08-30T03:09:46.671Z,25.70
2022-08-30T03:12:15.565Z,25.71
2022-08-30T03:14:44.379Z,25.71
2022-08-30T03:17:15.790Z,25.71
2022-08-30T03:19:46.278Z,25.72
2022-08-30T03:22:15.134Z,25.70
2022-08-30T03:24:43.922Z,25.71
2022-08-30T03:27:12.711Z,25.70
2022-08-30T03:29:43.433Z,25.69
2022-08-30T03:32:12.241Z,25.70
2022-08-30T03:34:41.109Z,25.70
2022-08-30T03:37:10.935Z,25.70
2022-08-30T03:39:39.706Z,25.70
2022-08-30T03:42:08.866Z,25.70
2022-08-30T03:44:37.815Z,25.70
2022-08-30T03:47:08.703Z,25.70
2022-08-30T03:49:37.441Z,25.70
2022-08-30T03:52:06.344Z,25.69
2022-08-30T03:54:36.150Z,25.71
2022-08-30T03:57:07.614Z,25.70
2022-08-30T03:59:40.600Z,25.69
2022-08-30T04:02:09.458Z,25.69
2022-08-30T04:04:38.240Z,25.69
2022-08-30T04:07:07.040Z,25.69
2022-08-30T04:09:36.859Z,25.68
2022-08-30T04:12:05.837Z,25.69
2022-08-30T04:14:34.761Z,25.69
2022-08-30T04:17:03.481Z,25.69
2022-08-30T04:19:32.385Z,25.69
2022-08-30T04:22:01.199Z,25.69
2022-08-30T04:24:30.108Z,25.69
2022-08-30T04:27:00.209Z,25.70
2022-08-30T04:29:29.149Z,25.70
2022-08-30T04:31:58.261Z,25.69
2022-08-30T04:34:27.099Z,25.69
2022-08-30T04:36:56.061Z,25.70
2022-08-30T04:39:25.698Z,25.70
2022-08-30T04:41:54.528Z,25.71
2022-08-30T04:44:26.057Z,25.71
2022-08-30T04:46:54.982Z,25.71
2022-08-30T04:49:23.986Z,25.72
2022-08-30T04:51:52.774Z,25.71
2022-08-30T04:54:21.591Z,25.71
2022-08-30T04:56:50.294Z,25.71
2022-08-30T04:59:19.038Z,25.72
2022-08-30T05:01:48.917Z,25.71
2022-08-30T05:04:17.766Z,25.72
2022-08-30T05:06:46.450Z,25.73
2022-08-30T05:09:15.573Z,25.74
2022-08-30T05:11:44.324Z,25.74
2022-08-30T05:14:13.022Z,25.75
2022-08-30T05:16:42.580Z,25.75
2022-08-30T05:19:12.456Z,25.75
2022-08-30T05:21:41.728Z,25.76
2022-08-30T05:24:10.579Z,25.76
2022-08-30T05:26:39.985Z,25.78
2022-08-30T05:29:08.763Z,25.77
2022-08-30T05:31:37.665Z,25.79
2022-08-30T05:34:06.560Z,25.79
2022-08-30T05:36:37.467Z,25.79
2022-08-30T05:39:06.536Z,25.81
2022-08-30T05:41:36.864Z,25.82
2022-08-30T05:44:06.823Z,25.82
2022-08-30T05:46:35.748Z,25.81
2022-08-30T05:49:06.006Z,25.82
2022-08-30T05:51:42.925Z,25.83
2022-08-30T05:54:12.607Z,25.84
2022-08-30T05:56:41.609Z,25.85
2022-08-30T05:59:10.572Z,25.85
2022-08-30T06:01:40.923Z,25.86
2022-08-30T06:04:10.872Z,25.84
2022-08-30T06:06:42.333Z,25.87
2022-08-30T06:09:11.504Z,25.86
2022-08-30T06:11:40.431Z,25.87
2022-08-30T06:14:09.216Z,25.87
2022-08-30T06:16:39.879Z,25.86
2022-08-30T06:19:11.052Z,25.88
2022-08-30T06:21:41.681Z,25.88
2022-08-30T06:24:11.763Z,25.87
2022-08-30T06:26:41.874Z,25.87
2022-08-30T06:29:11.050Z,25.88
2022-08-30T06:31:40.009Z,25.89
2022-08-30T06:34:08.863Z,25.88
2022-08-30T06:36:38.765Z,25.88
2022-08-30T06:39:08.830Z,25.90
2022-08-30T06:41:39.104Z,25.91
2022-08-30T06:44:08.167Z,25.90
2022-08-30T06:46:38.953Z,25.92
2022-08-30T06:49:08.152Z,25.91
2022-08-30T06:51:39.687Z,25.92
2022-08-30T06:54:12.009Z,25.92
2022-08-30T06:56:55.253Z,25.92
2022-08-30T06:59:26.961Z,25.92
2022-08-30T07:01:56.629Z,25.94
2022-08-30T07:04:25.510Z,25.93
2022-08-30T07:06:54.539Z,25.97
2022-08-30T07:09:24.399Z,25.97
2022-08-30T07:11:53.561Z,25.96
2022-08-30T07:14:23.985Z,25.96
2022-08-30T07:16:52.943Z,25.95
2022-08-30T07:19:21.546Z,25.95
2022-08-30T07:21:50.572Z,25.97
2022-08-30T07:24:19.606Z,25.98
2022-08-30T07:26:52.107Z,26.00
2022-08-30T07:29:21.911Z,26.00
2022-08-30T07:31:51.372Z,26.01
2022-08-30T07:34:22.396Z,26.02
2022-08-30T07:36:53.229Z,26.03
2022-08-30T07:39:22.117Z,26.04
2022-08-30T07:41:52.235Z,26.02
2022-08-30T07:44:22.851Z,26.03
2022-08-30T07:46:54.015Z,26.02
2022-08-30T07:49:22.844Z,26.04
2022-08-30T07:51:52.036Z,26.04
2022-08-30T07:54:20.879Z,26.04
2022-08-30T07:56:50.944Z,26.04
2022-08-30T07:59:19.832Z,26.05
2022-08-30T08:01:48.689Z,26.04
2022-08-30T08:04:17.737Z,26.03
2022-08-30T08:06:46.582Z,26.02
2022-08-30T08:09:15.353Z,25.99
2022-08-30T08:11:44.125Z,26.03
2022-08-30T08:16:48.590Z,26.00
2022-08-30T08:19:17.694Z,26.01
2022-08-30T08:21:46.487Z,26.03
2022-08-30T08:24:15.240Z,26.02
2022-08-30T08:26:45.331Z,25.98
2022-08-30T08:29:15.690Z,26.03
2022-08-30T08:31:46.071Z,26.02
2022-08-30T08:34:14.984Z,26.03
2022-08-30T08:36:44.365Z,26.02
2022-08-30T08:39:13.395Z,26.00
2022-08-30T08:41:47.718Z,26.05
2022-08-30T08:44:34.314Z,26.09
2022-08-30T08:47:07.234Z,26.07
2022-08-30T08:49:36.271Z,26.06
2022-08-30T08:52:23.227Z,26.05
2022-08-30T08:54:53.918Z,26.04
2022-08-30T08:57:24.869Z,26.05
2022-08-30T08:59:55.222Z,26.05
2022-08-30T09:02:26.106Z,26.06
2022-08-30T09:04:57.325Z,26.07
2022-08-30T09:07:27.978Z,26.04
2022-08-30T09:09:56.774Z,26.00
2022-08-30T09:12:25.506Z,26.00
2022-08-30T09:14:56.887Z,26.00
2022-08-30T09:17:28.038Z,26.00
2022-08-30T09:20:02.537Z,26.03
2022-08-30T09:22:34.325Z,26.00
2022-08-30T09:25:06.547Z,25.99
2022-08-30T09:27:36.981Z,25.98
2022-08-30T09:30:13.181Z,25.99
2022-08-30T09:32:44.873Z,25.99
2022-08-30T09:35:18.671Z,25.99
2022-08-30T09:37:52.609Z,26.04
2022-08-30T09:40:27.229Z,26.04
2022-08-30T09:43:04.584Z,26.07
2022-08-30T09:45:37.243Z,26.04
2022-08-30T09:48:28.525Z,26.03
2022-08-30T09:51:10.415Z,26.02
2022-08-30T09:53:50.944Z,26.02
2022-08-30T09:56:34.847Z,26.05
2022-08-30T09:59:07.401Z,26.07
2022-08-30T10:01:41.794Z,26.10
2022-08-30T10:04:14.127Z,26.11
2022-08-30T10:06:48.071Z,26.15
2022-08-30T10:09:24.178Z,26.16
2022-08-30T10:11:59.509Z,26.17
2022-08-30T10:14:49.884Z,26.17
2022-08-30T10:17:35.099Z,26.17
2022-08-30T10:20:13.686Z,26.18
2022-08-30T10:22:46.735Z,26.18
2022-08-30T10:25:18.466Z,26.17
2022-08-30T10:27:49.679Z,26.15
2022-08-30T10:30:18.547Z,26.16
2022-08-30T10:32:51.530Z,26.12
2022-08-30T10:35:21.869Z,26.13
2022-08-30T10:37:52.622Z,26.12
2022-08-30T10:40:42.529Z,26.17
2022-08-30T10:43:18.560Z,26.19
2022-08-30T10:45:48.078Z,26.17
2022-08-30T10:48:21.731Z,26.20
2022-08-30T10:50:52.271Z,26.18
2022-08-30T10:53:23.450Z,26.17
2022-08-30T10:55:54.880Z,26.17
2022-08-30T10:58:23.826Z,26.19
2022-08-30T11:01:00.689Z,26.20
2022-08-30T11:04:14.603Z,26.18
2022-08-30T11:06:46.040Z,26.23
2022-08-30T11:09:35.994Z,26.22
2022-08-30T11:12:27.032Z,26.13
2022-08-30T11:14:55.826Z,26.13
2022-08-30T11:17:27.598Z,26.15
2022-08-30T11:19:58.641Z,26.18
2022-08-30T11:22:38.129Z,26.14
2022-08-30T11:25:12.606Z,26.14
2022-08-30T11:27:59.725Z,26.15
2022-08-30T11:30:49.893Z,26.13
2022-08-30T11:33:48.890Z,26.14
2022-08-30T11:37:03.731Z,26.15
2022-08-30T11:40:02.090Z,26.15
2022-08-30T11:42:35.670Z,26.14
2022-08-30T11:45:40.970Z,26.16
2022-08-30T11:48:11.135Z,26.11
2022-08-30T11:50:48.475Z,26.11
2022-08-30T11:53:22.961Z,26.11
2022-08-30T11:56:00.747Z,26.11
2022-08-30T11:58:34.837Z,26.10
2022-08-30T12:01:49.686Z,26.11
2022-08-30T12:04:30.074Z,26.12
2022-08-30T12:07:00.430Z,26.12
2022-08-30T12:10:07.071Z,26.11
2022-08-30T12:12:54.892Z,26.13
2022-08-30T12:15:54.158Z,26.10
2022-08-30T12:18:30.521Z,26.10
2022-08-30T12:21:04.977Z,26.10
2022-08-30T12:23:44.636Z,26.10
2022-08-30T12:26:20.370Z,26.07
2022-08-30T12:28:51.030Z,26.16
2022-08-30T12:31:21.609Z,25.44
2022-08-30T12:33:51.824Z,25.28
2022-08-30T12:36:34.078Z,25.09
2022-08-30T12:39:11.191Z,25.07
2022-08-30T12:41:43.600Z,25.20
2022-08-30T12:44:16.392Z,25.32
2022-08-30T12:46:46.848Z,25.38
2022-08-30T12:49:15.841Z,25.41
2022-08-30T12:51:44.854Z,25.20
2022-08-30T12:54:19.566Z,25.19
2022-08-30T12:56:54.005Z,25.36
2022-08-30T12:59:54.165Z,25.26
2022-08-30T13:02:26.132Z,25.23
2022-08-30T13:04:55.489Z,25.32
2022-08-30T13:07:29.002Z,25.16
2022-08-30T13:10:04.063Z,25.16
2022-08-30T13:12:36.128Z,25.32
2022-08-30T13:15:14.408Z,25.39
2022-08-30T13:17:43.347Z,25.62
2022-08-30T13:20:23.742Z,25.37
2022-08-30T13:23:07.185Z,25.33
2022-08-30T13:25:36.163Z,25.43
2022-08-30T13:28:07.447Z,25.57
2022-08-30T13:30:36.283Z,25.78
2022-08-30T13:33:05.207Z,25.89
2022-08-30T13:35:34.006Z,25.92
2022-08-30T13:38:03.003Z,25.89
2022-08-30T13:40:31.863Z,25.41
2022-08-30T13:43:00.785Z,25.23
2022-08-30T13:45:45.953Z,25.34
2022-08-30T13:48:14.907Z,25.45
2022-08-30T13:50:46.251Z,25.45
2022-08-30T13:53:15.308Z,25.42
2022-08-30T13:55:44.305Z,25.22
2022-08-30T13:58:13.361Z,25.32
2022-08-30T14:00:43.810Z,25.39
2022-08-30T14:03:12.884Z,25.26
2022-08-30T14:05:52.955Z,25.36
2022-08-30T14:08:48.543Z,25.33
2022-08-30T14:11:20.917Z,25.19
2022-08-30T14:16:41.643Z,25.36
2022-08-30T14:19:10.445Z,25.19
2022-08-30T14:21:39.746Z,25.17
2022-08-30T14:24:08.642Z,25.07
2022-08-30T14:26:39.723Z,25.16
2022-08-30T14:29:10.061Z,25.14
2022-08-30T14:31:40.858Z,25.25
2022-08-30T14:34:11.002Z,25.23
2022-08-30T14:36:41.354Z,25.24
2022-08-30T14:39:11.837Z,25.26
2022-08-30T14:41:44.088Z,25.26
2022-08-30T14:44:13.564Z,25.27
2022-08-30T14:46:43.847Z,25.28
2022-08-30T14:49:12.913Z,25.16
2022-08-30T14:51:41.795Z,25.17
2022-08-30T14:54:10.597Z,25.35
2022-08-30T14:56:39.443Z,25.20
2022-08-30T14:59:08.380Z,25.13
2022-08-30T15:01:37.589Z,25.04
2022-08-30T15:04:08.086Z,25.11
2022-08-30T15:06:37.166Z,25.18
2022-08-30T15:09:06.221Z,25.02
2022-08-30T15:11:35.256Z,25.06
2022-08-30T15:14:03.986Z,25.17
2022-08-30T15:16:34.078Z,25.30
2022-08-30T15:19:03.059Z,25.21
2022-08-30T15:21:34.347Z,25.17
2022-08-30T15:24:05.839Z,25.20
2022-08-30T15:26:36.432Z,25.10
2022-08-30T15:29:05.204Z,25.11
2022-08-30T15:31:34.027Z,25.13
2022-08-30T15:34:03.955Z,25.23
2022-08-30T15:36:33.892Z,25.24
2022-08-30T15:39:02.619Z,25.37
2022-08-30T15:41:31.602Z,25.55
2022-08-30T15:44:00.660Z,25.63
2022-08-30T15:46:32.231Z,25.67
2022-08-30T15:49:03.748Z,25.69
2022-08-30T15:51:41.081Z,25.74
2022-08-30T15:54:11.657Z,25.72
2022-08-30T15:56:41.787Z,25.74
2022-08-30T15:59:10.885Z,25.75
2022-08-30T16:01:39.917Z,25.75
2022-08-30T16:04:09.031Z,25.77
2022-08-30T16:06:41.781Z,25.76
2022-08-30T16:09:10.898Z,25.77
2022-08-30T16:11:39.767Z,25.77
2022-08-30T16:14:08.726Z,25.77
2022-08-30T16:16:39.958Z,25.77
2022-08-30T16:19:10.306Z,25.77
2022-08-30T16:21:41.760Z,25.81
2022-08-30T16:24:13.790Z,25.84
2022-08-30T16:26:43.143Z,25.83
2022-08-30T16:29:12.595Z,25.84
2022-08-30T16:31:43.632Z,25.85
2022-08-30T16:34:12.832Z,25.85
2022-08-30T16:36:43.004Z,25.85
2022-08-30T16:39:13.572Z,25.85
2022-08-30T16:41:42.457Z,25.86
2022-08-30T16:44:13.286Z,25.85
2022-08-30T16:46:53.157Z,25.86
2022-08-30T16:49:23.350Z,25.85
2022-08-30T16:51:55.944Z,25.86
2022-08-30T16:54:25.492Z,25.88
2022-08-30T16:56:55.429Z,25.88
2022-08-30T16:59:24.358Z,25.87
2022-08-30T17:01:54.044Z,25.89
2022-08-30T17:04:23.212Z,25.91
2022-08-30T17:06:52.112Z,25.92
2022-08-30T17:09:22.465Z,25.94
2022-08-30T17:11:52.342Z,25.93
2022-08-30T17:14:28.021Z,25.94
2022-08-30T17:16:58.137Z,25.96
2022-08-30T17:19:29.413Z,25.99
2022-08-30T17:21:58.712Z,26.03
2022-08-30T17:24:28.703Z,26.03
2022-08-30T17:26:58.320Z,26.03
2022-08-30T17:29:27.505Z,26.00
2022-08-30T17:31:56.938Z,26.00
2022-08-30T17:34:26.587Z,26.00
2022-08-30T17:36:57.214Z,25.99
2022-08-30T17:39:26.356Z,26.01
2022-08-30T17:41:57.392Z,26.00
2022-08-30T17:44:29.049Z,25.99
2022-08-30T17:46:59.531Z,26.01
2022-08-30T17:49:28.972Z,25.99
2022-08-30T17:51:58.468Z,26.02
2022-08-30T17:54:27.535Z,26.03
2022-08-30T17:56:57.728Z,26.02
2022-08-30T17:59:27.097Z,26.02
2022-08-30T18:02:21.518Z,25.96
2022-08-30T18:04:57.211Z,25.99
2022-08-30T18:07:26.603Z,26.01
2022-08-30T18:09:55.833Z,26.00
2022-08-30T18:12:28.454Z,26.03
2022-08-30T18:14:57.513Z,26.02
2022-08-30T18:17:26.275Z,26.00
2022-08-30T18:19:55.304Z,26.01
2022-08-30T18:22:26.518Z,26.02
2022-08-30T18:24:59.096Z,26.03
2022-08-30T18:27:31.578Z,26.01
2022-08-30T18:30:00.378Z,26.00
2022-08-30T18:32:32.823Z,26.00
2022-08-30T18:35:05.709Z,25.99
2022-08-30T18:37:34.863Z,25.99
2022-08-30T18:40:04.306Z,25.99
2022-08-30T18:42:34.460Z,25.99
2022-08-30T18:45:08.131Z,25.99
2022-08-30T18:47:43.731Z,25.97
2022-08-30T18:50:13.259Z,25.97
2022-08-30T18:52:42.130Z,25.98
2022-08-30T18:55:14.193Z,25.96
2022-08-30T18:57:44.902Z,25.99
2022-08-30T19:00:16.957Z,25.98
2022-08-30T19:02:45.744Z,25.97
2022-08-30T19:05:16.089Z,25.96
2022-08-30T19:07:44.960Z,26.00
2022-08-30T19:10:14.353Z,25.98
2022-08-30T19:12:44.366Z,25.99
2022-08-30T19:15:13.478Z,25.98
2022-08-30T19:17:43.992Z,25.98
2022-08-30T19:20:14.547Z,25.98
2022-08-30T19:23:09.309Z,25.97
2022-08-30T19:25:32.621Z,25.99
2022-08-30T19:28:02.425Z,25.99
2022-08-30T19:30:34.773Z,26.01
2022-08-30T19:33:03.609Z,26.02
2022-08-30T19:35:34.594Z,26.02
2022-08-30T19:38:03.627Z,26.04
2022-08-30T19:40:33.340Z,26.06
2022-08-30T19:43:05.247Z,26.06
2022-08-30T19:45:34.065Z,26.05
2022-08-30T19:48:02.970Z,26.08
2022-08-30T19:50:31.822Z,26.08
2022-08-30T19:53:01.072Z,26.09
2022-08-30T19:55:31.260Z,26.09
2022-08-30T19:58:02.023Z,26.10
2022-08-30T20:00:31.642Z,26.06
2022-08-30T20:03:01.360Z,26.05
2022-08-30T20:05:30.888Z,26.04
2022-08-30T20:07:59.854Z,26.02
2022-08-30T20:10:29.351Z,26.02
2022-08-30T20:12:58.233Z,25.98
2022-08-30T20:15:28.354Z,25.98
2022-08-30T20:18:06.320Z,26.04
2022-08-30T20:20:49.438Z,25.99
2022-08-30T20:26:08.046Z,25.94
2022-08-30T20:28:37.297Z,25.91
2022-08-30T20:31:09.010Z,25.91
2022-08-30T20:33:39.644Z,25.91
2022-08-30T20:36:09.816Z,25.93
2022-08-30T20:38:38.801Z,25.93
2022-08-30T20:41:10.696Z,25.95
2022-08-30T20:43:39.618Z,25.93
2022-08-30T20:46:13.132Z,25.93
2022-08-30T20:48:42.179Z,25.95
2022-08-30T20:51:13.067Z,25.95
2022-08-30T20:53:41.778Z,25.94
2022-08-30T20:56:12.952Z,25.94
2022-08-30T20:58:41.780Z,25.93
2022-08-30T21:01:12.145Z,25.93
2022-08-30T21:03:41.187Z,25.93
2022-08-30T21:06:11.707Z,25.93
2022-08-30T21:08:40.943Z,25.93
2022-08-30T21:11:09.708Z,25.92
2022-08-30T21:13:38.742Z,25.92
2022-08-30T21:16:07.601Z,25.92
2022-08-30T21:18:38.249Z,25.91
2022-08-30T21:21:10.582Z,25.92
2022-08-30T21:23:39.333Z,25.92
2022-08-30T21:26:08.784Z,25.92
2022-08-30T21:28:37.722Z,25.92
2022-08-30T21:31:07.757Z,25.92
2022-08-30T21:33:38.120Z,25.92
2022-08-30T21:36:25.120Z,25.91
2022-08-30T21:38:54.070Z,25.91
2022-08-30T21:41:26.930Z,25.92
2022-08-30T21:43:57.847Z,25.92
2022-08-30T21:46:27.387Z,25.91
2022-08-30T21:48:58.744Z,25.90
2022-08-30T21:51:27.703Z,25.91
2022-08-30T21:53:58.033Z,25.90
2022-08-30T21:56:26.771Z,25.90
2022-08-30T21:58:56.090Z,25.90
2022-08-30T22:01:25.739Z,25.89
2022-08-30T22:03:56.373Z,25.89
2022-08-30T22:06:30.657Z,25.89
2022-08-30T22:09:01.262Z,25.88
2022-08-30T22:11:31.168Z,25.88
2022-08-30T22:14:00.573Z,25.87
2022-08-30T22:16:29.922Z,25.87
2022-08-30T22:19:01.529Z,25.86
2022-08-30T22:21:32.775Z,25.86
2022-08-30T22:24:02.262Z,25.84
2022-08-30T22:26:32.455Z,25.83
2022-08-30T22:29:01.653Z,25.82
2022-08-30T22:31:30.820Z,25.84
2022-08-30T22:34:01.330Z,25.88
2022-08-30T22:36:32.449Z,25.87
2022-08-30T22:39:03.137Z,25.86
2022-08-30T22:41:34.187Z,25.86
2022-08-30T22:44:03.387Z,25.86
2022-08-30T22:46:34.519Z,25.86
2022-08-30T22:49:05.563Z,25.86
2022-08-30T22:51:34.834Z,25.87
2022-08-30T22:54:04.030Z,25.86
2022-08-30T22:56:33.854Z,25.86
2022-08-30T22:59:03.304Z,25.86
2022-08-30T23:01:35.355Z,25.87
2022-08-30T23:04:06.866Z,25.87
2022-08-30T23:06:36.391Z,25.87
2022-08-30T23:09:05.848Z,25.86
2022-08-30T23:11:34.756Z,25.86
2022-08-30T23:14:03.677Z,25.87
2022-08-30T23:16:32.948Z,25.87
2022-08-30T23:19:01.906Z,25.88
2022-08-30T23:21:32.087Z,25.87
2022-08-30T23:24:18.404Z,25.86
2022-08-30T23:27:04.757Z,25.86
2022-08-30T23:29:51.134Z,25.87
2022-08-30T23:32:37.565Z,25.87
2022-08-30T23:35:29.676Z,25.86
2022-08-30T23:38:17.753Z,25.87
2022-08-30T23:41:04.292Z,25.86
2022-08-30T23:43:50.525Z,25.85
2022-08-30T23:46:36.717Z,25.86
2022-08-30T23:49:23.420Z,25.86
2022-08-30T23:52:09.714Z,25.86
2022-08-30T23:54:57.750Z,25.86
2022-08-30T23:57:44.357Z,25.87
