createdAt,value
2019-03-26T00:02:24.151Z,3.70
2019-03-26T00:07:28.393Z,3.70
2019-03-26T00:12:32.890Z,3.70
2019-03-26T00:17:37.104Z,3.70
2019-03-26T00:22:41.405Z,3.60
2019-03-26T00:27:46.850Z,3.70
2019-03-26T00:32:51.090Z,3.60
2019-03-26T00:37:55.289Z,3.60
2019-03-26T00:42:59.835Z,3.60
2019-03-26T00:48:04.168Z,3.60
2019-03-26T00:53:08.401Z,3.60
2019-03-26T00:58:12.619Z,3.50
2019-03-26T01:03:16.837Z,3.50
2019-03-26T01:08:21.073Z,3.50
2019-03-26T01:13:25.288Z,3.40
2019-03-26T01:18:29.769Z,3.40
2019-03-26T01:23:34.050Z,3.30
2019-03-26T01:28:38.265Z,3.30
2019-03-26T01:33:42.479Z,3.30
2019-03-26T01:38:47.039Z,3.30
2019-03-26T01:43:51.299Z,3.30
2019-03-26T01:48:55.531Z,3.30
2019-03-26T01:53:59.734Z,3.30
2019-03-26T01:59:03.954Z,3.20
2019-03-26T02:04:08.252Z,3.20
2019-03-26T02:09:12.562Z,3.20
2019-03-26T02:14:16.845Z,3.20
2019-03-26T02:19:21.081Z,3.20
2019-03-26T02:24:25.316Z,3.20
2019-03-26T02:29:29.646Z,3.20
2019-03-26T02:34:33.879Z,3.20
2019-03-26T02:39:38.119Z,3.20
2019-03-26T02:44:42.349Z,3.10
2019-03-26T02:49:46.633Z,3.10
2019-03-26T02:54:50.851Z,3.10
2019-03-26T02:59:55.084Z,3.10
2019-03-26T03:04:59.291Z,3.20
2019-03-26T03:10:03.754Z,3.10
2019-03-26T03:15:09.078Z,3.20
2019-03-26T03:20:13.756Z,3.10
2019-03-26T03:25:17.976Z,3.20
2019-03-26T03:30:22.262Z,3.10
2019-03-26T03:35:26.474Z,3.20
2019-03-26T03:40:30.766Z,3.10
2019-03-26T03:45:36.472Z,3.20
2019-03-26T03:50:42.447Z,3.10
2019-03-26T03:55:47.942Z,3.10
2019-03-26T04:00:52.218Z,3.10
2019-03-26T04:06:08.772Z,3.10
2019-03-26T04:11:02.732Z,3.00
2019-03-26T04:16:06.952Z,3.00
2019-03-26T04:21:13.529Z,3.00
2019-03-26T04:26:17.743Z,2.90
2019-03-26T04:31:21.974Z,2.90
2019-03-26T04:36:26.704Z,2.90
2019-03-26T04:41:31.082Z,2.90
2019-03-26T04:46:35.309Z,2.90
2019-03-26T04:51:39.517Z,2.90
2019-03-26T04:56:43.735Z,2.90
2019-03-26T05:01:47.954Z,3.00
2019-03-26T05:06:52.212Z,3.00
2019-03-26T05:11:56.522Z,3.10
2019-03-26T05:17:00.752Z,3.10
2019-03-26T05:22:04.994Z,3.10
2019-03-26T05:27:09.217Z,3.20
2019-03-26T05:32:14.309Z,3.20
2019-03-26T05:37:18.524Z,3.30
2019-03-26T05:42:22.741Z,3.40
2019-03-26T05:47:26.974Z,3.40
2019-03-26T05:52:31.241Z,3.50
2019-03-26T05:57:36.121Z,3.50
2019-03-26T06:02:40.796Z,3.60
2019-03-26T06:07:44.993Z,3.60
2019-03-26T06:12:50.369Z,3.60
2019-03-26T06:17:57.429Z,3.70
2019-03-26T06:23:00.637Z,3.80
2019-03-26T06:28:04.887Z,3.80
2019-03-26T06:33:09.133Z,3.90
2019-03-26T06:38:13.344Z,3.90
2019-03-26T06:43:17.642Z,4.00
2019-03-26T06:48:21.866Z,4.00
2019-03-26T06:53:26.185Z,4.10
2019-03-26T06:58:30.523Z,4.20
2019-03-26T07:03:35.202Z,4.20
2019-03-26T07:08:40.573Z,4.30
2019-03-26T07:13:45.705Z,4.40
2019-03-26T07:18:50.213Z,4.50
2019-03-26T07:23:55.170Z,4.60
2019-03-26T07:28:59.976Z,4.70
2019-03-26T07:34:07.108Z,4.80
2019-03-26T07:39:10.620Z,4.90
2019-03-26T07:44:15.208Z,5.00
2019-03-26T07:49:19.767Z,5.20
2019-03-26T07:54:24.176Z,5.30
2019-03-26T07:59:28.401Z,5.40
2019-03-26T08:04:32.763Z,5.50
2019-03-26T08:09:37.310Z,5.60
2019-03-26T08:14:41.704Z,5.70
2019-03-26T08:19:48.161Z,5.80
2019-03-26T08:24:52.395Z,5.80
2019-03-26T08:29:56.596Z,5.90
2019-03-26T08:35:00.802Z,6.00
2019-03-26T08:40:06.073Z,6.10
2019-03-26T08:45:10.755Z,6.20
2019-03-26T08:50:16.301Z,6.30
2019-03-26T08:55:20.526Z,6.50
2019-03-26T09:00:24.709Z,6.50
2019-03-26T09:05:28.982Z,6.70
2019-03-26T09:10:33.256Z,6.80
2019-03-26T09:15:37.486Z,6.80
2019-03-26T09:20:41.689Z,6.90
2019-03-26T09:25:45.925Z,6.90
2019-03-26T09:30:50.149Z,6.90
2019-03-26T09:35:54.371Z,6.90
2019-03-26T09:40:58.678Z,6.90
2019-03-26T09:46:03.067Z,7.00
2019-03-26T09:51:07.362Z,7.00
2019-03-26T09:56:11.833Z,7.10
2019-03-26T10:01:16.045Z,7.20
2019-03-26T10:06:23.656Z,7.20
2019-03-26T10:11:26.189Z,7.30
2019-03-26T10:16:30.393Z,7.30
2019-03-26T10:21:34.609Z,7.30
2019-03-26T10:26:39.158Z,7.40
2019-03-26T10:31:43.446Z,7.40
2019-03-26T10:36:48.722Z,7.50
2019-03-26T10:41:52.946Z,7.60
2019-03-26T10:46:57.541Z,7.60
2019-03-26T10:52:01.753Z,7.70
2019-03-26T10:57:06.217Z,7.70
2019-03-26T11:02:12.098Z,7.70
2019-03-26T11:07:16.405Z,7.80
2019-03-26T11:12:20.609Z,7.80
2019-03-26T11:17:24.842Z,7.90
2019-03-26T11:22:29.067Z,8.00
2019-03-26T11:27:33.403Z,8.10
2019-03-26T11:32:37.606Z,8.20
2019-03-26T11:37:53.458Z,8.30
2019-03-26T11:42:57.995Z,8.30
2019-03-26T11:48:02.250Z,8.30
2019-03-26T11:53:06.481Z,8.30
2019-03-26T11:58:10.681Z,8.30
2019-03-26T12:03:14.901Z,8.40
2019-03-26T12:08:19.116Z,8.50
2019-03-26T12:13:23.664Z,8.60
2019-03-26T12:18:27.871Z,8.70
2019-03-26T12:23:32.161Z,8.90
2019-03-26T12:28:36.365Z,8.90
2019-03-26T12:33:40.598Z,8.90
2019-03-26T12:38:44.795Z,8.90
2019-03-26T12:43:49.033Z,8.80
2019-03-26T12:48:53.250Z,8.80
2019-03-26T12:53:57.446Z,8.80
2019-03-26T12:59:01.638Z,8.80
2019-03-26T13:04:12.402Z,8.80
2019-03-26T13:09:11.909Z,8.80
2019-03-26T13:14:16.118Z,8.70
2019-03-26T13:19:20.344Z,8.70
2019-03-26T13:24:24.610Z,8.70
2019-03-26T13:29:28.825Z,8.80
2019-03-26T13:34:33.057Z,8.90
2019-03-26T13:39:37.281Z,8.90
2019-03-26T13:44:41.481Z,8.90
2019-03-26T13:49:45.680Z,8.90
2019-03-26T13:54:49.881Z,8.80
2019-03-26T13:59:54.374Z,8.60
2019-03-26T14:04:58.682Z,8.60
2019-03-26T14:10:02.941Z,8.60
2019-03-26T14:15:07.355Z,8.60
2019-03-26T14:20:12.053Z,8.60
2019-03-26T14:25:16.431Z,8.60
2019-03-26T14:30:36.006Z,8.60
2019-03-26T14:35:40.335Z,8.70
2019-03-26T14:40:54.681Z,8.80
2019-03-26T14:45:50.609Z,8.80
2019-03-26T14:50:54.904Z,8.70
2019-03-26T14:55:59.430Z,8.70
2019-03-26T15:01:03.731Z,8.70
2019-03-26T15:06:08.275Z,8.80
2019-03-26T15:11:12.562Z,8.80
2019-03-26T15:16:16.854Z,8.80
2019-03-26T15:21:21.043Z,8.70
2019-03-26T15:26:25.232Z,8.60
2019-03-26T15:31:29.433Z,8.60
2019-03-26T15:36:34.477Z,8.60
2019-03-26T15:41:39.048Z,8.70
2019-03-26T15:46:43.251Z,8.70
2019-03-26T15:51:47.436Z,8.70
2019-03-26T15:56:51.634Z,8.70
2019-03-26T16:01:55.822Z,8.70
2019-03-26T16:07:00.005Z,8.70
2019-03-26T16:12:04.202Z,8.70
2019-03-26T16:17:08.411Z,8.60
2019-03-26T16:22:12.633Z,8.60
2019-03-26T16:27:16.867Z,8.60
2019-03-26T16:32:21.208Z,8.60
2019-03-26T16:37:26.081Z,8.60
2019-03-26T16:42:30.316Z,8.50
2019-03-26T16:47:34.533Z,8.40
2019-03-26T16:52:38.762Z,8.30
2019-03-26T16:57:43.261Z,8.30
2019-03-26T17:02:47.554Z,8.20
2019-03-26T17:07:51.745Z,8.10
2019-03-26T17:12:56.232Z,8.00
2019-03-26T17:18:00.642Z,8.00
2019-03-26T17:23:04.832Z,7.90
2019-03-26T17:28:09.031Z,7.80
2019-03-26T17:33:13.508Z,7.70
2019-03-26T17:38:17.699Z,7.60
2019-03-26T17:43:22.692Z,7.50
2019-03-26T17:48:26.881Z,7.40
2019-03-26T17:53:31.358Z,7.30
2019-03-26T17:58:35.613Z,7.20
2019-03-26T18:03:39.861Z,7.20
2019-03-26T18:08:44.149Z,7.10
2019-03-26T18:13:48.428Z,7.10
2019-03-26T18:18:54.972Z,7.00
2019-03-26T18:23:58.920Z,7.00
2019-03-26T18:29:03.130Z,6.90
2019-03-26T18:34:07.337Z,6.90
2019-03-26T18:39:13.253Z,6.80
2019-03-26T18:44:17.799Z,6.80
2019-03-26T18:49:22.365Z,6.80
2019-03-26T18:54:26.813Z,6.80
2019-03-26T18:59:31.112Z,6.80
2019-03-26T19:04:35.656Z,6.80
2019-03-26T19:09:39.860Z,6.70
2019-03-26T19:14:47.122Z,6.70
2019-03-26T19:19:50.217Z,6.70
2019-03-26T19:24:54.418Z,6.70
2019-03-26T19:29:58.660Z,6.70
2019-03-26T19:35:02.856Z,6.70
2019-03-26T19:40:07.421Z,6.60
2019-03-26T19:45:11.792Z,6.70
2019-03-26T19:50:16.239Z,6.60
2019-03-26T19:55:20.521Z,6.70
2019-03-26T20:00:26.876Z,6.60
2019-03-26T20:05:30.778Z,6.60
2019-03-26T20:10:35.822Z,6.60
2019-03-26T20:15:40.858Z,6.60
2019-03-26T20:20:45.121Z,6.60
2019-03-26T20:25:49.339Z,6.50
2019-03-26T20:30:53.808Z,6.50
2019-03-26T20:35:59.922Z,6.50
2019-03-26T20:41:04.286Z,6.50
2019-03-26T20:46:08.489Z,6.40
2019-03-26T20:51:12.693Z,6.30
2019-03-26T20:56:17.820Z,6.20
2019-03-26T21:01:22.012Z,6.20
2019-03-26T21:06:27.086Z,6.10
2019-03-26T21:11:31.330Z,6.10
2019-03-26T21:16:37.942Z,6.00
2019-03-26T21:21:42.151Z,5.90
2019-03-26T21:26:46.359Z,5.80
2019-03-26T21:31:50.539Z,5.80
2019-03-26T21:36:54.761Z,5.70
2019-03-26T21:41:59.047Z,5.70
2019-03-26T21:47:03.287Z,5.60
2019-03-26T21:52:07.504Z,5.60
2019-03-26T21:57:11.788Z,5.60
2019-03-26T22:02:16.281Z,5.50
2019-03-26T22:07:20.472Z,5.50
2019-03-26T22:12:24.693Z,5.50
2019-03-26T22:17:28.937Z,5.40
2019-03-26T22:22:34.332Z,5.40
2019-03-26T22:27:38.554Z,5.40
2019-03-26T22:32:43.552Z,5.30
2019-03-26T22:37:47.751Z,5.30
2019-03-26T22:42:52.229Z,5.30
2019-03-26T22:47:56.434Z,5.30
2019-03-26T22:53:00.620Z,5.30
2019-03-26T22:58:05.153Z,5.20
2019-03-26T23:03:09.429Z,5.10
2019-03-26T23:08:13.912Z,5.10
2019-03-26T23:13:18.113Z,5.00
2019-03-26T23:18:22.301Z,4.90
2019-03-26T23:23:26.489Z,4.90
2019-03-26T23:28:30.681Z,4.80
2019-03-26T23:33:34.882Z,4.80
2019-03-26T23:38:39.493Z,4.70
2019-03-26T23:43:43.968Z,4.70
2019-03-26T23:48:48.169Z,4.70
2019-03-26T23:53:52.646Z,4.70
2019-03-26T23:58:56.849Z,4.60
