createdAt,value
2022-09-28T00:00:58.107Z,41.31
2022-09-28T00:02:05.076Z,47.62
2022-09-28T00:03:19.703Z,47.94
2022-09-28T00:04:41.339Z,45.50
2022-09-28T00:07:41.633Z,45.19
2022-09-28T00:08:51.441Z,46.88
2022-09-28T00:11:23.496Z,43.38
2022-09-28T00:12:30.653Z,49.44
2022-09-28T00:14:11.077Z,44.44
2022-09-28T00:15:20.405Z,46.06
2022-09-28T00:17:47.228Z,44.19
2022-09-28T00:21:43.829Z,44.25
2022-09-28T00:25:38.414Z,45.88
2022-09-28T00:27:14.640Z,48.63
2022-09-28T00:28:07.743Z,44.63
2022-09-28T00:29:33.543Z,45.25
2022-09-28T00:30:39.845Z,45.56
2022-09-28T00:31:44.990Z,49.81
2022-09-28T00:32:55.734Z,45.81
2022-09-28T00:33:56.530Z,44.75
2022-09-28T00:35:00.465Z,47.56
2022-09-28T00:36:06.522Z,48.63
2022-09-28T00:37:17.445Z,48.20
2022-09-28T00:38:32.954Z,43.60
2022-09-28T00:39:33.546Z,41.19
2022-09-28T00:40:43.679Z,41.06
2022-09-28T00:42:08.459Z,49.75
2022-09-28T00:43:33.127Z,40.87
2022-09-28T00:44:41.706Z,43.38
2022-09-28T00:47:46.114Z,46.69
2022-09-28T00:49:04.619Z,46.63
2022-09-28T00:50:14.566Z,47.13
2022-09-28T00:51:18.682Z,45.40
2022-09-28T00:52:40.663Z,42.80
2022-09-28T00:53:45.584Z,47.38
2022-09-28T00:54:52.445Z,47.50
2022-09-28T00:56:04.042Z,40.63
2022-09-28T00:57:10.762Z,43.94
2022-09-28T00:58:22.078Z,44.81
2022-09-28T00:59:55.634Z,44.63
2022-09-28T01:00:33.276Z,44.13
2022-09-28T01:01:38.864Z,42.81
2022-09-28T01:06:38.727Z,44.06
2022-09-28T01:07:45.007Z,48.56
2022-09-28T01:08:51.882Z,47.94
2022-09-28T01:09:59.787Z,47.88
2022-09-28T01:11:15.685Z,54.56
2022-09-28T01:12:19.760Z,46.50
2022-09-28T01:13:26.128Z,41.88
2022-09-28T01:14:34.584Z,37.06
2022-09-28T01:15:44.134Z,44.63
2022-09-28T01:17:02.895Z,40.38
2022-09-28T01:18:15.475Z,46.63
2022-09-28T01:19:30.937Z,43.06
2022-09-28T01:20:54.216Z,46.56
2022-09-28T01:22:09.745Z,41.00
2022-09-28T01:23:37.529Z,44.13
2022-09-28T01:24:44.454Z,43.00
2022-09-28T01:26:15.356Z,48.75
2022-09-28T01:27:38.486Z,45.44
2022-09-28T01:28:44.108Z,48.87
2022-09-28T01:30:02.712Z,41.63
2022-09-28T01:31:12.289Z,40.81
2022-09-28T01:32:28.117Z,42.56
2022-09-28T01:33:41.257Z,40.38
2022-09-28T01:35:12.890Z,44.81
2022-09-28T01:36:12.065Z,40.94
2022-09-28T01:38:56.192Z,48.00
2022-09-28T01:40:06.096Z,42.38
2022-09-28T01:42:39.914Z,39.63
2022-09-28T01:43:52.831Z,42.53
2022-09-28T01:45:10.912Z,45.44
2022-09-28T01:46:32.438Z,40.44
2022-09-28T01:50:33.560Z,47.62
2022-09-28T01:51:40.463Z,42.88
2022-09-28T01:52:53.288Z,43.81
2022-09-28T01:54:01.799Z,44.13
2022-09-28T01:55:08.746Z,43.75
2022-09-28T01:56:23.361Z,41.69
2022-09-28T01:57:38.417Z,44.44
2022-09-28T01:58:44.974Z,39.81
2022-09-28T01:59:57.014Z,43.67
2022-09-28T02:01:02.135Z,49.44
2022-09-28T02:02:10.711Z,42.00
2022-09-28T02:03:20.343Z,47.81
2022-09-28T02:04:30.290Z,44.81
2022-09-28T02:05:40.153Z,44.56
2022-09-28T02:06:49.997Z,42.56
2022-09-28T02:08:11.172Z,44.25
2022-09-28T02:09:20.980Z,45.69
2022-09-28T02:11:41.137Z,43.33
2022-09-28T02:14:21.152Z,46.94
2022-09-28T02:15:31.001Z,38.50
2022-09-28T02:16:43.743Z,38.07
2022-09-28T02:17:53.302Z,37.63
2022-09-28T02:18:57.538Z,36.44
2022-09-28T02:20:06.338Z,45.06
2022-09-28T02:21:19.560Z,43.75
2022-09-28T02:22:36.660Z,44.69
2022-09-28T02:23:58.790Z,44.75
2022-09-28T02:25:06.410Z,40.00
2022-09-28T02:26:29.679Z,40.50
2022-09-28T02:27:44.416Z,41.00
2022-09-28T02:29:03.809Z,43.63
2022-09-28T02:30:13.891Z,35.38
2022-09-28T02:31:19.689Z,44.07
2022-09-28T02:32:26.391Z,41.07
2022-09-28T02:33:37.665Z,38.06
2022-09-28T02:36:03.541Z,42.87
2022-09-28T02:37:09.048Z,41.56
2022-09-28T02:38:16.927Z,44.50
2022-09-28T02:39:37.047Z,36.94
2022-09-28T02:40:39.193Z,36.88
2022-09-28T02:41:46.370Z,37.69
2022-09-28T02:42:57.003Z,39.75
2022-09-28T02:47:21.387Z,37.75
2022-09-28T02:49:17.389Z,38.56
2022-09-28T02:50:17.145Z,35.81
2022-09-28T02:51:37.461Z,35.38
2022-09-28T02:52:53.060Z,39.69
2022-09-28T02:53:59.964Z,33.38
2022-09-28T02:55:29.244Z,42.81
2022-09-28T02:57:13.994Z,45.12
2022-09-28T02:58:26.711Z,34.38
2022-09-28T03:00:03.241Z,36.25
2022-09-28T03:00:53.549Z,42.69
2022-09-28T03:02:20.952Z,36.38
2022-09-28T03:03:30.780Z,38.63
2022-09-28T03:04:57.119Z,43.19
2022-09-28T03:06:07.319Z,40.75
2022-09-28T03:07:23.000Z,35.50
2022-09-28T03:08:38.271Z,41.00
2022-09-28T03:09:45.132Z,35.19
2022-09-28T03:10:56.980Z,40.94
2022-09-28T03:12:01.125Z,38.06
2022-09-28T03:13:06.232Z,38.88
2022-09-28T03:14:11.741Z,38.25
2022-09-28T03:15:26.034Z,40.69
2022-09-28T03:16:31.539Z,42.88
2022-09-28T03:17:35.394Z,34.63
2022-09-28T03:18:41.506Z,33.63
2022-09-28T03:19:45.420Z,41.75
2022-09-28T03:20:51.662Z,44.88
2022-09-28T03:22:02.697Z,37.75
2022-09-28T03:23:23.815Z,39.81
2022-09-28T03:24:13.836Z,36.75
2022-09-28T03:25:17.810Z,41.27
2022-09-28T03:26:23.342Z,42.19
2022-09-28T03:27:30.055Z,35.75
2022-09-28T03:28:35.603Z,56.81
2022-09-28T03:29:39.504Z,82.37
2022-09-28T03:30:43.497Z,61.13
2022-09-28T03:31:47.837Z,39.13
2022-09-28T03:32:58.823Z,40.07
2022-09-28T03:34:02.899Z,36.19
2022-09-28T03:35:10.201Z,39.81
2022-09-28T03:36:14.242Z,37.06
2022-09-28T03:37:18.239Z,41.50
2022-09-28T03:38:22.306Z,36.88
2022-09-28T03:39:26.149Z,43.63
2022-09-28T03:41:46.353Z,34.75
2022-09-28T03:42:12.643Z,35.73
2022-09-28T03:42:57.633Z,44.44
2022-09-28T03:44:03.444Z,41.37
2022-09-28T03:45:09.649Z,43.38
2022-09-28T03:46:15.351Z,41.13
2022-09-28T03:47:19.672Z,41.44
2022-09-28T03:48:31.240Z,36.00
2022-09-28T03:49:32.579Z,43.19
2022-09-28T03:50:37.577Z,42.75
2022-09-28T03:52:14.522Z,48.19
2022-09-28T03:53:25.671Z,43.44
2022-09-28T03:54:27.541Z,44.13
2022-09-28T03:55:33.390Z,42.19
2022-09-28T03:56:38.679Z,43.93
2022-09-28T03:57:51.619Z,44.38
2022-09-28T03:58:55.517Z,48.13
2022-09-28T03:59:59.424Z,39.31
2022-09-28T04:01:11.863Z,41.88
2022-09-28T04:02:16.183Z,42.38
2022-09-28T04:03:21.700Z,43.13
2022-09-28T04:04:25.587Z,43.50
2022-09-28T04:05:30.876Z,42.13
2022-09-28T04:06:36.403Z,42.75
2022-09-28T04:07:45.352Z,47.25
2022-09-28T04:09:03.490Z,35.38
2022-09-28T04:10:11.196Z,46.63
2022-09-28T04:11:52.882Z,48.63
2022-09-28T04:12:33.507Z,43.56
2022-09-28T04:13:57.618Z,58.81
2022-09-28T04:14:53.166Z,62.44
2022-09-28T04:18:41.331Z,45.88
2022-09-28T04:19:45.298Z,43.07
2022-09-28T04:21:02.628Z,40.75
2022-09-28T04:22:55.770Z,44.00
2022-09-28T04:23:16.135Z,41.88
2022-09-28T04:24:20.048Z,41.50
2022-09-28T04:25:25.234Z,45.12
2022-09-28T04:26:52.038Z,42.44
2022-09-28T04:27:40.025Z,46.69
2022-09-28T04:28:47.668Z,44.19
2022-09-28T04:29:51.515Z,44.94
2022-09-28T04:30:56.986Z,42.27
2022-09-28T04:32:02.722Z,46.37
2022-09-28T04:33:08.299Z,46.25
2022-09-28T04:34:13.831Z,48.75
2022-09-28T04:35:20.874Z,44.50
2022-09-28T04:36:26.388Z,41.50
2022-09-28T04:37:30.324Z,42.69
2022-09-28T04:38:51.947Z,46.75
2022-09-28T04:39:39.909Z,42.50
2022-09-28T04:40:43.895Z,44.06
2022-09-28T04:41:49.192Z,52.75
2022-09-28T04:42:56.387Z,63.44
2022-09-28T04:44:00.571Z,50.69
2022-09-28T04:45:04.843Z,48.00
2022-09-28T04:46:10.797Z,43.44
2022-09-28T04:47:14.930Z,42.31
2022-09-28T04:48:33.422Z,53.73
2022-09-28T04:49:25.952Z,51.56
2022-09-28T04:50:31.844Z,43.31
2022-09-28T04:51:37.165Z,44.69
2022-09-28T04:52:44.169Z,44.94
2022-09-28T04:53:56.742Z,49.69
2022-09-28T04:55:02.977Z,42.94
2022-09-28T04:57:48.124Z,43.63
2022-09-28T04:59:00.103Z,41.44
2022-09-28T05:00:19.592Z,43.87
2022-09-28T05:01:33.975Z,48.19
2022-09-28T05:02:32.152Z,43.81
2022-09-28T05:03:35.537Z,42.50
2022-09-28T05:04:45.728Z,46.56
2022-09-28T05:05:48.110Z,44.06
2022-09-28T05:06:52.115Z,46.19
2022-09-28T05:07:58.828Z,44.44
2022-09-28T05:09:02.771Z,44.13
2022-09-28T05:10:06.943Z,42.75
2022-09-28T05:11:14.250Z,43.69
2022-09-28T05:12:19.872Z,86.69
2022-09-28T05:13:26.007Z,48.19
2022-09-28T05:14:29.857Z,47.94
2022-09-28T05:15:37.381Z,51.94
2022-09-28T05:16:41.410Z,49.00
2022-09-28T05:17:52.654Z,53.73
2022-09-28T05:19:04.845Z,49.13
2022-09-28T05:21:22.832Z,47.81
2022-09-28T05:21:46.725Z,58.19
2022-09-28T05:22:28.466Z,51.67
2022-09-28T05:23:35.266Z,52.25
2022-09-28T05:24:44.388Z,46.20
2022-09-28T05:26:11.819Z,49.69
2022-09-28T05:27:50.489Z,54.73
2022-09-28T05:28:14.596Z,53.31
2022-09-28T05:29:20.240Z,47.38
2022-09-28T05:30:24.917Z,42.19
2022-09-28T05:31:30.441Z,48.56
2022-09-28T05:32:34.352Z,43.56
2022-09-28T05:33:38.368Z,45.31
2022-09-28T05:34:42.273Z,45.31
2022-09-28T05:35:52.392Z,43.87
2022-09-28T05:36:53.568Z,38.75
2022-09-28T05:37:59.290Z,45.25
2022-09-28T05:39:03.288Z,43.50
2022-09-28T05:40:17.197Z,48.69
2022-09-28T05:41:21.716Z,44.69
2022-09-28T05:42:25.668Z,48.00
2022-09-28T05:43:30.838Z,43.44
2022-09-28T05:44:36.499Z,44.63
2022-09-28T05:45:40.617Z,41.94
2022-09-28T05:46:48.962Z,50.06
2022-09-28T05:47:52.814Z,50.00
2022-09-28T05:48:58.379Z,49.19
2022-09-28T05:50:04.463Z,44.20
2022-09-28T05:51:09.713Z,41.81
2022-09-28T05:52:15.200Z,50.31
2022-09-28T05:53:20.661Z,41.81
2022-09-28T05:54:27.582Z,41.37
2022-09-28T05:55:32.417Z,47.25
2022-09-28T05:56:36.389Z,38.19
2022-09-28T05:57:41.878Z,43.19
2022-09-28T05:59:42.416Z,43.00
2022-09-28T06:00:31.452Z,43.38
2022-09-28T06:01:17.039Z,40.50
2022-09-28T06:02:39.908Z,40.63
2022-09-28T06:21:02.147Z,34.69
2022-09-28T06:22:16.526Z,37.94
2022-09-28T06:23:33.276Z,43.44
2022-09-28T06:24:29.602Z,40.63
2022-09-28T06:26:01.161Z,42.27
2022-09-28T06:26:48.088Z,35.44
2022-09-28T06:28:07.520Z,35.06
2022-09-28T06:29:21.667Z,41.19
2022-09-28T06:30:30.445Z,36.50
2022-09-28T06:31:36.162Z,38.25
2022-09-28T06:32:47.160Z,40.31
2022-09-28T06:33:57.389Z,38.63
2022-09-28T06:39:19.511Z,41.13
2022-09-28T06:39:53.998Z,39.44
2022-09-28T06:41:10.709Z,42.25
2022-09-28T06:42:12.025Z,41.37
2022-09-28T06:48:53.232Z,42.44
2022-09-28T06:54:11.162Z,37.69
2022-09-28T06:55:35.752Z,36.38
2022-09-28T06:56:33.124Z,44.38
2022-09-28T06:58:06.737Z,44.44
2022-09-28T07:00:43.204Z,46.81
2022-09-28T07:01:45.539Z,39.31
2022-09-28T07:03:07.617Z,43.50
2022-09-28T07:04:08.258Z,43.87
2022-09-28T07:05:15.341Z,42.56
2022-09-28T07:10:04.007Z,40.63
2022-09-28T07:11:08.027Z,43.19
2022-09-28T07:12:11.890Z,44.63
2022-09-28T07:13:45.070Z,45.38
2022-09-28T07:14:41.112Z,43.13
2022-09-28T07:15:29.499Z,47.38
2022-09-28T07:16:56.331Z,42.13
2022-09-28T07:17:54.385Z,46.13
2022-09-28T07:18:45.858Z,45.20
2022-09-28T07:19:51.257Z,44.31
2022-09-28T07:20:57.615Z,42.31
2022-09-28T07:22:05.464Z,44.13
2022-09-28T07:23:19.102Z,42.06
2022-09-28T07:24:16.991Z,38.06
2022-09-28T07:25:25.193Z,46.37
2022-09-28T07:27:56.971Z,38.75
2022-09-28T07:29:02.511Z,36.94
2022-09-28T07:30:07.459Z,37.50
2022-09-28T07:31:13.427Z,42.31
2022-09-28T07:32:16.905Z,48.75
2022-09-28T07:33:20.819Z,48.44
2022-09-28T07:34:24.817Z,50.33
2022-09-28T07:35:30.359Z,45.81
2022-09-28T07:36:38.309Z,51.00
2022-09-28T07:39:07.802Z,49.81
2022-09-28T07:40:13.471Z,50.44
2022-09-28T07:41:26.600Z,49.25
2022-09-28T07:42:32.163Z,47.88
2022-09-28T07:43:38.900Z,49.31
2022-09-28T07:44:41.971Z,49.38
2022-09-28T07:45:46.384Z,46.06
2022-09-28T07:46:53.390Z,48.06
2022-09-28T07:47:57.265Z,46.56
2022-09-28T07:49:04.035Z,47.06
2022-09-28T07:50:10.643Z,46.69
2022-09-28T07:51:14.584Z,29.94
2022-09-28T07:52:20.093Z,45.56
2022-09-28T07:54:50.632Z,44.00
2022-09-28T07:55:59.432Z,46.87
2022-09-28T07:57:03.287Z,46.60
2022-09-28T07:58:08.760Z,52.25
2022-09-28T07:59:12.737Z,43.44
2022-09-28T08:00:16.932Z,40.38
2022-09-28T08:01:21.001Z,41.75
2022-09-28T08:02:24.952Z,42.20
2022-09-28T08:03:30.382Z,40.60
2022-09-28T08:04:34.378Z,39.63
2022-09-28T08:11:34.608Z,43.44
2022-09-28T08:12:29.755Z,40.94
2022-09-28T08:16:58.003Z,35.75
2022-09-28T08:18:02.997Z,39.00
2022-09-28T08:19:08.856Z,33.44
2022-09-28T08:20:15.630Z,38.00
2022-09-28T08:21:31.522Z,35.25
2022-09-28T08:41:53.049Z,39.69
2022-09-28T08:43:52.603Z,41.56
2022-09-28T08:44:32.506Z,45.38
2022-09-28T08:46:02.542Z,39.19
2022-09-28T09:05:18.248Z,37.56
2022-09-28T09:06:29.317Z,39.88
2022-09-28T09:07:57.149Z,36.00
2022-09-28T09:09:24.995Z,38.75
2022-09-28T09:10:55.481Z,28.69
2022-09-28T09:12:24.672Z,35.75
2022-09-28T09:13:55.763Z,42.31
2022-09-28T09:15:08.637Z,35.25
2022-09-28T09:16:36.559Z,38.56
2022-09-28T09:17:53.580Z,35.69
2022-09-28T09:19:19.767Z,36.19
2022-09-28T09:20:43.490Z,44.31
2022-09-28T09:22:14.463Z,37.25
2022-09-28T09:23:26.650Z,37.81
2022-09-28T09:24:51.138Z,47.25
2022-09-28T09:26:00.318Z,41.60
2022-09-28T09:55:45.729Z,48.38
2022-09-28T09:57:22.267Z,40.50
2022-09-28T11:38:21.111Z,47.75
2022-09-28T11:55:43.010Z,42.62
2022-09-28T12:53:52.997Z,35.50
2022-09-28T13:21:23.246Z,32.94
2022-09-28T13:22:30.280Z,34.63
2022-09-28T13:23:47.198Z,36.50
2022-09-28T13:24:55.800Z,33.25
2022-09-28T13:26:19.269Z,32.13
2022-09-28T13:27:41.216Z,38.31
2022-09-28T13:28:51.568Z,37.38
2022-09-28T13:30:00.936Z,34.50
2022-09-28T13:31:06.462Z,34.88
2022-09-28T13:32:12.024Z,35.00
2022-09-28T13:33:19.024Z,33.75
2022-09-28T13:34:32.505Z,38.56
2022-09-28T13:35:41.982Z,33.88
2022-09-28T13:36:48.401Z,37.25
2022-09-28T14:22:33.965Z,38.27
2022-09-28T14:24:15.742Z,32.38
2022-09-28T14:25:42.281Z,40.69
2022-09-28T14:26:38.291Z,41.88
2022-09-28T14:28:04.823Z,35.50
2022-09-28T14:29:15.004Z,38.69
2022-09-28T14:30:26.992Z,41.33
2022-09-28T14:32:55.219Z,34.19
2022-09-28T14:33:09.376Z,42.94
2022-09-28T14:34:00.459Z,41.63
2022-09-28T14:35:13.488Z,36.19
2022-09-28T14:36:25.120Z,38.63
2022-09-28T14:37:37.838Z,34.06
2022-09-28T14:38:51.098Z,39.44
2022-09-28T14:39:56.789Z,37.31
2022-09-28T14:41:04.002Z,40.69
2022-09-28T14:42:18.468Z,42.75
2022-09-28T14:43:28.289Z,44.56
2022-09-28T14:44:35.332Z,42.33
2022-09-28T14:46:07.484Z,41.50
2022-09-28T14:46:54.550Z,37.69
2022-09-28T14:48:15.944Z,42.00
2022-09-28T14:49:25.985Z,37.63
2022-09-28T14:50:31.568Z,36.94
2022-09-28T14:51:51.763Z,40.75
2022-09-28T14:53:22.746Z,41.44
2022-09-28T14:54:12.899Z,40.63
2022-09-28T14:55:21.182Z,37.88
2022-09-28T14:56:32.810Z,41.06
2022-09-28T14:57:35.802Z,42.44
2022-09-28T14:58:52.926Z,42.44
2022-09-28T14:59:55.001Z,37.56
2022-09-28T15:01:07.999Z,42.88
2022-09-28T15:02:16.168Z,34.13
2022-09-28T15:03:24.687Z,37.31
2022-09-28T15:04:33.404Z,42.88
2022-09-28T15:05:42.043Z,37.06
2022-09-28T15:06:48.974Z,45.69
2022-09-28T15:07:56.220Z,45.63
2022-09-28T15:09:03.841Z,48.69
2022-09-28T15:10:30.130Z,48.63
2022-09-28T15:11:34.198Z,44.56
2022-09-28T15:12:38.269Z,50.00
2022-09-28T15:13:47.574Z,50.19
2022-09-28T15:14:55.985Z,47.20
2022-09-28T15:16:21.680Z,43.87
2022-09-28T15:17:21.065Z,47.33
2022-09-28T15:18:39.573Z,42.00
2022-09-28T15:20:09.374Z,40.50
2022-09-28T15:21:15.594Z,45.19
2022-09-28T15:22:21.291Z,50.00
2022-09-28T15:23:38.888Z,45.56
2022-09-28T15:25:02.841Z,46.31
2022-09-28T15:26:27.636Z,44.93
2022-09-28T15:27:38.882Z,43.69
2022-09-28T15:28:45.791Z,44.81
2022-09-28T15:30:03.624Z,39.25
2022-09-28T15:31:07.822Z,46.56
2022-09-28T15:32:25.507Z,45.94
2022-09-28T15:33:33.997Z,43.25
2022-09-28T15:34:43.272Z,47.38
2022-09-28T15:36:08.912Z,43.06
2022-09-28T15:37:08.683Z,34.56
2022-09-28T15:38:14.539Z,44.00
2022-09-28T15:39:24.230Z,43.31
2022-09-28T15:40:40.778Z,43.19
2022-09-28T15:42:00.037Z,37.75
2022-09-28T15:43:10.912Z,43.44
2022-09-28T15:44:25.042Z,45.81
2022-09-28T17:32:22.563Z,52.44
2022-09-28T17:33:27.868Z,51.06
2022-09-28T17:34:33.491Z,48.19
2022-09-28T17:35:39.722Z,48.13
2022-09-28T17:36:45.032Z,52.60
2022-09-28T17:37:50.875Z,54.67
2022-09-28T17:38:55.046Z,52.75
2022-09-28T17:40:04.660Z,51.50
2022-09-28T17:41:19.975Z,39.63
2022-09-28T17:43:12.061Z,51.94
2022-09-28T17:43:28.661Z,51.63
2022-09-28T17:44:34.149Z,48.33
2022-09-28T17:45:39.497Z,50.87
2022-09-28T17:46:49.328Z,51.56
2022-09-28T17:48:21.427Z,55.25
2022-09-28T17:49:12.324Z,52.44
2022-09-28T17:50:24.433Z,47.31
2022-09-28T17:51:38.465Z,52.06
2022-09-28T17:53:53.275Z,54.13
2022-09-28T17:55:00.501Z,52.13
2022-09-28T17:55:59.930Z,48.50
2022-09-28T17:56:07.936Z,52.31
2022-09-28T17:57:13.319Z,52.19
2022-09-28T17:58:23.682Z,47.88
2022-09-28T17:59:30.882Z,46.06
2022-09-28T18:00:38.194Z,56.00
2022-09-28T18:01:44.029Z,45.50
2022-09-28T18:02:56.775Z,51.40
2022-09-28T18:07:05.823Z,48.44
2022-09-28T19:19:24.145Z,20.94
2022-09-28T19:20:22.812Z,18.13
2022-09-28T19:21:28.588Z,18.94
2022-09-28T19:22:32.801Z,17.06
2022-09-28T19:23:40.387Z,18.25
2022-09-28T19:24:49.988Z,18.69
2022-09-28T19:26:03.847Z,20.00
2022-09-28T19:27:10.103Z,16.44
2022-09-28T19:28:14.227Z,19.56
2022-09-28T19:29:20.391Z,19.06
2022-09-28T19:30:30.835Z,17.00
2022-09-28T19:31:35.255Z,12.44
2022-09-28T19:32:39.283Z,18.94
2022-09-28T19:33:44.040Z,16.44
2022-09-28T19:35:41.251Z,18.94
2022-09-28T19:36:06.295Z,18.06
2022-09-28T19:37:09.013Z,23.44
2022-09-28T19:38:13.181Z,16.56
2022-09-28T19:39:24.344Z,17.75
2022-09-28T19:40:41.991Z,19.31
2022-09-28T19:41:39.287Z,17.62
2022-09-28T19:43:36.605Z,15.44
2022-09-28T19:43:57.938Z,15.50
2022-09-28T19:45:08.013Z,17.44
2022-09-28T19:46:38.516Z,16.87
2022-09-28T19:47:24.824Z,20.00
2022-09-28T19:48:31.450Z,15.44
2022-09-28T19:49:39.679Z,16.81
2022-09-28T19:50:45.425Z,11.75
2022-09-28T19:52:11.421Z,19.62
2022-09-28T19:52:58.056Z,16.06
2022-09-28T19:54:08.394Z,17.87
2022-09-28T19:55:35.593Z,16.50
2022-09-28T19:56:21.427Z,17.62
2022-09-28T21:37:59.836Z,20.37
2022-09-28T21:39:08.223Z,17.31
2022-09-28T21:40:10.674Z,18.19
2022-09-28T21:41:16.221Z,20.44
2022-09-28T21:42:25.185Z,20.12
2022-09-28T21:43:29.401Z,19.37
2022-09-28T21:44:36.245Z,20.44
2022-09-28T21:45:42.176Z,20.31
2022-09-28T21:46:46.221Z,19.25
2022-09-28T21:47:50.281Z,18.25
2022-09-28T21:48:54.729Z,18.12
2022-09-28T21:49:58.710Z,17.62
2022-09-28T21:51:05.341Z,22.00
2022-09-28T21:52:09.324Z,17.75
2022-09-28T21:53:15.630Z,18.25
2022-09-28T21:54:38.899Z,17.37
2022-09-28T21:55:44.522Z,18.25
2022-09-28T21:56:57.756Z,20.19
2022-09-28T21:58:23.914Z,21.37
2022-09-28T21:59:18.801Z,19.06
2022-09-28T22:00:24.596Z,18.31
2022-09-28T22:01:28.731Z,16.62
2022-09-28T22:02:32.904Z,17.81
2022-09-28T22:04:01.829Z,17.69
2022-09-28T22:04:45.848Z,20.53
2022-09-28T22:05:51.467Z,19.50
2022-09-28T22:06:55.434Z,18.81
2022-09-28T22:08:01.314Z,16.69
2022-09-28T22:09:06.392Z,16.37
2022-09-28T22:10:14.918Z,16.31
2022-09-28T22:11:27.212Z,17.44
2022-09-28T22:12:32.920Z,17.00
2022-09-28T22:13:44.822Z,16.69
2022-09-28T22:14:51.879Z,18.31
2022-09-28T22:15:57.057Z,18.44
2022-09-28T22:17:12.283Z,19.12
2022-09-28T22:18:06.976Z,16.12
2022-09-28T22:19:11.017Z,17.87
2022-09-28T22:20:17.537Z,21.50
2022-09-28T22:21:23.962Z,16.44
2022-09-28T22:22:39.579Z,12.88
2022-09-28T22:23:41.628Z,19.37
2022-09-28T22:24:41.181Z,18.87
2022-09-28T22:25:45.314Z,20.00
2022-09-28T22:26:52.389Z,18.62
2022-09-28T22:27:59.969Z,16.62
2022-09-28T22:29:07.038Z,12.63
2022-09-28T22:30:13.775Z,17.12
2022-09-28T22:31:20.311Z,17.87
2022-09-28T22:32:29.043Z,18.12
2022-09-28T22:33:34.752Z,19.19
2022-09-28T22:34:43.044Z,17.50
2022-09-28T22:35:46.289Z,19.69
2022-09-28T22:36:50.412Z,18.31
2022-09-28T22:37:55.916Z,19.94
2022-09-28T22:39:00.667Z,11.88
2022-09-28T22:40:06.871Z,22.37
2022-09-28T22:41:14.596Z,19.81
2022-09-28T22:42:22.500Z,18.25
2022-09-28T22:43:28.151Z,14.69
2022-09-28T22:44:33.831Z,16.19
2022-09-28T22:45:37.962Z,17.25
2022-09-28T22:46:42.098Z,18.12
2022-09-28T22:47:46.499Z,19.25
2022-09-28T22:49:12.766Z,18.44
2022-09-28T22:50:02.178Z,17.12
2022-09-28T22:51:07.545Z,18.75
2022-09-28T22:52:18.035Z,19.12
2022-09-28T22:53:20.848Z,16.50
2022-09-28T22:54:28.072Z,20.62
2022-09-28T22:55:44.510Z,18.94
2022-09-28T22:56:45.048Z,20.25
2022-09-28T22:57:49.638Z,18.19
2022-09-28T22:58:57.593Z,19.31
2022-09-28T23:00:04.872Z,18.25
2022-09-28T23:01:14.780Z,18.00
2022-09-28T23:02:18.847Z,18.19
2022-09-28T23:03:24.338Z,14.94
2022-09-28T23:04:28.405Z,23.25
2022-09-28T23:05:32.719Z,17.87
2022-09-28T23:06:36.986Z,15.94
2022-09-28T23:07:41.106Z,18.50
2022-09-28T23:08:47.786Z,16.94
2022-09-28T23:09:53.464Z,14.94
2022-09-28T23:10:57.536Z,16.94
2022-09-28T23:12:01.803Z,18.00
2022-09-28T23:13:05.914Z,13.19
2022-09-28T23:14:11.958Z,17.19
2022-09-28T23:15:20.120Z,18.06
2022-09-28T23:16:27.737Z,17.56
2022-09-28T23:17:38.077Z,16.81
2022-09-28T23:18:41.185Z,14.31
2022-09-28T23:19:48.384Z,16.19
2022-09-28T23:21:01.056Z,16.44
2022-09-28T23:22:08.170Z,16.50
2022-09-28T23:23:13.539Z,18.81
2022-09-28T23:24:29.829Z,15.31
2022-09-28T23:25:34.239Z,17.25
2022-09-28T23:26:36.045Z,15.69
2022-09-28T23:27:43.470Z,16.69
2022-09-28T23:28:53.229Z,17.00
2022-09-28T23:29:54.994Z,17.75
2022-09-28T23:31:09.098Z,15.88
2022-09-28T23:32:15.425Z,19.19
2022-09-28T23:33:23.684Z,18.25
2022-09-28T23:34:36.517Z,18.69
2022-09-28T23:35:37.276Z,18.06
2022-09-28T23:36:41.407Z,16.94
2022-09-28T23:38:54.353Z,18.75
2022-09-28T23:39:26.104Z,15.38
2022-09-28T23:40:00.156Z,15.31
2022-09-28T23:41:11.100Z,19.31
2022-09-28T23:42:15.017Z,15.25
2022-09-28T23:43:23.137Z,16.06
2022-09-28T23:44:33.067Z,19.31
2022-09-28T23:45:36.902Z,16.37
2022-09-28T23:46:44.327Z,17.00
2022-09-28T23:48:17.005Z,16.87
2022-09-28T23:49:02.539Z,18.25
2022-09-28T23:50:08.948Z,16.12
2022-09-28T23:51:16.594Z,17.00
2022-09-28T23:52:27.607Z,16.25
2022-09-28T23:53:29.858Z,2.56
2022-09-28T23:54:33.903Z,18.19
2022-09-28T23:55:38.149Z,10.25
2022-09-28T23:56:42.225Z,12.44
2022-09-28T23:57:46.958Z,18.44
2022-09-28T23:59:42.389Z,12.94
