createdAt,value
2018-11-29T00:00:48.327Z,75.50
2018-11-29T00:03:17.285Z,75.70
2018-11-29T00:05:46.637Z,75.60
2018-11-29T00:08:15.545Z,75.60
2018-11-29T00:10:44.518Z,75.40
2018-11-29T00:13:13.473Z,75.20
2018-11-29T00:15:42.468Z,75.30
2018-11-29T00:18:11.433Z,75.40
2018-11-29T00:20:40.514Z,75.20
2018-11-29T00:23:09.449Z,75.30
2018-11-29T00:25:38.495Z,75.30
2018-11-29T00:28:07.495Z,75.50
2018-11-29T00:30:36.478Z,75.50
2018-11-29T00:33:05.430Z,75.40
2018-11-29T00:35:34.435Z,75.40
2018-11-29T00:38:03.411Z,75.50
2018-11-29T00:40:32.368Z,76.30
2018-11-29T00:43:01.300Z,75.50
2018-11-29T00:45:30.239Z,75.40
2018-11-29T00:47:59.150Z,75.20
2018-11-29T00:50:28.058Z,75.40
2018-11-29T00:52:57.080Z,75.40
2018-11-29T00:55:26.046Z,75.20
2018-11-29T00:57:55.470Z,75.00
2018-11-29T01:00:27.105Z,74.80
2018-11-29T01:02:57.155Z,74.70
2018-11-29T01:05:26.202Z,74.70
2018-11-29T01:07:55.178Z,74.80
2018-11-29T01:10:24.241Z,74.50
2018-11-29T01:12:53.370Z,74.50
2018-11-29T01:15:22.434Z,74.50
2018-11-29T01:17:51.609Z,74.60
2018-11-29T01:20:21.388Z,74.90
2018-11-29T01:22:50.329Z,74.60
2018-11-29T01:25:19.355Z,74.50
2018-11-29T01:27:50.010Z,74.20
2018-11-29T01:30:19.706Z,74.50
2018-11-29T01:32:48.617Z,74.30
2018-11-29T01:35:18.506Z,74.50
2018-11-29T01:37:47.379Z,74.50
2018-11-29T01:40:17.846Z,74.50
2018-11-29T01:42:49.066Z,74.50
2018-11-29T01:45:18.136Z,74.50
2018-11-29T01:47:47.171Z,75.00
2018-11-29T01:50:16.309Z,74.10
2018-11-29T01:52:45.138Z,74.10
2018-11-29T01:55:14.114Z,74.20
2018-11-29T01:57:43.055Z,74.30
2018-11-29T02:00:14.852Z,74.30
2018-11-29T02:02:44.258Z,74.80
2018-11-29T02:05:13.253Z,74.60
2018-11-29T02:07:42.184Z,74.70
2018-11-29T02:10:17.325Z,74.50
2018-11-29T02:12:46.316Z,74.50
2018-11-29T02:15:15.507Z,74.50
2018-11-29T02:17:44.636Z,74.60
2018-11-29T02:20:18.356Z,74.60
2018-11-29T02:22:47.651Z,74.60
2018-11-29T02:25:16.615Z,74.80
2018-11-29T02:27:45.476Z,74.50
2018-11-29T02:30:16.026Z,74.50
2018-11-29T02:32:45.048Z,74.70
2018-11-29T02:35:14.001Z,75.00
2018-11-29T02:37:42.911Z,74.90
2018-11-29T02:40:12.723Z,74.70
2018-11-29T02:42:41.875Z,74.80
2018-11-29T02:45:13.961Z,74.70
2018-11-29T02:47:43.038Z,74.80
2018-11-29T02:50:12.394Z,74.80
2018-11-29T02:52:41.357Z,74.60
2018-11-29T02:55:12.017Z,74.70
2018-11-29T02:57:41.190Z,74.40
2018-11-29T03:00:18.002Z,74.30
2018-11-29T03:02:46.970Z,74.40
2018-11-29T03:05:16.485Z,74.70
2018-11-29T03:07:45.453Z,74.60
2018-11-29T03:10:15.045Z,74.70
2018-11-29T03:12:44.111Z,74.80
2018-11-29T03:15:14.878Z,74.80
2018-11-29T03:17:44.233Z,74.50
2018-11-29T03:20:13.888Z,74.40
2018-11-29T03:22:42.844Z,74.40
2018-11-29T03:25:14.535Z,74.50
2018-11-29T03:27:43.803Z,74.50
2018-11-29T03:30:16.961Z,74.80
2018-11-29T03:32:46.004Z,74.70
2018-11-29T03:35:15.385Z,74.70
2018-11-29T03:37:44.425Z,74.70
2018-11-29T03:40:15.276Z,74.70
2018-11-29T03:42:44.623Z,74.70
2018-11-29T03:45:14.634Z,74.70
2018-11-29T03:47:43.671Z,74.60
2018-11-29T03:50:14.542Z,74.60
2018-11-29T03:52:43.599Z,74.60
2018-11-29T03:55:12.574Z,74.80
2018-11-29T03:57:41.550Z,75.10
2018-11-29T04:00:19.042Z,74.80
2018-11-29T04:02:48.468Z,75.30
2018-11-29T04:05:17.479Z,75.40
2018-11-29T04:07:46.445Z,75.50
2018-11-29T04:10:16.322Z,75.40
2018-11-29T04:12:45.415Z,75.10
2018-11-29T04:15:15.250Z,74.90
2018-11-29T04:17:44.349Z,75.00
2018-11-29T04:20:15.227Z,75.20
2018-11-29T04:22:44.124Z,75.30
2018-11-29T04:25:13.946Z,75.30
2018-11-29T04:27:42.879Z,75.30
2018-11-29T04:30:13.693Z,75.30
2018-11-29T04:32:42.685Z,75.10
2018-11-29T04:35:11.876Z,75.30
2018-11-29T04:37:40.994Z,75.20
2018-11-29T04:40:12.746Z,75.30
2018-11-29T04:42:42.718Z,74.90
2018-11-29T04:45:12.736Z,74.70
2018-11-29T04:47:41.822Z,74.60
2018-11-29T04:50:10.703Z,74.60
2018-11-29T04:52:39.679Z,74.70
2018-11-29T04:55:09.571Z,74.90
2018-11-29T04:57:38.709Z,74.80
2018-11-29T05:00:14.613Z,74.80
2018-11-29T05:02:43.658Z,74.60
2018-11-29T05:05:13.116Z,74.70
2018-11-29T05:07:42.122Z,74.70
2018-11-29T05:10:12.116Z,74.80
2018-11-29T05:12:41.022Z,75.00
2018-11-29T05:15:11.045Z,74.80
2018-11-29T05:17:40.005Z,74.80
2018-11-29T05:20:09.102Z,75.00
2018-11-29T05:22:38.119Z,75.70
2018-11-29T05:25:08.584Z,75.00
2018-11-29T05:27:37.701Z,75.00
2018-11-29T05:30:15.007Z,74.80
2018-11-29T05:32:43.918Z,75.10
2018-11-29T05:35:13.304Z,74.90
2018-11-29T05:37:42.634Z,74.90
2018-11-29T05:40:12.765Z,74.80
2018-11-29T05:42:41.854Z,75.00
2018-11-29T05:45:11.373Z,74.80
2018-11-29T05:47:40.332Z,75.00
2018-11-29T05:50:10.818Z,75.20
2018-11-29T05:53:29.395Z,75.30
2018-11-29T05:58:58.671Z,75.30
2018-11-29T06:01:33.370Z,75.40
2018-11-29T06:04:02.314Z,75.30
2018-11-29T06:06:31.398Z,75.30
2018-11-29T06:09:00.373Z,75.40
2018-11-29T06:11:29.302Z,75.30
2018-11-29T06:13:58.217Z,75.30
2018-11-29T06:16:27.215Z,75.60
2018-11-29T06:18:56.127Z,75.40
2018-11-29T06:21:25.107Z,76.20
2018-11-29T06:23:54.208Z,77.30
2018-11-29T06:26:23.240Z,75.60
2018-11-29T06:28:52.213Z,75.50
2018-11-29T06:31:21.274Z,75.70
2018-11-29T06:33:50.356Z,75.70
2018-11-29T06:36:19.310Z,75.70
2018-11-29T06:38:48.320Z,75.80
2018-11-29T06:41:17.252Z,75.60
2018-11-29T06:43:46.088Z,75.60
2018-11-29T06:46:14.936Z,76.00
2018-11-29T06:48:43.961Z,75.90
2018-11-29T06:51:12.839Z,78.10
2018-11-29T06:53:46.820Z,76.10
2018-11-29T06:56:15.487Z,75.80
2018-11-29T06:58:44.210Z,74.90
2018-11-29T07:01:13.186Z,74.90
2018-11-29T07:03:42.055Z,74.10
2018-11-29T07:06:11.021Z,73.70
2018-11-29T07:08:39.955Z,73.50
2018-11-29T07:11:08.869Z,73.50
2018-11-29T07:13:38.116Z,73.40
2018-11-29T07:16:07.319Z,73.50
2018-11-29T07:18:36.350Z,73.20
2018-11-29T07:21:16.357Z,73.40
2018-11-29T07:23:45.399Z,73.40
2018-11-29T07:26:14.588Z,73.90
2018-11-29T07:28:43.718Z,73.60
2018-11-29T07:31:12.740Z,73.30
2018-11-29T07:33:41.657Z,73.30
2018-11-29T07:36:10.742Z,73.60
2018-11-29T07:38:40.033Z,73.40
2018-11-29T07:41:09.156Z,73.00
2018-11-29T07:43:38.295Z,73.00
2018-11-29T07:46:07.602Z,73.00
2018-11-29T07:48:37.115Z,72.80
2018-11-29T07:51:06.212Z,72.60
2018-11-29T07:53:34.928Z,72.60
2018-11-29T07:56:03.953Z,73.00
2018-11-29T07:58:34.154Z,72.80
2018-11-29T08:01:03.107Z,72.70
2018-11-29T08:03:32.014Z,72.50
2018-11-29T08:06:00.921Z,72.50
2018-11-29T08:08:29.914Z,72.60
2018-11-29T08:10:58.734Z,72.40
2018-11-29T08:13:27.636Z,72.60
2018-11-29T08:15:56.623Z,71.90
2018-11-29T08:18:25.581Z,71.80
2018-11-29T08:20:54.528Z,72.20
2018-11-29T08:23:23.431Z,72.30
2018-11-29T08:25:52.371Z,71.50
2018-11-29T08:28:21.304Z,72.10
2018-11-29T08:30:50.168Z,71.80
2018-11-29T08:33:19.078Z,71.90
2018-11-29T08:35:48.001Z,72.10
2018-11-29T08:38:16.917Z,71.90
2018-11-29T08:40:45.957Z,71.80
2018-11-29T08:43:14.902Z,71.20
2018-11-29T08:45:43.778Z,70.70
2018-11-29T08:48:12.740Z,70.70
2018-11-29T08:50:41.685Z,71.00
2018-11-29T08:53:10.521Z,71.10
2018-11-29T08:55:39.454Z,70.50
2018-11-29T08:58:08.351Z,70.30
2018-11-29T09:00:37.526Z,70.70
2018-11-29T09:03:06.713Z,70.30
2018-11-29T09:05:35.735Z,70.00
2018-11-29T09:08:04.613Z,70.20
2018-11-29T09:10:33.749Z,69.90
2018-11-29T09:13:02.714Z,69.50
2018-11-29T09:15:31.624Z,68.80
2018-11-29T09:18:00.654Z,70.30
2018-11-29T09:20:29.613Z,69.20
2018-11-29T09:22:58.607Z,69.30
2018-11-29T09:25:27.615Z,69.10
2018-11-29T09:27:56.726Z,69.30
2018-11-29T09:30:25.637Z,69.00
2018-11-29T09:32:54.983Z,69.30
2018-11-29T09:35:23.963Z,68.80
2018-11-29T09:37:52.959Z,69.20
2018-11-29T09:40:22.305Z,68.20
2018-11-29T09:42:51.219Z,68.50
2018-11-29T09:45:21.979Z,68.80
2018-11-29T09:47:52.881Z,68.80
2018-11-29T09:50:21.726Z,68.40
2018-11-29T09:52:50.630Z,68.90
2018-11-29T09:55:19.565Z,69.40
2018-11-29T09:57:49.435Z,69.30
2018-11-29T10:00:28.037Z,68.50
2018-11-29T10:02:58.309Z,68.30
2018-11-29T10:05:27.189Z,68.30
2018-11-29T10:07:56.174Z,68.30
2018-11-29T10:10:25.123Z,67.50
2018-11-29T10:12:54.010Z,67.20
2018-11-29T10:15:23.031Z,67.70
2018-11-29T10:17:52.013Z,68.10
2018-11-29T10:20:20.908Z,67.90
2018-11-29T10:22:49.799Z,68.00
2018-11-29T10:25:18.719Z,67.20
2018-11-29T10:27:49.365Z,66.60
2018-11-29T10:30:23.049Z,67.10
2018-11-29T10:32:52.178Z,67.00
2018-11-29T10:35:21.263Z,67.50
2018-11-29T10:37:50.081Z,66.60
2018-11-29T10:40:18.984Z,66.50
2018-11-29T10:42:47.937Z,65.40
2018-11-29T10:45:18.171Z,66.00
2018-11-29T10:47:52.343Z,65.50
2018-11-29T10:50:17.300Z,65.60
2018-11-29T10:52:46.224Z,65.30
2018-11-29T10:55:17.670Z,64.90
2018-11-29T10:57:46.582Z,65.00
2018-11-29T11:00:28.795Z,65.60
2018-11-29T11:03:04.122Z,64.50
2018-11-29T11:05:33.327Z,64.50
2018-11-29T11:08:08.293Z,64.70
2018-11-29T11:10:31.406Z,64.10
2018-11-29T11:13:00.361Z,64.40
2018-11-29T11:15:29.206Z,64.10
2018-11-29T11:17:58.118Z,64.60
2018-11-29T11:20:27.036Z,65.40
2018-11-29T11:22:55.975Z,65.90
2018-11-29T11:25:24.900Z,64.90
2018-11-29T11:27:54.981Z,64.20
2018-11-29T11:30:23.868Z,64.50
2018-11-29T11:32:53.214Z,64.10
2018-11-29T11:35:22.116Z,65.00
2018-11-29T11:37:50.983Z,64.40
2018-11-29T11:40:19.930Z,64.80
2018-11-29T11:42:48.811Z,64.50
2018-11-29T11:45:19.370Z,64.30
2018-11-29T11:47:48.310Z,64.70
2018-11-29T11:50:22.991Z,64.10
2018-11-29T11:52:52.388Z,64.10
2018-11-29T11:55:21.418Z,63.70
2018-11-29T11:57:50.413Z,63.50
2018-11-29T12:00:21.323Z,63.00
2018-11-29T12:02:52.633Z,63.50
2018-11-29T12:05:21.682Z,63.70
2018-11-29T12:07:50.843Z,63.80
2018-11-29T12:10:19.768Z,63.90
2018-11-29T12:12:48.781Z,64.20
2018-11-29T12:15:17.829Z,64.50
2018-11-29T12:17:47.461Z,64.10
2018-11-29T12:20:17.226Z,63.20
2018-11-29T12:22:46.182Z,62.60
2018-11-29T12:25:18.980Z,62.40
2018-11-29T12:27:47.964Z,62.20
2018-11-29T12:30:21.082Z,62.70
2018-11-29T12:32:50.089Z,61.80
2018-11-29T12:35:19.914Z,61.60
2018-11-29T12:37:48.818Z,62.00
2018-11-29T12:40:17.923Z,62.00
2018-11-29T12:42:47.211Z,62.50
2018-11-29T12:45:16.261Z,62.40
2018-11-29T12:47:45.193Z,62.30
2018-11-29T12:50:17.231Z,62.20
2018-11-29T12:52:46.170Z,62.10
2018-11-29T12:55:21.360Z,62.40
2018-11-29T12:58:04.619Z,61.70
2018-11-29T13:00:20.139Z,61.80
2018-11-29T13:02:54.282Z,61.40
2018-11-29T13:05:23.625Z,61.30
2018-11-29T13:07:52.657Z,61.60
2018-11-29T13:10:23.780Z,61.60
2018-11-29T13:12:52.211Z,61.30
2018-11-29T13:15:25.857Z,60.50
2018-11-29T13:17:55.732Z,60.60
2018-11-29T13:20:32.367Z,60.80
2018-11-29T13:22:55.827Z,60.60
2018-11-29T13:25:26.111Z,60.80
2018-11-29T13:27:55.219Z,60.30
2018-11-29T13:30:24.283Z,60.30
2018-11-29T13:32:58.113Z,60.70
2018-11-29T13:35:35.824Z,60.50
2018-11-29T13:38:12.079Z,60.40
2018-11-29T13:40:42.175Z,60.00
2018-11-29T13:43:11.102Z,60.30
2018-11-29T13:45:39.908Z,60.50
2018-11-29T13:48:10.152Z,60.60
2018-11-29T13:50:39.867Z,60.60
2018-11-29T13:53:08.791Z,60.40
2018-11-29T13:55:38.033Z,60.60
2018-11-29T13:58:07.161Z,60.70
2018-11-29T14:00:36.134Z,60.70
2018-11-29T14:03:14.391Z,60.70
2018-11-29T14:05:43.448Z,60.70
2018-11-29T14:08:12.394Z,60.90
2018-11-29T14:10:42.359Z,60.80
2018-11-29T14:13:11.397Z,60.70
2018-11-29T14:15:40.364Z,60.90
2018-11-29T14:18:09.419Z,60.90
2018-11-29T14:20:38.391Z,61.40
2018-11-29T14:23:08.263Z,61.40
2018-11-29T14:25:37.369Z,61.60
2018-11-29T14:28:07.907Z,61.80
2018-11-29T14:30:37.100Z,62.00
2018-11-29T14:33:06.940Z,62.30
2018-11-29T14:35:35.954Z,62.20
2018-11-29T14:38:04.989Z,62.40
2018-11-29T14:40:36.319Z,62.40
2018-11-29T14:43:05.771Z,62.60
2018-11-29T14:45:34.742Z,62.70
2018-11-29T14:48:03.842Z,62.80
2018-11-29T14:50:33.902Z,62.90
2018-11-29T14:53:02.922Z,62.90
2018-11-29T14:55:32.134Z,63.20
2018-11-29T14:58:01.073Z,63.10
2018-11-29T15:00:30.144Z,63.20
2018-11-29T15:02:59.990Z,63.30
2018-11-29T15:05:30.464Z,63.30
2018-11-29T15:07:59.539Z,63.20
2018-11-29T15:10:29.100Z,63.10
2018-11-29T15:12:58.243Z,63.10
2018-11-29T15:15:27.336Z,63.30
2018-11-29T15:17:56.395Z,63.30
2018-11-29T15:20:27.964Z,63.30
2018-11-29T15:22:57.018Z,63.00
2018-11-29T15:25:26.024Z,62.90
2018-11-29T15:27:54.910Z,63.10
2018-11-29T15:30:24.156Z,63.40
2018-11-29T15:32:53.064Z,63.00
2018-11-29T15:35:22.030Z,62.80
2018-11-29T15:37:51.010Z,65.00
2018-11-29T15:40:20.276Z,62.90
2018-11-29T15:42:51.005Z,62.20
2018-11-29T15:45:26.254Z,61.70
2018-11-29T15:47:55.335Z,61.60
2018-11-29T15:50:25.674Z,61.60
2018-11-29T15:52:54.723Z,61.40
2018-11-29T15:55:23.949Z,61.30
2018-11-29T15:57:55.125Z,61.50
2018-11-29T16:00:27.242Z,61.60
2018-11-29T16:02:57.648Z,61.70
2018-11-29T16:05:26.798Z,61.70
2018-11-29T16:07:55.852Z,61.50
2018-11-29T16:10:28.860Z,61.50
2018-11-29T16:13:02.386Z,61.30
2018-11-29T16:15:31.549Z,61.30
2018-11-29T16:18:06.780Z,61.30
2018-11-29T16:20:38.340Z,62.10
2018-11-29T16:23:08.603Z,61.40
2018-11-29T16:25:37.545Z,61.70
2018-11-29T16:28:07.455Z,61.70
2018-11-29T16:30:41.194Z,61.70
2018-11-29T16:33:14.099Z,61.70
2018-11-29T16:35:46.816Z,61.60
2018-11-29T16:38:15.849Z,61.30
2018-11-29T16:40:45.132Z,61.30
2018-11-29T16:43:14.781Z,61.30
2018-11-29T16:45:44.641Z,61.10
2018-11-29T16:48:13.857Z,61.00
2018-11-29T16:50:43.347Z,60.90
2018-11-29T16:53:12.445Z,61.20
2018-11-29T16:55:41.617Z,61.40
2018-11-29T16:58:15.483Z,61.60
2018-11-29T17:00:44.630Z,61.50
2018-11-29T17:03:13.723Z,61.60
2018-11-29T17:05:42.841Z,61.30
2018-11-29T17:08:12.024Z,61.70
2018-11-29T17:10:41.143Z,61.60
2018-11-29T17:13:13.948Z,62.10
2018-11-29T17:15:43.197Z,61.60
2018-11-29T17:18:12.319Z,61.20
2018-11-29T17:20:41.450Z,61.40
2018-11-29T17:23:11.614Z,61.10
2018-11-29T17:25:40.720Z,61.00
2018-11-29T17:28:09.696Z,60.70
2018-11-29T17:30:38.906Z,60.90
2018-11-29T17:33:08.931Z,61.10
2018-11-29T17:35:38.176Z,61.10
2018-11-29T17:38:07.213Z,61.40
2018-11-29T17:40:37.418Z,61.40
2018-11-29T17:43:07.112Z,61.20
2018-11-29T17:45:36.349Z,61.40
2018-11-29T17:48:07.777Z,61.40
2018-11-29T17:50:38.972Z,61.60
2018-11-29T17:53:09.361Z,61.60
2018-11-29T17:55:38.541Z,62.00
2018-11-29T17:58:10.768Z,62.10
2018-11-29T18:00:40.710Z,62.00
2018-11-29T18:03:09.890Z,62.20
2018-11-29T18:05:38.896Z,62.30
2018-11-29T18:08:07.995Z,62.40
2018-11-29T18:10:39.032Z,62.30
2018-11-29T18:13:16.423Z,62.50
2018-11-29T18:15:45.534Z,62.80
2018-11-29T18:18:14.750Z,62.80
2018-11-29T18:20:43.663Z,62.80
2018-11-29T18:23:12.721Z,63.00
2018-11-29T18:25:41.759Z,63.30
2018-11-29T18:28:11.436Z,63.50
2018-11-29T18:30:40.537Z,63.60
2018-11-29T18:33:09.634Z,64.00
2018-11-29T18:35:38.607Z,64.10
2018-11-29T18:38:08.158Z,64.40
2018-11-29T18:40:37.488Z,64.60
2018-11-29T18:43:08.429Z,64.70
2018-11-29T18:45:37.532Z,64.60
2018-11-29T18:48:07.241Z,65.00
2018-11-29T18:50:36.338Z,65.20
2018-11-29T18:53:05.842Z,65.30
2018-11-29T18:58:09.990Z,65.60
2018-11-29T19:00:39.192Z,65.90
2018-11-29T19:03:09.316Z,66.10
2018-11-29T19:05:38.418Z,66.20
2018-11-29T19:08:11.039Z,66.30
2018-11-29T19:10:40.199Z,66.20
2018-11-29T19:13:13.255Z,66.40
2018-11-29T19:15:42.439Z,66.60
2018-11-29T19:18:11.632Z,66.70
2018-11-29T19:20:41.859Z,66.90
2018-11-29T19:23:10.998Z,67.00
2018-11-29T19:25:40.120Z,67.80
2018-11-29T19:28:09.136Z,67.10
2018-11-29T19:30:38.662Z,67.00
2018-11-29T19:33:18.931Z,67.10
2018-11-29T19:35:50.180Z,68.10
2018-11-29T19:38:19.287Z,67.30
2018-11-29T19:40:48.423Z,67.30
2018-11-29T19:43:17.735Z,67.50
2018-11-29T19:45:46.923Z,67.40
2018-11-29T19:48:16.067Z,67.50
2018-11-29T19:50:45.225Z,67.30
2018-11-29T19:53:17.812Z,67.90
2018-11-29T19:55:47.412Z,67.20
2018-11-29T19:58:16.450Z,67.30
2018-11-29T20:00:45.744Z,67.20
2018-11-29T20:03:14.812Z,66.90
2018-11-29T20:05:44.023Z,66.60
2018-11-29T20:08:13.822Z,66.80
2018-11-29T20:10:43.166Z,66.70
2018-11-29T20:13:13.687Z,66.70
2018-11-29T20:15:46.632Z,67.00
2018-11-29T20:18:15.842Z,67.10
2018-11-29T20:20:44.895Z,66.70
2018-11-29T20:23:14.237Z,66.90
2018-11-29T20:25:45.444Z,66.80
2018-11-29T20:28:14.703Z,66.80
2018-11-29T20:31:04.319Z,67.00
2018-11-29T20:33:33.437Z,67.10
2018-11-29T20:36:02.584Z,67.50
2018-11-29T20:38:31.815Z,67.60
2018-11-29T20:41:01.060Z,68.00
2018-11-29T20:43:31.100Z,67.80
2018-11-29T20:46:00.194Z,67.70
2018-11-29T20:48:30.513Z,67.90
2018-11-29T20:51:00.454Z,68.20
2018-11-29T20:53:37.005Z,68.20
2018-11-29T20:56:07.966Z,68.00
2018-11-29T20:58:37.261Z,67.80
2018-11-29T21:01:07.219Z,67.90
2018-11-29T21:03:36.343Z,67.70
2018-11-29T21:06:06.810Z,67.80
2018-11-29T21:08:57.559Z,67.80
2018-11-29T21:11:33.391Z,67.80
2018-11-29T21:14:05.160Z,67.70
2018-11-29T21:22:33.539Z,67.40
2018-11-29T21:28:27.678Z,66.60
2018-11-29T21:31:11.075Z,66.60
2018-11-29T21:33:44.017Z,66.60
2018-11-29T21:36:41.268Z,66.40
2018-11-29T21:39:10.385Z,66.40
2018-11-29T21:41:39.543Z,66.40
2018-11-29T21:44:08.731Z,66.50
2018-11-29T21:46:37.683Z,66.70
2018-11-29T21:49:06.739Z,67.00
2018-11-29T21:51:35.892Z,67.30
2018-11-29T21:54:04.960Z,67.20
2018-11-29T21:56:34.341Z,67.00
2018-11-29T21:59:03.443Z,66.90
2018-11-29T22:01:32.623Z,67.00
2018-11-29T22:04:01.643Z,67.20
2018-11-29T22:06:31.972Z,67.60
2018-11-29T22:09:01.036Z,67.50
2018-11-29T22:11:30.059Z,67.50
2018-11-29T22:13:59.126Z,67.30
2018-11-29T22:16:28.181Z,67.50
2018-11-29T22:18:57.313Z,67.50
2018-11-29T22:21:26.248Z,67.60
2018-11-29T22:23:55.544Z,67.60
2018-11-29T22:26:24.944Z,67.30
2018-11-29T22:28:53.957Z,67.20
2018-11-29T22:31:22.912Z,67.50
2018-11-29T22:33:52.350Z,67.80
2018-11-29T22:36:22.262Z,67.80
2018-11-29T22:38:52.916Z,67.90
2018-11-29T22:41:21.931Z,68.30
2018-11-29T22:43:51.101Z,68.50
2018-11-29T22:46:20.261Z,68.60
2018-11-29T22:48:49.310Z,68.60
2018-11-29T22:51:18.395Z,68.70
2018-11-29T22:53:47.326Z,68.60
2018-11-29T22:56:16.465Z,68.60
2018-11-29T22:58:45.589Z,68.50
2018-11-29T23:01:19.895Z,68.60
2018-11-29T23:03:48.972Z,68.70
2018-11-29T23:06:17.896Z,68.80
2018-11-29T23:08:47.234Z,68.90
2018-11-29T23:11:16.282Z,69.00
2018-11-29T23:13:45.421Z,69.50
2018-11-29T23:16:16.144Z,68.80
2018-11-29T23:18:45.374Z,68.00
2018-11-29T23:21:14.451Z,68.50
2018-11-29T23:23:43.489Z,68.50
2018-11-29T23:26:12.522Z,68.40
2018-11-29T23:28:41.539Z,68.30
2018-11-29T23:31:10.798Z,68.40
2018-11-29T23:33:39.762Z,69.30
2018-11-29T23:36:08.718Z,68.40
2018-11-29T23:38:37.666Z,68.40
2018-11-29T23:41:07.174Z,68.50
2018-11-29T23:43:36.222Z,68.70
2018-11-29T23:46:05.262Z,68.20
2018-11-29T23:48:34.217Z,68.40
2018-11-29T23:51:03.235Z,68.20
2018-11-29T23:53:32.162Z,68.30
2018-11-29T23:56:01.117Z,68.30
2018-11-29T23:58:30.067Z,68.30
