createdAt,value
2017-05-09T00:00:35.086Z,0
2017-05-09T00:01:35.436Z,0
2017-05-09T00:02:35.195Z,0
2017-05-09T00:03:35.542Z,0
2017-05-09T00:04:35.594Z,0
2017-05-09T00:05:35.651Z,0
2017-05-09T00:06:35.706Z,0
2017-05-09T00:07:35.755Z,0
2017-05-09T00:08:35.811Z,0
2017-05-09T00:09:35.863Z,0
2017-05-09T00:10:35.914Z,0
2017-05-09T00:11:35.668Z,0
2017-05-09T00:12:36.020Z,0
2017-05-09T00:13:36.076Z,0
2017-05-09T00:14:36.128Z,0
2017-05-09T00:15:35.905Z,0
2017-05-09T00:16:36.233Z,0
2017-05-09T00:17:35.986Z,0
2017-05-09T00:18:36.337Z,0
2017-05-09T00:19:36.391Z,0
2017-05-09T00:20:36.450Z,0
2017-05-09T00:21:36.500Z,0
2017-05-09T00:22:36.548Z,0
2017-05-09T00:23:36.600Z,0
2017-05-09T00:24:36.656Z,0
2017-05-09T00:25:36.710Z,0
2017-05-09T00:26:36.765Z,0
2017-05-09T00:27:36.820Z,0
2017-05-09T00:28:36.566Z,0
2017-05-09T00:29:36.619Z,0
2017-05-09T00:30:36.672Z,0
2017-05-09T00:31:37.031Z,0
2017-05-09T00:32:37.079Z,0
2017-05-09T00:33:37.131Z,0
2017-05-09T00:34:37.186Z,0
2017-05-09T00:35:37.235Z,0
2017-05-09T00:36:37.294Z,0
2017-05-09T00:37:37.345Z,0
2017-05-09T00:38:37.395Z,0
2017-05-09T00:39:37.458Z,0
2017-05-09T00:40:37.500Z,0
2017-05-09T00:41:37.550Z,0
2017-05-09T00:42:37.615Z,0
2017-05-09T00:43:37.359Z,0
2017-05-09T00:44:37.714Z,0
2017-05-09T00:45:37.770Z,0
2017-05-09T00:46:37.820Z,0
2017-05-09T00:47:37.877Z,0
2017-05-09T00:48:37.923Z,0
2017-05-09T00:49:37.978Z,0
2017-05-09T00:50:38.040Z,0
2017-05-09T00:51:38.087Z,0
2017-05-09T00:52:38.138Z,0
2017-05-09T00:53:38.190Z,0
2017-05-09T00:54:37.943Z,0
2017-05-09T00:55:38.295Z,0
2017-05-09T00:56:38.349Z,0
2017-05-09T00:57:38.404Z,0
2017-05-09T00:58:38.459Z,0
2017-05-09T00:59:38.508Z,0
2017-05-09T01:00:38.254Z,0
2017-05-09T01:01:38.616Z,0
2017-05-09T01:02:38.364Z,0
2017-05-09T01:03:38.420Z,0
2017-05-09T01:04:38.771Z,0
2017-05-09T01:05:38.824Z,0
2017-05-09T01:06:38.884Z,0
2017-05-09T01:07:38.933Z,0
2017-05-09T01:08:38.985Z,0
2017-05-09T01:09:39.050Z,0
2017-05-09T01:10:39.099Z,0
2017-05-09T01:11:38.834Z,0
2017-05-09T01:12:39.193Z,0
2017-05-09T01:13:39.247Z,0
2017-05-09T01:14:39.303Z,0
2017-05-09T01:15:39.351Z,0
2017-05-09T01:16:39.409Z,0
2017-05-09T01:17:39.456Z,0
2017-05-09T01:18:39.512Z,0
2017-05-09T01:19:39.568Z,0
2017-05-09T01:20:39.317Z,0
2017-05-09T01:21:39.669Z,0
2017-05-09T01:22:39.721Z,0
2017-05-09T01:23:39.797Z,0
2017-05-09T01:24:39.829Z,0
2017-05-09T01:25:39.880Z,0
2017-05-09T01:26:39.938Z,0
2017-05-09T01:27:39.989Z,0
2017-05-09T01:28:40.046Z,0
2017-05-09T01:29:40.095Z,0
2017-05-09T01:30:40.146Z,0
2017-05-09T01:31:40.196Z,0
2017-05-09T01:32:40.254Z,0
2017-05-09T01:33:40.306Z,0
2017-05-09T01:34:40.359Z,0
2017-05-09T01:35:40.106Z,0
2017-05-09T01:36:40.464Z,0
2017-05-09T01:37:40.517Z,0
2017-05-09T01:38:40.265Z,0
2017-05-09T01:39:40.627Z,0
2017-05-09T01:40:40.673Z,0
2017-05-09T01:41:40.726Z,0
2017-05-09T01:42:40.782Z,0
2017-05-09T01:43:40.831Z,0
2017-05-09T01:44:40.885Z,0
2017-05-09T01:45:40.977Z,0
2017-05-09T01:46:40.994Z,0
2017-05-09T01:47:41.047Z,0
2017-05-09T01:48:41.097Z,0
2017-05-09T01:49:41.151Z,0
2017-05-09T01:50:41.206Z,0
2017-05-09T01:51:41.262Z,0
2017-05-09T01:52:41.311Z,0
2017-05-09T01:53:41.365Z,0
2017-05-09T01:54:41.413Z,0
2017-05-09T01:55:41.474Z,0
2017-05-09T01:56:41.531Z,0
2017-05-09T01:57:41.568Z,0
2017-05-09T01:58:41.633Z,0
2017-05-09T01:59:41.682Z,0
2017-05-09T02:00:41.731Z,0
2017-05-09T02:01:41.791Z,0
2017-05-09T02:02:41.867Z,0
2017-05-09T02:03:41.891Z,0
2017-05-09T02:04:41.943Z,0
2017-05-09T02:05:41.695Z,0
2017-05-09T02:06:41.747Z,0
2017-05-09T02:07:42.105Z,0
2017-05-09T02:08:42.160Z,0
2017-05-09T02:09:42.206Z,0
2017-05-09T02:10:42.266Z,0
2017-05-09T02:11:42.317Z,0
2017-05-09T02:12:42.368Z,0
2017-05-09T02:13:42.428Z,0
2017-05-09T02:14:42.472Z,0
2017-05-09T02:15:42.529Z,0
2017-05-09T02:16:42.278Z,0
2017-05-09T02:17:42.634Z,0
2017-05-09T02:18:42.690Z,0
2017-05-09T02:19:42.740Z,0
2017-05-09T02:20:42.492Z,0
2017-05-09T02:21:42.543Z,0
2017-05-09T02:22:42.597Z,0
2017-05-09T02:23:42.949Z,0
2017-05-09T02:24:43.005Z,0
2017-05-09T02:25:42.758Z,0
2017-05-09T02:26:42.809Z,0
2017-05-09T02:27:43.169Z,0
2017-05-09T02:28:43.216Z,0
2017-05-09T02:29:43.268Z,0
2017-05-09T02:30:43.326Z,0
2017-05-09T02:31:43.377Z,0
2017-05-09T02:32:43.430Z,0
2017-05-09T02:33:43.480Z,0
2017-05-09T02:34:43.533Z,0
2017-05-09T02:35:43.589Z,0
2017-05-09T02:36:43.649Z,0
2017-05-09T02:37:43.392Z,0
2017-05-09T02:38:43.751Z,0
2017-05-09T02:39:43.799Z,0
2017-05-09T02:40:43.861Z,0
2017-05-09T02:41:43.915Z,0
2017-05-09T02:42:43.656Z,0
2017-05-09T02:43:43.711Z,0
2017-05-09T02:44:44.068Z,0
2017-05-09T02:45:43.812Z,0
2017-05-09T02:46:44.168Z,0
2017-05-09T02:47:44.240Z,0
2017-05-09T02:48:44.272Z,0
2017-05-09T02:49:44.024Z,0
2017-05-09T02:50:44.385Z,0
2017-05-09T02:51:44.431Z,0
2017-05-09T02:52:44.186Z,0
2017-05-09T02:53:44.545Z,0
2017-05-09T02:54:44.591Z,0
2017-05-09T02:55:44.652Z,0
2017-05-09T02:56:44.397Z,0
2017-05-09T02:57:44.751Z,0
2017-05-09T02:58:44.803Z,0
2017-05-09T02:59:44.552Z,0
2017-05-09T03:00:44.912Z,0
2017-05-09T03:01:44.972Z,0
2017-05-09T03:02:45.017Z,0
2017-05-09T03:03:45.069Z,0
2017-05-09T03:04:45.120Z,0
2017-05-09T03:05:45.171Z,0
2017-05-09T03:06:45.225Z,0
2017-05-09T03:07:45.281Z,0
2017-05-09T03:08:45.336Z,0
2017-05-09T03:09:45.392Z,0
2017-05-09T03:10:45.135Z,0
2017-05-09T03:11:45.490Z,0
2017-05-09T03:12:45.549Z,0
2017-05-09T03:13:45.603Z,0
2017-05-09T03:14:45.648Z,0
2017-05-09T03:15:45.706Z,0
2017-05-09T03:16:45.754Z,0
2017-05-09T03:17:45.810Z,0
2017-05-09T03:18:45.865Z,0
2017-05-09T03:19:45.913Z,0
2017-05-09T03:20:45.998Z,0
2017-05-09T03:21:46.029Z,0
2017-05-09T03:22:46.072Z,0
2017-05-09T03:23:46.132Z,0
2017-05-09T03:24:46.176Z,0
2017-05-09T03:25:46.233Z,4
2017-05-09T03:26:46.284Z,4
2017-05-09T03:27:46.345Z,4
2017-05-09T03:28:46.392Z,4
2017-05-09T03:29:46.144Z,4
2017-05-09T03:30:46.499Z,4
2017-05-09T03:31:46.554Z,4
2017-05-09T03:32:46.602Z,8
2017-05-09T03:33:46.658Z,4
2017-05-09T03:34:46.709Z,8
2017-05-09T03:35:46.766Z,8
2017-05-09T03:36:46.814Z,12
2017-05-09T03:37:46.874Z,12
2017-05-09T03:38:46.925Z,16
2017-05-09T03:39:46.973Z,12
2017-05-09T03:40:47.026Z,16
2017-05-09T03:41:47.076Z,16
2017-05-09T03:42:47.127Z,20
2017-05-09T03:43:47.183Z,24
2017-05-09T03:44:47.235Z,28
2017-05-09T03:45:47.287Z,28
2017-05-09T03:46:47.040Z,32
2017-05-09T03:47:47.393Z,36
2017-05-09T03:48:47.454Z,40
2017-05-09T03:49:47.498Z,44
2017-05-09T03:50:47.552Z,44
2017-05-09T03:51:47.607Z,52
2017-05-09T03:52:47.661Z,52
2017-05-09T03:53:47.715Z,56
2017-05-09T03:54:47.760Z,60
2017-05-09T03:55:47.546Z,64
2017-05-09T03:56:47.568Z,72
2017-05-09T03:57:47.623Z,72
2017-05-09T03:58:47.972Z,76
2017-05-09T03:59:48.027Z,84
2017-05-09T04:00:48.081Z,88
2017-05-09T04:01:48.132Z,92
2017-05-09T04:02:48.188Z,96
2017-05-09T04:03:48.240Z,104
2017-05-09T04:04:48.292Z,116
2017-05-09T04:05:48.344Z,124
2017-05-09T04:06:48.400Z,136
2017-05-09T04:07:48.449Z,148
2017-05-09T04:08:48.503Z,168
2017-05-09T04:09:48.253Z,176
2017-05-09T04:10:48.606Z,168
2017-05-09T04:11:48.664Z,172
2017-05-09T04:12:48.712Z,176
2017-05-09T04:13:48.771Z,184
2017-05-09T04:14:48.823Z,192
2017-05-09T04:15:48.871Z,196
2017-05-09T04:16:48.926Z,220
2017-05-09T04:17:48.976Z,236
2017-05-09T04:18:49.039Z,252
2017-05-09T04:19:49.082Z,252
2017-05-09T04:20:49.132Z,260
2017-05-09T04:21:49.189Z,268
2017-05-09T04:22:49.242Z,280
2017-05-09T04:23:49.291Z,284
2017-05-09T04:24:49.346Z,296
2017-05-09T04:25:49.396Z,304
2017-05-09T04:26:49.451Z,304
2017-05-09T04:27:49.501Z,304
2017-05-09T04:28:49.558Z,312
2017-05-09T04:29:49.608Z,320
2017-05-09T04:30:49.663Z,348
2017-05-09T04:31:49.718Z,372
2017-05-09T04:32:49.768Z,364
2017-05-09T04:33:49.826Z,352
2017-05-09T04:34:49.869Z,388
2017-05-09T04:35:49.923Z,440
2017-05-09T04:36:49.981Z,472
2017-05-09T04:37:50.035Z,480
2017-05-09T04:38:50.089Z,508
2017-05-09T04:39:50.136Z,512
2017-05-09T04:40:50.187Z,508
2017-05-09T04:41:49.936Z,496
2017-05-09T04:42:50.294Z,496
2017-05-09T04:43:50.347Z,544
2017-05-09T04:44:50.402Z,572
2017-05-09T04:45:50.454Z,584
2017-05-09T04:46:50.507Z,596
2017-05-09T04:47:50.262Z,616
2017-05-09T04:48:50.619Z,628
2017-05-09T04:49:50.665Z,632
2017-05-09T04:50:50.749Z,640
2017-05-09T04:51:50.773Z,652
2017-05-09T04:52:50.519Z,680
2017-05-09T04:53:50.873Z,696
2017-05-09T04:54:50.928Z,708
2017-05-09T04:55:50.982Z,728
2017-05-09T04:56:50.730Z,760
2017-05-09T04:57:51.081Z,796
2017-05-09T04:58:50.839Z,808
2017-05-09T04:59:51.195Z,824
2017-05-09T05:00:51.244Z,820
2017-05-09T05:01:51.297Z,816
2017-05-09T05:02:51.348Z,824
2017-05-09T05:03:51.101Z,848
2017-05-09T05:04:51.452Z,892
2017-05-09T05:05:51.506Z,920
2017-05-09T05:06:51.558Z,944
2017-05-09T05:07:51.616Z,980
2017-05-09T05:08:51.670Z,1004
2017-05-09T05:09:51.722Z,1020
2017-05-09T05:10:51.768Z,1028
2017-05-09T05:11:51.827Z,1028
2017-05-09T05:12:51.875Z,1008
2017-05-09T05:13:51.934Z,1012
2017-05-09T05:14:51.984Z,1020
2017-05-09T05:15:52.032Z,1028
2017-05-09T05:16:52.083Z,1044
2017-05-09T05:17:52.138Z,1072
2017-05-09T05:18:51.892Z,1112
2017-05-09T05:19:52.250Z,1144
2017-05-09T05:20:51.996Z,1148
2017-05-09T05:21:52.362Z,1160
2017-05-09T05:22:52.405Z,1176
2017-05-09T05:23:52.153Z,1208
2017-05-09T05:24:52.514Z,1248
2017-05-09T05:25:52.568Z,1288
2017-05-09T05:26:52.618Z,1360
2017-05-09T05:27:52.372Z,1440
2017-05-09T05:28:52.729Z,1456
2017-05-09T05:29:52.776Z,1520
2017-05-09T05:30:52.831Z,1664
2017-05-09T05:31:52.884Z,1752
2017-05-09T05:32:52.938Z,1908
2017-05-09T05:33:52.989Z,1952
2017-05-09T05:34:53.050Z,1948
2017-05-09T05:35:53.096Z,1984
2017-05-09T05:36:53.149Z,1912
2017-05-09T05:37:53.203Z,1944
2017-05-09T05:38:53.256Z,1912
2017-05-09T05:39:53.308Z,1628
2017-05-09T05:40:53.363Z,1556
2017-05-09T05:41:53.416Z,1508
2017-05-09T05:42:53.171Z,1640
2017-05-09T05:43:53.526Z,1736
2017-05-09T05:44:53.573Z,1692
2017-05-09T05:45:53.329Z,1844
2017-05-09T05:46:53.686Z,2024
2017-05-09T05:47:53.734Z,2236
2017-05-09T05:48:53.789Z,2120
2017-05-09T05:49:53.847Z,2132
2017-05-09T05:50:53.898Z,2296
2017-05-09T05:51:53.951Z,2200
2017-05-09T05:52:53.998Z,2152
2017-05-09T05:53:54.056Z,2380
2017-05-09T05:54:54.114Z,2436
2017-05-09T05:55:54.192Z,2516
2017-05-09T05:56:54.220Z,2340
2017-05-09T05:57:54.279Z,2168
2017-05-09T05:58:54.317Z,2244
2017-05-09T05:59:54.378Z,2320
2017-05-09T06:00:54.428Z,2536
2017-05-09T06:01:54.181Z,2300
2017-05-09T06:02:54.236Z,1976
2017-05-09T06:03:54.585Z,2292
2017-05-09T06:04:54.640Z,2452
2017-05-09T06:05:54.698Z,2564
2017-05-09T06:06:54.144Z,2588
2017-05-09T06:07:54.807Z,2512
2017-05-09T06:08:54.254Z,2572
2017-05-09T06:09:54.914Z,3068
2017-05-09T06:10:54.970Z,3596
2017-05-09T06:11:54.712Z,3708
2017-05-09T06:12:55.073Z,3080
2017-05-09T06:13:54.828Z,2916
2017-05-09T06:14:55.217Z,3160
2017-05-09T06:15:55.236Z,3296
2017-05-09T06:16:55.284Z,3376
2017-05-09T06:17:55.341Z,3520
2017-05-09T06:18:55.390Z,3440
2017-05-09T06:19:55.449Z,3428
2017-05-09T06:20:55.525Z,3656
2017-05-09T06:21:55.555Z,3788
2017-05-09T06:22:55.608Z,3412
2017-05-09T06:23:55.661Z,3268
2017-05-09T06:24:55.143Z,2876
2017-05-09T06:25:55.464Z,2764
2017-05-09T06:26:55.822Z,2656
2017-05-09T06:27:55.877Z,3324
2017-05-09T06:28:55.924Z,4400
2017-05-09T06:29:55.986Z,4892
2017-05-09T06:30:55.737Z,4548
2017-05-09T06:31:56.086Z,4232
2017-05-09T06:32:55.845Z,3308
2017-05-09T06:33:56.201Z,3220
2017-05-09T06:34:56.270Z,3500
2017-05-09T06:35:56.308Z,4464
2017-05-09T06:36:56.365Z,4852
2017-05-09T06:37:56.416Z,4376
2017-05-09T06:38:56.169Z,3276
2017-05-09T06:39:56.527Z,3264
2017-05-09T06:40:56.281Z,4348
2017-05-09T06:41:56.633Z,4768
2017-05-09T06:42:56.684Z,5056
2017-05-09T06:43:56.742Z,5616
2017-05-09T06:44:56.791Z,5944
2017-05-09T06:45:56.847Z,6824
2017-05-09T06:46:56.602Z,6864
2017-05-09T06:47:56.961Z,6424
2017-05-09T06:48:57.012Z,5324
2017-05-09T06:49:57.065Z,4456
2017-05-09T06:50:57.114Z,4240
2017-05-09T06:51:57.170Z,4056
2017-05-09T06:52:57.226Z,3700
2017-05-09T06:53:57.284Z,4448
2017-05-09T06:54:57.335Z,4824
2017-05-09T06:55:57.385Z,4488
2017-05-09T06:56:57.443Z,4612
2017-05-09T06:57:57.498Z,4412
2017-05-09T06:58:57.557Z,6156
2017-05-09T06:59:57.605Z,7168
2017-05-09T07:00:57.661Z,6516
2017-05-09T07:01:57.413Z,5512
2017-05-09T07:02:57.774Z,4088
2017-05-09T07:03:57.849Z,3104
2017-05-09T07:04:57.882Z,3580
2017-05-09T07:05:57.931Z,4672
2017-05-09T07:06:57.990Z,5380
2017-05-09T07:07:58.046Z,5304
2017-05-09T07:08:58.094Z,5528
2017-05-09T07:09:58.153Z,5076
2017-05-09T07:10:58.207Z,5148
2017-05-09T07:11:58.262Z,5724
2017-05-09T07:12:57.713Z,5932
2017-05-09T07:13:58.378Z,5452
2017-05-09T07:14:58.126Z,5348
2017-05-09T07:15:58.478Z,4916
2017-05-09T07:16:58.534Z,4524
2017-05-09T07:17:58.590Z,4348
2017-05-09T07:18:58.647Z,4492
2017-05-09T07:19:58.398Z,4896
2017-05-09T07:20:58.751Z,5920
2017-05-09T07:21:58.807Z,5884
2017-05-09T07:22:58.864Z,5216
2017-05-09T07:23:58.918Z,4716
2017-05-09T07:24:58.970Z,5156
2017-05-09T07:25:59.023Z,5412
2017-05-09T07:26:59.084Z,4948
2017-05-09T07:27:59.134Z,5456
2017-05-09T07:28:59.189Z,5140
2017-05-09T07:29:58.947Z,5468
2017-05-09T07:30:59.300Z,5832
2017-05-09T07:31:59.357Z,5676
2017-05-09T07:32:59.409Z,6192
2017-05-09T07:33:59.468Z,6624
2017-05-09T07:34:59.520Z,6188
2017-05-09T07:35:59.574Z,6060
2017-05-09T07:36:59.636Z,5976
2017-05-09T07:37:59.685Z,6288
2017-05-09T07:38:59.740Z,5972
2017-05-09T07:39:59.794Z,5700
2017-05-09T07:40:59.846Z,6156
2017-05-09T07:41:59.906Z,6620
2017-05-09T07:43:13.593Z,6348
2017-05-09T07:44:00.230Z,5884
2017-05-09T07:45:00.070Z,6016
2017-05-09T07:45:59.823Z,6444
2017-05-09T07:47:00.183Z,7608
2017-05-09T07:48:00.239Z,7088
2017-05-09T07:49:00.496Z,6808
2017-05-09T07:50:00.343Z,6644
2017-05-09T07:51:00.402Z,6664
2017-05-09T07:52:00.457Z,6560
2017-05-09T07:53:00.210Z,6688
2017-05-09T07:54:00.259Z,6700
2017-05-09T07:55:00.321Z,6724
2017-05-09T07:56:00.374Z,6480
2017-05-09T07:57:00.733Z,6176
2017-05-09T07:58:00.788Z,5876
2017-05-09T07:59:00.843Z,6372
2017-05-09T08:00:00.892Z,7084
2017-05-09T08:01:00.954Z,7048
2017-05-09T08:02:00.704Z,7176
2017-05-09T08:03:01.063Z,7372
2017-05-09T08:04:01.122Z,6904
2017-05-09T08:05:01.174Z,7068
2017-05-09T08:06:01.232Z,6428
2017-05-09T08:07:01.283Z,6676
2017-05-09T08:08:01.339Z,7100
2017-05-09T08:09:01.099Z,6572
2017-05-09T08:10:01.448Z,6176
2017-05-09T08:11:01.507Z,6236
2017-05-09T08:12:01.561Z,6868
2017-05-09T08:13:01.618Z,7140
2017-05-09T08:14:01.675Z,6980
2017-05-09T08:15:01.427Z,6996
2017-05-09T08:16:01.784Z,6816
2017-05-09T08:17:01.536Z,6816
2017-05-09T08:18:02.094Z,6472
2017-05-09T08:19:02.153Z,6436
2017-05-09T08:20:01.714Z,6956
2017-05-09T08:21:02.069Z,6872
2017-05-09T08:22:02.117Z,6548
2017-05-09T08:23:02.175Z,6640
2017-05-09T08:24:02.233Z,7388
2017-05-09T08:25:02.282Z,7500
2017-05-09T08:26:02.351Z,7484
2017-05-09T08:27:02.100Z,7656
2017-05-09T08:28:02.454Z,7756
2017-05-09T08:29:02.524Z,7140
2017-05-09T08:30:02.557Z,6948
2017-05-09T08:31:02.615Z,6968
2017-05-09T08:32:02.672Z,7348
2017-05-09T08:33:02.729Z,7048
2017-05-09T08:34:02.785Z,6692
2017-05-09T08:35:02.540Z,6884
2017-05-09T08:36:02.596Z,6884
2017-05-09T08:37:02.648Z,7000
2017-05-09T08:38:02.705Z,7144
2017-05-09T08:39:03.061Z,7028
2017-05-09T08:40:03.167Z,6924
2017-05-09T08:41:03.209Z,7088
2017-05-09T08:42:03.229Z,6952
2017-05-09T08:43:03.292Z,6744
2017-05-09T08:44:03.347Z,6944
2017-05-09T08:45:03.097Z,7172
2017-05-09T08:46:03.454Z,7676
2017-05-09T08:47:03.508Z,7780
2017-05-09T08:48:03.774Z,7720
2017-05-09T08:49:03.623Z,7832
2017-05-09T08:50:03.381Z,7520
2017-05-09T08:51:03.737Z,7360
2017-05-09T08:52:03.792Z,7356
2017-05-09T08:53:03.749Z,7876
2017-05-09T08:54:03.908Z,8068
2017-05-09T08:55:03.962Z,7884
2017-05-09T08:56:04.017Z,7528
2017-05-09T08:57:03.769Z,7384
2017-05-09T08:58:03.825Z,8364
2017-05-09T08:59:03.883Z,8636
2017-05-09T09:00:03.938Z,8456
2017-05-09T09:01:04.297Z,8220
2017-05-09T09:02:04.351Z,7748
2017-05-09T09:03:04.406Z,8792
2017-05-09T09:04:04.467Z,10324
2017-05-09T09:05:04.521Z,9184
2017-05-09T09:06:04.274Z,8584
2017-05-09T09:07:04.628Z,8564
2017-05-09T09:08:04.690Z,10304
2017-05-09T09:09:04.752Z,8856
2017-05-09T09:10:04.195Z,8884
2017-05-09T09:11:04.862Z,9820
2017-05-09T09:12:04.912Z,8780
2017-05-09T09:13:04.969Z,8752
2017-05-09T09:14:05.023Z,9560
2017-05-09T09:15:05.085Z,9444
2017-05-09T09:16:05.136Z,8960
2017-05-09T09:17:05.198Z,8856
2017-05-09T09:18:05.451Z,9236
2017-05-09T09:19:05.307Z,9036
2017-05-09T09:20:05.061Z,8872
2017-05-09T09:21:05.421Z,9184
2017-05-09T09:22:05.176Z,9592
2017-05-09T09:23:05.739Z,10200
2017-05-09T09:24:05.586Z,9488
2017-05-09T09:25:05.349Z,9356
2017-05-09T09:26:05.704Z,9140
2017-05-09T09:27:05.759Z,8964
2017-05-09T09:28:06.027Z,8936
2017-05-09T09:29:05.875Z,9380
2017-05-09T09:30:05.927Z,10320
2017-05-09T09:31:05.982Z,9344
2017-05-09T09:32:06.044Z,8920
2017-05-09T09:33:06.105Z,9532
2017-05-09T09:34:06.158Z,9676
2017-05-09T09:35:06.211Z,9944
2017-05-09T09:36:05.961Z,9740
2017-05-09T09:37:06.328Z,9784
2017-05-09T09:38:06.383Z,10556
2017-05-09T09:39:06.140Z,10184
2017-05-09T09:40:06.192Z,9992
2017-05-09T09:41:06.553Z,9800
2017-05-09T09:42:06.611Z,9844
2017-05-09T09:43:06.667Z,10828
2017-05-09T09:44:06.727Z,10572
2017-05-09T09:45:06.781Z,10048
2017-05-09T09:46:06.878Z,10832
2017-05-09T09:47:06.594Z,10900
2017-05-09T09:48:07.158Z,10780
2017-05-09T09:49:07.007Z,11216
2017-05-09T09:50:07.060Z,11656
2017-05-09T09:51:07.119Z,11340
2017-05-09T09:52:07.180Z,11000
2017-05-09T09:53:07.438Z,10764
2017-05-09T09:54:07.313Z,11080
2017-05-09T09:55:07.048Z,11268
2017-05-09T09:56:07.405Z,11664
2017-05-09T09:57:07.468Z,11212
2017-05-09T09:58:07.522Z,10988
2017-05-09T09:59:07.586Z,11204
2017-05-09T10:00:07.335Z,11224
2017-05-09T10:01:07.891Z,12660
2017-05-09T10:02:07.957Z,11008
2017-05-09T10:03:07.811Z,10992
2017-05-09T10:04:07.866Z,10824
2017-05-09T10:05:07.832Z,11128
2017-05-09T10:06:07.985Z,10656
2017-05-09T10:07:22.368Z,10872
2017-05-09T10:08:08.097Z,11448
2017-05-09T10:09:07.857Z,12904
2017-05-09T10:10:07.907Z,11536
2017-05-09T10:11:08.269Z,11900
2017-05-09T10:12:08.331Z,11120
2017-05-09T10:13:08.379Z,11080
2017-05-09T10:14:08.443Z,10764
2017-05-09T10:15:08.193Z,10052
2017-05-09T10:16:08.255Z,11244
2017-05-09T10:17:08.613Z,10560
2017-05-09T10:18:08.678Z,10268
2017-05-09T10:19:08.735Z,9856
2017-05-09T10:20:08.791Z,10916
2017-05-09T10:21:08.849Z,11952
2017-05-09T10:22:08.601Z,11828
2017-05-09T10:23:08.962Z,11236
2017-05-09T10:24:09.016Z,12104
2017-05-09T10:25:09.074Z,11100
2017-05-09T10:26:09.128Z,13476
2017-05-09T10:27:09.193Z,13500
2017-05-09T10:28:08.950Z,13132
2017-05-09T10:29:09.305Z,11100
2017-05-09T10:30:09.063Z,10420
2017-05-09T10:31:09.630Z,11264
2017-05-09T10:32:09.476Z,11380
2017-05-09T10:33:09.537Z,9940
2017-05-09T10:34:09.591Z,10120
2017-05-09T10:35:09.654Z,11476
2017-05-09T10:36:09.710Z,13036
2017-05-09T10:37:09.769Z,13328
2017-05-09T10:38:09.826Z,12492
2017-05-09T10:39:09.587Z,11112
2017-05-09T10:40:09.955Z,14396
2017-05-09T10:41:09.998Z,12396
2017-05-09T10:42:10.054Z,14556
2017-05-09T10:43:10.115Z,13592
2017-05-09T10:44:09.871Z,10980
2017-05-09T10:45:10.228Z,12144
2017-05-09T10:46:10.288Z,11044
2017-05-09T10:47:10.348Z,11796
2017-05-09T10:48:10.100Z,12180
2017-05-09T10:49:10.469Z,9872
2017-05-09T10:50:10.522Z,10808
2017-05-09T10:51:10.274Z,9440
2017-05-09T10:52:10.638Z,9664
2017-05-09T10:53:10.737Z,9104
2017-05-09T10:54:10.755Z,9160
2017-05-09T10:55:10.810Z,10976
2017-05-09T10:56:10.567Z,13060
2017-05-09T10:57:10.922Z,14052
2017-05-09T10:58:10.682Z,13272
2017-05-09T10:59:11.046Z,12844
2017-05-09T11:00:11.098Z,12500
2017-05-09T11:01:11.162Z,13196
2017-05-09T11:02:11.214Z,10332
2017-05-09T11:03:10.974Z,10552
2017-05-09T11:04:11.334Z,10908
2017-05-09T11:05:11.394Z,11016
2017-05-09T11:06:11.447Z,11552
2017-05-09T11:07:11.504Z,11596
2017-05-09T11:08:11.566Z,12316
2017-05-09T11:09:11.323Z,12600
2017-05-09T11:10:11.691Z,11500
2017-05-09T11:11:11.736Z,11040
2017-05-09T11:12:11.799Z,13036
2017-05-09T11:13:11.852Z,12324
2017-05-09T11:14:11.951Z,11784
2017-05-09T11:15:11.970Z,12416
2017-05-09T11:16:11.756Z,10696
2017-05-09T11:17:11.783Z,9332
2017-05-09T11:18:12.146Z,9144
2017-05-09T11:19:12.204Z,8800
2017-05-09T11:20:12.254Z,8716
2017-05-09T11:21:12.316Z,9164
2017-05-09T11:22:12.074Z,8612
2017-05-09T11:23:12.436Z,8532
2017-05-09T11:24:12.487Z,8376
2017-05-09T11:25:12.548Z,8040
2017-05-09T11:26:12.602Z,8088
2017-05-09T11:27:12.363Z,8496
2017-05-09T11:28:12.724Z,9440
2017-05-09T11:29:12.781Z,9584
2017-05-09T11:30:12.838Z,9980
2017-05-09T11:31:12.594Z,9400
2017-05-09T11:32:12.998Z,8776
2017-05-09T11:33:12.708Z,8832
2017-05-09T11:34:12.467Z,8888
2017-05-09T11:35:13.123Z,9948
2017-05-09T11:36:13.194Z,10304
2017-05-09T11:37:13.244Z,11096
2017-05-09T11:38:13.299Z,12028
2017-05-09T11:39:13.355Z,10752
2017-05-09T11:40:13.413Z,10192
2017-05-09T11:41:13.469Z,11460
2017-05-09T11:42:13.527Z,10732
2017-05-09T11:43:13.281Z,10900
2017-05-09T11:44:13.643Z,12256
2017-05-09T11:45:13.713Z,10368
2017-05-09T11:46:13.762Z,12728
2017-05-09T11:47:13.821Z,10236
2017-05-09T11:48:13.581Z,9968
2017-05-09T11:49:13.930Z,9468
2017-05-09T11:50:13.686Z,9540
2017-05-09T11:51:13.796Z,9528
2017-05-09T11:52:13.803Z,10400
2017-05-09T11:53:13.863Z,9560
2017-05-09T11:54:14.223Z,9436
2017-05-09T11:55:14.288Z,9416
2017-05-09T11:56:14.342Z,9208
2017-05-09T11:57:14.400Z,9760
2017-05-09T11:58:14.452Z,9404
2017-05-09T11:59:14.516Z,10708
2017-05-09T12:00:14.574Z,11300
2017-05-09T12:01:14.667Z,8308
2017-05-09T12:02:14.384Z,8396
2017-05-09T12:03:14.442Z,8832
2017-05-09T12:04:14.801Z,8288
2017-05-09T12:05:14.557Z,7828
2017-05-09T12:06:14.617Z,7620
2017-05-09T12:07:14.984Z,7548
2017-05-09T12:08:14.728Z,7480
2017-05-09T12:09:14.793Z,7416
2017-05-09T12:10:14.846Z,7276
2017-05-09T12:11:14.902Z,7400
2017-05-09T12:12:14.959Z,7480
2017-05-09T12:13:15.331Z,7296
2017-05-09T12:14:15.075Z,7348
2017-05-09T12:15:15.436Z,7732
2017-05-09T12:16:15.192Z,8064
2017-05-09T12:17:15.552Z,8436
2017-05-09T12:18:15.308Z,8320
2017-05-09T12:19:15.362Z,7784
2017-05-09T12:20:15.721Z,7376
2017-05-09T12:21:15.487Z,7344
2017-05-09T12:22:15.570Z,7600
2017-05-09T12:23:15.900Z,7836
2017-05-09T12:24:15.948Z,7540
2017-05-09T12:25:15.712Z,7132
2017-05-09T12:26:16.066Z,7280
2017-05-09T12:27:16.125Z,7664
2017-05-09T12:28:15.580Z,7840
2017-05-09T12:29:16.239Z,7912
2017-05-09T12:30:16.299Z,7904
2017-05-09T12:31:16.356Z,8280
2017-05-09T12:32:16.416Z,8824
2017-05-09T12:33:16.470Z,8932
2017-05-09T12:34:16.528Z,8328
2017-05-09T12:35:16.584Z,8068
2017-05-09T12:36:16.639Z,7668
2017-05-09T12:37:16.701Z,7656
2017-05-09T12:38:16.456Z,7732
2017-05-09T12:39:16.815Z,7460
2017-05-09T12:40:16.872Z,7564
2017-05-09T12:41:16.624Z,7336
2017-05-09T12:42:16.686Z,6992
2017-05-09T12:43:17.042Z,6992
2017-05-09T12:44:17.102Z,6872
2017-05-09T12:45:16.856Z,6880
2017-05-09T12:46:17.212Z,6988
2017-05-09T12:47:17.272Z,6960
2017-05-09T12:48:17.025Z,7040
2017-05-09T12:49:17.084Z,6964
2017-05-09T12:50:17.142Z,7128
2017-05-09T12:51:17.510Z,7444
2017-05-09T12:52:17.267Z,7664
2017-05-09T12:53:17.612Z,7904
2017-05-09T12:54:17.371Z,7760
2017-05-09T12:55:17.429Z,7416
2017-05-09T12:56:17.484Z,6880
2017-05-09T12:57:17.845Z,6820
2017-05-09T12:58:17.597Z,6716
2017-05-09T12:59:17.960Z,6840
2017-05-09T13:00:17.714Z,7352
2017-05-09T13:01:18.073Z,7620
2017-05-09T13:02:17.829Z,7316
2017-05-09T13:03:18.186Z,7068
2017-05-09T13:04:17.945Z,7040
2017-05-09T13:05:18.312Z,7096
2017-05-09T13:06:18.363Z,7596
2017-05-09T13:07:18.419Z,7280
2017-05-09T13:08:18.475Z,7040
2017-05-09T13:09:18.534Z,6696
2017-05-09T13:10:18.585Z,6360
2017-05-09T13:11:18.641Z,6348
2017-05-09T13:12:18.402Z,7004
2017-05-09T13:13:18.764Z,7756
2017-05-09T13:14:18.818Z,7832
2017-05-09T13:15:18.574Z,7128
2017-05-09T13:16:18.634Z,6840
2017-05-09T13:17:18.991Z,6636
2017-05-09T13:18:18.752Z,6808
2017-05-09T13:19:19.105Z,6780
2017-05-09T13:20:19.161Z,6476
2017-05-09T13:21:19.216Z,6524
2017-05-09T13:22:18.974Z,7008
2017-05-09T13:23:19.334Z,7452
2017-05-09T13:24:19.386Z,7152
2017-05-09T13:25:19.444Z,7288
2017-05-09T13:26:19.503Z,7516
2017-05-09T13:27:19.563Z,6260
2017-05-09T13:28:19.623Z,6128
2017-05-09T13:29:19.677Z,6136
2017-05-09T13:30:19.435Z,6244
2017-05-09T13:31:19.793Z,6576
2017-05-09T13:32:19.849Z,7156
2017-05-09T13:33:19.915Z,6176
2017-05-09T13:34:19.963Z,6304
2017-05-09T13:44:25.370Z,5364
2017-05-09T14:34:31.297Z,5224
2017-05-09T14:35:16.730Z,4296
2017-05-09T14:36:16.987Z,4356
2017-05-09T14:37:31.469Z,4400
2017-05-09T14:38:31.522Z,4232
2017-05-09T15:48:25.475Z,3064