createdAt,value
2023-05-07T07:16:32.838Z,8.52
2023-05-07T07:21:34.184Z,7.72
2023-05-07T07:26:31.025Z,7.38
2023-05-07T07:36:29.472Z,7.15
2023-05-07T07:41:35.313Z,6.90
2023-05-07T07:46:31.896Z,8.57
2023-05-07T07:51:28.595Z,6.90
2023-05-07T08:01:21.614Z,8.45
2023-05-07T08:21:54.534Z,7.13
2023-05-07T08:26:51.359Z,7.45
2023-05-07T08:31:48.885Z,7.40
2023-05-07T08:36:47.958Z,7.18
2023-05-07T08:41:46.916Z,7.97
2023-05-07T08:46:44.607Z,7.30
2023-05-07T09:03:15.828Z,9.23
2023-05-07T09:08:26.773Z,6.88
2023-05-07T09:13:38.115Z,7.60
2023-05-07T09:55:07.556Z,5.53
2023-05-07T10:00:16.346Z,6.47
2023-05-07T10:05:14.219Z,7.03
2023-05-07T10:10:17.195Z,6.07
2023-05-07T10:15:15.594Z,7.40
2023-05-07T11:08:20.282Z,5.90
2023-05-07T11:18:17.557Z,5.30
2023-05-07T11:29:52.488Z,4.55
2023-05-07T11:45:25.282Z,5.63
2023-05-07T11:50:23.028Z,4.40
2023-05-07T12:00:31.867Z,5.43
2023-05-07T12:05:29.802Z,5.28
2023-05-07T12:17:06.236Z,11.27
2023-05-07T12:22:05.689Z,4.85
2023-05-07T12:27:02.304Z,4.60
2023-05-07T12:32:00.360Z,4.05
2023-05-07T12:36:56.986Z,3.70
2023-05-07T12:46:52.216Z,4.68
2023-05-07T12:51:50.083Z,4.85
2023-05-07T12:56:46.575Z,5.03
2023-05-07T13:06:39.571Z,4.85
2023-05-07T13:16:38.739Z,4.25
2023-05-07T13:21:35.473Z,4.68
2023-05-07T13:26:32.464Z,5.03
2023-05-07T13:31:29.013Z,3.80
2023-05-07T13:41:22.520Z,4.00
2023-05-07T13:46:19.207Z,3.70
2023-05-07T13:51:15.871Z,3.72
2023-05-07T13:56:12.724Z,3.70
2023-05-07T14:01:09.302Z,3.55
2023-05-07T14:06:06.047Z,3.47
2023-05-07T14:11:05.482Z,3.70
2023-05-07T14:16:05.341Z,4.03
2023-05-07T14:21:01.944Z,4.40
2023-05-07T14:25:58.732Z,3.30
2023-05-07T14:30:55.712Z,3.60
2023-05-07T14:35:52.384Z,3.67
2023-05-07T14:40:49.003Z,3.75
2023-05-07T14:45:46.992Z,5.22
2023-05-07T14:50:44.672Z,3.50
2023-05-07T14:55:41.638Z,4.70
2023-05-07T15:00:39.010Z,4.13
2023-05-07T15:05:36.688Z,3.42
2023-05-07T15:10:41.169Z,5.75
2023-05-07T15:15:37.800Z,4.32
2023-05-07T15:21:01.272Z,4.68
2023-05-07T18:18:03.463Z,3.88
2023-05-07T18:23:00.564Z,3.83
2023-05-07T18:27:59.750Z,4.05
2023-05-07T18:32:56.593Z,4.30
2023-05-07T18:37:53.177Z,5.78
2023-05-07T18:42:50.085Z,3.63
2023-05-07T18:47:46.804Z,3.90
2023-05-07T18:52:44.426Z,3.75
2023-05-07T18:57:41.301Z,4.32
2023-05-07T19:02:38.645Z,4.15
2023-05-07T19:07:35.291Z,4.18
2023-05-07T19:12:31.815Z,4.93
2023-05-07T19:22:24.945Z,4.00
2023-05-07T19:27:21.490Z,3.67
2023-05-07T19:37:14.446Z,6.03
2023-05-07T19:47:09.357Z,4.73
2023-05-07T19:52:05.987Z,4.35
2023-05-07T20:02:02.162Z,5.50
2023-05-07T20:06:59.822Z,4.82
2023-05-07T20:11:57.087Z,5.00
2023-05-07T20:17:13.093Z,5.10
2023-05-07T20:28:21.279Z,3.85
2023-05-07T20:33:25.162Z,6.95
2023-05-07T20:39:13.012Z,6.45
2023-05-07T21:00:00.878Z,4.70
2023-05-07T21:11:09.534Z,6.15
2023-05-07T21:16:29.513Z,5.38
2023-05-07T21:38:22.746Z,4.07
2023-05-07T21:50:05.982Z,4.00
2023-05-07T21:55:14.190Z,5.82
2023-05-07T22:36:11.162Z,3.97
2023-05-07T22:41:16.910Z,4.63
2023-05-07T22:46:17.231Z,3.95
2023-05-07T22:51:18.089Z,4.25
2023-05-07T22:56:34.006Z,4.35
2023-05-07T23:01:33.261Z,5.90
2023-05-07T23:06:54.014Z,4.30
2023-05-07T23:23:55.757Z,4.07
2023-05-07T23:29:12.647Z,4.13
2023-05-07T23:40:03.465Z,3.80
2023-05-07T23:45:08.201Z,5.50
2023-05-07T23:50:19.187Z,4.45
2023-05-07T23:55:28.004Z,5.18
