createdAt,value
2018-02-27T00:00:59.515Z,0
2018-02-27T00:02:09.195Z,0
2018-02-27T00:03:19.152Z,0
2018-02-27T00:04:29.093Z,0
2018-02-27T00:05:39.049Z,0
2018-02-27T00:06:48.738Z,0
2018-02-27T00:07:58.686Z,0
2018-02-27T00:09:08.377Z,0
2018-02-27T00:10:18.334Z,0
2018-02-27T00:11:28.302Z,0
2018-02-27T00:12:37.986Z,0
2018-02-27T00:13:47.932Z,0
2018-02-27T00:14:57.626Z,0
2018-02-27T00:16:07.366Z,0
2018-02-27T00:17:17.319Z,0
2018-02-27T00:18:27.006Z,0
2018-02-27T00:19:36.958Z,0
2018-02-27T00:20:46.913Z,0
2018-02-27T00:21:56.334Z,0
2018-02-27T00:23:06.276Z,0
2018-02-27T00:24:15.443Z,0
2018-02-27T00:25:24.871Z,0
2018-02-27T00:26:34.554Z,0
2018-02-27T00:27:44.498Z,0
2018-02-27T00:28:54.219Z,0
2018-02-27T00:30:04.168Z,0
2018-02-27T00:31:14.112Z,0
2018-02-27T00:32:23.541Z,0
2018-02-27T00:33:33.484Z,0
2018-02-27T00:34:42.917Z,0
2018-02-27T00:35:52.866Z,0
2018-02-27T00:37:02.829Z,0
2018-02-27T00:38:12.787Z,0
2018-02-27T00:39:22.741Z,0
2018-02-27T00:40:32.194Z,0
2018-02-27T00:41:42.146Z,0
2018-02-27T00:42:51.884Z,0
2018-02-27T00:44:01.563Z,0
2018-02-27T00:45:11.009Z,0
2018-02-27T00:46:20.953Z,0
2018-02-27T00:47:30.897Z,0
2018-02-27T00:48:40.326Z,0
2018-02-27T00:49:50.016Z,0
2018-02-27T00:50:59.444Z,0
2018-02-27T00:52:09.143Z,0
2018-02-27T00:53:19.088Z,0
2018-02-27T00:54:28.524Z,0
2018-02-27T00:55:38.475Z,0
2018-02-27T00:56:47.652Z,0
2018-02-27T00:57:57.605Z,0
2018-02-27T00:59:07.557Z,0
2018-02-27T01:00:17.516Z,0
2018-02-27T01:01:27.462Z,0
2018-02-27T01:02:37.146Z,0
2018-02-27T01:03:47.092Z,0
2018-02-27T01:04:57.040Z,0
2018-02-27T01:06:06.995Z,0
2018-02-27T01:07:16.708Z,0
2018-02-27T01:08:26.662Z,0
2018-02-27T01:09:36.618Z,0
2018-02-27T01:10:46.562Z,0
2018-02-27T01:11:56.248Z,0
2018-02-27T01:13:05.933Z,0
2018-02-27T01:14:15.620Z,0
2018-02-27T01:15:25.562Z,0
2018-02-27T01:16:35.516Z,0
2018-02-27T01:17:45.454Z,0
2018-02-27T01:18:55.402Z,0
2018-02-27T01:20:05.352Z,0
2018-02-27T01:21:15.330Z,0
2018-02-27T01:22:25.277Z,0
2018-02-27T01:23:35.261Z,0
2018-02-27T01:24:44.950Z,0
2018-02-27T01:25:54.940Z,0
2018-02-27T01:27:05.016Z,0
2018-02-27T01:28:14.968Z,0
2018-02-27T01:29:24.926Z,0
2018-02-27T01:30:34.868Z,0
2018-02-27T01:31:44.805Z,0
2018-02-27T01:32:54.758Z,0
2018-02-27T01:34:04.710Z,0
2018-02-27T01:35:14.675Z,0
2018-02-27T01:36:24.617Z,0
2018-02-27T01:37:34.564Z,0
2018-02-27T01:38:44.505Z,0
2018-02-27T01:39:54.199Z,0
2018-02-27T01:41:04.144Z,0
2018-02-27T01:42:14.088Z,0
2018-02-27T01:43:24.041Z,0
2018-02-27T01:44:33.989Z,0
2018-02-27T01:45:43.937Z,0
2018-02-27T01:46:53.630Z,0
2018-02-27T01:48:03.320Z,0
2018-02-27T01:49:13.276Z,0
2018-02-27T01:50:22.959Z,0
2018-02-27T01:51:32.388Z,0
2018-02-27T01:52:42.086Z,0
2018-02-27T01:53:51.782Z,0
2018-02-27T01:55:01.463Z,0
2018-02-27T01:56:11.406Z,0
2018-02-27T01:57:20.569Z,0
2018-02-27T01:58:30.252Z,0
2018-02-27T01:59:40.190Z,0
2018-02-27T02:00:50.144Z,0
2018-02-27T02:01:59.842Z,0
2018-02-27T02:03:09.542Z,0
2018-02-27T02:04:19.234Z,0
2018-02-27T02:05:28.934Z,0
2018-02-27T02:06:38.118Z,0
2018-02-27T02:07:47.800Z,0
2018-02-27T02:08:57.231Z,0
2018-02-27T02:10:06.923Z,0
2018-02-27T02:11:16.611Z,0
2018-02-27T02:12:26.555Z,0
2018-02-27T02:13:35.973Z,0
2018-02-27T02:14:45.931Z,0
2018-02-27T02:15:55.632Z,0
2018-02-27T02:17:05.591Z,0
2018-02-27T02:18:15.034Z,0
2018-02-27T02:19:24.207Z,0
2018-02-27T02:20:33.650Z,0
2018-02-27T02:21:43.344Z,0
2018-02-27T02:22:53.045Z,0
2018-02-27T02:24:02.474Z,0
2018-02-27T02:25:12.171Z,0
2018-02-27T02:26:21.604Z,0
2018-02-27T02:27:31.315Z,0
2018-02-27T02:28:41.016Z,0
2018-02-27T02:29:50.973Z,0
2018-02-27T02:31:00.923Z,0
2018-02-27T02:32:10.623Z,0
2018-02-27T02:33:20.583Z,0
2018-02-27T02:34:30.030Z,0
2018-02-27T02:35:39.725Z,0
2018-02-27T02:36:49.414Z,0
2018-02-27T02:37:59.363Z,0
2018-02-27T02:39:09.079Z,0
2018-02-27T02:40:19.025Z,0
2018-02-27T02:41:28.450Z,0
2018-02-27T02:42:38.133Z,0
2018-02-27T02:43:48.076Z,0
2018-02-27T02:44:57.768Z,0
2018-02-27T02:46:07.201Z,0
2018-02-27T02:47:16.637Z,0
2018-02-27T02:48:26.590Z,0
2018-02-27T02:49:36.019Z,0
2018-02-27T02:50:45.708Z,0
2018-02-27T02:51:55.407Z,0
2018-02-27T02:53:05.350Z,0
2018-02-27T02:54:15.299Z,0
2018-02-27T02:55:24.719Z,0
2018-02-27T02:56:34.405Z,0
2018-02-27T02:57:44.348Z,0
2018-02-27T02:58:54.037Z,0
2018-02-27T03:00:03.726Z,0
2018-02-27T03:01:13.413Z,0
2018-02-27T03:02:23.098Z,0
2018-02-27T03:03:32.774Z,0
2018-02-27T03:04:42.222Z,0
2018-02-27T03:05:52.173Z,0
2018-02-27T03:07:01.862Z,0
2018-02-27T03:08:11.550Z,0
2018-02-27T03:09:21.531Z,0
2018-02-27T03:10:31.239Z,0
2018-02-27T03:11:41.188Z,0
2018-02-27T03:12:50.615Z,0
2018-02-27T03:14:00.553Z,0
2018-02-27T03:15:09.983Z,0
2018-02-27T03:16:19.931Z,0
2018-02-27T03:17:29.100Z,0
2018-02-27T03:18:38.822Z,0
2018-02-27T03:19:48.251Z,0
2018-02-27T03:20:57.681Z,0
2018-02-27T03:22:07.376Z,0
2018-02-27T03:23:17.316Z,0
2018-02-27T03:24:27.289Z,0
2018-02-27T03:25:37.240Z,0
2018-02-27T03:26:46.937Z,0
2018-02-27T03:27:56.640Z,0
2018-02-27T03:29:06.586Z,0
2018-02-27T03:30:16.536Z,0
2018-02-27T03:31:26.498Z,0
2018-02-27T03:32:36.458Z,0
2018-02-27T03:33:46.411Z,0
2018-02-27T03:34:56.101Z,0
2018-02-27T03:36:06.040Z,0
2018-02-27T03:37:16.016Z,0
2018-02-27T03:38:25.962Z,0
2018-02-27T03:39:35.654Z,0
2018-02-27T03:40:45.599Z,0
2018-02-27T03:41:55.296Z,0
2018-02-27T03:43:04.997Z,0
2018-02-27T03:44:14.168Z,0
2018-02-27T03:45:23.590Z,0
2018-02-27T03:46:33.534Z,0
2018-02-27T03:47:43.491Z,0
2018-02-27T03:48:53.199Z,0
2018-02-27T03:50:03.147Z,0
2018-02-27T03:51:13.105Z,0
2018-02-27T03:52:22.808Z,0
2018-02-27T03:53:32.766Z,0
2018-02-27T03:54:42.454Z,0
2018-02-27T03:55:52.142Z,0
2018-02-27T03:57:02.085Z,0
2018-02-27T03:58:12.035Z,0
2018-02-27T03:59:21.991Z,0
2018-02-27T04:00:31.938Z,0
2018-02-27T04:01:41.367Z,0
2018-02-27T04:02:51.306Z,0
2018-02-27T04:04:00.990Z,0
2018-02-27T04:05:10.431Z,0
2018-02-27T04:06:19.856Z,0
2018-02-27T04:07:29.541Z,0
2018-02-27T04:08:39.230Z,0
2018-02-27T04:09:49.177Z,0
2018-02-27T04:10:58.863Z,0
2018-02-27T04:12:08.300Z,0
2018-02-27T04:13:17.980Z,0
2018-02-27T04:14:27.927Z,0
2018-02-27T04:15:37.360Z,0
2018-02-27T04:16:46.590Z,0
2018-02-27T04:17:56.270Z,0
2018-02-27T04:19:06.211Z,0
2018-02-27T04:20:15.912Z,0
2018-02-27T04:21:25.858Z,0
2018-02-27T04:22:35.537Z,0
2018-02-27T04:23:45.508Z,0
2018-02-27T04:24:55.203Z,0
2018-02-27T04:26:04.892Z,0
2018-02-27T04:27:14.582Z,0
2018-02-27T04:28:24.532Z,0
2018-02-27T04:29:34.586Z,0
2018-02-27T04:30:44.274Z,0
2018-02-27T04:31:54.218Z,0
2018-02-27T04:33:03.897Z,0
2018-02-27T04:34:13.583Z,0
2018-02-27T04:35:23.527Z,0
2018-02-27T04:36:33.482Z,0
2018-02-27T04:37:42.905Z,0
2018-02-27T04:38:52.844Z,0
2018-02-27T04:40:02.599Z,0
2018-02-27T04:41:12.551Z,0
2018-02-27T04:42:22.238Z,0
2018-02-27T04:43:31.681Z,0
2018-02-27T04:44:41.628Z,0
2018-02-27T04:45:51.316Z,0
2018-02-27T04:47:01.001Z,0
2018-02-27T04:48:10.690Z,0
2018-02-27T04:49:20.116Z,0
2018-02-27T04:50:30.079Z,0
2018-02-27T04:51:39.774Z,0
2018-02-27T04:52:48.967Z,0
2018-02-27T04:53:58.643Z,0
2018-02-27T04:55:08.582Z,0
2018-02-27T04:56:18.004Z,0
2018-02-27T04:57:27.695Z,0
2018-02-27T04:58:37.383Z,0
2018-02-27T04:59:47.331Z,0
2018-02-27T05:00:57.326Z,0
2018-02-27T05:02:07.293Z,0
2018-02-27T05:03:17.246Z,0
2018-02-27T05:04:27.191Z,0
2018-02-27T05:05:37.136Z,0
2018-02-27T05:06:47.090Z,0
2018-02-27T05:07:56.791Z,0
2018-02-27T05:09:06.227Z,0
2018-02-27T05:10:16.178Z,0
2018-02-27T05:11:25.609Z,0
2018-02-27T05:12:35.591Z,0
2018-02-27T05:13:45.274Z,0
2018-02-27T05:14:54.975Z,0
2018-02-27T05:16:04.675Z,0
2018-02-27T05:17:14.363Z,0
2018-02-27T05:18:24.048Z,0
2018-02-27T05:19:33.544Z,0
2018-02-27T05:20:43.500Z,0
2018-02-27T05:21:53.192Z,0
2018-02-27T05:23:02.884Z,0
2018-02-27T05:24:12.578Z,4
2018-02-27T05:25:22.273Z,4
2018-02-27T05:26:32.219Z,4
2018-02-27T05:27:41.660Z,4
2018-02-27T05:28:51.599Z,4
2018-02-27T05:30:01.546Z,4
2018-02-27T05:31:11.240Z,4
2018-02-27T05:32:21.184Z,8
2018-02-27T05:33:30.612Z,12
2018-02-27T05:34:40.675Z,16
2018-02-27T05:35:50.061Z,16
2018-02-27T05:36:59.741Z,24
2018-02-27T05:38:09.751Z,24
2018-02-27T05:39:19.706Z,36
2018-02-27T05:40:29.646Z,40
2018-02-27T05:41:39.341Z,48
2018-02-27T05:42:49.035Z,56
2018-02-27T05:43:58.733Z,72
2018-02-27T05:45:08.929Z,84
2018-02-27T05:46:18.878Z,100
2018-02-27T05:47:28.831Z,116
2018-02-27T05:48:38.788Z,140
2018-02-27T05:49:48.738Z,164
2018-02-27T05:50:58.698Z,192
2018-02-27T05:52:08.655Z,220
2018-02-27T05:53:18.600Z,256
2018-02-27T05:54:28.556Z,292
2018-02-27T05:55:38.498Z,332
2018-02-27T05:56:48.453Z,376
2018-02-27T05:57:58.409Z,424
2018-02-27T05:59:08.088Z,476
2018-02-27T06:00:18.046Z,532
2018-02-27T06:01:27.483Z,592
2018-02-27T06:02:37.238Z,652
2018-02-27T06:03:47.243Z,720
2018-02-27T06:04:57.021Z,788
2018-02-27T06:06:06.964Z,860
2018-02-27T06:07:16.936Z,940
2018-02-27T06:08:26.630Z,1024
2018-02-27T06:09:36.602Z,1100
2018-02-27T06:10:46.290Z,1180
2018-02-27T06:11:56.244Z,1260
2018-02-27T06:13:06.002Z,1340
2018-02-27T06:14:15.996Z,1436
2018-02-27T06:15:25.933Z,1528
2018-02-27T06:16:35.880Z,1624
2018-02-27T06:17:45.836Z,1724
2018-02-27T06:18:55.527Z,1824
2018-02-27T06:20:05.229Z,1928
2018-02-27T06:21:14.680Z,2036
2018-02-27T06:22:24.365Z,2140
2018-02-27T06:23:34.051Z,2240
2018-02-27T06:24:44.008Z,2348
2018-02-27T06:25:53.452Z,2456
2018-02-27T06:27:03.394Z,2564
2018-02-27T06:28:13.077Z,2660
2018-02-27T06:29:22.518Z,2752
2018-02-27T06:30:32.212Z,2860
2018-02-27T06:31:42.167Z,2968
2018-02-27T06:32:52.103Z,3084
2018-02-27T06:34:01.797Z,3188
2018-02-27T06:35:11.785Z,3292
2018-02-27T06:36:21.750Z,3388
2018-02-27T06:37:31.720Z,3484
2018-02-27T06:38:41.684Z,3584
2018-02-27T06:39:51.640Z,3680
2018-02-27T06:41:01.338Z,3788
2018-02-27T06:42:11.021Z,3916
2018-02-27T06:43:20.725Z,4032
2018-02-27T06:44:30.699Z,4112
2018-02-27T06:45:40.685Z,4180
2018-02-27T06:46:50.385Z,4228
2018-02-27T06:48:00.348Z,4252
2018-02-27T06:49:10.058Z,4304
2018-02-27T06:50:20.227Z,4412
2018-02-27T06:51:29.915Z,4528
2018-02-27T06:52:39.872Z,4680
2018-02-27T06:53:49.819Z,4864
2018-02-27T06:54:59.532Z,5060
2018-02-27T06:56:09.232Z,5300
2018-02-27T06:57:18.921Z,5496
2018-02-27T06:58:28.622Z,5668
2018-02-27T06:59:38.569Z,5872
2018-02-27T07:00:48.272Z,6064
2018-02-27T07:01:57.715Z,6280
2018-02-27T07:03:07.657Z,6492
2018-02-27T07:04:17.561Z,6716
2018-02-27T07:05:27.005Z,6908
2018-02-27T07:06:36.433Z,7064
2018-02-27T07:07:46.392Z,7024
2018-02-27T07:08:56.096Z,7236
2018-02-27T07:10:05.530Z,7416
2018-02-27T07:11:15.213Z,7572
2018-02-27T07:12:24.966Z,7744
2018-02-27T07:13:34.927Z,7832
2018-02-27T07:14:44.621Z,7912
2018-02-27T07:15:54.056Z,7952
2018-02-27T07:17:03.733Z,7932
2018-02-27T07:18:13.161Z,7956
2018-02-27T07:19:22.599Z,8008
2018-02-27T07:20:32.303Z,8072
2018-02-27T07:21:41.755Z,8236
2018-02-27T07:22:51.221Z,8428
2018-02-27T07:24:00.903Z,8644
2018-02-27T07:25:10.844Z,8832
2018-02-27T07:26:20.787Z,8984
2018-02-27T07:27:30.485Z,9156
2018-02-27T07:28:40.432Z,9348
2018-02-27T07:29:50.128Z,9520
2018-02-27T07:31:00.100Z,9704
2018-02-27T07:32:09.811Z,9880
2018-02-27T07:33:19.774Z,9988
2018-02-27T07:34:29.198Z,10052
2018-02-27T07:35:39.174Z,10092
2018-02-27T07:36:49.121Z,10040
2018-02-27T07:37:58.828Z,10028
2018-02-27T07:39:08.530Z,9976
2018-02-27T07:40:18.452Z,9912
2018-02-27T07:41:28.157Z,9808
2018-02-27T07:42:38.124Z,9652
2018-02-27T07:43:47.816Z,9460
2018-02-27T07:44:57.768Z,9304
2018-02-27T07:46:07.217Z,9240
2018-02-27T07:47:17.322Z,9176
2018-02-27T07:48:27.461Z,9112
2018-02-27T07:49:37.440Z,8980
2018-02-27T07:50:47.397Z,8812
2018-02-27T07:51:57.104Z,8676
2018-02-27T07:53:06.817Z,8460
2018-02-27T07:54:16.510Z,8468
2018-02-27T07:55:25.938Z,8480
2018-02-27T07:56:35.896Z,8632
2018-02-27T07:57:45.600Z,8784
2018-02-27T07:58:55.556Z,8764
2018-02-27T08:00:05.271Z,8816
2018-02-27T08:01:15.270Z,9360
2018-02-27T08:02:24.706Z,9584
2018-02-27T08:03:34.657Z,9596
2018-02-27T08:04:44.346Z,9568
2018-02-27T08:05:53.784Z,9588
2018-02-27T08:07:03.218Z,9720
2018-02-27T08:08:12.916Z,9516
2018-02-27T08:09:22.617Z,9720
2018-02-27T08:10:32.607Z,9664
2018-02-27T08:11:42.565Z,9524
2018-02-27T08:12:52.518Z,9572
2018-02-27T08:14:02.235Z,9676
2018-02-27T08:15:12.194Z,10264
2018-02-27T08:16:22.218Z,10684
2018-02-27T08:17:31.672Z,12328
2018-02-27T08:18:41.664Z,12452
2018-02-27T08:19:51.634Z,14840
2018-02-27T08:21:01.070Z,13464
2018-02-27T08:22:10.780Z,15976
2018-02-27T08:23:19.964Z,13928
2018-02-27T08:24:29.909Z,16928
2018-02-27T08:25:39.891Z,14524
2018-02-27T08:26:49.584Z,14608
2018-02-27T08:27:59.039Z,14312
2018-02-27T08:29:08.743Z,14152
2018-02-27T08:30:18.451Z,14568
2018-02-27T08:31:28.425Z,16272
2018-02-27T08:32:38.117Z,16716
2018-02-27T08:33:48.121Z,18912
2018-02-27T08:34:57.593Z,18016
2018-02-27T08:36:07.288Z,17984
2018-02-27T08:37:17.003Z,17600
2018-02-27T08:38:26.452Z,17760
2018-02-27T08:39:36.165Z,18272
2018-02-27T08:40:45.659Z,18528
2018-02-27T08:41:55.912Z,18528
2018-02-27T08:43:05.617Z,18304
2018-02-27T08:44:15.430Z,17920
2018-02-27T08:45:25.231Z,17376
2018-02-27T08:46:34.481Z,16616
2018-02-27T08:47:44.451Z,16112
2018-02-27T08:48:54.426Z,15600
2018-02-27T08:50:04.398Z,15544
2018-02-27T08:51:14.369Z,15664
2018-02-27T08:52:24.344Z,16188
2018-02-27T08:53:34.328Z,16248
2018-02-27T08:54:44.043Z,15936
2018-02-27T08:55:53.768Z,15940
2018-02-27T08:57:03.450Z,16104
2018-02-27T08:58:13.412Z,16336
2018-02-27T08:59:23.109Z,16280
2018-02-27T09:00:32.554Z,15928
2018-02-27T09:01:42.263Z,15940
2018-02-27T09:02:51.993Z,16412
2018-02-27T09:04:01.712Z,16352
2018-02-27T09:05:11.673Z,17408
2018-02-27T09:06:21.654Z,17984
2018-02-27T09:07:31.106Z,19168
2018-02-27T09:08:41.088Z,20480
2018-02-27T09:09:50.833Z,22240
2018-02-27T09:11:00.542Z,25440
2018-02-27T09:12:10.259Z,25792
2018-02-27T09:13:20.247Z,25440
2018-02-27T09:14:29.941Z,29664
2018-02-27T09:15:39.642Z,33152
2018-02-27T09:16:49.644Z,37408
2018-02-27T09:17:59.621Z,36864
2018-02-27T09:19:09.631Z,37504
2018-02-27T09:20:18.813Z,37024
2018-02-27T09:21:28.259Z,38336
2018-02-27T09:22:38.230Z,38208
2018-02-27T09:23:47.889Z,36224
2018-02-27T09:24:57.877Z,36224
2018-02-27T09:26:07.324Z,34880
2018-02-27T09:27:17.054Z,34208
2018-02-27T09:28:27.046Z,35744
2018-02-27T09:29:37.142Z,38048
2018-02-27T09:30:47.188Z,39520
2018-02-27T09:31:57.164Z,43040
2018-02-27T09:33:06.872Z,46720
2018-02-27T09:34:16.853Z,47008
2018-02-27T09:35:26.316Z,47520
2018-02-27T09:36:36.288Z,47584
2018-02-27T09:37:45.993Z,51872
2018-02-27T09:38:55.313Z,52384
2018-02-27T09:40:05.292Z,56960
2018-02-27T09:41:15.049Z,58912
2018-02-27T09:42:24.804Z,58784
2018-02-27T09:43:34.516Z,58848
2018-02-27T09:44:44.239Z,56416
2018-02-27T09:45:54.247Z,58944
2018-02-27T09:47:03.971Z,54208
2018-02-27T09:48:13.952Z,51712
2018-02-27T09:49:23.957Z,52064
2018-02-27T09:50:33.427Z,55040
2018-02-27T09:51:43.143Z,53184
2018-02-27T09:52:53.128Z,53984
2018-02-27T09:54:02.590Z,52576
2018-02-27T09:55:12.578Z,56256
2018-02-27T09:56:22.287Z,57152
2018-02-27T09:57:32.303Z,56352
2018-02-27T09:58:41.798Z,59456
2018-02-27T09:59:51.334Z,62016
2018-02-27T10:01:01.312Z,62592
2018-02-27T10:02:11.297Z,64288
2018-02-27T10:03:21.016Z,68992
2018-02-27T10:04:30.742Z,72288
2018-02-27T10:05:40.752Z,72352
2018-02-27T10:06:50.455Z,76416
2018-02-27T10:08:00.180Z,73856
2018-02-27T10:09:09.653Z,73600
2018-02-27T10:10:19.643Z,76064
2018-02-27T10:11:29.356Z,78016
2018-02-27T10:12:38.558Z,78496
2018-02-27T10:13:48.542Z,79808
2018-02-27T10:14:58.311Z,78912
2018-02-27T10:16:08.289Z,78912
2018-02-27T10:17:17.826Z,78752
2018-02-27T10:18:27.287Z,77472
2018-02-27T10:19:36.739Z,80768
2018-02-27T10:20:46.466Z,85888
2018-02-27T10:21:56.451Z,84160
2018-02-27T10:23:06.172Z,81376
2018-02-27T10:24:15.906Z,80416
2018-02-27T10:25:25.903Z,80640
2018-02-27T10:26:35.928Z,82720
2018-02-27T10:27:45.713Z,84608
2018-02-27T10:28:55.437Z,89312
2018-02-27T10:30:04.920Z,86144
2018-02-27T10:31:14.685Z,86784
2018-02-27T10:32:24.665Z,89152
2018-02-27T10:33:34.394Z,90848
2018-02-27T10:34:44.454Z,90080
2018-02-27T10:35:54.483Z,93280
2018-02-27T10:37:04.203Z,84288
2018-02-27T10:38:13.667Z,95904
2018-02-27T10:39:23.149Z,90912
2018-02-27T10:40:32.900Z,87104
2018-02-27T10:41:42.680Z,92800
2018-02-27T10:42:52.397Z,84224
2018-02-27T10:44:02.391Z,97376
2018-02-27T10:45:12.418Z,77120
2018-02-27T10:46:22.308Z,88896
2018-02-27T10:47:32.369Z,92864
2018-02-27T10:48:41.846Z,104480
2018-02-27T10:49:51.623Z,75456
2018-02-27T10:51:01.337Z,76096
2018-02-27T10:52:11.560Z,100928
2018-02-27T10:53:21.390Z,80768
2018-02-27T10:54:31.418Z,78784
2018-02-27T10:55:41.424Z,82112
2018-02-27T10:56:51.437Z,88000
2018-02-27T10:58:00.962Z,83616
2018-02-27T10:59:10.422Z,95936
2018-02-27T11:00:20.683Z,70400
2018-02-27T11:01:30.449Z,88352
2018-02-27T11:02:39.924Z,84672
2018-02-27T11:03:49.692Z,87904
2018-02-27T11:04:59.671Z,91296
2018-02-27T11:06:08.862Z,96192
2018-02-27T11:07:18.857Z,85696
2018-02-27T11:08:28.052Z,81088
2018-02-27T11:09:37.801Z,71488
2018-02-27T11:10:47.525Z,76096
2018-02-27T11:11:56.963Z,74208
2018-02-27T11:13:06.448Z,91488
2018-02-27T11:14:15.957Z,84096
2018-02-27T11:15:25.711Z,69984
2018-02-27T11:16:35.185Z,68704
2018-02-27T11:17:44.948Z,86592
2018-02-27T11:18:54.719Z,89728
2018-02-27T11:20:04.540Z,96000
2018-02-27T11:21:14.032Z,95744
2018-02-27T11:22:24.240Z,96320
2018-02-27T11:23:34.207Z,93280
2018-02-27T11:24:44.191Z,91104
2018-02-27T11:25:53.958Z,93792
2018-02-27T11:27:03.694Z,93568
2018-02-27T11:28:13.694Z,89376
2018-02-27T11:29:23.688Z,91936
2018-02-27T11:30:33.439Z,88736
2018-02-27T11:31:42.895Z,86432
2018-02-27T11:32:52.388Z,90336
2018-02-27T11:34:02.390Z,90016
2018-02-27T11:35:12.365Z,94080
2018-02-27T11:36:21.881Z,99648
2018-02-27T11:37:31.347Z,94816
2018-02-27T11:38:41.071Z,90944
2018-02-27T11:39:50.791Z,97888
2018-02-27T11:41:00.797Z,96960
2018-02-27T11:42:10.524Z,95840
2018-02-27T11:43:19.721Z,95744
2018-02-27T11:44:29.756Z,105824
2018-02-27T11:45:39.216Z,105376
2018-02-27T11:46:48.970Z,97280
2018-02-27T11:47:58.709Z,100512
2018-02-27T11:49:08.175Z,97696
2018-02-27T11:50:18.170Z,100544
2018-02-27T11:51:27.909Z,105632
2018-02-27T11:52:37.909Z,98144
2018-02-27T11:53:47.646Z,103264
2018-02-27T11:54:57.624Z,105184
2018-02-27T11:56:07.092Z,101024
2018-02-27T11:57:16.832Z,101472
2018-02-27T11:58:26.539Z,99008
2018-02-27T11:59:36.263Z,103808
2018-02-27T12:00:46.293Z,102560
2018-02-27T12:01:56.011Z,103392
2018-02-27T12:03:05.993Z,107360
2018-02-27T12:04:15.699Z,109536
2018-02-27T12:05:25.436Z,109312
2018-02-27T12:06:35.154Z,108320
2018-02-27T12:07:45.124Z,107264
2018-02-27T12:08:54.848Z,104736
2018-02-27T12:10:04.562Z,96960
2018-02-27T12:11:14.023Z,100992
2018-02-27T12:12:23.983Z,87904
2018-02-27T12:13:33.705Z,73216
2018-02-27T12:14:43.171Z,72928
2018-02-27T12:15:52.909Z,77888
2018-02-27T12:17:02.619Z,71616
2018-02-27T12:18:12.334Z,73632
2018-02-27T12:19:22.316Z,76352
2018-02-27T12:20:31.760Z,87136
2018-02-27T12:21:41.483Z,106368
2018-02-27T12:22:51.255Z,91648
2018-02-27T12:24:01.215Z,85408
2018-02-27T12:25:10.930Z,73536
2018-02-27T12:26:20.144Z,64032
2018-02-27T12:27:30.112Z,71072
2018-02-27T12:28:39.839Z,72576
2018-02-27T12:29:49.822Z,74400
2018-02-27T12:30:59.555Z,70368
2018-02-27T12:32:09.278Z,70656
2018-02-27T12:33:19.056Z,86976
2018-02-27T12:34:28.838Z,102400
2018-02-27T12:35:38.576Z,83136
2018-02-27T12:36:48.321Z,74784
2018-02-27T12:37:58.309Z,68736
2018-02-27T12:39:08.392Z,91040
2018-02-27T12:40:18.117Z,121056
2018-02-27T12:41:28.108Z,54336
2018-02-27T12:42:38.095Z,57664
2018-02-27T12:43:48.073Z,55360
2018-02-27T12:44:57.786Z,53184
2018-02-27T12:46:07.766Z,54752
2018-02-27T12:47:17.788Z,55136
2018-02-27T12:48:27.490Z,54272
2018-02-27T12:49:37.482Z,55360
2018-02-27T12:50:47.472Z,61280
2018-02-27T12:51:57.177Z,66272
2018-02-27T12:53:06.882Z,66816
2018-02-27T12:54:16.601Z,52320
2018-02-27T12:55:26.305Z,50048
2018-02-27T12:56:36.013Z,41472
2018-02-27T12:57:45.732Z,36896
2018-02-27T12:58:55.701Z,34688
2018-02-27T13:00:04.931Z,33216
2018-02-27T13:01:14.373Z,33312
2018-02-27T13:02:24.330Z,34112
2018-02-27T13:03:34.332Z,36320
2018-02-27T13:04:44.055Z,36704
2018-02-27T13:05:54.054Z,39968
2018-02-27T13:07:04.022Z,50112
2018-02-27T13:08:13.980Z,36672
2018-02-27T13:09:23.941Z,32384
2018-02-27T13:10:33.920Z,31040
2018-02-27T13:11:43.892Z,29632
2018-02-27T13:12:53.633Z,28800
2018-02-27T13:14:03.097Z,29024
2018-02-27T13:15:12.825Z,30080
2018-02-27T13:16:22.251Z,31168
2018-02-27T13:17:31.696Z,32576
2018-02-27T13:18:41.106Z,34176
2018-02-27T13:19:50.807Z,34112
2018-02-27T13:21:00.754Z,34464
2018-02-27T13:22:10.458Z,32832
2018-02-27T13:23:20.202Z,30560
2018-02-27T13:24:29.651Z,29248
2018-02-27T13:25:39.696Z,28160
2018-02-27T13:26:49.718Z,27200
2018-02-27T13:27:59.689Z,26240
2018-02-27T13:29:09.191Z,25952
2018-02-27T13:30:19.358Z,25856
2018-02-27T13:31:29.343Z,25312
2018-02-27T13:32:39.449Z,24896
2018-02-27T13:33:49.477Z,23968
2018-02-27T13:34:59.210Z,22912
2018-02-27T13:36:09.397Z,22208
2018-02-27T13:37:19.370Z,21824
2018-02-27T13:38:29.350Z,21472
2018-02-27T13:39:39.328Z,21120
2018-02-27T13:40:49.042Z,20960
2018-02-27T13:41:59.090Z,21184
2018-02-27T13:43:09.084Z,21728
2018-02-27T13:44:19.058Z,22688
2018-02-27T13:45:28.776Z,23584
2018-02-27T13:46:38.530Z,23904
2018-02-27T13:47:48.544Z,23744
2018-02-27T13:49:06.682Z,24032
2018-02-27T13:50:16.421Z,24928
2018-02-27T13:51:26.119Z,25728
2018-02-27T13:52:35.572Z,25920
2018-02-27T13:53:45.296Z,25504
2018-02-27T13:54:55.001Z,25024
2018-02-27T13:56:04.825Z,24832
2018-02-27T13:57:14.574Z,25088
2018-02-27T13:58:24.282Z,25984
2018-02-27T13:59:34.246Z,26880
2018-02-27T14:00:43.697Z,27296
2018-02-27T14:01:53.144Z,27040
2018-02-27T14:03:02.643Z,26688
2018-02-27T14:04:12.603Z,27104
2018-02-27T14:05:22.581Z,26720
2018-02-27T14:06:32.580Z,26944
2018-02-27T14:07:42.560Z,26752
2018-02-27T14:08:52.624Z,26304
2018-02-27T14:10:02.686Z,26016
2018-02-27T14:11:12.674Z,26560
2018-02-27T14:12:22.923Z,27872
2018-02-27T14:13:32.898Z,29536
2018-02-27T14:14:42.608Z,29952
2018-02-27T14:15:52.330Z,28832
2018-02-27T14:17:02.325Z,27904
2018-02-27T14:18:11.775Z,27552
2018-02-27T14:19:21.747Z,27008
2018-02-27T14:20:31.748Z,25792
2018-02-27T14:21:41.714Z,26016
2018-02-27T14:22:51.161Z,28544
2018-02-27T14:24:01.124Z,28768
2018-02-27T14:25:11.146Z,36000
2018-02-27T14:26:20.850Z,35840
2018-02-27T14:27:30.570Z,34688
2018-02-27T14:28:40.531Z,29952
2018-02-27T14:29:50.495Z,27040
2018-02-27T14:31:00.460Z,24768
2018-02-27T14:32:10.455Z,25888
2018-02-27T14:33:19.635Z,29472
2018-02-27T14:34:29.104Z,27776
2018-02-27T14:35:39.083Z,27104
2018-02-27T14:36:49.102Z,22752
2018-02-27T14:37:58.811Z,21664
2018-02-27T14:39:08.519Z,23168
2018-02-27T14:40:18.484Z,22080
2018-02-27T14:41:28.462Z,21376
2018-02-27T14:42:37.898Z,19488
2018-02-27T14:43:47.867Z,19744
2018-02-27T14:44:57.317Z,18304
2018-02-27T14:46:07.551Z,17664
2018-02-27T14:47:17.261Z,16992
2018-02-27T14:48:26.701Z,15896
2018-02-27T14:49:36.397Z,15248
2018-02-27T14:50:46.126Z,15488
2018-02-27T14:51:55.050Z,16212
2018-02-27T14:53:04.494Z,19616
2018-02-27T14:54:13.990Z,18496
2018-02-27T14:55:23.946Z,17344
2018-02-27T14:56:33.416Z,17792
2018-02-27T14:57:43.123Z,17536
2018-02-27T14:58:53.122Z,16452
2018-02-27T15:00:03.138Z,20192
2018-02-27T15:01:12.845Z,17568
2018-02-27T15:02:22.809Z,17344
2018-02-27T15:03:32.526Z,17920
2018-02-27T15:04:42.233Z,20000
2018-02-27T15:05:52.241Z,22016
2018-02-27T15:07:02.209Z,20960
2018-02-27T15:08:12.184Z,19008
2018-02-27T15:09:22.203Z,18656
2018-02-27T15:10:31.926Z,19968
2018-02-27T15:11:41.891Z,19296
2018-02-27T15:12:51.593Z,23616
2018-02-27T15:14:01.560Z,23872
2018-02-27T15:15:11.545Z,20896
2018-02-27T15:16:21.509Z,18176
2018-02-27T15:17:31.262Z,18016
2018-02-27T15:18:41.228Z,19264
2018-02-27T15:19:51.182Z,20128
2018-02-27T15:21:00.622Z,22528
2018-02-27T15:22:10.607Z,28736
2018-02-27T15:23:20.305Z,33216
2018-02-27T15:24:30.010Z,31872
2018-02-27T15:25:39.973Z,32320
2018-02-27T15:26:49.937Z,31488
2018-02-27T15:27:59.907Z,33632
2018-02-27T15:29:09.890Z,31232
2018-02-27T15:30:19.857Z,30816
2018-02-27T15:31:29.829Z,28704
2018-02-27T15:32:39.787Z,27712
2018-02-27T15:33:49.836Z,27040
2018-02-27T15:34:59.822Z,26176
2018-02-27T15:36:09.826Z,25024
2018-02-27T15:37:19.826Z,23360
2018-02-27T15:38:29.788Z,21984
2018-02-27T15:39:39.753Z,20768
2018-02-27T15:40:49.205Z,19008
2018-02-27T15:41:58.642Z,16896
2018-02-27T15:43:08.349Z,15840
2018-02-27T15:44:17.797Z,14368
2018-02-27T15:45:27.782Z,14080
2018-02-27T15:46:37.754Z,11680
2018-02-27T15:47:47.713Z,9720