createdAt,value
2022-09-15T00:01:00.725Z,1.92
2022-09-15T00:03:28.525Z,2.40
2022-09-15T00:05:55.942Z,2.05
2022-09-15T00:08:24.332Z,2.97
2022-09-15T00:10:58.492Z,2.20
2022-09-15T00:13:25.868Z,2.13
2022-09-15T00:15:53.717Z,2.40
2022-09-15T00:18:20.804Z,2.33
2022-09-15T00:20:47.679Z,2.35
2022-09-15T00:23:16.056Z,2.30
2022-09-15T00:25:44.732Z,2.30
2022-09-15T00:28:12.587Z,2.47
2022-09-15T00:30:48.247Z,2.53
2022-09-15T00:33:16.054Z,2.75
2022-09-15T00:35:45.463Z,2.97
2022-09-15T00:38:13.783Z,2.38
2022-09-15T00:40:49.526Z,2.67
2022-09-15T00:43:18.613Z,2.60
2022-09-15T00:45:45.949Z,2.92
2022-09-15T00:48:17.234Z,2.60
2022-09-15T00:50:49.714Z,2.50
2022-09-15T00:53:18.555Z,2.72
2022-09-15T00:55:48.447Z,2.40
2022-09-15T00:58:47.396Z,2.50
2022-09-15T01:01:16.114Z,2.50
2022-09-15T01:03:43.408Z,2.00
2022-09-15T01:06:22.498Z,2.53
2022-09-15T01:08:56.813Z,2.88
2022-09-15T01:11:23.602Z,2.60
2022-09-15T01:13:50.323Z,2.60
2022-09-15T01:16:19.874Z,2.70
2022-09-15T01:18:52.188Z,2.65
2022-09-15T01:21:53.653Z,2.75
2022-09-15T01:24:30.859Z,2.80
2022-09-15T01:27:18.782Z,2.67
2022-09-15T01:30:19.480Z,2.42
2022-09-15T01:33:12.178Z,2.50
2022-09-15T01:36:18.202Z,2.10
2022-09-15T01:38:47.890Z,2.70
2022-09-15T01:41:27.112Z,2.50
2022-09-15T01:44:03.787Z,2.50
2022-09-15T01:46:36.004Z,2.67
2022-09-15T01:49:04.838Z,2.90
2022-09-15T01:51:33.295Z,3.35
2022-09-15T01:54:01.444Z,3.00
2022-09-15T01:56:28.567Z,3.33
2022-09-15T01:58:55.421Z,3.25
2022-09-15T02:01:44.676Z,3.08
2022-09-15T02:04:21.693Z,3.17
2022-09-15T02:07:07.375Z,3.27
2022-09-15T02:09:44.392Z,2.90
2022-09-15T02:12:43.099Z,2.55
2022-09-15T02:15:17.761Z,2.40
2022-09-15T02:17:50.542Z,2.58
2022-09-15T02:20:33.364Z,2.63
2022-09-15T02:23:08.512Z,2.05
2022-09-15T02:25:41.697Z,2.20
2022-09-15T02:28:11.783Z,1.67
2022-09-15T02:30:41.976Z,2.45
2022-09-15T02:33:14.196Z,1.93
2022-09-15T02:35:41.853Z,1.45
2022-09-15T02:38:10.762Z,1.40
2022-09-15T02:40:41.297Z,1.63
2022-09-15T02:43:13.895Z,1.33
2022-09-15T02:45:40.746Z,1.47
2022-09-15T02:48:10.926Z,1.42
2022-09-15T02:50:38.990Z,1.75
2022-09-15T02:53:05.821Z,1.80
2022-09-15T02:55:32.748Z,1.80
2022-09-15T02:57:59.878Z,1.47
2022-09-15T03:00:28.440Z,1.45
2022-09-15T03:02:56.062Z,1.98
2022-09-15T03:05:25.927Z,1.60
2022-09-15T03:07:53.531Z,1.55
2022-09-15T03:10:21.111Z,1.90
2022-09-15T03:12:51.124Z,2.20
2022-09-15T03:15:21.024Z,2.72
2022-09-15T03:17:49.119Z,2.58
2022-09-15T03:20:20.122Z,2.80
2022-09-15T03:22:47.782Z,3.40
2022-09-15T03:25:14.666Z,3.10
2022-09-15T03:27:42.422Z,5.65
2022-09-15T03:30:10.153Z,16.75
2022-09-15T03:32:37.048Z,13.77
2022-09-15T03:35:04.715Z,11.17
2022-09-15T03:37:31.612Z,8.98
2022-09-15T03:39:58.682Z,4.75
2022-09-15T03:42:25.659Z,4.20
2022-09-15T03:44:52.744Z,3.60
2022-09-15T03:47:19.476Z,3.30
2022-09-15T03:49:46.247Z,2.30
2022-09-15T03:52:13.048Z,2.30
2022-09-15T03:54:40.111Z,2.47
2022-09-15T03:57:06.928Z,2.42
2022-09-15T03:59:33.898Z,2.10
2022-09-15T04:02:00.689Z,2.40
2022-09-15T04:04:27.530Z,2.13
2022-09-15T04:06:54.272Z,1.88
2022-09-15T04:09:21.559Z,2.15
2022-09-15T04:11:48.387Z,1.80
2022-09-15T04:14:15.653Z,1.90
2022-09-15T04:16:42.590Z,1.50
2022-09-15T04:19:09.418Z,1.58
2022-09-15T04:21:36.245Z,1.70
2022-09-15T04:24:04.914Z,1.60
2022-09-15T04:26:34.268Z,1.50
2022-09-15T04:29:04.413Z,1.85
2022-09-15T04:31:32.409Z,1.67
2022-09-15T04:33:59.491Z,1.65
2022-09-15T04:36:28.425Z,1.40
2022-09-15T04:38:56.422Z,1.50
2022-09-15T04:41:23.962Z,1.17
2022-09-15T04:43:50.714Z,1.10
2022-09-15T04:46:18.620Z,1.58
2022-09-15T04:48:46.366Z,1.40
2022-09-15T04:51:15.913Z,1.30
2022-09-15T04:53:44.291Z,1.40
2022-09-15T04:56:13.555Z,1.45
2022-09-15T04:58:45.937Z,1.35
2022-09-15T05:01:15.455Z,1.10
2022-09-15T05:03:43.234Z,1.85
2022-09-15T05:06:12.224Z,1.17
2022-09-15T05:08:39.456Z,1.45
2022-09-15T05:11:12.358Z,1.50
2022-09-15T05:13:40.365Z,1.23
2022-09-15T05:16:08.692Z,1.50
2022-09-15T05:18:36.006Z,1.67
2022-09-15T05:21:03.999Z,1.60
2022-09-15T05:23:31.292Z,1.40
2022-09-15T05:25:59.767Z,1.50
2022-09-15T05:28:27.191Z,1.40
2022-09-15T05:30:55.869Z,1.52
2022-09-15T05:33:23.669Z,1.40
2022-09-15T05:35:58.350Z,1.80
2022-09-15T05:38:26.480Z,1.43
2022-09-15T05:40:53.339Z,1.40
2022-09-15T05:43:20.408Z,1.50
2022-09-15T05:45:56.169Z,1.20
2022-09-15T05:48:23.023Z,1.55
2022-09-15T05:50:51.965Z,1.20
2022-09-15T05:53:19.828Z,1.23
2022-09-15T05:55:47.018Z,1.45
2022-09-15T05:58:15.096Z,1.38
2022-09-15T06:00:42.846Z,1.77
2022-09-15T06:03:14.766Z,1.40
2022-09-15T06:05:41.927Z,2.30
2022-09-15T06:08:08.763Z,1.50
2022-09-15T06:10:35.699Z,1.20
2022-09-15T06:13:02.379Z,1.23
2022-09-15T06:15:29.104Z,1.40
2022-09-15T06:17:55.810Z,1.30
2022-09-15T06:20:22.675Z,1.40
2022-09-15T06:22:49.553Z,1.35
2022-09-15T06:25:16.367Z,1.10
2022-09-15T06:27:43.086Z,1.00
2022-09-15T06:30:10.490Z,0.98
2022-09-15T06:32:37.227Z,1.60
2022-09-15T06:35:07.167Z,1.10
2022-09-15T06:37:34.754Z,1.40
2022-09-15T06:40:02.283Z,1.20
2022-09-15T06:42:29.055Z,1.65
2022-09-15T06:44:56.311Z,1.92
2022-09-15T06:47:23.392Z,1.50
2022-09-15T06:49:50.286Z,1.77
2022-09-15T06:52:17.015Z,1.23
2022-09-15T06:54:43.993Z,1.83
2022-09-15T06:57:10.691Z,1.55
2022-09-15T06:59:37.467Z,1.77
2022-09-15T07:02:05.317Z,2.00
2022-09-15T07:04:34.488Z,2.30
2022-09-15T07:07:01.142Z,2.13
2022-09-15T07:09:27.870Z,2.20
2022-09-15T07:11:54.487Z,2.78
2022-09-15T07:14:21.190Z,2.55
2022-09-15T07:16:47.930Z,1.70
2022-09-15T07:19:14.695Z,2.00
2022-09-15T07:21:41.355Z,2.40
2022-09-15T07:24:10.428Z,1.90
2022-09-15T07:26:38.002Z,2.22
2022-09-15T07:29:06.878Z,1.97
2022-09-15T07:31:35.434Z,1.70
2022-09-15T07:34:02.738Z,1.60
2022-09-15T07:36:30.147Z,1.40
2022-09-15T07:38:57.102Z,1.40
2022-09-15T07:41:27.228Z,1.10
2022-09-15T07:43:56.031Z,1.30
2022-09-15T07:46:24.312Z,1.15
2022-09-15T07:48:53.828Z,1.00
2022-09-15T07:51:20.864Z,1.10
2022-09-15T07:53:48.821Z,0.80
2022-09-15T07:56:18.583Z,0.88
2022-09-15T07:58:46.556Z,1.00
2022-09-15T08:01:14.843Z,1.00
2022-09-15T08:03:43.861Z,1.15
2022-09-15T08:06:11.509Z,1.50
2022-09-15T08:08:39.831Z,0.90
2022-09-15T08:11:14.047Z,1.15
2022-09-15T08:13:43.336Z,1.20
2022-09-15T08:16:13.568Z,1.30
2022-09-15T08:18:42.187Z,0.90
2022-09-15T08:21:11.701Z,1.10
2022-09-15T08:23:38.704Z,1.38
2022-09-15T08:26:11.833Z,1.25
2022-09-15T08:28:40.815Z,1.48
2022-09-15T08:31:09.947Z,0.90
2022-09-15T08:33:38.229Z,1.10
2022-09-15T08:36:13.317Z,1.10
2022-09-15T08:38:40.885Z,1.10
2022-09-15T08:41:27.747Z,1.13
2022-09-15T08:44:16.759Z,1.20
2022-09-15T08:46:52.474Z,1.20
2022-09-15T08:49:47.494Z,1.05
2022-09-15T08:52:43.219Z,0.93
2022-09-15T08:55:48.471Z,1.52
2022-09-15T08:58:18.835Z,0.80
2022-09-15T09:00:48.754Z,0.60
2022-09-15T09:03:48.652Z,0.88
2022-09-15T09:06:33.591Z,0.93
2022-09-15T09:09:19.506Z,0.82
2022-09-15T09:12:22.464Z,0.70
2022-09-15T09:15:11.041Z,0.70
2022-09-15T09:17:43.639Z,0.77
2022-09-15T09:20:43.319Z,0.70
2022-09-15T09:23:15.477Z,0.98
2022-09-15T09:25:43.733Z,0.70
2022-09-15T09:28:29.891Z,0.95
2022-09-15T09:31:02.508Z,0.85
2022-09-15T09:33:53.306Z,0.63
2022-09-15T09:36:20.711Z,1.00
2022-09-15T09:38:48.847Z,0.90
2022-09-15T09:41:24.671Z,0.75
2022-09-15T09:43:53.336Z,1.00
2022-09-15T09:46:21.230Z,1.10
2022-09-15T09:49:13.403Z,0.80
2022-09-15T09:52:00.183Z,0.77
2022-09-15T09:54:28.781Z,0.73
2022-09-15T09:57:15.495Z,0.73
2022-09-15T09:59:50.509Z,1.00
2022-09-15T10:02:22.864Z,1.00
2022-09-15T10:04:51.086Z,1.00
2022-09-15T10:07:26.601Z,0.98
2022-09-15T10:09:59.725Z,1.20
2022-09-15T10:12:38.624Z,0.90
2022-09-15T10:15:16.958Z,1.40
2022-09-15T10:17:46.057Z,0.50
2022-09-15T10:20:25.603Z,0.70
2022-09-15T10:23:05.138Z,0.77
2022-09-15T10:25:57.534Z,1.15
2022-09-15T10:28:24.144Z,1.02
2022-09-15T10:31:10.890Z,1.13
2022-09-15T10:33:42.646Z,0.70
2022-09-15T10:36:16.838Z,0.68
2022-09-15T10:38:49.184Z,0.75
2022-09-15T10:41:27.872Z,1.00
2022-09-15T10:44:53.222Z,0.87
2022-09-15T10:47:56.812Z,0.90
2022-09-15T10:50:34.016Z,0.95
2022-09-15T10:53:16.874Z,1.10
2022-09-15T10:56:17.485Z,1.10
2022-09-15T10:59:22.199Z,0.80
2022-09-15T11:02:25.653Z,0.95
2022-09-15T11:04:55.120Z,1.02
2022-09-15T11:07:39.022Z,1.00
2022-09-15T11:10:35.423Z,0.90
2022-09-15T11:13:17.446Z,0.90
2022-09-15T11:15:44.094Z,0.88
2022-09-15T11:18:26.686Z,1.17
2022-09-15T11:21:21.749Z,0.90
2022-09-15T11:23:53.311Z,0.80
2022-09-15T11:26:29.095Z,0.90
2022-09-15T11:29:07.299Z,1.10
2022-09-15T11:31:39.638Z,1.00
2022-09-15T11:34:29.980Z,0.90
2022-09-15T11:37:15.220Z,1.15
2022-09-15T11:40:06.848Z,1.10
2022-09-15T11:42:41.205Z,1.00
2022-09-15T11:45:18.283Z,1.15
2022-09-15T11:47:50.331Z,0.88
2022-09-15T11:50:21.703Z,1.10
2022-09-15T11:53:08.473Z,1.07
2022-09-15T11:55:43.561Z,1.13
2022-09-15T11:58:28.508Z,0.93
2022-09-15T12:01:13.170Z,1.20
2022-09-15T12:03:52.800Z,1.20
2022-09-15T12:06:45.438Z,0.87
2022-09-15T12:09:16.031Z,1.20
2022-09-15T12:11:48.591Z,1.35
2022-09-15T12:14:22.527Z,1.80
2022-09-15T12:16:49.935Z,1.30
2022-09-15T12:19:55.850Z,1.20
2022-09-15T12:22:35.127Z,1.00
2022-09-15T12:25:10.971Z,1.10
2022-09-15T12:27:37.728Z,1.00
2022-09-15T12:30:06.278Z,1.30
2022-09-15T12:32:35.151Z,0.90
2022-09-15T12:35:11.455Z,1.13
2022-09-15T12:38:00.705Z,1.05
2022-09-15T12:40:30.282Z,1.00
2022-09-15T12:42:57.660Z,1.30
2022-09-15T12:45:34.418Z,1.00
2022-09-15T12:48:11.942Z,0.88
2022-09-15T12:50:43.554Z,1.40
2022-09-15T12:53:30.123Z,1.10
2022-09-15T12:56:00.676Z,1.23
2022-09-15T12:58:45.681Z,0.83
2022-09-15T13:01:18.838Z,0.95
2022-09-15T13:03:45.978Z,1.23
2022-09-15T13:06:16.086Z,1.20
2022-09-15T13:08:48.271Z,2.65
2022-09-15T13:11:15.026Z,1.87
2022-09-15T13:13:48.066Z,1.63
2022-09-15T13:16:48.810Z,1.50
2022-09-15T13:19:33.679Z,1.20
2022-09-15T13:22:05.020Z,1.48
2022-09-15T13:24:54.518Z,1.50
2022-09-15T13:27:38.153Z,1.48
2022-09-15T13:30:42.167Z,1.48
2022-09-15T13:40:12.048Z,1.10
2022-09-15T13:42:47.268Z,1.42
2022-09-15T13:45:58.061Z,1.23
2022-09-15T13:48:42.792Z,1.30
2022-09-15T13:51:16.710Z,1.15
2022-09-15T13:53:51.386Z,1.30
2022-09-15T13:56:25.211Z,1.20
2022-09-15T13:58:56.604Z,1.73
2022-09-15T14:01:28.219Z,1.52
2022-09-15T14:04:01.051Z,1.30
2022-09-15T14:06:33.917Z,1.20
2022-09-15T14:09:06.355Z,0.63
2022-09-15T14:11:36.732Z,0.77
2022-09-15T14:14:10.199Z,0.80
2022-09-15T14:16:39.111Z,0.80
2022-09-15T14:19:33.914Z,0.80
2022-09-15T14:22:28.228Z,0.98
2022-09-15T14:24:57.332Z,0.50
2022-09-15T14:27:27.385Z,0.95
2022-09-15T14:29:55.385Z,0.80
2022-09-15T14:32:22.338Z,1.00
2022-09-15T14:34:49.384Z,1.00
2022-09-15T14:37:22.110Z,0.85
2022-09-15T14:39:50.775Z,0.70
2022-09-15T14:42:22.604Z,1.00
2022-09-15T14:47:39.437Z,1.13
2022-09-15T14:50:09.827Z,0.90
2022-09-15T14:52:43.475Z,0.90
2022-09-15T14:55:25.483Z,0.82
2022-09-15T14:58:05.946Z,0.90
2022-09-15T15:00:40.810Z,1.00
2022-09-15T15:03:22.718Z,1.10
2022-09-15T15:06:02.842Z,1.00
2022-09-15T15:08:38.959Z,1.48
2022-09-15T15:11:08.476Z,1.10
2022-09-15T15:13:37.991Z,1.20
2022-09-15T15:16:20.417Z,1.40
2022-09-15T15:18:47.366Z,1.20
2022-09-15T15:21:38.323Z,1.30
2022-09-15T15:24:22.337Z,1.30
2022-09-15T15:26:50.547Z,1.30
2022-09-15T15:29:43.510Z,1.35
2022-09-15T15:32:15.523Z,1.40
2022-09-15T15:34:51.043Z,1.40
2022-09-15T15:37:30.868Z,1.20
2022-09-15T15:40:01.170Z,1.40
2022-09-15T15:42:29.412Z,1.52
2022-09-15T15:45:05.183Z,1.35
2022-09-15T15:47:35.563Z,1.30
2022-09-15T15:50:22.461Z,1.20
2022-09-15T15:52:49.696Z,1.40
2022-09-15T15:55:19.187Z,1.23
2022-09-15T15:57:49.137Z,1.10
2022-09-15T16:00:33.524Z,1.33
2022-09-15T16:03:00.396Z,1.40
2022-09-15T16:05:29.300Z,1.20
2022-09-15T16:08:01.785Z,1.25
2022-09-15T16:10:35.739Z,0.90
2022-09-15T16:13:02.663Z,1.27
2022-09-15T16:15:29.984Z,2.97
2022-09-15T16:17:56.796Z,1.55
2022-09-15T16:20:25.164Z,2.42
2022-09-15T16:22:53.174Z,0.90
2022-09-15T16:25:35.694Z,1.35
2022-09-15T16:28:03.971Z,1.10
2022-09-15T16:30:32.765Z,1.10
2022-09-15T16:33:00.729Z,1.30
2022-09-15T16:35:30.343Z,1.50
2022-09-15T16:37:57.246Z,1.30
2022-09-15T16:40:24.199Z,1.23
2022-09-15T16:42:50.954Z,1.40
2022-09-15T16:45:22.842Z,1.20
2022-09-15T16:47:49.551Z,1.30
2022-09-15T16:50:16.552Z,1.67
2022-09-15T16:52:43.279Z,0.90
2022-09-15T16:55:36.667Z,1.15
2022-09-15T16:58:05.392Z,1.15
2022-09-15T17:00:34.700Z,1.23
2022-09-15T17:03:02.041Z,0.95
2022-09-15T17:05:48.499Z,1.10
2022-09-15T17:08:17.266Z,1.33
2022-09-15T17:10:44.864Z,1.02
2022-09-15T17:13:17.543Z,0.90
2022-09-15T17:15:45.920Z,1.63
2022-09-15T17:18:15.513Z,1.03
2022-09-15T17:20:43.656Z,1.00
2022-09-15T17:23:25.532Z,1.15
2022-09-15T17:25:59.074Z,1.30
2022-09-15T17:28:31.154Z,1.45
2022-09-15T17:31:13.184Z,0.90
2022-09-15T17:33:40.643Z,1.20
2022-09-15T17:36:08.098Z,0.98
2022-09-15T17:38:35.042Z,1.13
2022-09-15T17:41:01.844Z,1.30
2022-09-15T17:43:30.896Z,1.30
2022-09-15T17:45:58.017Z,1.40
2022-09-15T17:48:25.166Z,1.20
2022-09-15T17:50:52.357Z,1.30
2022-09-15T17:53:21.709Z,1.52
2022-09-15T17:55:49.810Z,1.40
2022-09-15T17:58:17.073Z,1.73
2022-09-15T18:00:44.912Z,1.55
2022-09-15T18:03:17.700Z,1.80
2022-09-15T18:05:44.462Z,2.22
2022-09-15T18:08:11.269Z,1.40
2022-09-15T18:10:38.169Z,1.05
2022-09-15T18:13:05.940Z,1.42
2022-09-15T18:15:34.876Z,1.17
2022-09-15T18:18:04.009Z,1.55
2022-09-15T18:20:33.058Z,1.10
2022-09-15T18:23:00.389Z,1.33
2022-09-15T18:25:29.832Z,1.60
2022-09-15T18:28:00.743Z,1.02
2022-09-15T18:30:31.079Z,1.20
2022-09-15T18:32:58.846Z,1.30
2022-09-15T18:35:25.967Z,1.10
2022-09-15T18:37:57.985Z,4.47
2022-09-15T18:40:26.148Z,1.77
2022-09-15T18:42:53.199Z,1.58
2022-09-15T18:45:20.459Z,1.23
2022-09-15T18:47:49.171Z,1.08
2022-09-15T18:50:17.617Z,1.30
2022-09-15T18:52:44.838Z,1.05
2022-09-15T18:55:15.245Z,1.08
2022-09-15T18:57:42.900Z,1.00
2022-09-15T19:00:27.328Z,0.98
2022-09-15T19:02:58.768Z,1.15
2022-09-15T19:05:26.888Z,1.05
2022-09-15T19:07:53.962Z,1.48
2022-09-15T19:10:21.391Z,1.20
2022-09-15T19:12:48.093Z,1.20
2022-09-15T19:15:15.152Z,2.00
2022-09-15T19:17:42.879Z,1.40
2022-09-15T19:20:12.593Z,1.75
2022-09-15T19:22:40.008Z,1.43
2022-09-15T19:25:08.822Z,1.38
2022-09-15T19:27:36.784Z,1.50
2022-09-15T19:30:04.042Z,1.23
2022-09-15T19:32:32.648Z,1.50
2022-09-15T19:34:59.508Z,1.30
2022-09-15T19:37:26.228Z,1.10
2022-09-15T19:39:53.047Z,1.30
2022-09-15T19:42:19.972Z,1.00
2022-09-15T19:44:47.981Z,1.38
2022-09-15T19:47:15.025Z,1.20
2022-09-15T19:49:41.736Z,1.20
2022-09-15T19:52:08.645Z,1.25
2022-09-15T19:54:35.551Z,1.48
2022-09-15T19:57:02.415Z,1.40
2022-09-15T19:59:31.538Z,1.10
2022-09-15T20:02:00.110Z,1.10
2022-09-15T20:04:28.210Z,1.30
2022-09-15T20:06:55.124Z,1.30
2022-09-15T20:09:22.058Z,1.20
2022-09-15T20:11:48.808Z,1.40
2022-09-15T20:14:15.896Z,1.30
2022-09-15T20:16:42.831Z,1.40
2022-09-15T20:19:09.619Z,1.52
2022-09-15T20:21:52.760Z,1.20
2022-09-15T20:24:20.717Z,1.17
2022-09-15T20:26:47.999Z,1.10
2022-09-15T20:29:15.319Z,1.20
2022-09-15T20:31:42.654Z,1.30
2022-09-15T20:34:09.475Z,1.50
2022-09-15T20:36:38.433Z,1.50
2022-09-15T20:39:10.405Z,1.70
2022-09-15T20:41:37.822Z,1.50
2022-09-15T20:44:06.164Z,1.48
2022-09-15T20:46:33.565Z,1.40
2022-09-15T20:49:00.372Z,1.47
2022-09-15T20:51:33.679Z,1.50
2022-09-15T20:54:03.449Z,1.48
2022-09-15T20:56:31.471Z,1.40
2022-09-15T20:59:00.097Z,1.75
2022-09-15T21:01:48.254Z,1.50
2022-09-15T21:04:15.015Z,1.90
2022-09-15T21:06:42.118Z,1.58
2022-09-15T21:09:09.321Z,1.83
2022-09-15T21:11:36.099Z,1.73
2022-09-15T21:14:03.359Z,1.53
2022-09-15T21:16:30.881Z,1.60
2022-09-15T21:18:58.727Z,1.98
2022-09-15T21:21:30.413Z,1.73
2022-09-15T21:24:01.218Z,2.13
2022-09-15T21:26:59.013Z,1.70
2022-09-15T21:29:27.636Z,1.77
2022-09-15T21:31:55.869Z,1.85
2022-09-15T21:34:23.278Z,2.15
2022-09-15T21:36:53.515Z,2.10
2022-09-15T21:39:20.431Z,2.00
2022-09-15T21:41:47.242Z,1.90
2022-09-15T21:44:14.127Z,2.53
2022-09-15T21:46:40.928Z,1.92
2022-09-15T21:49:08.319Z,2.03
2022-09-15T21:51:35.106Z,2.00
2022-09-15T21:54:01.844Z,2.13
2022-09-15T21:56:30.046Z,1.92
2022-09-15T21:58:57.455Z,2.30
2022-09-15T22:01:29.326Z,1.98
2022-09-15T22:04:01.567Z,2.30
2022-09-15T22:06:31.885Z,2.00
2022-09-15T22:09:06.264Z,2.10
2022-09-15T22:11:33.573Z,2.30
2022-09-15T22:14:01.876Z,2.65
2022-09-15T22:16:29.293Z,2.13
2022-09-15T22:18:56.521Z,2.05
2022-09-15T22:21:25.719Z,2.30
2022-09-15T22:23:55.226Z,2.13
2022-09-15T22:26:25.383Z,2.72
2022-09-15T22:28:52.567Z,2.20
2022-09-15T22:31:20.769Z,2.20
2022-09-15T22:33:48.284Z,1.98
2022-09-15T22:36:17.777Z,2.00
2022-09-15T22:38:44.804Z,2.28
2022-09-15T22:41:15.066Z,2.10
2022-09-15T22:43:44.001Z,2.22
2022-09-15T22:46:11.825Z,2.00
2022-09-15T22:48:43.277Z,2.28
2022-09-15T22:51:11.241Z,2.00
2022-09-15T22:53:38.072Z,1.60
2022-09-15T22:56:14.035Z,2.08
2022-09-15T22:58:46.323Z,3.13
2022-09-15T23:01:18.776Z,2.25
2022-09-15T23:03:50.108Z,2.20
2022-09-15T23:06:17.118Z,2.50
2022-09-15T23:08:44.004Z,2.25
2022-09-15T23:11:13.280Z,2.50
2022-09-15T23:13:40.666Z,2.42
2022-09-15T23:16:08.154Z,2.47
2022-09-15T23:18:35.117Z,2.60
2022-09-15T23:21:05.279Z,2.00
2022-09-15T23:23:34.978Z,2.10
2022-09-15T23:26:02.660Z,2.38
2022-09-15T23:28:30.729Z,2.60
2022-09-15T23:30:58.663Z,2.93
2022-09-15T23:33:27.521Z,3.25
2022-09-15T23:35:55.420Z,3.17
2022-09-15T23:38:22.346Z,2.90
2022-09-15T23:40:50.571Z,3.00
2022-09-15T23:43:17.984Z,2.77
2022-09-15T23:45:45.800Z,2.97
2022-09-15T23:48:13.459Z,2.92
2022-09-15T23:50:41.252Z,3.50
2022-09-15T23:53:08.953Z,3.60
2022-09-15T23:55:36.161Z,3.70
2022-09-15T23:58:03.951Z,3.58
