createdAt,value
2022-10-21T00:01:57.211Z,16.67
2022-10-21T00:04:23.767Z,19.75
2022-10-21T00:06:50.358Z,20.15
2022-10-21T00:09:16.918Z,19.50
2022-10-21T00:11:43.501Z,19.75
2022-10-21T00:14:10.207Z,18.08
2022-10-21T00:16:36.901Z,20.10
2022-10-21T00:19:03.501Z,17.80
2022-10-21T00:21:30.204Z,17.77
2022-10-21T00:23:56.779Z,19.33
2022-10-21T00:26:23.650Z,20.02
2022-10-21T00:28:57.354Z,20.15
2022-10-21T00:31:25.225Z,16.95
2022-10-21T00:33:52.148Z,17.10
2022-10-21T00:36:18.997Z,15.50
2022-10-21T00:38:50.819Z,18.40
2022-10-21T00:41:19.745Z,16.23
2022-10-21T00:44:02.313Z,17.30
2022-10-21T00:48:59.844Z,18.00
2022-10-21T00:51:26.617Z,15.95
2022-10-21T00:53:53.698Z,16.10
2022-10-21T00:56:25.859Z,14.07
2022-10-21T00:58:53.985Z,17.45
2022-10-21T01:01:21.730Z,17.63
2022-10-21T01:03:51.923Z,16.02
2022-10-21T01:06:22.065Z,16.23
2022-10-21T01:08:49.340Z,15.45
2022-10-21T01:11:18.901Z,14.85
2022-10-21T01:13:54.414Z,15.48
2022-10-21T01:16:29.995Z,16.73
2022-10-21T01:19:20.443Z,16.13
2022-10-21T01:21:57.421Z,15.73
2022-10-21T01:25:02.967Z,18.05
2022-10-21T01:27:42.874Z,15.45
2022-10-21T01:30:16.605Z,14.80
2022-10-21T01:33:19.249Z,14.90
2022-10-21T01:35:59.536Z,14.88
2022-10-21T01:39:01.685Z,15.35
2022-10-21T01:41:42.762Z,14.90
2022-10-21T01:44:29.413Z,16.35
2022-10-21T01:47:00.668Z,17.33
2022-10-21T01:49:27.189Z,16.13
2022-10-21T01:51:55.409Z,14.23
2022-10-21T01:54:31.046Z,17.17
2022-10-21T01:56:59.175Z,18.15
2022-10-21T01:59:28.917Z,17.40
2022-10-21T02:01:57.692Z,14.98
2022-10-21T02:04:26.321Z,13.80
2022-10-21T02:06:53.183Z,14.15
2022-10-21T02:09:19.841Z,14.98
2022-10-21T02:11:50.598Z,16.75
2022-10-21T02:14:23.513Z,16.85
2022-10-21T02:16:52.915Z,17.77
2022-10-21T02:19:21.051Z,15.57
2022-10-21T02:21:51.005Z,15.65
2022-10-21T02:24:48.453Z,15.00
2022-10-21T02:27:15.116Z,13.95
2022-10-21T02:29:43.802Z,16.10
2022-10-21T02:32:42.849Z,13.00
2022-10-21T02:35:18.941Z,14.90
2022-10-21T02:38:07.596Z,13.15
2022-10-21T02:40:45.122Z,14.23
2022-10-21T02:43:22.512Z,14.55
2022-10-21T02:45:49.668Z,13.60
2022-10-21T02:48:16.761Z,14.88
2022-10-21T02:50:43.676Z,15.98
2022-10-21T02:53:10.798Z,12.02
2022-10-21T02:55:37.396Z,11.82
2022-10-21T02:58:04.581Z,16.05
2022-10-21T03:00:33.043Z,15.05
2022-10-21T03:05:50.522Z,11.75
2022-10-21T03:08:17.134Z,12.75
2022-10-21T03:10:43.806Z,14.20
2022-10-21T03:13:10.390Z,12.45
2022-10-21T03:15:37.030Z,14.18
2022-10-21T03:18:03.679Z,11.98
2022-10-21T03:20:30.229Z,14.27
2022-10-21T03:22:56.987Z,13.75
2022-10-21T03:25:23.565Z,12.65
2022-10-21T03:27:51.246Z,13.25
2022-10-21T03:30:18.275Z,13.95
2022-10-21T03:32:44.861Z,14.07
2022-10-21T03:35:11.522Z,12.73
2022-10-21T03:37:38.141Z,13.52
2022-10-21T03:40:08.633Z,13.07
2022-10-21T03:42:38.219Z,15.75
2022-10-21T03:45:05.289Z,13.23
2022-10-21T03:47:31.906Z,13.10
2022-10-21T03:49:58.537Z,15.02
2022-10-21T03:52:25.158Z,12.70
2022-10-21T03:54:51.730Z,13.05
2022-10-21T03:57:18.295Z,13.13
2022-10-21T03:59:44.867Z,13.95
2022-10-21T04:02:11.501Z,13.52
2022-10-21T04:04:38.327Z,12.52
2022-10-21T04:07:04.925Z,11.00
2022-10-21T04:09:31.514Z,13.40
2022-10-21T04:11:58.090Z,13.35
2022-10-21T04:14:24.745Z,10.63
2022-10-21T04:16:57.603Z,13.70
2022-10-21T04:19:29.233Z,12.20
2022-10-21T04:21:55.849Z,12.35
2022-10-21T04:24:22.431Z,11.55
2022-10-21T04:26:49.166Z,13.30
2022-10-21T04:29:15.729Z,12.50
2022-10-21T04:31:42.365Z,12.88
2022-10-21T04:34:09.042Z,14.10
2022-10-21T04:36:35.625Z,14.38
2022-10-21T04:39:02.210Z,10.77
2022-10-21T04:41:28.878Z,12.55
2022-10-21T04:43:55.481Z,12.43
2022-10-21T04:46:22.176Z,12.80
2022-10-21T04:48:48.750Z,12.13
2022-10-21T04:51:15.317Z,10.20
2022-10-21T04:53:41.961Z,12.65
2022-10-21T04:56:08.563Z,10.77
2022-10-21T04:58:35.158Z,13.95
2022-10-21T05:01:01.862Z,13.85
2022-10-21T05:03:28.535Z,12.45
2022-10-21T05:05:55.146Z,12.52
2022-10-21T05:08:22.101Z,10.65
2022-10-21T05:10:48.918Z,12.65
2022-10-21T05:13:15.674Z,12.20
2022-10-21T05:15:42.323Z,15.15
2022-10-21T05:18:08.897Z,12.20
2022-10-21T05:20:35.501Z,14.73
2022-10-21T05:23:02.098Z,12.70
2022-10-21T05:25:31.764Z,13.07
2022-10-21T05:28:00.854Z,12.68
2022-10-21T05:30:27.539Z,14.25
2022-10-21T05:32:54.164Z,14.52
2022-10-21T05:35:20.750Z,11.05
2022-10-21T05:37:47.418Z,14.52
2022-10-21T05:40:14.036Z,13.82
2022-10-21T05:42:40.979Z,13.98
2022-10-21T05:45:08.458Z,12.23
2022-10-21T05:47:35.036Z,12.90
2022-10-21T05:50:02.019Z,13.48
2022-10-21T05:52:28.637Z,14.52
2022-10-21T05:54:55.206Z,12.35
2022-10-21T05:57:21.848Z,12.32
2022-10-21T05:59:48.504Z,12.63
2022-10-21T06:02:15.139Z,11.38
2022-10-21T06:04:41.761Z,12.68
2022-10-21T06:07:08.325Z,11.63
2022-10-21T06:09:35.158Z,8.98
2022-10-21T06:12:01.838Z,12.32
2022-10-21T06:14:28.437Z,13.65
2022-10-21T06:16:55.125Z,10.95
2022-10-21T06:19:21.854Z,11.45
2022-10-21T06:21:48.495Z,12.27
2022-10-21T06:24:15.642Z,11.45
2022-10-21T06:26:42.494Z,11.68
2022-10-21T06:29:09.092Z,11.10
2022-10-21T06:31:35.665Z,13.60
2022-10-21T06:34:05.458Z,12.05
2022-10-21T06:36:32.090Z,13.60
2022-10-21T06:38:58.694Z,10.68
2022-10-21T06:41:25.474Z,12.57
2022-10-21T06:43:52.044Z,13.07
2022-10-21T06:46:18.677Z,10.65
2022-10-21T06:48:45.283Z,11.90
2022-10-21T06:51:23.499Z,12.70
2022-10-21T06:53:56.012Z,11.80
2022-10-21T06:56:23.706Z,12.38
2022-10-21T06:58:51.287Z,10.30
2022-10-21T07:01:34.953Z,12.18
2022-10-21T07:04:08.243Z,9.50
2022-10-21T07:06:35.027Z,10.98
2022-10-21T07:09:03.387Z,10.80
2022-10-21T07:11:30.083Z,9.57
2022-10-21T07:13:56.921Z,10.82
2022-10-21T07:16:35.117Z,10.32
2022-10-21T07:19:02.270Z,10.13
2022-10-21T07:21:30.151Z,10.75
2022-10-21T07:23:59.343Z,8.82
2022-10-21T07:26:28.262Z,8.40
2022-10-21T07:28:58.137Z,11.52
2022-10-21T07:31:25.272Z,10.45
2022-10-21T07:33:52.153Z,11.40
2022-10-21T07:36:23.846Z,11.15
2022-10-21T07:38:51.818Z,10.90
2022-10-21T07:41:27.571Z,9.95
2022-10-21T07:43:54.710Z,11.57
2022-10-21T07:46:22.298Z,10.48
2022-10-21T07:48:49.546Z,10.25
2022-10-21T07:51:19.267Z,11.02
2022-10-21T07:53:46.876Z,9.52
2022-10-21T07:56:16.184Z,12.90
2022-10-21T07:58:44.087Z,10.63
2022-10-21T08:01:11.119Z,8.93
2022-10-21T08:03:38.817Z,10.48
2022-10-21T08:06:06.715Z,9.95
2022-10-21T08:08:34.223Z,9.05
2022-10-21T08:11:02.475Z,10.40
2022-10-21T08:13:31.423Z,10.95
2022-10-21T08:15:58.660Z,9.48
2022-10-21T08:18:26.268Z,10.93
2022-10-21T08:20:53.569Z,8.82
2022-10-21T08:23:22.259Z,7.50
2022-10-21T08:25:51.921Z,6.80
2022-10-21T08:28:20.459Z,6.90
2022-10-21T08:30:51.435Z,8.35
2022-10-21T08:33:18.219Z,7.82
2022-10-21T08:35:45.043Z,9.00
2022-10-21T08:38:12.229Z,6.55
2022-10-21T08:40:51.097Z,7.00
2022-10-21T08:43:20.166Z,6.65
2022-10-21T08:45:50.542Z,8.05
2022-10-21T08:48:24.027Z,7.32
2022-10-21T08:50:52.714Z,8.95
2022-10-21T08:53:25.908Z,6.70
2022-10-21T08:56:00.207Z,6.78
2022-10-21T08:58:26.803Z,7.75
2022-10-21T09:01:10.930Z,8.13
2022-10-21T09:03:54.204Z,7.35
2022-10-21T09:06:44.527Z,7.38
2022-10-21T09:09:32.780Z,7.05
2022-10-21T09:11:59.539Z,7.28
2022-10-21T09:15:16.443Z,7.40
2022-10-21T09:17:57.762Z,5.40
2022-10-21T09:20:39.609Z,6.38
2022-10-21T09:26:14.234Z,6.30
2022-10-21T09:28:40.899Z,6.28
2022-10-21T09:31:16.573Z,7.35
2022-10-21T09:33:47.131Z,6.75
2022-10-21T09:36:47.622Z,7.00
2022-10-21T09:39:16.945Z,4.88
2022-10-21T09:41:49.635Z,6.85
2022-10-21T09:44:22.655Z,7.05
2022-10-21T09:46:51.690Z,6.13
2022-10-21T09:50:05.418Z,5.63
2022-10-21T09:52:22.885Z,6.38
2022-10-21T09:54:50.045Z,6.03
2022-10-21T09:57:48.222Z,6.00
2022-10-21T10:00:14.842Z,5.90
2022-10-21T10:02:45.766Z,5.45
2022-10-21T10:05:40.050Z,5.63
2022-10-21T10:08:33.366Z,6.00
2022-10-21T10:11:09.077Z,4.65
2022-10-21T10:13:47.685Z,5.57
2022-10-21T10:16:16.287Z,6.25
2022-10-21T10:18:44.524Z,5.78
2022-10-21T10:21:13.138Z,5.63
2022-10-21T10:23:49.210Z,5.57
2022-10-21T10:26:23.724Z,4.88
2022-10-21T10:28:54.309Z,6.43
2022-10-21T10:31:39.206Z,3.88
2022-10-21T10:34:08.568Z,5.50
2022-10-21T10:36:38.431Z,4.68
2022-10-21T10:39:16.789Z,5.70
2022-10-21T10:41:49.172Z,4.40
2022-10-21T10:47:17.287Z,5.03
2022-10-21T10:49:44.112Z,5.47
2022-10-21T10:52:10.605Z,7.15
2022-10-21T10:54:42.129Z,5.93
2022-10-21T10:57:29.864Z,5.63
2022-10-21T11:00:26.093Z,5.07
2022-10-21T11:03:06.143Z,5.47
2022-10-21T11:05:48.259Z,4.70
2022-10-21T11:08:33.354Z,5.00
2022-10-21T11:11:04.606Z,4.45
2022-10-21T11:13:33.824Z,5.35
2022-10-21T11:16:27.562Z,4.47
2022-10-21T11:19:11.287Z,5.50
2022-10-21T11:21:45.849Z,4.85
2022-10-21T11:24:33.474Z,4.90
2022-10-21T11:27:29.194Z,6.30
2022-10-21T11:30:13.602Z,5.10
2022-10-21T11:33:09.557Z,5.70
2022-10-21T11:36:12.943Z,6.43
2022-10-21T11:39:21.338Z,4.93
2022-10-21T11:41:57.638Z,5.75
2022-10-21T11:44:42.776Z,5.50
2022-10-21T11:47:27.434Z,5.75
2022-10-21T11:50:09.985Z,6.32
2022-10-21T11:53:11.951Z,5.35
2022-10-21T11:56:00.140Z,8.25
2022-10-21T11:58:48.700Z,6.65
2022-10-21T12:01:37.945Z,5.45
2022-10-21T12:04:33.111Z,7.53
2022-10-21T12:07:21.693Z,6.15
2022-10-21T12:09:59.504Z,6.45
2022-10-21T12:12:34.842Z,5.85
2022-10-21T12:15:04.408Z,7.05
2022-10-21T12:17:34.768Z,7.00
2022-10-21T12:20:07.123Z,5.57
2022-10-21T12:22:35.485Z,6.50
2022-10-21T12:25:12.782Z,6.22
2022-10-21T12:27:50.613Z,5.85
2022-10-21T12:30:24.814Z,5.88
2022-10-21T12:33:16.097Z,6.32
2022-10-21T12:35:50.332Z,6.75
2022-10-21T12:38:20.470Z,6.60
2022-10-21T12:40:48.831Z,6.05
2022-10-21T12:43:28.571Z,6.90
2022-10-21T12:46:04.286Z,5.22
2022-10-21T12:48:35.412Z,6.38
2022-10-21T12:51:06.358Z,7.30
2022-10-21T12:53:42.168Z,6.53
2022-10-21T12:56:10.580Z,6.30
2022-10-21T12:58:47.413Z,5.55
2022-10-21T13:01:44.949Z,7.32
2022-10-21T13:04:33.664Z,6.13
2022-10-21T13:07:01.365Z,7.93
2022-10-21T13:09:38.349Z,5.82
2022-10-21T13:12:07.916Z,5.88
2022-10-21T13:15:08.014Z,3.88
2022-10-21T13:17:53.362Z,7.00
2022-10-21T13:20:19.890Z,5.75
2022-10-21T13:22:48.570Z,7.47
2022-10-21T13:25:26.415Z,6.45
2022-10-21T13:28:06.852Z,5.90
2022-10-21T13:30:38.823Z,6.15
2022-10-21T13:33:14.121Z,7.30
2022-10-21T13:35:47.651Z,4.75
2022-10-21T13:38:27.198Z,13.07
2022-10-21T13:41:00.036Z,8.20
2022-10-21T13:43:38.141Z,6.57
2022-10-21T13:46:06.372Z,6.30
2022-10-21T13:48:41.500Z,6.32
2022-10-21T13:51:16.478Z,6.90
2022-10-21T13:53:45.870Z,7.35
2022-10-21T13:56:24.718Z,4.97
2022-10-21T13:58:52.204Z,6.30
2022-10-21T14:01:25.453Z,5.97
2022-10-21T14:03:53.803Z,6.50
2022-10-21T14:06:36.308Z,6.35
2022-10-21T14:11:37.227Z,5.35
2022-10-21T14:14:08.318Z,5.53
2022-10-21T14:16:38.983Z,4.68
2022-10-21T14:19:09.622Z,5.45
2022-10-21T14:21:38.129Z,6.00
2022-10-21T14:24:05.440Z,5.53
2022-10-21T14:26:33.174Z,5.32
2022-10-21T14:29:04.257Z,5.78
2022-10-21T14:31:30.973Z,4.95
2022-10-21T14:33:57.730Z,5.38
2022-10-21T14:36:25.987Z,5.28
2022-10-21T14:38:55.724Z,4.90
2022-10-21T14:41:41.741Z,5.22
2022-10-21T14:44:21.178Z,4.45
2022-10-21T14:46:50.778Z,4.82
2022-10-21T14:49:28.007Z,4.03
2022-10-21T14:52:06.279Z,3.83
2022-10-21T14:54:45.968Z,4.60
2022-10-21T14:57:41.114Z,5.35
2022-10-21T15:00:19.895Z,6.60
2022-10-21T15:02:46.820Z,9.38
2022-10-21T15:05:31.285Z,5.10
2022-10-21T15:08:19.423Z,5.53
2022-10-21T15:11:08.836Z,4.80
2022-10-21T15:13:35.769Z,4.95
2022-10-21T15:16:04.534Z,4.28
2022-10-21T15:18:34.002Z,6.43
2022-10-21T15:21:06.548Z,6.18
2022-10-21T15:23:43.294Z,5.13
2022-10-21T15:26:16.429Z,3.50
2022-10-21T15:28:43.261Z,4.00
2022-10-21T15:31:15.897Z,4.93
2022-10-21T15:33:42.514Z,4.45
2022-10-21T15:36:12.994Z,4.38
2022-10-21T15:38:44.556Z,3.78
2022-10-21T15:41:21.571Z,3.72
2022-10-21T15:44:26.581Z,4.32
2022-10-21T15:46:59.085Z,4.07
2022-10-21T15:49:30.729Z,5.05
2022-10-21T15:51:57.286Z,5.80
2022-10-21T15:54:23.858Z,5.10
2022-10-21T15:56:52.878Z,4.13
2022-10-21T15:59:22.425Z,3.60
2022-10-21T16:01:49.907Z,4.60
2022-10-21T16:04:17.503Z,3.22
2022-10-21T16:06:47.915Z,4.15
2022-10-21T16:09:22.697Z,4.68
2022-10-21T16:12:00.162Z,3.45
2022-10-21T16:14:30.111Z,3.97
2022-10-21T16:17:00.775Z,3.80
2022-10-21T16:19:28.095Z,3.95
2022-10-21T16:21:55.197Z,4.90
2022-10-21T16:24:21.906Z,3.35
2022-10-21T16:26:49.745Z,3.70
2022-10-21T16:29:23.002Z,2.35
2022-10-21T16:31:49.823Z,3.45
2022-10-21T16:34:16.594Z,4.22
2022-10-21T16:36:43.542Z,3.97
2022-10-21T16:39:12.661Z,4.13
2022-10-21T16:41:39.288Z,4.20
2022-10-21T16:44:05.925Z,5.63
2022-10-21T16:46:36.721Z,3.15
2022-10-21T16:49:12.188Z,5.53
2022-10-21T16:51:40.663Z,3.80
2022-10-21T16:54:07.474Z,3.75
2022-10-21T16:56:34.212Z,6.13
2022-10-21T16:59:01.013Z,6.38
2022-10-21T17:01:27.729Z,8.70
2022-10-21T17:03:54.789Z,7.70
2022-10-21T17:06:24.098Z,6.75
2022-10-21T17:08:52.327Z,20.60
2022-10-21T17:11:23.843Z,15.10
2022-10-21T17:13:50.986Z,5.50
2022-10-21T17:16:20.294Z,4.60
2022-10-21T17:18:48.229Z,4.50
2022-10-21T17:21:26.050Z,2.92
2022-10-21T17:23:54.387Z,4.35
2022-10-21T17:26:24.424Z,4.55
2022-10-21T17:28:51.790Z,3.95
2022-10-21T17:31:21.243Z,5.55
2022-10-21T17:33:49.291Z,6.07
2022-10-21T17:36:16.904Z,5.32
2022-10-21T17:38:43.864Z,5.05
2022-10-21T17:41:12.041Z,3.03
2022-10-21T17:43:38.883Z,3.65
2022-10-21T17:46:05.982Z,3.35
2022-10-21T17:48:33.381Z,2.70
2022-10-21T17:51:02.362Z,3.60
2022-10-21T17:53:30.208Z,5.00
2022-10-21T17:56:02.141Z,5.32
2022-10-21T17:58:29.839Z,3.17
2022-10-21T18:00:56.756Z,4.60
2022-10-21T18:03:28.262Z,4.55
2022-10-21T18:05:56.037Z,6.20
2022-10-21T18:08:23.631Z,6.15
2022-10-21T18:10:55.579Z,8.20
2022-10-21T18:13:23.829Z,5.50
2022-10-21T18:15:50.600Z,6.43
2022-10-21T18:18:18.296Z,4.78
2022-10-21T18:20:45.217Z,4.93
2022-10-21T18:23:12.677Z,5.80
2022-10-21T18:25:40.876Z,5.82
2022-10-21T18:28:08.775Z,4.30
2022-10-21T18:30:41.497Z,5.35
2022-10-21T18:33:08.115Z,6.45
2022-10-21T18:35:34.686Z,6.07
2022-10-21T18:38:01.442Z,5.50
2022-10-21T18:40:28.201Z,7.45
2022-10-21T18:42:55.166Z,7.50
2022-10-21T18:45:22.568Z,9.60
2022-10-21T18:47:51.338Z,8.75
2022-10-21T18:50:18.049Z,9.15
2022-10-21T18:52:50.113Z,9.63
2022-10-21T18:55:17.274Z,10.93
2022-10-21T18:57:44.093Z,11.55
2022-10-21T19:00:10.975Z,9.23
2022-10-21T19:02:37.992Z,10.90
2022-10-21T19:05:05.062Z,8.32
2022-10-21T19:07:31.732Z,8.90
2022-10-21T19:09:58.539Z,10.23
2022-10-21T19:12:25.579Z,8.65
2022-10-21T19:14:52.385Z,8.07
2022-10-21T19:17:19.659Z,9.82
2022-10-21T19:19:46.238Z,8.98
2022-10-21T19:22:17.551Z,8.95
2022-10-21T19:24:44.220Z,7.50
2022-10-21T19:27:11.301Z,9.45
2022-10-21T19:29:38.164Z,7.38
2022-10-21T19:32:04.998Z,7.97
2022-10-21T19:34:31.739Z,8.80
2022-10-21T19:36:58.323Z,7.25
2022-10-21T19:39:24.939Z,7.25
2022-10-21T19:41:51.657Z,8.43
2022-10-21T19:44:18.270Z,7.70
2022-10-21T19:46:44.938Z,9.07
2022-10-21T19:49:14.194Z,8.95
2022-10-21T19:51:40.842Z,9.10
2022-10-21T19:54:08.981Z,7.75
2022-10-21T19:56:35.725Z,8.70
2022-10-21T19:59:03.403Z,8.50
2022-10-21T20:01:31.366Z,9.75
2022-10-21T20:04:00.463Z,10.63
2022-10-21T20:06:33.888Z,9.27
2022-10-21T20:09:06.470Z,9.05
2022-10-21T20:11:34.120Z,10.13
2022-10-21T20:14:01.540Z,8.50
2022-10-21T20:16:37.324Z,10.00
2022-10-21T20:19:05.855Z,11.15
2022-10-21T20:21:34.649Z,11.63
2022-10-21T20:24:01.750Z,11.63
2022-10-21T20:26:28.883Z,11.63
2022-10-21T20:28:56.358Z,11.95
2022-10-21T20:31:23.752Z,9.90
2022-10-21T20:33:51.688Z,10.98
2022-10-21T20:36:24.332Z,10.07
2022-10-21T20:38:53.024Z,10.80
2022-10-21T20:41:26.506Z,10.23
2022-10-21T20:43:54.144Z,9.85
2022-10-21T20:46:22.304Z,9.90
2022-10-21T20:48:51.132Z,10.48
2022-10-21T20:51:23.901Z,9.10
2022-10-21T20:53:53.538Z,9.85
2022-10-21T20:56:20.715Z,9.88
2022-10-21T20:58:47.915Z,9.98
2022-10-21T21:01:19.172Z,10.43
2022-10-21T21:03:48.829Z,12.27
2022-10-21T21:06:15.505Z,8.35
2022-10-21T21:08:48.960Z,8.65
2022-10-21T21:11:21.031Z,11.30
2022-10-21T21:13:48.193Z,8.13
2022-10-21T21:16:17.924Z,7.72
2022-10-21T21:18:50.994Z,8.68
2022-10-21T21:21:19.216Z,10.45
2022-10-21T21:23:46.089Z,8.40
2022-10-21T21:26:24.974Z,7.80
2022-10-21T21:28:51.965Z,8.30
2022-10-21T21:31:20.297Z,9.52
2022-10-21T21:33:47.283Z,9.10
2022-10-21T21:36:16.055Z,8.27
2022-10-21T21:38:42.691Z,7.47
2022-10-21T21:41:10.738Z,7.05
2022-10-21T21:43:37.779Z,7.28
2022-10-21T21:46:05.239Z,6.82
2022-10-21T21:48:32.581Z,7.15
2022-10-21T21:51:05.176Z,7.88
2022-10-21T21:53:32.034Z,5.88
2022-10-21T21:56:05.834Z,7.70
2022-10-21T21:58:32.433Z,6.10
2022-10-21T22:01:12.640Z,6.68
2022-10-21T22:03:40.313Z,5.47
2022-10-21T22:06:07.339Z,7.03
2022-10-21T22:08:34.978Z,6.50
2022-10-21T22:11:10.742Z,4.63
2022-10-21T22:13:38.607Z,6.97
2022-10-21T22:16:06.443Z,5.85
2022-10-21T22:18:33.191Z,7.25
2022-10-21T22:21:08.152Z,6.72
2022-10-21T22:23:35.790Z,7.05
2022-10-21T22:26:02.457Z,5.25
2022-10-21T22:28:29.124Z,6.18
2022-10-21T22:31:01.172Z,6.38
2022-10-21T22:33:28.535Z,4.55
2022-10-21T22:35:55.511Z,6.43
2022-10-21T22:38:22.291Z,7.28
2022-10-21T22:40:59.707Z,5.97
2022-10-21T22:43:27.765Z,6.78
2022-10-21T22:46:01.193Z,6.50
2022-10-21T22:48:41.719Z,6.43
2022-10-21T22:51:08.293Z,5.25
2022-10-21T22:53:36.393Z,6.43
2022-10-21T22:56:03.101Z,6.10
2022-10-21T22:58:29.799Z,7.50
2022-10-21T23:00:56.405Z,5.97
2022-10-21T23:03:23.114Z,5.53
2022-10-21T23:05:49.725Z,6.82
2022-10-21T23:08:17.729Z,5.75
2022-10-21T23:10:47.049Z,6.50
2022-10-21T23:13:14.050Z,6.03
2022-10-21T23:15:40.627Z,6.25
2022-10-21T23:18:07.232Z,5.72
2022-10-21T23:20:33.825Z,5.35
2022-10-21T23:23:00.526Z,6.88
2022-10-21T23:25:27.635Z,5.22
2022-10-21T23:27:54.579Z,5.88
2022-10-21T23:30:21.221Z,7.32
2022-10-21T23:32:48.465Z,6.80
2022-10-21T23:35:15.476Z,6.07
2022-10-21T23:37:42.535Z,6.05
2022-10-21T23:40:10.206Z,6.53
2022-10-21T23:42:40.397Z,6.07
2022-10-21T23:45:11.005Z,6.50
2022-10-21T23:47:38.843Z,6.47
2022-10-21T23:50:06.257Z,5.72
2022-10-21T23:52:32.880Z,6.85
2022-10-21T23:54:59.489Z,5.80
2022-10-21T23:57:26.209Z,7.28
2022-10-21T23:59:52.850Z,5.75
