createdAt,value
2019-02-25T00:01:01.170Z,7.10
2019-02-25T00:03:27.424Z,7.10
2019-02-25T00:05:53.743Z,7.10
2019-02-25T00:08:20.007Z,7.10
2019-02-25T00:10:46.392Z,7.10
2019-02-25T00:13:12.718Z,7.10
2019-02-25T00:15:39.023Z,7.10
2019-02-25T00:18:05.325Z,7.10
2019-02-25T00:20:31.612Z,7.00
2019-02-25T00:22:58.242Z,7.00
2019-02-25T00:25:24.685Z,7.00
2019-02-25T00:27:51.024Z,7.00
2019-02-25T00:30:17.350Z,7.00
2019-02-25T00:32:43.601Z,7.00
2019-02-25T00:35:10.112Z,6.90
2019-02-25T00:37:36.394Z,6.90
2019-02-25T00:40:05.457Z,6.70
2019-02-25T00:42:32.058Z,6.70
2019-02-25T00:44:58.472Z,6.70
2019-02-25T00:47:24.723Z,6.80
2019-02-25T00:49:50.988Z,6.80
2019-02-25T00:52:17.532Z,6.80
2019-02-25T00:54:43.851Z,6.80
2019-02-25T00:57:10.109Z,6.80
2019-02-25T00:59:36.370Z,6.70
2019-02-25T01:02:02.709Z,6.70
2019-02-25T01:04:28.980Z,6.60
2019-02-25T01:06:55.269Z,6.60
2019-02-25T01:09:21.731Z,6.60
2019-02-25T01:11:48.024Z,6.50
2019-02-25T01:14:14.446Z,6.50
2019-02-25T01:16:40.942Z,6.40
2019-02-25T01:19:07.179Z,6.40
2019-02-25T01:21:33.524Z,6.40
2019-02-25T01:23:59.798Z,6.40
2019-02-25T01:26:26.130Z,6.40
2019-02-25T01:28:52.394Z,6.30
2019-02-25T01:31:18.723Z,6.30
2019-02-25T01:33:44.987Z,6.30
2019-02-25T01:36:11.276Z,6.30
2019-02-25T01:38:37.744Z,6.30
2019-02-25T01:41:04.040Z,6.20
2019-02-25T01:43:30.326Z,6.20
2019-02-25T01:45:56.679Z,6.20
2019-02-25T01:48:22.992Z,6.20
2019-02-25T01:50:49.254Z,6.20
2019-02-25T01:53:15.635Z,6.10
2019-02-25T01:55:41.896Z,5.70
2019-02-25T01:58:08.184Z,5.60
2019-02-25T02:00:34.466Z,5.50
2019-02-25T02:03:00.886Z,5.50
2019-02-25T02:05:27.143Z,5.70
2019-02-25T02:07:53.474Z,5.80
2019-02-25T02:10:19.797Z,5.80
2019-02-25T02:12:46.183Z,5.90
2019-02-25T02:15:17.337Z,5.60
2019-02-25T02:17:43.608Z,5.40
2019-02-25T02:20:12.109Z,5.50
2019-02-25T02:22:38.340Z,5.70
2019-02-25T02:25:06.416Z,5.70
2019-02-25T02:27:32.612Z,5.80
2019-02-25T02:29:58.869Z,5.70
2019-02-25T02:32:25.400Z,5.80
2019-02-25T02:34:51.723Z,5.70
2019-02-25T02:37:18.028Z,5.80
2019-02-25T02:39:44.266Z,5.80
2019-02-25T02:42:18.525Z,5.80
2019-02-25T02:44:47.323Z,5.70
2019-02-25T02:47:40.236Z,5.70
2019-02-25T02:50:12.598Z,5.80
2019-02-25T02:52:38.899Z,5.80
2019-02-25T02:55:06.172Z,5.70
2019-02-25T02:57:32.415Z,5.70
2019-02-25T02:59:58.692Z,5.70
2019-02-25T03:02:24.947Z,5.70
2019-02-25T03:04:51.416Z,5.70
2019-02-25T03:07:17.777Z,5.70
2019-02-25T03:09:44.125Z,5.70
2019-02-25T03:12:10.432Z,5.70
2019-02-25T03:14:36.683Z,5.70
2019-02-25T03:17:02.962Z,5.70
2019-02-25T03:19:29.214Z,5.70
2019-02-25T03:21:55.554Z,5.60
2019-02-25T03:24:21.862Z,5.60
2019-02-25T03:26:48.231Z,5.60
2019-02-25T03:29:17.071Z,5.60
2019-02-25T03:31:43.320Z,5.60
2019-02-25T03:34:09.639Z,5.60
2019-02-25T03:36:35.919Z,5.60
2019-02-25T03:39:03.665Z,5.60
2019-02-25T03:41:29.842Z,5.50
2019-02-25T03:43:56.086Z,5.50
2019-02-25T03:46:22.361Z,5.50
2019-02-25T03:48:48.616Z,5.50
2019-02-25T03:51:14.887Z,5.50
2019-02-25T03:53:41.126Z,5.40
2019-02-25T03:56:07.401Z,5.40
2019-02-25T03:58:33.711Z,5.40
2019-02-25T04:00:59.997Z,5.40
2019-02-25T04:03:26.227Z,5.40
2019-02-25T04:05:52.531Z,5.50
2019-02-25T04:08:18.785Z,5.50
2019-02-25T04:10:45.046Z,5.40
2019-02-25T04:13:11.330Z,5.30
2019-02-25T04:15:39.475Z,5.20
2019-02-25T04:18:06.177Z,5.20
2019-02-25T04:20:32.401Z,5.20
2019-02-25T04:22:58.674Z,5.20
2019-02-25T04:25:24.911Z,5.20
2019-02-25T04:27:51.246Z,5.20
2019-02-25T04:30:17.527Z,5.10
2019-02-25T04:32:43.813Z,5.20
2019-02-25T04:35:11.251Z,5.20
2019-02-25T04:37:37.543Z,5.20
2019-02-25T04:40:06.798Z,5.10
2019-02-25T04:42:33.072Z,5.00
2019-02-25T04:44:59.357Z,4.90
2019-02-25T04:47:25.640Z,4.80
2019-02-25T04:49:52.094Z,4.80
2019-02-25T04:52:18.384Z,4.90
2019-02-25T04:54:44.716Z,4.90
2019-02-25T04:57:10.989Z,4.90
2019-02-25T04:59:37.347Z,4.80
2019-02-25T05:02:03.733Z,4.80
2019-02-25T05:04:30.085Z,4.80
2019-02-25T05:06:56.793Z,4.90
2019-02-25T05:09:23.110Z,4.90
2019-02-25T05:11:49.486Z,4.90
2019-02-25T05:14:15.715Z,4.90
2019-02-25T05:16:41.999Z,4.90
2019-02-25T05:19:08.241Z,4.90
2019-02-25T05:21:34.509Z,4.90
2019-02-25T05:24:00.792Z,4.90
2019-02-25T05:26:27.121Z,4.90
2019-02-25T05:28:53.358Z,4.90
2019-02-25T05:31:19.632Z,4.70
2019-02-25T05:33:45.916Z,4.80
2019-02-25T05:36:12.234Z,4.80
2019-02-25T05:38:38.507Z,4.80
2019-02-25T05:41:04.708Z,4.80
2019-02-25T05:43:31.018Z,4.80
2019-02-25T05:45:57.254Z,4.80
2019-02-25T05:48:23.496Z,4.70
2019-02-25T05:50:49.921Z,4.80
2019-02-25T05:53:16.195Z,4.70
2019-02-25T05:55:42.504Z,4.70
2019-02-25T05:58:08.743Z,4.70
2019-02-25T06:00:35.871Z,4.80
2019-02-25T06:03:02.165Z,4.80
2019-02-25T06:05:28.494Z,4.80
2019-02-25T06:07:55.110Z,4.80
2019-02-25T06:10:21.512Z,4.80
2019-02-25T06:12:47.980Z,4.70
2019-02-25T06:15:18.312Z,4.70
2019-02-25T06:17:44.556Z,4.70
2019-02-25T06:20:15.269Z,4.70
2019-02-25T06:22:41.594Z,4.60
2019-02-25T06:25:15.406Z,4.70
2019-02-25T06:27:42.090Z,5.60
2019-02-25T06:30:22.466Z,6.90
2019-02-25T06:32:48.739Z,6.30
2019-02-25T06:35:14.980Z,5.90
2019-02-25T06:37:41.498Z,5.70
2019-02-25T06:40:10.252Z,5.50
2019-02-25T06:42:36.517Z,5.40
2019-02-25T06:45:06.514Z,5.30
2019-02-25T06:47:32.724Z,5.10
2019-02-25T06:49:58.982Z,5.10
2019-02-25T06:52:25.398Z,5.00
2019-02-25T06:54:51.662Z,4.90
2019-02-25T06:57:17.956Z,4.80
2019-02-25T06:59:44.338Z,4.70
2019-02-25T07:02:11.038Z,4.70
2019-02-25T07:04:39.578Z,4.70
2019-02-25T07:07:07.893Z,4.80
2019-02-25T07:09:45.988Z,4.90
2019-02-25T07:12:17.183Z,4.90
2019-02-25T07:14:47.367Z,4.90
2019-02-25T07:17:24.756Z,4.90
2019-02-25T07:19:52.979Z,4.90
2019-02-25T07:22:39.627Z,4.90
2019-02-25T07:25:08.632Z,4.90
2019-02-25T07:27:53.554Z,4.90
2019-02-25T07:30:24.516Z,4.90
2019-02-25T07:32:58.704Z,5.00
2019-02-25T07:35:26.886Z,5.00
2019-02-25T07:38:01.135Z,5.00
2019-02-25T07:40:38.279Z,5.10
2019-02-25T07:43:09.650Z,5.20
2019-02-25T07:45:43.677Z,5.20
2019-02-25T07:48:20.888Z,5.20
2019-02-25T07:51:01.314Z,5.30
2019-02-25T07:53:35.650Z,5.30
2019-02-25T07:56:10.022Z,5.40
2019-02-25T07:58:38.205Z,5.50
2019-02-25T08:01:06.394Z,5.50
2019-02-25T08:03:34.808Z,5.60
2019-02-25T08:06:19.556Z,5.60
2019-02-25T08:09:11.352Z,5.60
2019-02-25T08:11:48.589Z,5.80
2019-02-25T08:14:16.804Z,5.80
2019-02-25T08:16:50.695Z,5.90
2019-02-25T08:19:33.966Z,5.90
2019-02-25T08:22:02.142Z,5.90
2019-02-25T08:24:39.122Z,5.80
2019-02-25T08:27:16.423Z,5.80
2019-02-25T08:29:50.505Z,5.90
2019-02-25T08:32:35.240Z,5.80
2019-02-25T08:35:12.393Z,5.90
2019-02-25T08:37:47.323Z,6.00
2019-02-25T08:40:31.312Z,6.00
2019-02-25T08:42:59.336Z,6.00
2019-02-25T08:45:36.757Z,6.00
2019-02-25T08:48:11.018Z,5.90
2019-02-25T08:50:37.207Z,6.00
2019-02-25T08:53:03.504Z,6.00
2019-02-25T08:55:29.818Z,6.10
2019-02-25T08:57:56.111Z,6.30
2019-02-25T09:00:22.491Z,6.40
2019-02-25T09:02:51.664Z,6.60
2019-02-25T09:05:18.060Z,6.60
2019-02-25T09:07:44.295Z,6.70
2019-02-25T09:10:13.428Z,6.70
2019-02-25T09:12:44.356Z,6.80
2019-02-25T09:15:14.111Z,6.80
2019-02-25T09:17:43.810Z,6.90
2019-02-25T09:20:10.800Z,7.00
2019-02-25T09:22:37.075Z,7.10
2019-02-25T09:25:06.261Z,7.20
2019-02-25T09:27:32.550Z,7.20
2019-02-25T09:29:58.839Z,7.30
2019-02-25T09:32:25.207Z,7.40
2019-02-25T09:34:51.463Z,7.50
2019-02-25T09:37:17.771Z,7.50
2019-02-25T09:39:44.063Z,7.60
2019-02-25T09:42:10.338Z,7.70
2019-02-25T09:44:38.005Z,7.80
2019-02-25T09:47:05.229Z,7.80
2019-02-25T09:49:31.619Z,7.90
2019-02-25T09:51:57.828Z,8.00
2019-02-25T09:54:24.076Z,8.20
2019-02-25T09:56:50.346Z,8.20
2019-02-25T09:59:16.637Z,8.20
2019-02-25T10:01:42.992Z,8.30
2019-02-25T10:04:09.237Z,8.40
2019-02-25T10:06:35.522Z,8.40
2019-02-25T10:09:01.961Z,8.50
2019-02-25T10:11:28.341Z,8.60
2019-02-25T10:13:54.597Z,8.80
2019-02-25T10:16:20.955Z,8.90
2019-02-25T10:18:47.220Z,8.90
2019-02-25T10:21:13.485Z,9.10
2019-02-25T10:23:40.514Z,9.10
2019-02-25T10:26:06.829Z,9.10
2019-02-25T10:28:33.105Z,9.10
2019-02-25T10:30:59.397Z,9.20
2019-02-25T10:33:26.040Z,9.30
2019-02-25T10:35:52.656Z,9.40
2019-02-25T10:38:20.007Z,9.40
2019-02-25T10:40:47.837Z,9.60
2019-02-25T10:43:15.554Z,9.50
2019-02-25T10:45:43.403Z,9.50
2019-02-25T10:48:09.954Z,9.70
2019-02-25T10:50:38.443Z,9.70
2019-02-25T10:53:07.452Z,9.80
2019-02-25T10:55:44.964Z,9.80
2019-02-25T10:58:11.847Z,9.90
2019-02-25T11:00:39.580Z,10.00
2019-02-25T11:03:06.685Z,10.10
2019-02-25T11:05:33.197Z,10.20
2019-02-25T11:08:00.872Z,10.20
2019-02-25T11:10:35.183Z,10.30
2019-02-25T11:13:02.184Z,10.40
2019-02-25T11:15:31.108Z,10.40
2019-02-25T11:17:57.383Z,10.60
2019-02-25T11:20:23.729Z,10.70
2019-02-25T11:22:50.054Z,10.60
2019-02-25T11:25:16.765Z,10.70
2019-02-25T11:27:43.049Z,10.80
2019-02-25T11:30:14.797Z,10.90
2019-02-25T11:32:42.253Z,10.90
2019-02-25T11:35:10.762Z,10.90
2019-02-25T11:37:37.603Z,10.90
2019-02-25T11:40:12.528Z,11.00
2019-02-25T11:42:38.786Z,11.00
2019-02-25T11:45:08.624Z,11.00
2019-02-25T11:47:35.063Z,11.10
2019-02-25T11:50:01.695Z,11.20
2019-02-25T11:52:28.278Z,11.30
2019-02-25T11:54:54.543Z,11.40
2019-02-25T11:57:20.958Z,11.50
2019-02-25T11:59:47.226Z,11.50
2019-02-25T12:02:13.480Z,11.60
2019-02-25T12:04:39.772Z,11.70
2019-02-25T12:07:06.462Z,11.70
2019-02-25T12:09:32.780Z,11.80
2019-02-25T12:11:59.293Z,11.90
2019-02-25T12:14:26.451Z,11.90
2019-02-25T12:16:52.764Z,12.00
2019-02-25T12:19:19.029Z,12.00
2019-02-25T12:21:45.546Z,12.10
2019-02-25T12:24:11.829Z,12.20
2019-02-25T12:26:38.123Z,12.30
2019-02-25T12:29:10.630Z,12.40
2019-02-25T12:31:32.764Z,12.40
2019-02-25T12:33:59.038Z,12.50
2019-02-25T12:36:25.295Z,12.50
2019-02-25T12:38:51.599Z,12.60
2019-02-25T12:41:17.907Z,12.70
2019-02-25T12:43:44.221Z,12.80
2019-02-25T12:46:10.506Z,12.80
2019-02-25T12:48:36.800Z,12.90
2019-02-25T12:51:03.074Z,12.90
2019-02-25T12:53:29.346Z,13.00
2019-02-25T12:55:55.686Z,13.10
2019-02-25T12:58:21.989Z,13.10
2019-02-25T13:00:48.251Z,13.20
2019-02-25T13:03:14.605Z,13.30
2019-02-25T13:05:41.119Z,13.20
2019-02-25T13:08:07.352Z,13.30
2019-02-25T13:10:33.721Z,13.30
2019-02-25T13:13:00.006Z,13.40
2019-02-25T13:15:26.380Z,13.50
2019-02-25T13:17:53.160Z,13.50
2019-02-25T13:20:19.418Z,13.50
2019-02-25T13:22:45.669Z,13.50
2019-02-25T13:25:14.063Z,13.50
2019-02-25T13:27:40.586Z,13.50
2019-02-25T13:30:13.012Z,13.60
2019-02-25T13:32:39.292Z,13.60
2019-02-25T13:35:07.793Z,13.60
2019-02-25T13:37:34.049Z,13.70
2019-02-25T13:40:01.780Z,13.70
2019-02-25T13:42:28.047Z,13.70
2019-02-25T13:44:54.333Z,13.80
2019-02-25T13:47:20.621Z,13.80
2019-02-25T13:49:49.091Z,13.80
2019-02-25T13:52:15.403Z,13.80
2019-02-25T13:54:43.785Z,13.70
2019-02-25T13:57:10.382Z,13.70
2019-02-25T13:59:37.101Z,13.70
2019-02-25T14:02:03.384Z,13.70
2019-02-25T14:04:29.672Z,13.70
2019-02-25T14:06:55.942Z,13.80
2019-02-25T14:09:22.183Z,13.80
2019-02-25T14:11:48.535Z,13.90
2019-02-25T14:14:14.762Z,13.90
2019-02-25T14:16:41.023Z,13.90
2019-02-25T14:19:07.485Z,13.80
2019-02-25T14:21:34.535Z,13.90
2019-02-25T14:24:01.836Z,13.90
2019-02-25T14:26:28.123Z,13.90
2019-02-25T14:28:54.482Z,14.00
2019-02-25T14:31:20.948Z,14.00
2019-02-25T14:33:52.078Z,14.00
2019-02-25T14:36:15.337Z,14.00
2019-02-25T14:38:41.593Z,14.10
2019-02-25T14:41:11.698Z,14.10
2019-02-25T14:43:42.791Z,14.10
2019-02-25T14:46:07.757Z,14.10
2019-02-25T14:48:35.234Z,14.00
2019-02-25T14:51:02.124Z,14.00
2019-02-25T14:53:29.666Z,14.00
2019-02-25T14:55:58.196Z,14.10
2019-02-25T14:58:24.084Z,14.10
2019-02-25T15:00:50.427Z,14.10
2019-02-25T15:03:18.091Z,14.10
2019-02-25T15:05:44.853Z,14.00
2019-02-25T15:08:11.171Z,14.00
2019-02-25T15:10:38.549Z,14.00
2019-02-25T15:13:06.693Z,14.10
2019-02-25T15:15:34.833Z,14.00
2019-02-25T15:18:01.632Z,14.00
2019-02-25T15:20:28.853Z,13.90
2019-02-25T15:22:55.233Z,13.90
2019-02-25T15:25:21.535Z,13.90
2019-02-25T15:27:47.875Z,14.00
2019-02-25T15:30:25.680Z,14.00
2019-02-25T15:32:55.582Z,14.00
2019-02-25T15:35:20.952Z,14.00
2019-02-25T15:37:55.171Z,13.90
2019-02-25T15:40:22.711Z,13.90
2019-02-25T15:43:04.714Z,13.80
2019-02-25T15:45:33.441Z,13.90
2019-02-25T15:48:01.181Z,14.00
2019-02-25T15:50:27.433Z,14.00
2019-02-25T15:52:53.795Z,13.90
2019-02-25T15:55:21.247Z,13.90
2019-02-25T15:57:48.197Z,14.00
2019-02-25T16:00:19.064Z,14.00
2019-02-25T16:02:48.542Z,13.90
2019-02-25T16:05:14.915Z,14.00
2019-02-25T16:07:41.249Z,14.00
2019-02-25T16:10:11.879Z,13.90
2019-02-25T16:12:38.464Z,13.80
2019-02-25T16:15:12.873Z,13.70
2019-02-25T16:17:40.119Z,13.60
2019-02-25T16:20:09.392Z,13.70
2019-02-25T16:22:36.395Z,13.70
2019-02-25T16:25:07.430Z,13.80
2019-02-25T16:27:34.707Z,13.60
2019-02-25T16:30:02.939Z,13.60
2019-02-25T16:32:29.075Z,13.60
2019-02-25T16:34:56.007Z,13.70
2019-02-25T16:37:24.937Z,13.70
2019-02-25T16:39:51.562Z,13.70
2019-02-25T16:42:17.962Z,13.70
2019-02-25T16:44:44.284Z,13.70
2019-02-25T16:47:11.799Z,13.70
2019-02-25T16:49:38.540Z,13.70
2019-02-25T16:52:07.864Z,13.60
2019-02-25T16:54:34.113Z,13.50
2019-02-25T16:57:00.394Z,13.50
2019-02-25T16:59:26.707Z,13.50
2019-02-25T17:01:55.864Z,13.50
2019-02-25T17:04:23.303Z,13.40
2019-02-25T17:06:51.317Z,13.30
2019-02-25T17:09:20.416Z,13.20
2019-02-25T17:11:46.774Z,13.20
2019-02-25T17:14:14.878Z,13.10
2019-02-25T17:16:41.579Z,13.10
2019-02-25T17:19:07.888Z,13.20
2019-02-25T17:21:34.463Z,13.20
2019-02-25T17:24:02.935Z,13.00
2019-02-25T17:26:29.161Z,13.00
2019-02-25T17:28:55.677Z,13.00
2019-02-25T17:31:21.943Z,13.10
2019-02-25T17:33:49.271Z,13.00
2019-02-25T17:36:16.884Z,13.00
2019-02-25T17:38:44.923Z,12.90
2019-02-25T17:41:13.165Z,13.00
2019-02-25T17:43:40.851Z,13.00
2019-02-25T17:46:09.259Z,13.00
2019-02-25T17:48:36.143Z,12.90
2019-02-25T17:51:03.994Z,12.80
2019-02-25T17:53:31.101Z,12.80
2019-02-25T17:56:00.309Z,12.80
2019-02-25T17:58:26.558Z,12.80
2019-02-25T18:00:54.197Z,12.80
2019-02-25T18:03:21.879Z,12.70
2019-02-25T18:05:48.900Z,12.70
2019-02-25T18:08:15.529Z,12.60
2019-02-25T18:10:43.192Z,12.50
2019-02-25T18:13:10.883Z,12.20
2019-02-25T18:15:37.546Z,12.20
2019-02-25T18:18:07.016Z,12.00
2019-02-25T18:20:31.900Z,11.90
2019-02-25T18:22:58.417Z,11.80
2019-02-25T18:25:24.679Z,11.70
2019-02-25T18:27:51.950Z,11.90
2019-02-25T18:30:28.959Z,11.90
2019-02-25T18:32:58.235Z,11.90
2019-02-25T18:35:23.495Z,11.90
2019-02-25T18:37:49.770Z,11.70
2019-02-25T18:40:18.049Z,11.50
2019-02-25T18:42:44.466Z,11.40
2019-02-25T18:45:15.670Z,11.20
2019-02-25T18:47:41.635Z,11.30
2019-02-25T18:50:19.109Z,11.20
2019-02-25T18:52:44.232Z,10.90
2019-02-25T18:55:14.011Z,11.10
2019-02-25T18:57:41.716Z,11.30
2019-02-25T19:00:19.971Z,11.40
2019-02-25T19:02:51.367Z,11.40
2019-02-25T19:05:17.971Z,11.10
2019-02-25T19:07:44.347Z,11.10
2019-02-25T19:10:16.007Z,11.20
2019-02-25T19:12:41.565Z,11.20
2019-02-25T19:15:09.955Z,11.30
2019-02-25T19:17:36.493Z,11.20
2019-02-25T19:20:05.788Z,11.10
2019-02-25T19:22:33.338Z,11.10
2019-02-25T19:25:00.300Z,11.00
2019-02-25T19:27:27.765Z,10.90
2019-02-25T19:29:58.644Z,10.90
2019-02-25T19:32:25.234Z,10.90
2019-02-25T19:34:53.607Z,10.80
2019-02-25T19:37:19.678Z,10.90
2019-02-25T19:39:48.854Z,10.80
2019-02-25T19:42:18.171Z,10.90
2019-02-25T19:44:44.527Z,10.90
2019-02-25T19:47:11.858Z,10.80
2019-02-25T19:49:41.201Z,10.70
2019-02-25T19:52:09.767Z,10.60
2019-02-25T19:54:38.588Z,10.60
2019-02-25T19:57:08.020Z,10.50
2019-02-25T19:59:34.275Z,10.50
2019-02-25T20:02:00.607Z,10.30
2019-02-25T20:04:26.953Z,10.00
2019-02-25T20:06:53.699Z,10.00
2019-02-25T20:09:21.409Z,10.10
2019-02-25T20:11:47.701Z,10.10
2019-02-25T20:14:16.519Z,10.00
2019-02-25T20:16:42.258Z,10.00
2019-02-25T20:19:08.584Z,10.00
2019-02-25T20:21:34.859Z,10.00
2019-02-25T20:24:01.170Z,9.70
2019-02-25T20:26:27.776Z,9.60
2019-02-25T20:28:54.083Z,9.60
2019-02-25T20:31:20.393Z,9.70
2019-02-25T20:33:46.681Z,9.80
2019-02-25T20:36:12.961Z,9.80
2019-02-25T20:38:39.798Z,9.80
2019-02-25T20:41:06.434Z,9.80
2019-02-25T20:43:32.738Z,9.80
2019-02-25T20:46:01.082Z,9.80
2019-02-25T20:48:27.561Z,9.80
2019-02-25T20:50:53.961Z,9.70
2019-02-25T20:53:20.376Z,9.80
2019-02-25T20:55:48.240Z,9.70
2019-02-25T20:58:16.879Z,9.60
2019-02-25T21:00:44.112Z,9.50
2019-02-25T21:03:13.973Z,9.40
2019-02-25T21:05:39.969Z,9.20
2019-02-25T21:08:06.202Z,9.20
2019-02-25T21:10:35.374Z,9.20
2019-02-25T21:13:02.216Z,9.30
2019-02-25T21:15:28.730Z,9.40
2019-02-25T21:17:56.835Z,9.40
2019-02-25T21:20:23.783Z,9.30
2019-02-25T21:22:52.819Z,9.00
2019-02-25T21:25:22.167Z,9.00
2019-02-25T21:27:48.535Z,9.10
2019-02-25T21:30:20.044Z,9.00
2019-02-25T21:32:47.414Z,8.90
2019-02-25T21:35:15.647Z,8.90
2019-02-25T21:37:45.605Z,8.90
2019-02-25T21:40:22.361Z,8.90
2019-02-25T21:42:51.321Z,8.90
2019-02-25T21:45:20.019Z,8.80
2019-02-25T21:47:47.625Z,8.70
2019-02-25T21:50:17.246Z,8.70
2019-02-25T21:52:45.618Z,8.60
2019-02-25T21:55:11.876Z,8.60
2019-02-25T21:57:38.155Z,8.30
2019-02-25T22:00:14.115Z,8.20
2019-02-25T22:02:41.423Z,8.40
2019-02-25T22:05:11.667Z,8.50
2019-02-25T22:07:37.536Z,8.40
2019-02-25T22:10:11.804Z,8.30
2019-02-25T22:12:39.968Z,8.20
2019-02-25T22:15:08.711Z,8.20
2019-02-25T22:17:34.999Z,8.30
2019-02-25T22:20:02.637Z,8.30
2019-02-25T22:22:31.605Z,8.30
2019-02-25T22:25:01.283Z,8.20
2019-02-25T22:27:25.993Z,8.30
2019-02-25T22:29:52.258Z,8.20
2019-02-25T22:32:18.681Z,8.10
2019-02-25T22:34:45.153Z,8.20
2019-02-25T22:37:14.557Z,8.20
2019-02-25T22:39:40.895Z,8.20
2019-02-25T22:42:09.466Z,8.20
2019-02-25T22:44:35.495Z,8.10
2019-02-25T22:47:05.168Z,8.10
2019-02-25T22:49:30.878Z,8.00
2019-02-25T22:52:00.476Z,8.00
2019-02-25T22:54:26.765Z,7.90
2019-02-25T22:56:53.123Z,7.90
2019-02-25T22:59:20.744Z,7.80
2019-02-25T23:01:47.125Z,7.70
2019-02-25T23:04:15.552Z,7.60
2019-02-25T23:06:42.444Z,7.60
2019-02-25T23:09:14.021Z,7.60
2019-02-25T23:11:39.824Z,7.60
2019-02-25T23:14:07.737Z,7.40
2019-02-25T23:16:34.395Z,7.30
2019-02-25T23:19:00.657Z,7.20
2019-02-25T23:21:28.803Z,6.90
2019-02-25T23:23:55.896Z,6.90
2019-02-25T23:26:23.117Z,7.00
2019-02-25T23:28:50.950Z,7.10
2019-02-25T23:31:17.432Z,7.10
2019-02-25T23:33:44.372Z,7.00
2019-02-25T23:36:14.805Z,7.00
2019-02-25T23:38:39.845Z,6.90
2019-02-25T23:41:07.622Z,6.50
2019-02-25T23:43:37.828Z,6.50
2019-02-25T23:46:04.121Z,6.50
2019-02-25T23:48:33.000Z,6.70
2019-02-25T23:51:01.258Z,6.90
2019-02-25T23:53:28.881Z,7.00
2019-02-25T23:55:56.497Z,7.00
2019-02-25T23:58:24.082Z,7.10
