createdAt,value
2022-12-25T00:00:57.812Z,101001.00
2022-12-25T00:04:17.707Z,101008.56
2022-12-25T00:07:25.067Z,101008.28
2022-12-25T00:10:45.014Z,101017.66
2022-12-25T00:13:53.171Z,101017.47
2022-12-25T00:17:13.543Z,101007.22
2022-12-25T00:20:29.958Z,101015.59
2022-12-25T00:23:44.330Z,101033.97
2022-12-25T00:26:59.822Z,101032.03
2022-12-25T00:30:22.515Z,101040.94
2022-12-25T00:33:35.147Z,101042.25
2022-12-25T00:36:41.864Z,101043.84
2022-12-25T00:39:52.460Z,101048.63
2022-12-25T00:42:59.231Z,101045.91
2022-12-25T00:46:05.015Z,101041.50
2022-12-25T00:49:18.526Z,101064.63
2022-12-25T00:52:41.785Z,101059.09
2022-12-25T00:56:01.675Z,101066.38
2022-12-25T00:59:23.568Z,101058.97
2022-12-25T01:02:45.673Z,101052.94
2022-12-25T01:06:00.823Z,101059.09
2022-12-25T01:09:50.523Z,101069.50
2022-12-25T01:12:54.015Z,101069.03
2022-12-25T01:16:16.460Z,101086.53
2022-12-25T01:19:37.564Z,101067.34
2022-12-25T01:22:59.567Z,101084.09
2022-12-25T01:26:24.707Z,101093.50
2022-12-25T01:29:27.814Z,101101.03
2022-12-25T01:32:30.886Z,101099.41
2022-12-25T01:35:41.354Z,101085.59
2022-12-25T01:38:45.263Z,101084.78
2022-12-25T01:41:49.427Z,101098.72
2022-12-25T01:45:36.019Z,101105.69
2022-12-25T01:48:51.801Z,101100.81
2022-12-25T01:52:23.884Z,101095.97
2022-12-25T01:55:48.448Z,101093.28
2022-12-25T01:59:15.215Z,101090.69
2022-12-25T02:02:38.241Z,101100.16
2022-12-25T02:05:54.665Z,101097.41
2022-12-25T02:09:10.412Z,101084.44
2022-12-25T02:12:46.062Z,101080.31
2022-12-25T02:16:14.403Z,101081.19
2022-12-25T02:19:53.943Z,101090.78
2022-12-25T02:23:28.610Z,101089.53
2022-12-25T02:26:55.908Z,101080.41
2022-12-25T02:30:10.387Z,101089.56
2022-12-25T02:33:45.886Z,101097.31
2022-12-25T02:36:55.736Z,101107.22
2022-12-25T02:40:07.932Z,101110.72
2022-12-25T02:43:37.231Z,101117.81
2022-12-25T02:47:04.295Z,101122.69
2022-12-25T02:50:35.056Z,101116.69
2022-12-25T02:54:06.267Z,101115.06
2022-12-25T02:57:50.318Z,101118.47
2022-12-25T03:01:38.810Z,101123.88
2022-12-25T03:05:18.346Z,101127.47
2022-12-25T03:08:34.961Z,101123.31
2022-12-25T03:11:48.666Z,101140.00
2022-12-25T03:15:23.232Z,101137.78
2022-12-25T03:18:34.297Z,101153.22
2022-12-25T03:22:10.178Z,101144.31
2022-12-25T03:25:37.683Z,101149.03
2022-12-25T03:28:40.586Z,101140.53
2022-12-25T03:32:03.336Z,101147.44
2022-12-25T03:35:29.374Z,101160.84
2022-12-25T03:39:09.524Z,101164.91
2022-12-25T03:42:40.622Z,101161.66
2022-12-25T03:46:09.213Z,101164.91
2022-12-25T03:49:55.910Z,101161.41
2022-12-25T03:53:30.360Z,101159.19
2022-12-25T03:56:54.191Z,101174.72
2022-12-25T04:00:21.411Z,101180.47
2022-12-25T04:03:47.128Z,101176.72
2022-12-25T04:07:12.756Z,101170.50
2022-12-25T04:10:35.017Z,101169.69
2022-12-25T04:14:15.315Z,101155.59
2022-12-25T04:17:47.114Z,101163.41
2022-12-25T04:21:12.234Z,101172.19
2022-12-25T04:24:37.456Z,101173.50
2022-12-25T04:28:02.611Z,101173.50
2022-12-25T04:31:31.971Z,101179.63
2022-12-25T04:34:54.118Z,101173.75
2022-12-25T04:37:57.770Z,101165.47
2022-12-25T04:41:05.355Z,101157.63
2022-12-25T04:44:18.408Z,101158.44
2022-12-25T04:47:25.572Z,101155.84
2022-12-25T04:50:29.339Z,101169.41
2022-12-25T04:53:52.027Z,101169.00
2022-12-25T04:57:13.763Z,101173.19
2022-12-25T05:00:35.749Z,101167.41
2022-12-25T05:03:44.843Z,101179.31
2022-12-25T05:07:01.022Z,101182.72
2022-12-25T05:10:37.000Z,101181.72
2022-12-25T05:14:05.020Z,101186.91
2022-12-25T05:17:29.784Z,101197.94
2022-12-25T05:20:51.967Z,101194.84
2022-12-25T05:24:01.860Z,101194.97
2022-12-25T05:27:11.616Z,101190.63
2022-12-25T05:30:21.528Z,101183.59
2022-12-25T05:33:31.458Z,101194.97
2022-12-25T05:36:47.185Z,101196.28
2022-12-25T05:40:16.889Z,101205.50
2022-12-25T05:43:39.506Z,101205.75
2022-12-25T05:46:56.352Z,101204.94
2022-12-25T05:50:12.032Z,101207.72
2022-12-25T05:53:40.933Z,101215.06
2022-12-25T05:57:07.488Z,101216.19
2022-12-25T06:00:23.965Z,101226.16
2022-12-25T06:03:43.844Z,101220.03
2022-12-25T06:07:00.114Z,101216.03
2022-12-25T06:10:28.106Z,101226.16
2022-12-25T06:14:04.362Z,101220.53
2022-12-25T06:17:24.389Z,101219.97
2022-12-25T06:20:44.491Z,101219.56
2022-12-25T06:23:53.318Z,101219.38
2022-12-25T06:27:08.935Z,101221.94
2022-12-25T06:30:37.769Z,101217.69
2022-12-25T06:34:12.940Z,101239.69
2022-12-25T06:37:22.407Z,101241.31
2022-12-25T06:40:44.817Z,101240.75
2022-12-25T06:43:54.422Z,101236.56
2022-12-25T06:47:04.242Z,101241.25
2022-12-25T06:50:11.240Z,101241.25
2022-12-25T06:53:18.248Z,101246.28
2022-12-25T06:56:24.994Z,101257.84
2022-12-25T06:59:31.834Z,101257.72
2022-12-25T07:02:54.697Z,101265.91
2022-12-25T07:06:04.409Z,101268.94
2022-12-25T07:09:20.691Z,101267.50
2022-12-25T07:12:50.838Z,101274.53
2022-12-25T07:16:18.789Z,101280.16
2022-12-25T07:19:44.608Z,101290.56
2022-12-25T07:23:01.751Z,101298.63
2022-12-25T07:26:18.474Z,101305.97
2022-12-25T07:29:22.572Z,101314.16
2022-12-25T07:32:25.471Z,101319.91
2022-12-25T07:35:32.201Z,101316.50
2022-12-25T07:41:43.851Z,101320.47
2022-12-25T07:45:03.754Z,101323.59
2022-12-25T07:48:24.652Z,101323.84
2022-12-25T07:51:38.807Z,101326.28
2022-12-25T07:55:06.681Z,101338.06
2022-12-25T07:58:33.626Z,101335.50
2022-12-25T08:01:56.783Z,101342.38
2022-12-25T08:05:13.713Z,101345.19
2022-12-25T08:08:34.588Z,101346.66
2022-12-25T08:11:55.629Z,101352.28
2022-12-25T08:15:18.580Z,101355.94
2022-12-25T08:18:48.590Z,101349.94
2022-12-25T08:22:08.521Z,101345.38
2022-12-25T08:25:28.577Z,101356.50
2022-12-25T08:28:32.487Z,101352.84
2022-12-25T08:31:46.477Z,101354.16
2022-12-25T08:34:50.982Z,101355.06
2022-12-25T08:38:00.040Z,101360.66
2022-12-25T08:41:12.964Z,101369.09
2022-12-25T08:44:22.757Z,101361.63
2022-12-25T08:47:29.067Z,101375.97
2022-12-25T08:50:41.619Z,101364.44
2022-12-25T08:53:59.422Z,101371.13
2022-12-25T08:57:23.500Z,101362.59
2022-12-25T09:00:43.391Z,101371.69
2022-12-25T09:03:50.700Z,101377.16
2022-12-25T09:06:54.642Z,101371.03
2022-12-25T09:10:04.095Z,101371.44
2022-12-25T09:13:27.416Z,101371.44
2022-12-25T09:16:57.469Z,101363.81
2022-12-25T09:20:17.339Z,101354.72
2022-12-25T09:23:37.532Z,101362.00
2022-12-25T09:26:53.914Z,101360.44
2022-12-25T09:30:16.327Z,101365.59
2022-12-25T09:33:50.387Z,101367.78
2022-12-25T09:37:15.156Z,101364.66
2022-12-25T09:40:40.100Z,101362.06
2022-12-25T09:44:00.393Z,101369.91
2022-12-25T09:47:25.197Z,101377.16
2022-12-25T09:50:56.336Z,101372.06
2022-12-25T09:54:26.474Z,101370.94
2022-12-25T09:57:33.654Z,101370.03
2022-12-25T10:00:58.191Z,101366.56
2022-12-25T10:04:40.948Z,101364.19
2022-12-25T10:08:03.735Z,101361.78
2022-12-25T10:11:25.060Z,101359.63
2022-12-25T10:14:58.700Z,101358.56
2022-12-25T10:18:30.971Z,101357.06
2022-12-25T10:21:48.265Z,101346.53
2022-12-25T10:25:13.509Z,101358.22
2022-12-25T10:28:45.887Z,101346.06
2022-12-25T10:32:06.778Z,101347.38
2022-12-25T10:35:31.854Z,101343.00
2022-12-25T10:38:52.880Z,101340.88
2022-12-25T10:42:41.149Z,101335.50
2022-12-25T10:45:49.930Z,101337.66
2022-12-25T10:49:00.563Z,101342.25
2022-12-25T10:52:22.065Z,101339.53
2022-12-25T10:55:39.117Z,101338.47
2022-12-25T10:59:06.057Z,101340.09
2022-12-25T11:02:34.995Z,101333.03
2022-12-25T11:05:38.254Z,101323.53
2022-12-25T11:09:02.160Z,101316.75
2022-12-25T11:12:27.166Z,101318.13
2022-12-25T11:16:03.851Z,101306.69
2022-12-25T11:19:30.985Z,101308.84
2022-12-25T11:22:48.093Z,101310.44
2022-12-25T11:26:07.877Z,101314.47
2022-12-25T11:29:36.806Z,101307.41
2022-12-25T11:32:55.648Z,101300.28
2022-12-25T11:36:14.856Z,101292.91
2022-12-25T11:39:38.109Z,101298.25
2022-12-25T11:43:07.671Z,101301.22
2022-12-25T11:46:31.868Z,101299.56
2022-12-25T11:49:58.605Z,101292.47
2022-12-25T11:53:19.019Z,101294.88
2022-12-25T11:56:29.271Z,101295.97
2022-12-25T11:59:57.238Z,101292.63
2022-12-25T12:03:21.367Z,101290.91
2022-12-25T12:06:51.372Z,101286.50
2022-12-25T12:10:06.628Z,101290.75
2022-12-25T12:13:44.255Z,101283.31
2022-12-25T12:16:52.517Z,101282.19
2022-12-25T12:20:38.351Z,101282.09
2022-12-25T12:24:18.232Z,101284.16
2022-12-25T12:27:40.382Z,101292.59
2022-12-25T12:31:29.989Z,101287.09
2022-12-25T12:35:05.843Z,101289.88
2022-12-25T12:38:34.021Z,101291.94
2022-12-25T12:41:53.950Z,101288.75
2022-12-25T12:45:18.892Z,101291.22
2022-12-25T12:48:40.970Z,101290.03
2022-12-25T12:52:06.025Z,101287.47
2022-12-25T12:55:29.047Z,101296.38
2022-12-25T12:58:53.851Z,101301.00
2022-12-25T13:02:31.109Z,101299.84
2022-12-25T13:06:00.294Z,101305.88
2022-12-25T13:09:34.686Z,101309.97
2022-12-25T13:12:38.534Z,101310.31
2022-12-25T13:15:47.876Z,101301.66
2022-12-25T13:19:05.223Z,101303.25
2022-12-25T13:22:39.040Z,101301.59
2022-12-25T13:25:53.392Z,101301.81
2022-12-25T13:29:01.984Z,101294.75
2022-12-25T13:32:27.869Z,101301.16
2022-12-25T13:35:46.879Z,101299.50
2022-12-25T13:39:02.898Z,101302.50
2022-12-25T13:42:15.604Z,101301.94
2022-12-25T13:45:23.942Z,101301.44
2022-12-25T13:48:37.557Z,101294.91
2022-12-25T13:51:48.445Z,101314.47
2022-12-25T13:55:12.679Z,101313.16
2022-12-25T13:58:42.466Z,101315.34
2022-12-25T14:01:47.519Z,101312.38
2022-12-25T14:04:56.927Z,101313.25
2022-12-25T14:08:17.311Z,101304.06
2022-12-25T14:11:25.455Z,101300.22
2022-12-25T14:14:44.181Z,101308.66
2022-12-25T14:17:48.510Z,101316.03
2022-12-25T14:21:16.806Z,101319.34
2022-12-25T14:24:26.998Z,101323.75
2022-12-25T14:27:33.115Z,101313.47
2022-12-25T14:30:47.499Z,101322.19
2022-12-25T14:34:07.652Z,101330.88
2022-12-25T14:37:32.571Z,101324.91
2022-12-25T14:40:48.675Z,101324.66
2022-12-25T14:44:14.746Z,101333.97
2022-12-25T14:47:28.749Z,101334.22
2022-12-25T14:50:56.513Z,101329.34
2022-12-25T14:54:22.793Z,101329.06
2022-12-25T14:57:38.600Z,101343.78
2022-12-25T15:01:01.782Z,101337.84
2022-12-25T15:04:25.694Z,101342.44
2022-12-25T15:07:47.645Z,101331.13
2022-12-25T15:11:11.548Z,101331.94
2022-12-25T15:14:26.618Z,101329.22
2022-12-25T15:17:50.496Z,101337.34
2022-12-25T15:21:14.490Z,101343.34
2022-12-25T15:24:24.531Z,101342.00
2022-12-25T15:27:42.063Z,101336.03
2022-12-25T15:31:10.538Z,101337.66
2022-12-25T15:34:21.598Z,101339.28
2022-12-25T15:37:25.551Z,101337.94
2022-12-25T15:40:28.634Z,101347.72
2022-12-25T15:43:41.381Z,101348.78
2022-12-25T15:46:46.132Z,101362.59
2022-12-25T15:49:52.943Z,101348.50
2022-12-25T15:53:05.874Z,101345.25
2022-12-25T15:56:11.685Z,101340.91
2022-12-25T15:59:20.987Z,101351.44
2022-12-25T16:02:42.207Z,101350.63
2022-12-25T16:06:05.364Z,101348.13
2022-12-25T16:09:33.226Z,101358.41
2022-12-25T16:12:48.304Z,101347.63
2022-12-25T16:16:04.449Z,101342.22
2022-12-25T16:19:34.324Z,101346.06
2022-12-25T16:22:55.168Z,101349.59
2022-12-25T16:26:18.292Z,101338.47
2022-12-25T16:29:42.284Z,101338.75
2022-12-25T16:33:04.355Z,101339.28
2022-12-25T16:36:27.188Z,101334.13
2022-12-25T16:39:43.408Z,101324.09
2022-12-25T16:43:03.292Z,101323.81
2022-12-25T16:46:33.237Z,101326.25
2022-12-25T16:49:49.284Z,101321.38
2022-12-25T16:53:12.579Z,101326.50
2022-12-25T16:56:35.300Z,101328.41
2022-12-25T17:00:02.259Z,101317.53
2022-12-25T17:03:26.466Z,101325.34
2022-12-25T17:06:46.337Z,101310.72
2022-12-25T17:10:04.218Z,101317.47
2022-12-25T17:13:34.204Z,101320.19
2022-12-25T17:16:55.256Z,101320.97
2022-12-25T17:20:12.374Z,101326.91
2022-12-25T17:23:35.191Z,101322.84
2022-12-25T17:26:49.262Z,101326.91
2022-12-25T17:29:54.214Z,101319.59
2022-12-25T17:32:58.322Z,101322.53
2022-12-25T17:36:12.049Z,101305.75
2022-12-25T17:39:35.095Z,101292.97
2022-12-25T17:42:56.136Z,101290.81
2022-12-25T17:46:13.398Z,101287.53
2022-12-25T17:49:42.118Z,101291.88
2022-12-25T17:52:57.029Z,101294.88
2022-12-25T17:56:01.014Z,101300.00
2022-12-25T17:59:30.024Z,101304.06
2022-12-25T18:02:43.905Z,101299.47
2022-12-25T18:05:54.535Z,101305.41
2022-12-25T18:09:00.586Z,101305.94
2022-12-25T18:12:04.450Z,101308.03
2022-12-25T18:15:08.932Z,101305.84
2022-12-25T18:18:29.751Z,101309.88
2022-12-25T18:21:39.901Z,101305.81
2022-12-25T18:24:56.142Z,101300.56
2022-12-25T18:28:25.049Z,101289.97
2022-12-25T18:31:58.995Z,101284.31
2022-12-25T18:35:21.981Z,101285.16
2022-12-25T18:38:43.947Z,101289.00
2022-12-25T18:42:19.989Z,101284.41
2022-12-25T18:45:31.037Z,101279.50
2022-12-25T18:48:51.805Z,101285.19
2022-12-25T18:52:47.536Z,101291.13
2022-12-25T18:55:41.000Z,101290.84
2022-12-25T18:58:57.931Z,101287.56
2022-12-25T19:02:22.074Z,101274.34
2022-12-25T19:05:45.078Z,101274.88
2022-12-25T19:09:09.845Z,101274.69
2022-12-25T19:12:27.901Z,101272.53
2022-12-25T19:15:53.924Z,101259.03
2022-12-25T19:19:15.863Z,101259.03
2022-12-25T19:22:39.036Z,101270.41
2022-12-25T19:25:56.060Z,101277.44
2022-12-25T19:29:13.963Z,101272.84
2022-12-25T19:32:37.114Z,101268.50
2022-12-25T19:36:01.922Z,101268.78
2022-12-25T19:39:25.104Z,101271.50
2022-12-25T19:42:48.825Z,101288.81
2022-12-25T19:46:09.996Z,101283.41
2022-12-25T19:49:29.918Z,101263.69
2022-12-25T19:52:49.850Z,101253.94
2022-12-25T19:56:12.943Z,101256.66
2022-12-25T19:59:16.341Z,101249.88
2022-12-25T20:02:20.321Z,101238.19
2022-12-25T20:05:40.577Z,101217.72
2022-12-25T20:09:04.508Z,101211.00
2022-12-25T20:12:20.951Z,101206.69
2022-12-25T20:15:40.746Z,101208.03
2022-12-25T20:19:07.779Z,101221.88
2022-12-25T20:22:29.601Z,101224.34
2022-12-25T20:25:52.601Z,101244.91
2022-12-25T20:29:14.592Z,101240.53
2022-12-25T20:32:36.565Z,101223.19
2022-12-25T20:35:45.980Z,101217.22
2022-12-25T20:38:49.669Z,101217.22
2022-12-25T20:41:53.392Z,101218.25
2022-12-25T20:44:56.141Z,101217.97
2022-12-25T20:48:00.432Z,101228.59
2022-12-25T20:51:21.863Z,101228.84
2022-12-25T20:54:35.485Z,101216.94
2022-12-25T20:57:53.535Z,101213.97
2022-12-25T21:01:19.643Z,101217.75
2022-12-25T21:04:40.615Z,101217.75
2022-12-25T21:08:02.622Z,101227.50
2022-12-25T21:11:24.656Z,101223.72
2022-12-25T21:14:47.598Z,101214.50
2022-12-25T21:18:11.461Z,101207.97
2022-12-25T21:21:33.543Z,101204.75
2022-12-25T21:24:56.628Z,101210.72
2022-12-25T21:27:59.969Z,101213.69
2022-12-25T21:31:08.347Z,101214.28
2022-12-25T21:34:15.582Z,101197.44
2022-12-25T21:37:32.116Z,101201.78
2022-12-25T21:40:54.516Z,101208.00
2022-12-25T21:44:20.087Z,101199.38
2022-12-25T21:48:01.881Z,101189.88
2022-12-25T21:51:36.833Z,101192.06
2022-12-25T21:54:40.730Z,101201.25
2022-12-25T21:57:48.487Z,101212.66
2022-12-25T22:01:09.680Z,101217.75
2022-12-25T22:04:28.699Z,101225.34
2022-12-25T22:07:49.956Z,101226.44
2022-12-25T22:11:37.074Z,101229.13
2022-12-25T22:14:54.883Z,101225.88
2022-12-25T22:18:22.141Z,101219.91
2022-12-25T22:21:26.543Z,101219.91
2022-12-25T22:24:29.352Z,101216.94
2022-12-25T22:27:33.989Z,101206.38
2022-12-25T22:30:42.168Z,101198.53
2022-12-25T22:33:55.922Z,101214.25
2022-12-25T22:37:08.595Z,101203.13
2022-12-25T22:40:17.584Z,101220.47
2022-12-25T22:43:43.308Z,101216.66
2022-12-25T22:46:48.773Z,101207.97
2022-12-25T22:50:06.171Z,101218.28
2022-12-25T22:53:28.170Z,101215.31
2022-12-25T22:56:44.616Z,101203.13
2022-12-25T22:59:54.106Z,101200.97
2022-12-25T23:03:04.903Z,101202.84
2022-12-25T23:06:14.725Z,101186.03
2022-12-25T23:09:31.557Z,101186.03
2022-12-25T23:12:57.892Z,101205.31
2022-12-25T23:16:13.565Z,101209.09
2022-12-25T23:19:39.506Z,101197.44
2022-12-25T23:23:14.730Z,101193.38
2022-12-25T23:26:23.864Z,101196.09
2022-12-25T23:29:46.298Z,101201.22
2022-12-25T23:32:49.941Z,101204.75
2022-12-25T23:35:54.631Z,101176.59
2022-12-25T23:39:01.737Z,101176.81
2022-12-25T23:42:22.511Z,101173.84
2022-12-25T23:45:25.452Z,101177.66
2022-12-25T23:48:29.539Z,101185.25
2022-12-25T23:51:43.873Z,101180.34
2022-12-25T23:54:59.296Z,101181.38
2022-12-25T23:58:15.295Z,101176.53
