createdAt,value
2019-02-06T00:00:45.923Z,19.70
2019-02-06T00:04:53.048Z,20.03
2019-02-06T00:09:00.663Z,19.47
2019-02-06T00:13:09.754Z,19.00
2019-02-06T00:17:16.766Z,20.53
2019-02-06T00:21:23.777Z,19.90
2019-02-06T00:25:30.934Z,19.90
2019-02-06T00:29:37.749Z,19.07
2019-02-06T00:33:44.801Z,18.80
2019-02-06T00:37:51.693Z,19.00
2019-02-06T00:41:58.675Z,17.97
2019-02-06T00:46:05.868Z,20.30
2019-02-06T00:50:14.595Z,19.40
2019-02-06T00:54:24.910Z,19.67
2019-02-06T00:58:31.785Z,19.43
2019-02-06T01:02:38.600Z,20.57
2019-02-06T01:06:45.415Z,19.73
2019-02-06T01:10:52.376Z,19.63
2019-02-06T01:14:59.564Z,19.27
2019-02-06T01:19:07.109Z,19.37
2019-02-06T01:23:16.127Z,18.70
2019-02-06T01:27:22.615Z,18.83
2019-02-06T01:31:31.833Z,19.30
2019-02-06T01:35:49.246Z,20.47
2019-02-06T01:39:47.227Z,18.87
2019-02-06T01:43:54.096Z,19.00
2019-02-06T01:48:00.953Z,19.73
2019-02-06T01:52:08.902Z,19.10
2019-02-06T01:56:17.472Z,20.27
2019-02-06T02:00:25.651Z,21.17
2019-02-06T02:04:36.067Z,19.27
2019-02-06T02:08:57.685Z,20.53
2019-02-06T02:13:05.120Z,19.93
2019-02-06T04:43:48.955Z,21.47
2019-02-06T04:47:56.247Z,22.00
2019-02-06T04:52:03.363Z,22.27
2019-02-06T04:56:10.251Z,21.00
2019-02-06T05:00:23.629Z,21.20
2019-02-06T05:04:30.546Z,25.83
2019-02-06T05:08:38.094Z,22.03
2019-02-06T05:12:45.182Z,21.00
2019-02-06T05:16:52.131Z,21.00
2019-02-06T05:20:58.997Z,21.70
2019-02-06T05:25:06.585Z,19.90
2019-02-06T05:29:13.682Z,20.43
2019-02-06T05:33:20.791Z,20.30
2019-02-06T05:37:32.287Z,21.00
2019-02-06T05:41:36.527Z,22.07
2019-02-06T05:45:46.143Z,24.70
2019-02-06T05:49:53.027Z,25.63
2019-02-06T05:54:00.653Z,24.93
2019-02-06T05:58:09.418Z,24.13
2019-02-06T06:02:16.376Z,30.43
2019-02-06T06:06:23.225Z,24.90
2019-02-06T06:10:30.143Z,24.67
2019-02-06T06:14:36.993Z,24.17
2019-02-06T06:18:43.838Z,23.63
2019-02-06T06:22:51.032Z,22.57
2019-02-06T06:26:57.871Z,20.97
2019-02-06T06:31:04.754Z,22.07
2019-02-06T06:35:12.972Z,22.53
2019-02-06T06:39:20.051Z,22.77
2019-02-06T06:43:26.932Z,23.10
2019-02-06T06:47:33.856Z,23.27
2019-02-06T06:51:40.717Z,28.27
2019-02-06T06:55:47.600Z,22.57
2019-02-06T06:59:55.718Z,23.83
2019-02-06T07:04:02.972Z,22.53
2019-02-06T07:08:13.383Z,24.07
2019-02-06T07:12:18.650Z,23.23
2019-02-06T07:16:26.455Z,21.60
2019-02-06T07:20:33.848Z,22.63
2019-02-06T07:24:41.063Z,21.50
2019-02-06T07:28:48.060Z,21.20
2019-02-06T07:32:55.034Z,22.93
2019-02-06T07:37:01.944Z,22.53
2019-02-06T07:41:08.811Z,23.27
2019-02-06T07:45:16.521Z,24.47
2019-02-06T07:49:23.661Z,23.60
2019-02-06T07:53:30.691Z,24.37
2019-02-06T07:57:37.711Z,23.20
2019-02-06T08:01:44.627Z,23.57
2019-02-06T08:05:51.619Z,23.67
2019-02-06T08:09:58.506Z,23.60
2019-02-06T08:14:05.573Z,23.47
2019-02-06T08:18:12.492Z,22.87
2019-02-06T08:22:19.421Z,24.40
2019-02-06T08:26:26.360Z,24.53
2019-02-06T08:30:41.439Z,24.20
2019-02-06T08:34:48.374Z,25.70
2019-02-06T08:38:55.790Z,23.47
2019-02-06T08:43:03.032Z,25.33
2019-02-06T08:47:09.994Z,23.47
2019-02-06T08:51:16.890Z,23.00
2019-02-06T08:55:26.680Z,24.43
2019-02-06T08:59:36.173Z,23.57
2019-02-06T09:03:42.580Z,24.77
2019-02-06T09:07:49.508Z,25.03
2019-02-06T09:11:56.393Z,22.87
2019-02-06T09:16:03.252Z,23.90
2019-02-06T09:20:14.829Z,24.20
2019-02-06T09:24:23.814Z,24.03
2019-02-06T09:28:32.270Z,24.40
2019-02-06T09:32:40.224Z,23.10
2019-02-06T09:36:47.187Z,23.90
2019-02-06T09:40:54.186Z,24.40
2019-02-06T09:45:01.145Z,24.73
2019-02-06T09:49:08.037Z,24.37
2019-02-06T09:53:16.434Z,25.40
2019-02-06T09:57:25.000Z,24.90
2019-02-06T10:01:31.988Z,25.13
2019-02-06T10:05:38.808Z,24.63
2019-02-06T10:09:45.668Z,25.37
2019-02-06T10:13:52.976Z,24.30
2019-02-06T10:18:00.842Z,24.67
2019-02-06T10:22:07.681Z,25.33
2019-02-06T10:26:14.548Z,25.13
2019-02-06T10:30:35.147Z,24.37
2019-02-06T10:34:42.095Z,23.87
2019-02-06T10:38:49.003Z,25.20
2019-02-06T10:42:55.980Z,25.63
2019-02-06T10:47:02.865Z,23.47
2019-02-06T10:51:10.437Z,24.70
2019-02-06T10:55:17.965Z,24.63
2019-02-06T10:59:25.987Z,24.10
2019-02-06T11:03:32.928Z,25.27
2019-02-06T11:07:39.867Z,24.30
2019-02-06T11:11:46.804Z,25.37
2019-02-06T11:15:53.857Z,24.83
2019-02-06T11:20:01.165Z,24.73
2019-02-06T11:24:10.058Z,25.37
2019-02-06T11:28:17.970Z,25.00
2019-02-06T11:32:26.468Z,26.40
2019-02-06T11:36:33.371Z,27.40
2019-02-06T11:40:40.318Z,25.57
2019-02-06T11:44:47.684Z,25.23
2019-02-06T11:48:55.795Z,26.83
2019-02-06T11:53:04.903Z,26.87
2019-02-06T11:57:12.077Z,25.60
2019-02-06T12:01:28.934Z,25.90
2019-02-06T12:05:35.935Z,26.10
2019-02-06T12:09:42.956Z,25.43
2019-02-06T12:13:49.952Z,27.43
2019-02-06T12:17:59.350Z,27.00
2019-02-06T12:22:06.871Z,24.67
2019-02-06T12:26:14.402Z,28.17
2019-02-06T12:30:26.846Z,27.93
2019-02-06T12:34:33.882Z,26.83
2019-02-06T12:38:52.764Z,27.33
2019-02-06T12:42:50.922Z,28.40
2019-02-06T12:46:59.230Z,27.43
2019-02-06T12:51:06.320Z,27.13
2019-02-06T12:55:19.620Z,27.60
2019-02-06T12:59:26.656Z,26.30
2019-02-06T13:03:33.895Z,26.80
2019-02-06T13:07:40.989Z,26.20
2019-02-06T13:11:48.186Z,25.60
2019-02-06T13:15:55.175Z,25.87
2019-02-06T13:20:03.479Z,26.57
2019-02-06T13:24:10.797Z,26.73
2019-02-06T13:28:17.723Z,27.40
2019-02-06T13:32:24.969Z,26.27
2019-02-06T13:36:32.107Z,26.80
2019-02-06T13:40:45.738Z,25.93
2019-02-06T13:44:48.036Z,27.23
2019-02-06T13:48:55.126Z,26.63
2019-02-06T13:53:02.490Z,25.43
2019-02-06T13:57:09.710Z,25.67
2019-02-06T14:01:25.271Z,25.97
2019-02-06T14:05:30.316Z,24.90
2019-02-06T14:09:39.291Z,24.73
2019-02-06T14:13:46.218Z,25.17
2019-02-06T14:17:54.615Z,24.07
2019-02-06T14:22:05.511Z,25.77
2019-02-06T14:26:37.835Z,23.87
2019-02-06T14:31:54.019Z,22.23
2019-02-06T14:37:08.596Z,22.43
2019-02-06T14:41:45.172Z,21.17
2019-02-06T14:46:30.873Z,18.70
2019-02-06T14:51:47.806Z,18.53
2019-02-06T14:56:59.618Z,19.60
2019-02-06T15:01:42.034Z,18.10
2019-02-06T15:06:52.565Z,19.93
2019-02-06T15:11:29.043Z,18.97
2019-02-06T15:16:39.148Z,20.97
2019-02-06T15:21:31.714Z,20.43
2019-02-06T15:26:20.394Z,21.07
2019-02-06T15:31:19.717Z,21.87
2019-02-06T15:36:39.718Z,20.27
2019-02-06T15:41:30.481Z,19.73
2019-02-06T15:46:30.449Z,20.63
2019-02-06T15:51:42.329Z,19.47
2019-02-06T15:56:39.518Z,20.97
2019-02-06T16:01:31.588Z,20.50
2019-02-06T16:06:41.695Z,19.20
2019-02-06T16:12:16.885Z,19.27
2019-02-06T16:17:38.846Z,20.03
2019-02-06T16:22:24.534Z,21.07
2019-02-06T16:27:20.027Z,21.17
2019-02-06T16:32:30.237Z,22.67
2019-02-06T16:37:39.863Z,22.60
2019-02-06T16:42:49.292Z,21.77
2019-02-06T16:48:07.785Z,22.87
2019-02-06T16:53:21.247Z,21.97
2019-02-06T16:58:19.844Z,22.03
2019-02-06T17:03:23.220Z,43.87
2019-02-06T17:08:38.342Z,25.53
2019-02-06T17:13:55.523Z,25.00
2019-02-06T17:18:44.512Z,24.53
2019-02-06T17:24:01.536Z,24.73
2019-02-06T17:29:01.696Z,21.27
2019-02-06T17:34:15.490Z,23.17
2019-02-06T17:38:55.547Z,21.40
2019-02-06T17:43:54.635Z,22.20
2019-02-06T17:48:44.602Z,20.73
2019-02-06T17:53:47.638Z,35.17
2019-02-06T17:58:01.076Z,21.83
2019-02-06T18:02:08.324Z,22.43
2019-02-06T18:06:17.787Z,22.00
2019-02-06T18:10:24.859Z,22.00
2019-02-06T18:14:33.832Z,21.93
2019-02-06T18:18:40.801Z,23.77
2019-02-06T18:22:47.682Z,23.63
2019-02-06T18:26:55.909Z,22.83
2019-02-06T18:31:02.817Z,23.30
2019-02-06T18:35:10.722Z,22.13
2019-02-06T18:39:18.154Z,21.03
2019-02-06T18:43:25.125Z,20.80
2019-02-06T18:47:32.007Z,22.43
2019-02-06T18:51:39.091Z,21.40
2019-02-06T18:55:46.972Z,20.33
2019-02-06T18:59:54.104Z,21.83
2019-02-06T19:04:03.085Z,21.20
2019-02-06T19:08:10.286Z,22.40
2019-02-06T19:12:20.136Z,23.97
2019-02-06T19:16:27.071Z,23.70
2019-02-06T19:20:35.784Z,24.40
2019-02-06T19:24:43.484Z,21.77
2019-02-06T19:28:50.605Z,22.33
2019-02-06T19:32:57.849Z,23.80
2019-02-06T19:37:04.923Z,23.93
2019-02-06T19:41:11.878Z,26.53
2019-02-06T19:45:19.324Z,26.47
2019-02-06T19:49:26.510Z,24.60
2019-02-06T19:53:33.473Z,23.43
2019-02-06T19:57:42.074Z,24.40
2019-02-06T20:01:49.170Z,22.77
2019-02-06T20:05:56.575Z,25.10
2019-02-06T20:10:06.815Z,26.27
2019-02-06T20:14:14.279Z,24.90
2019-02-06T20:18:21.199Z,24.93
2019-02-06T20:22:29.509Z,23.23
2019-02-06T20:26:36.643Z,23.37
2019-02-06T20:30:44.793Z,31.30
2019-02-06T20:34:51.846Z,23.83
2019-02-06T20:38:59.024Z,24.40
2019-02-06T20:43:06.481Z,25.57
2019-02-06T20:47:13.600Z,24.30
2019-02-06T20:51:20.874Z,24.97
2019-02-06T20:55:28.188Z,25.27
2019-02-06T20:59:35.195Z,24.13
2019-02-06T21:03:42.404Z,23.77
2019-02-06T21:07:49.513Z,24.77
2019-02-06T21:11:56.885Z,24.80
2019-02-06T21:16:06.161Z,24.60
2019-02-06T21:20:18.854Z,23.37
2019-02-06T21:24:34.150Z,24.47
2019-02-06T21:28:41.200Z,24.40
2019-02-06T21:32:48.453Z,24.00
2019-02-06T21:37:13.864Z,24.30
2019-02-06T21:41:20.887Z,24.57
2019-02-06T21:45:27.775Z,25.50
2019-02-06T21:49:36.671Z,24.63
2019-02-06T21:53:44.147Z,26.00
2019-02-06T21:57:51.703Z,24.67
2019-02-06T22:01:58.873Z,25.43
2019-02-06T22:06:06.309Z,26.97
2019-02-06T22:10:15.050Z,25.63
2019-02-06T22:14:22.184Z,25.57
2019-02-06T22:18:29.368Z,25.47
2019-02-06T22:22:36.569Z,24.93
2019-02-06T22:26:47.479Z,24.40
2019-02-06T22:30:54.538Z,24.40
2019-02-06T22:35:05.378Z,24.77
2019-02-06T22:39:15.177Z,24.60
2019-02-06T22:43:22.204Z,25.00
2019-02-06T22:47:29.632Z,25.67
2019-02-06T22:51:36.554Z,25.03
2019-02-06T22:55:43.570Z,25.87
2019-02-06T22:59:50.587Z,24.67
2019-02-06T23:03:57.669Z,25.93
2019-02-06T23:08:05.808Z,26.20
2019-02-06T23:12:13.019Z,27.57
2019-02-06T23:16:21.452Z,27.40
2019-02-06T23:20:28.614Z,27.07
2019-02-06T23:24:35.509Z,26.17
2019-02-06T23:28:43.014Z,27.77
2019-02-06T23:32:50.015Z,28.17
2019-02-06T23:36:57.003Z,25.70
2019-02-06T23:41:04.349Z,26.97
2019-02-06T23:45:11.718Z,25.50
2019-02-06T23:49:18.986Z,25.23
2019-02-06T23:53:25.820Z,26.40
2019-02-06T23:57:32.707Z,25.27
