createdAt,value
2024-05-09T00:00:42.012Z,11.70
2024-05-09T00:03:10.591Z,11.80
2024-05-09T00:05:40.847Z,11.70
2024-05-09T00:08:10.051Z,11.70
2024-05-09T00:10:39.164Z,11.70
2024-05-09T00:13:07.977Z,11.70
2024-05-09T00:15:35.984Z,11.60
2024-05-09T00:18:04.557Z,11.70
2024-05-09T00:20:38.305Z,11.60
2024-05-09T00:23:12.640Z,11.70
2024-05-09T00:25:42.937Z,11.60
2024-05-09T00:28:11.516Z,11.60
2024-05-09T00:30:38.489Z,11.60
2024-05-09T00:33:06.967Z,11.60
2024-05-09T00:35:35.483Z,11.60
2024-05-09T00:38:02.662Z,11.70
2024-05-09T00:40:39.754Z,11.60
2024-05-09T00:43:10.830Z,11.70
2024-05-09T00:45:38.183Z,11.60
2024-05-09T00:48:08.267Z,11.60
2024-05-09T00:50:40.605Z,11.60
2024-05-09T00:53:11.490Z,11.50
2024-05-09T00:55:39.747Z,11.60
2024-05-09T00:58:09.671Z,11.60
2024-05-09T01:00:39.992Z,11.60
2024-05-09T01:03:11.122Z,11.60
2024-05-09T01:05:40.368Z,11.50
2024-05-09T01:08:08.734Z,11.50
2024-05-09T01:10:40.816Z,11.50
2024-05-09T01:13:10.106Z,11.50
2024-05-09T01:15:37.137Z,11.50
2024-05-09T01:18:12.073Z,11.50
2024-05-09T01:20:43.260Z,11.40
2024-05-09T01:23:14.204Z,11.40
2024-05-09T01:25:43.155Z,11.40
2024-05-09T01:28:10.332Z,11.30
2024-05-09T01:30:38.221Z,11.30
2024-05-09T01:33:08.459Z,11.30
2024-05-09T01:35:37.831Z,11.30
2024-05-09T01:38:05.335Z,11.30
2024-05-09T01:40:37.995Z,11.40
2024-05-09T01:43:08.557Z,11.30
2024-05-09T01:45:36.656Z,11.20
2024-05-09T01:48:04.331Z,11.30
2024-05-09T01:53:01.747Z,11.30
2024-05-09T01:55:28.763Z,11.20
2024-05-09T01:57:55.722Z,11.20
2024-05-09T02:00:33.810Z,11.30
2024-05-09T02:03:15.510Z,11.10
2024-05-09T02:05:46.755Z,11.20
2024-05-09T02:08:16.387Z,11.20
2024-05-09T02:10:44.693Z,11.10
2024-05-09T02:13:12.532Z,11.20
2024-05-09T02:15:39.482Z,11.10
2024-05-09T02:18:08.185Z,11.20
2024-05-09T02:20:37.911Z,11.20
2024-05-09T02:23:06.617Z,11.10
2024-05-09T02:25:34.217Z,11.10
2024-05-09T02:28:01.410Z,11.10
2024-05-09T02:32:58.516Z,11.00
2024-05-09T02:35:26.785Z,11.10
2024-05-09T02:37:53.848Z,11.00
2024-05-09T02:40:28.382Z,11.00
2024-05-09T02:43:01.244Z,11.10
2024-05-09T02:45:28.284Z,11.10
2024-05-09T02:47:55.467Z,11.10
2024-05-09T02:50:29.983Z,11.00
2024-05-09T02:53:04.044Z,11.00
2024-05-09T02:55:31.290Z,11.00
2024-05-09T02:57:58.273Z,11.00
2024-05-09T03:00:34.310Z,11.00
2024-05-09T03:03:08.352Z,11.10
2024-05-09T03:05:36.949Z,11.00
2024-05-09T03:08:04.821Z,10.80
2024-05-09T03:10:36.196Z,11.00
2024-05-09T03:13:15.457Z,10.90
2024-05-09T03:15:44.476Z,10.90
2024-05-09T03:18:12.351Z,11.00
2024-05-09T03:20:40.100Z,10.90
2024-05-09T03:23:09.544Z,10.90
2024-05-09T03:25:37.996Z,10.80
2024-05-09T03:28:05.527Z,10.90
2024-05-09T03:30:40.008Z,10.90
2024-05-09T03:33:18.364Z,10.90
2024-05-09T03:35:48.823Z,10.90
2024-05-09T03:38:16.637Z,10.90
2024-05-09T03:40:50.598Z,10.80
2024-05-09T03:43:18.709Z,10.80
2024-05-09T03:45:48.341Z,10.80
2024-05-09T03:48:15.747Z,10.80
2024-05-09T03:50:43.041Z,10.80
2024-05-09T03:53:12.309Z,10.80
2024-05-09T03:55:39.749Z,10.90
2024-05-09T03:58:07.994Z,10.90
2024-05-09T04:00:38.976Z,10.90
2024-05-09T04:03:10.277Z,11.00
2024-05-09T04:05:40.915Z,10.90
2024-05-09T04:08:09.556Z,10.90
2024-05-09T04:10:36.759Z,10.90
2024-05-09T04:13:04.362Z,10.90
2024-05-09T04:15:31.850Z,11.00
2024-05-09T04:17:59.338Z,11.00
2024-05-09T04:22:56.703Z,11.00
2024-05-09T04:25:23.717Z,11.00
2024-05-09T04:27:50.657Z,11.00
2024-05-09T04:30:25.747Z,11.10
2024-05-09T04:33:01.051Z,11.10
2024-05-09T04:35:28.300Z,11.10
2024-05-09T04:37:55.409Z,11.20
2024-05-09T04:40:28.578Z,11.10
2024-05-09T04:43:01.014Z,11.20
2024-05-09T04:45:28.051Z,11.20
2024-05-09T04:47:55.230Z,11.20
2024-05-09T04:50:30.292Z,11.30
2024-05-09T04:53:03.866Z,11.40
2024-05-09T04:55:31.281Z,11.40
2024-05-09T04:57:58.259Z,11.50
2024-05-09T05:00:32.651Z,11.60
2024-05-09T05:03:10.804Z,11.60
2024-05-09T05:05:40.987Z,11.70
2024-05-09T05:08:15.562Z,11.80
2024-05-09T05:10:44.063Z,11.80
2024-05-09T05:13:22.570Z,11.90
2024-05-09T05:15:57.349Z,12.00
2024-05-09T05:18:27.263Z,12.10
2024-05-09T05:20:56.243Z,12.30
2024-05-09T05:23:24.384Z,12.30
2024-05-09T05:25:53.436Z,12.30
2024-05-09T05:28:21.837Z,12.40
2024-05-09T05:30:48.941Z,12.40
2024-05-09T05:33:19.025Z,12.50
2024-05-09T05:35:46.688Z,12.40
2024-05-09T05:38:13.724Z,12.50
2024-05-09T05:40:41.253Z,12.60
2024-05-09T05:43:15.480Z,12.60
2024-05-09T05:45:42.458Z,12.80
2024-05-09T05:48:10.024Z,13.00
2024-05-09T05:50:38.464Z,12.90
2024-05-09T05:53:07.856Z,13.00
2024-05-09T05:55:38.552Z,13.00
2024-05-09T05:58:05.680Z,13.10
2024-05-09T06:00:38.883Z,13.20
2024-05-09T06:03:12.668Z,13.40
2024-05-09T06:05:40.887Z,13.80
2024-05-09T06:08:09.075Z,14.10
2024-05-09T06:10:39.491Z,14.50
2024-05-09T06:13:10.835Z,14.70
2024-05-09T06:15:38.037Z,15.00
2024-05-09T06:18:07.093Z,15.30
2024-05-09T06:20:37.119Z,15.40
2024-05-09T06:23:06.888Z,15.50
2024-05-09T06:25:47.494Z,15.70
2024-05-09T06:28:14.466Z,15.90
2024-05-09T06:30:42.756Z,16.10
2024-05-09T06:33:13.867Z,16.20
2024-05-09T06:35:43.417Z,16.40
2024-05-09T06:38:10.790Z,16.50
2024-05-09T06:40:42.549Z,16.50
2024-05-09T06:43:16.428Z,16.60
2024-05-09T06:45:46.784Z,16.90
2024-05-09T06:48:14.442Z,16.70
2024-05-09T06:50:41.876Z,16.50
2024-05-09T06:53:09.231Z,16.30
2024-05-09T06:55:37.160Z,16.50
2024-05-09T06:58:06.559Z,16.90
2024-05-09T07:00:38.995Z,17.20
2024-05-09T07:03:15.273Z,17.40
2024-05-09T07:05:45.388Z,17.50
2024-05-09T07:08:12.946Z,17.70
2024-05-09T07:10:40.006Z,18.00
2024-05-09T07:13:14.906Z,18.10
2024-05-09T07:15:42.986Z,18.50
2024-05-09T07:18:15.375Z,18.80
2024-05-09T07:20:43.070Z,18.90
2024-05-09T07:23:11.498Z,19.00
2024-05-09T07:25:40.169Z,18.80
2024-05-09T07:28:15.443Z,18.70
2024-05-09T07:30:43.102Z,19.00
2024-05-09T07:33:16.225Z,19.10
2024-05-09T07:35:43.387Z,18.50
2024-05-09T07:38:10.477Z,18.20
2024-05-09T07:40:38.523Z,18.40
2024-05-09T07:43:07.263Z,18.50
2024-05-09T07:52:32.643Z,19.10
2024-05-09T07:55:55.864Z,18.90
2024-05-09T07:58:27.363Z,19.20
2024-05-09T08:00:55.330Z,19.50
2024-05-09T08:03:23.292Z,19.50
2024-05-09T08:05:51.809Z,19.80
2024-05-09T08:08:18.910Z,19.50
2024-05-09T08:10:46.405Z,19.50
2024-05-09T08:13:13.672Z,19.20
2024-05-09T08:15:40.805Z,19.50
2024-05-09T08:18:10.755Z,19.90
2024-05-09T08:20:42.111Z,20.30
2024-05-09T08:23:09.138Z,20.70
2024-05-09T08:25:36.153Z,20.60
2024-05-09T08:28:05.191Z,20.30
2024-05-09T08:30:36.911Z,19.90
2024-05-09T08:33:06.850Z,19.40
2024-05-09T08:35:35.474Z,19.30
2024-05-09T08:38:07.421Z,19.00
2024-05-09T08:40:37.414Z,19.50
2024-05-09T08:43:11.587Z,19.80
2024-05-09T08:45:44.051Z,19.60
2024-05-09T08:48:14.800Z,19.40
2024-05-09T08:50:43.655Z,19.20
2024-05-09T08:53:10.994Z,19.30
2024-05-09T08:55:40.477Z,19.30
2024-05-09T08:58:14.414Z,19.10
2024-05-09T09:00:43.616Z,19.20
2024-05-09T09:03:34.766Z,19.80
2024-05-09T09:06:15.116Z,20.10
2024-05-09T09:08:42.104Z,20.60
2024-05-09T09:11:09.133Z,20.60
2024-05-09T09:13:36.070Z,20.30
2024-05-09T09:16:03.655Z,19.90
2024-05-09T09:18:31.285Z,19.40
2024-05-09T09:20:58.661Z,19.40
2024-05-09T09:23:30.495Z,19.10
2024-05-09T09:26:00.866Z,19.10
2024-05-09T09:28:28.189Z,19.00
2024-05-09T09:31:03.374Z,18.80
2024-05-09T09:33:35.620Z,18.70
2024-05-09T09:36:03.298Z,18.40
2024-05-09T09:38:32.406Z,18.20
2024-05-09T09:41:01.649Z,18.10
2024-05-09T09:43:29.577Z,17.90
2024-05-09T09:45:59.943Z,17.90
2024-05-09T09:48:29.110Z,17.70
2024-05-09T09:50:57.323Z,17.60
2024-05-09T09:53:24.898Z,17.30
2024-05-09T09:55:53.179Z,17.30
2024-05-09T09:58:20.916Z,17.10
2024-05-09T10:00:48.139Z,17.20
2024-05-09T10:03:15.235Z,17.10
2024-05-09T10:05:45.377Z,17.20
2024-05-09T10:08:16.017Z,16.80
2024-05-09T10:10:47.418Z,16.80
2024-05-09T10:13:14.927Z,17.00
2024-05-09T10:15:52.936Z,17.10
2024-05-09T10:18:28.167Z,17.10
2024-05-09T10:20:57.445Z,17.20
2024-05-09T10:23:33.353Z,17.40
2024-05-09T10:26:06.159Z,17.50
2024-05-09T10:28:36.753Z,17.70
2024-05-09T10:31:16.298Z,17.60
2024-05-09T10:33:52.595Z,17.50
2024-05-09T10:36:25.757Z,17.60
2024-05-09T10:38:54.701Z,17.60
2024-05-09T10:41:23.183Z,17.90
2024-05-09T10:43:51.128Z,18.10
2024-05-09T10:46:21.211Z,18.30
2024-05-09T10:48:49.066Z,18.50
2024-05-09T10:51:19.565Z,18.60
2024-05-09T10:53:48.308Z,18.70
2024-05-09T10:56:16.142Z,18.80
2024-05-09T10:58:43.238Z,19.00
2024-05-09T11:01:10.892Z,19.10
2024-05-09T11:03:39.003Z,19.10
2024-05-09T11:06:06.987Z,18.90
2024-05-09T11:08:35.493Z,19.10
2024-05-09T11:11:07.122Z,19.00
2024-05-09T11:13:37.525Z,19.10
2024-05-09T11:16:07.438Z,19.40
2024-05-09T11:18:38.198Z,19.80
2024-05-09T11:21:13.502Z,19.90
2024-05-09T11:23:41.280Z,20.00
2024-05-09T11:26:09.153Z,19.90
2024-05-09T11:28:36.189Z,20.10
2024-05-09T11:31:08.648Z,20.20
2024-05-09T11:33:41.081Z,20.20
2024-05-09T11:36:09.564Z,20.20
2024-05-09T11:38:36.757Z,20.00
2024-05-09T11:41:05.188Z,19.90
2024-05-09T11:43:32.641Z,20.20
2024-05-09T11:46:00.398Z,20.30
2024-05-09T11:48:27.945Z,20.50
2024-05-09T11:50:56.665Z,20.60
2024-05-09T11:53:23.664Z,20.60
2024-05-09T11:55:50.682Z,21.10
2024-05-09T11:58:19.091Z,21.10
2024-05-09T12:00:47.108Z,21.10
2024-05-09T12:03:14.673Z,20.90
2024-05-09T12:05:42.009Z,21.00
2024-05-09T12:08:09.404Z,21.10
2024-05-09T12:10:37.110Z,21.30
2024-05-09T12:13:06.564Z,21.50
2024-05-09T12:15:37.934Z,21.40
2024-05-09T12:18:07.593Z,21.70
2024-05-09T12:20:38.683Z,22.10
2024-05-09T12:23:09.759Z,22.70
2024-05-09T12:25:38.745Z,22.90
2024-05-09T12:28:07.004Z,23.00
2024-05-09T12:30:38.384Z,22.80
2024-05-09T12:33:13.265Z,22.80
2024-05-09T12:35:44.090Z,23.50
2024-05-09T12:38:14.507Z,23.60
2024-05-09T12:40:42.337Z,23.30
2024-05-09T12:43:10.747Z,23.00
2024-05-09T12:45:39.193Z,23.40
2024-05-09T12:48:11.898Z,23.80
2024-05-09T12:50:40.256Z,23.80
2024-05-09T12:53:07.409Z,23.60
2024-05-09T12:55:41.381Z,23.00
2024-05-09T12:58:16.841Z,23.10
2024-05-09T13:00:44.909Z,22.50
2024-05-09T13:03:12.232Z,22.70
2024-05-09T13:05:41.375Z,22.80
2024-05-09T13:08:08.818Z,22.60
2024-05-09T13:10:36.372Z,22.60
2024-05-09T13:13:03.509Z,22.80
2024-05-09T13:15:31.585Z,22.30
2024-05-09T13:18:02.186Z,22.00
2024-05-09T13:20:34.061Z,21.70
2024-05-09T13:23:08.303Z,21.40
2024-05-09T13:25:36.982Z,21.20
2024-05-09T13:28:06.110Z,21.30
2024-05-09T13:30:39.588Z,21.30
2024-05-09T13:33:13.673Z,20.80
2024-05-09T13:35:48.793Z,20.60
2024-05-09T13:38:19.059Z,20.40
2024-05-09T13:40:46.877Z,20.20
2024-05-09T13:43:14.335Z,20.30
2024-05-09T13:45:41.588Z,20.10
2024-05-09T13:48:10.004Z,20.30
2024-05-09T13:50:37.475Z,20.20
2024-05-09T13:53:07.003Z,19.90
2024-05-09T13:55:37.762Z,20.00
2024-05-09T13:58:05.583Z,20.50
2024-05-09T14:00:43.787Z,20.90
2024-05-09T14:03:16.632Z,21.90
2024-05-09T14:05:45.305Z,22.10
2024-05-09T14:08:13.590Z,21.50
2024-05-09T14:10:44.410Z,21.40
2024-05-09T14:13:13.122Z,21.20
2024-05-09T14:15:40.587Z,20.60
2024-05-09T14:18:11.514Z,20.00
2024-05-09T14:20:41.066Z,20.30
2024-05-09T14:23:08.077Z,20.10
2024-05-09T14:25:38.818Z,20.20
2024-05-09T14:28:09.589Z,20.10
2024-05-09T14:30:38.251Z,20.00
2024-05-09T14:33:08.010Z,20.60
2024-05-09T14:35:37.219Z,20.60
2024-05-09T14:38:04.782Z,20.60
2024-05-09T14:43:03.489Z,20.60
2024-05-09T14:45:30.629Z,20.40
2024-05-09T14:47:57.740Z,20.40
2024-05-09T14:50:34.618Z,20.30
2024-05-09T14:53:05.928Z,20.10
2024-05-09T14:55:35.632Z,20.00
2024-05-09T14:58:03.268Z,20.00
2024-05-09T15:00:35.653Z,20.20
2024-05-09T15:03:05.112Z,20.10
2024-05-09T15:05:32.376Z,20.10
2024-05-09T15:08:00.103Z,20.20
2024-05-09T15:10:34.172Z,21.30
2024-05-09T15:13:03.739Z,21.90
2024-05-09T15:15:31.078Z,23.10
2024-05-09T15:17:58.448Z,24.30
2024-05-09T15:20:33.079Z,25.20
2024-05-09T15:23:03.224Z,25.90
2024-05-09T15:25:30.694Z,26.80
2024-05-09T15:27:57.926Z,27.50
2024-05-09T15:32:54.969Z,27.80
2024-05-09T15:35:22.028Z,26.90
2024-05-09T15:37:49.307Z,26.60
2024-05-09T15:40:26.095Z,26.10
2024-05-09T15:43:02.554Z,25.30
2024-05-09T15:45:29.785Z,23.90
2024-05-09T15:47:57.625Z,22.80
2024-05-09T15:50:35.409Z,22.00
2024-05-09T15:53:07.181Z,21.50
2024-05-09T15:55:35.187Z,21.20
2024-05-09T15:58:03.355Z,20.70
2024-05-09T16:00:37.848Z,20.30
2024-05-09T16:03:09.878Z,20.10
2024-05-09T16:05:37.759Z,19.70
2024-05-09T16:08:06.346Z,19.30
2024-05-09T16:10:34.888Z,19.10
2024-05-09T16:13:03.401Z,18.70
2024-05-09T16:15:31.154Z,18.70
2024-05-09T16:17:58.465Z,18.50
2024-05-09T16:20:34.414Z,18.40
2024-05-09T16:23:07.692Z,18.40
2024-05-09T16:25:35.003Z,18.40
2024-05-09T16:28:06.384Z,18.20
2024-05-09T16:30:36.583Z,18.10
2024-05-09T16:33:05.397Z,18.00
2024-05-09T16:35:32.978Z,18.10
2024-05-09T16:38:02.774Z,18.10
2024-05-09T16:40:37.369Z,18.10
2024-05-09T16:43:11.125Z,18.20
2024-05-09T16:45:40.870Z,18.00
2024-05-09T16:48:08.703Z,18.00
2024-05-09T16:50:36.720Z,18.10
2024-05-09T16:53:05.857Z,18.10
2024-05-09T16:55:33.840Z,18.20
2024-05-09T16:58:01.590Z,18.10
2024-05-09T17:00:38.521Z,18.20
2024-05-09T17:03:11.454Z,18.20
2024-05-09T17:05:39.729Z,18.10
2024-05-09T17:08:07.799Z,18.20
2024-05-09T17:10:36.322Z,18.20
2024-05-09T17:13:06.099Z,18.00
2024-05-09T17:15:34.698Z,17.90
2024-05-09T17:18:02.370Z,17.80
2024-05-09T17:20:34.258Z,17.70
2024-05-09T17:23:05.688Z,17.60
2024-05-09T17:25:33.721Z,17.60
2024-05-09T17:28:06.226Z,17.60
2024-05-09T17:30:38.758Z,17.60
2024-05-09T17:33:09.184Z,17.60
2024-05-09T17:35:37.130Z,17.50
2024-05-09T17:38:07.712Z,17.40
2024-05-09T17:40:37.085Z,17.10
2024-05-09T17:43:07.984Z,17.00
2024-05-09T17:45:40.955Z,16.90
2024-05-09T17:48:10.350Z,16.70
2024-05-09T17:50:38.660Z,16.50
2024-05-09T17:53:06.643Z,16.50
2024-05-09T17:55:34.110Z,16.30
2024-05-09T17:58:01.664Z,16.30
2024-05-09T18:00:37.023Z,16.20
2024-05-09T18:03:08.751Z,16.10
2024-05-09T18:05:37.227Z,15.90
2024-05-09T18:08:06.615Z,15.70
2024-05-09T18:13:06.048Z,15.40
2024-05-09T18:15:33.648Z,15.30
2024-05-09T18:18:01.747Z,15.00
2024-05-09T18:20:37.931Z,14.90
2024-05-09T18:23:10.824Z,14.80
2024-05-09T18:25:37.906Z,14.50
2024-05-09T18:28:06.221Z,14.30
2024-05-09T18:30:36.428Z,14.10
2024-05-09T18:33:06.649Z,13.90
2024-05-09T18:35:35.065Z,13.80
2024-05-09T18:38:02.281Z,13.70
2024-05-09T18:40:34.383Z,13.50
2024-05-09T18:43:06.913Z,13.50
2024-05-09T18:45:38.863Z,13.40
2024-05-09T18:48:08.382Z,13.30
2024-05-09T18:50:39.275Z,13.20
2024-05-09T18:53:11.092Z,13.10
2024-05-09T18:55:39.093Z,13.10
2024-05-09T18:58:06.495Z,13.00
2024-05-09T19:00:37.247Z,13.00
2024-05-09T19:03:09.858Z,12.90
2024-05-09T19:05:39.549Z,12.80
2024-05-09T19:08:07.899Z,12.70
2024-05-09T19:10:37.432Z,12.70
2024-05-09T19:13:09.091Z,12.50
2024-05-09T19:15:39.761Z,12.50
2024-05-09T19:18:07.733Z,12.40
2024-05-09T19:20:36.497Z,12.30
2024-05-09T19:23:06.000Z,12.20
2024-05-09T19:25:33.685Z,12.10
2024-05-09T19:28:01.434Z,12.00
2024-05-09T19:30:37.158Z,12.00
2024-05-09T19:33:09.442Z,11.90
2024-05-09T19:35:37.189Z,11.80
2024-05-09T19:38:05.135Z,11.80
2024-05-09T19:40:34.029Z,11.70
2024-05-09T19:43:03.099Z,11.50
2024-05-09T19:45:32.739Z,11.50
2024-05-09T19:48:00.159Z,11.40
2024-05-09T19:50:36.654Z,11.30
2024-05-09T19:53:09.468Z,11.20
2024-05-09T19:55:36.724Z,11.20
2024-05-09T19:58:05.628Z,11.10
2024-05-09T20:00:40.562Z,11.00
2024-05-09T20:03:11.653Z,10.90
2024-05-09T20:05:39.621Z,11.00
2024-05-09T20:08:07.486Z,11.00
2024-05-09T20:10:36.147Z,11.00
2024-05-09T20:13:06.266Z,11.00
2024-05-09T20:15:35.595Z,10.90
2024-05-09T20:18:03.157Z,10.90
2024-05-09T20:20:37.430Z,10.80
2024-05-09T20:23:09.104Z,10.80
2024-05-09T20:25:36.332Z,10.80
2024-05-09T20:28:03.546Z,10.70
2024-05-09T20:30:32.742Z,10.60
2024-05-09T20:33:04.057Z,10.50
2024-05-09T20:35:32.536Z,10.50
2024-05-09T20:38:01.009Z,10.30
2024-05-09T20:40:32.910Z,10.30
2024-05-09T20:43:04.025Z,10.30
2024-05-09T20:45:31.147Z,10.30
2024-05-09T20:47:58.390Z,10.30
2024-05-09T20:50:35.748Z,10.30
2024-05-09T20:53:09.041Z,10.20
2024-05-09T20:55:36.171Z,10.20
2024-05-09T20:58:03.325Z,10.10
2024-05-09T21:00:55.540Z,10.10
2024-05-09T21:03:22.651Z,10.10
2024-05-09T21:05:49.802Z,10.10
2024-05-09T21:08:16.805Z,10.10
2024-05-09T21:10:44.088Z,10.20
2024-05-09T21:13:11.487Z,10.10
2024-05-09T21:15:38.733Z,10.10
2024-05-09T21:18:05.968Z,10.00
2024-05-09T21:20:34.799Z,9.90
2024-05-09T21:23:02.729Z,9.90
2024-05-09T21:25:30.085Z,9.90
2024-05-09T21:27:57.230Z,9.80
2024-05-09T21:32:54.418Z,9.80
2024-05-09T21:35:21.448Z,9.70
2024-05-09T21:37:48.425Z,9.70
2024-05-09T21:40:24.348Z,9.80
2024-05-09T21:42:58.459Z,9.80
2024-05-09T21:45:25.421Z,9.70
2024-05-09T21:47:52.425Z,9.80
2024-05-09T21:50:27.351Z,9.80
2024-05-09T21:52:58.879Z,9.70
2024-05-09T21:55:26.009Z,9.60
2024-05-09T21:57:53.004Z,9.50
2024-05-09T22:00:28.408Z,9.40
2024-05-09T22:03:02.449Z,9.40
2024-05-09T22:05:29.809Z,9.40
2024-05-09T22:07:57.115Z,9.30
2024-05-09T22:10:30.670Z,9.30
2024-05-09T22:13:01.579Z,9.30
2024-05-09T22:15:28.877Z,9.20
2024-05-09T22:17:57.469Z,9.10
2024-05-09T22:20:34.293Z,9.10
2024-05-09T22:23:05.135Z,9.10
2024-05-09T22:25:32.820Z,9.00
2024-05-09T22:28:01.714Z,9.00
2024-05-09T22:30:35.925Z,8.90
2024-05-09T22:33:11.050Z,8.90
2024-05-09T22:35:39.921Z,8.90
2024-05-09T22:38:07.000Z,8.80
2024-05-09T22:40:43.388Z,8.80
2024-05-09T22:43:23.722Z,8.80
2024-05-09T22:45:54.370Z,8.70
2024-05-09T22:48:22.006Z,8.60
2024-05-09T22:50:49.188Z,8.60
2024-05-09T22:53:16.822Z,8.60
2024-05-09T22:55:43.791Z,8.50
2024-05-09T22:58:10.965Z,8.50
2024-05-09T23:00:38.286Z,8.40
2024-05-09T23:03:06.185Z,8.40
2024-05-09T23:05:33.389Z,8.40
2024-05-09T23:08:03.642Z,8.40
2024-05-09T23:10:36.121Z,8.30
2024-05-09T23:13:06.818Z,8.30
2024-05-09T23:15:34.598Z,8.30
2024-05-09T23:18:01.882Z,8.20
2024-05-09T23:20:36.361Z,8.10
2024-05-09T23:23:10.938Z,8.10
2024-05-09T23:25:41.250Z,8.20
2024-05-09T23:28:08.580Z,8.10
2024-05-09T23:30:39.062Z,8.00
2024-05-09T23:33:10.373Z,8.00
2024-05-09T23:35:38.494Z,8.00
2024-05-09T23:38:05.573Z,7.90
2024-05-09T23:43:03.226Z,7.80
2024-05-09T23:45:30.861Z,7.80
2024-05-09T23:47:58.002Z,7.80
2024-05-09T23:50:33.147Z,7.70
2024-05-09T23:53:03.466Z,7.80
2024-05-09T23:55:31.447Z,7.70
2024-05-09T23:57:58.711Z,7.70
