createdAt,value
2019-04-26T00:00:55.426Z,7.13
2019-04-26T00:03:28.959Z,5.70
2019-04-26T00:05:58.691Z,12.27
2019-04-26T00:08:28.145Z,9.00
2019-04-26T00:11:05.366Z,6.62
2019-04-26T00:16:46.551Z,11.93
2019-04-26T00:19:16.016Z,7.78
2019-04-26T00:21:45.694Z,4.17
2019-04-26T00:24:17.247Z,4.85
2019-04-26T00:26:46.749Z,8.75
2019-04-26T00:29:16.870Z,5.90
2019-04-26T00:31:46.311Z,6.00
2019-04-26T00:34:15.763Z,8.43
2019-04-26T00:36:45.156Z,8.43
2019-04-26T00:39:14.534Z,9.85
2019-04-26T00:41:44.137Z,5.17
2019-04-26T00:44:14.848Z,12.20
2019-04-26T00:49:17.029Z,9.95
2019-04-26T00:51:47.554Z,5.20
2019-04-26T00:54:18.578Z,9.03
2019-04-26T00:56:48.507Z,8.87
2019-04-26T00:59:18.467Z,8.20
2019-04-26T01:01:49.450Z,5.80
2019-04-26T01:04:18.915Z,7.13
2019-04-26T01:06:49.922Z,9.57
2019-04-26T01:09:19.685Z,7.50
2019-04-26T01:11:49.067Z,5.20
2019-04-26T01:14:18.453Z,9.40
2019-04-26T01:16:48.468Z,8.30
2019-04-26T01:19:18.632Z,8.75
2019-04-26T01:21:53.975Z,5.70
2019-04-26T01:24:25.426Z,10.00
2019-04-26T01:26:57.884Z,7.57
2019-04-26T01:29:28.042Z,16.62
2019-04-26T01:32:14.739Z,8.98
2019-04-26T01:37:33.603Z,8.38
2019-04-26T01:40:07.470Z,7.62
2019-04-26T01:42:46.806Z,15.38
2019-04-26T01:45:22.151Z,12.78
2019-04-26T01:47:54.576Z,8.35
2019-04-26T01:50:27.609Z,12.43
2019-04-26T01:52:58.538Z,10.07
2019-04-26T01:55:31.215Z,15.25
2019-04-26T01:58:04.761Z,10.20
2019-04-26T02:00:45.727Z,10.13
2019-04-26T02:03:19.925Z,11.88
2019-04-26T02:05:49.554Z,6.22
2019-04-26T02:08:19.432Z,7.85
2019-04-26T02:10:49.735Z,9.30
2019-04-26T02:13:19.986Z,10.30
2019-04-26T02:15:50.185Z,13.13
2019-04-26T02:18:20.499Z,12.58
2019-04-26T02:20:57.611Z,9.18
2019-04-26T02:23:28.635Z,9.23
2019-04-26T02:25:59.728Z,8.30
2019-04-26T02:28:29.119Z,11.35
2019-04-26T02:30:58.684Z,12.97
2019-04-26T02:33:29.683Z,12.28
2019-04-26T02:35:59.355Z,12.28
2019-04-26T02:38:30.949Z,14.03
2019-04-26T02:41:00.517Z,10.43
2019-04-26T02:43:31.786Z,12.07
2019-04-26T02:46:08.633Z,12.17
2019-04-26T02:48:51.646Z,9.30
2019-04-26T02:51:34.196Z,6.75
2019-04-26T02:54:10.210Z,8.20
2019-04-26T02:56:41.823Z,9.40
2019-04-26T02:59:23.014Z,13.93
2019-04-26T03:01:55.321Z,9.00
2019-04-26T03:04:30.191Z,16.30
2019-04-26T03:07:03.909Z,8.00
2019-04-26T03:09:37.038Z,12.05
2019-04-26T03:12:15.239Z,14.20
2019-04-26T03:14:49.316Z,10.30
2019-04-26T03:17:36.205Z,19.67
2019-04-26T03:20:13.631Z,21.60
2019-04-26T03:22:48.697Z,10.47
2019-04-26T03:25:21.130Z,12.17
2019-04-26T03:28:09.697Z,11.30
2019-04-26T03:31:00.115Z,12.00
2019-04-26T03:33:53.604Z,15.30
2019-04-26T03:36:44.464Z,9.93
2019-04-26T03:39:30.338Z,8.87
2019-04-26T03:42:13.139Z,9.63
2019-04-26T03:44:45.572Z,10.53
2019-04-26T03:47:18.020Z,14.23
2019-04-26T03:50:02.194Z,13.72
2019-04-26T03:53:04.637Z,11.67
2019-04-26T03:55:40.236Z,12.77
2019-04-26T03:58:29.227Z,16.77
2019-04-26T04:01:03.772Z,11.45
2019-04-26T04:03:49.312Z,13.32
2019-04-26T04:06:23.386Z,14.57
2019-04-26T04:08:58.479Z,16.77
2019-04-26T04:11:38.607Z,18.45
2019-04-26T04:14:14.889Z,8.73
2019-04-26T04:16:51.799Z,17.30
2019-04-26T04:19:56.760Z,15.98
2019-04-26T04:22:29.219Z,18.73
2019-04-26T04:25:04.572Z,15.98
2019-04-26T04:27:38.094Z,16.12
2019-04-26T04:30:23.023Z,19.80
2019-04-26T04:32:58.267Z,15.80
2019-04-26T04:35:30.717Z,14.18
2019-04-26T04:38:19.705Z,12.94
2019-04-26T04:41:12.707Z,15.23
2019-04-26T04:43:48.777Z,14.63
2019-04-26T04:47:02.734Z,16.45
2019-04-26T04:49:58.023Z,16.85
2019-04-26T04:52:48.203Z,17.23
2019-04-26T04:55:29.429Z,14.93
2019-04-26T04:58:10.945Z,16.73
2019-04-26T05:01:18.878Z,29.10
2019-04-26T05:04:13.611Z,19.93
2019-04-26T05:07:10.636Z,18.62
2019-04-26T05:09:45.942Z,15.50
2019-04-26T05:12:21.096Z,13.37
2019-04-26T05:15:29.204Z,16.67
2019-04-26T05:18:17.912Z,17.98
2019-04-26T05:20:51.267Z,9.65
2019-04-26T05:23:35.283Z,11.20
2019-04-26T05:26:30.099Z,14.13
2019-04-26T05:29:35.378Z,12.33
2019-04-26T05:32:16.582Z,21.43
2019-04-26T05:34:50.777Z,21.82
2019-04-26T05:37:40.911Z,19.45
2019-04-26T05:40:30.156Z,20.97
2019-04-26T05:43:07.139Z,14.63
2019-04-26T05:46:00.241Z,21.37
2019-04-26T05:49:05.534Z,17.50
2019-04-26T05:52:13.584Z,17.82
2019-04-26T05:54:58.803Z,19.57
2019-04-26T05:57:44.608Z,22.57
2019-04-26T06:00:24.145Z,19.90
2019-04-26T06:03:01.339Z,10.78
2019-04-26T06:05:50.962Z,14.20
2019-04-26T06:08:33.865Z,16.60
2019-04-26T06:11:23.696Z,29.75
2019-04-26T06:14:34.287Z,18.43
2019-04-26T06:17:22.830Z,22.65
2019-04-26T06:20:05.615Z,23.03
2019-04-26T06:22:46.800Z,16.10
2019-04-26T06:25:26.591Z,18.57
2019-04-26T06:28:05.622Z,14.03
2019-04-26T06:30:45.504Z,16.27
2019-04-26T06:33:15.284Z,15.10
2019-04-26T06:35:48.864Z,12.20
2019-04-26T06:38:43.788Z,19.37
2019-04-26T06:41:21.869Z,11.03
2019-04-26T06:44:11.076Z,26.75
2019-04-26T06:46:50.731Z,17.02
2019-04-26T06:49:24.816Z,24.77
2019-04-26T06:52:00.425Z,20.15
2019-04-26T06:54:32.850Z,15.67
2019-04-26T06:57:35.170Z,14.93
2019-04-26T07:00:11.600Z,19.25
2019-04-26T07:03:02.165Z,19.00
2019-04-26T07:05:34.623Z,18.45
2019-04-26T07:08:18.949Z,22.02
2019-04-26T07:11:39.768Z,22.07
2019-04-26T07:14:18.182Z,18.40
2019-04-26T07:16:50.628Z,19.90
2019-04-26T07:19:50.297Z,15.30
2019-04-26T07:23:02.084Z,26.02
2019-04-26T07:26:03.802Z,21.27
2019-04-26T07:28:51.446Z,25.33
2019-04-26T07:31:52.479Z,25.77
2019-04-26T07:34:44.888Z,24.00
2019-04-26T07:37:20.131Z,24.45
2019-04-26T07:40:11.838Z,22.58
2019-04-26T07:43:17.337Z,26.07
2019-04-26T07:46:06.328Z,19.23
2019-04-26T07:48:55.083Z,29.48
2019-04-26T07:51:50.314Z,14.83
2019-04-26T07:54:40.794Z,23.47
2019-04-26T07:57:48.923Z,16.42
2019-04-26T08:00:44.783Z,28.15
2019-04-26T08:03:16.114Z,20.82
2019-04-26T08:06:05.791Z,26.02
2019-04-26T08:08:38.234Z,20.85
2019-04-26T08:11:22.566Z,23.60
2019-04-26T08:14:13.239Z,23.75
2019-04-26T08:17:08.207Z,27.07
2019-04-26T08:19:46.388Z,15.58
2019-04-26T08:22:22.857Z,22.57
2019-04-26T08:24:52.756Z,27.10
2019-04-26T08:27:25.204Z,22.85
2019-04-26T08:30:03.418Z,22.37
2019-04-26T08:32:35.637Z,25.06
2019-04-26T08:35:18.549Z,18.02
2019-04-26T08:37:52.689Z,34.15
2019-04-26T08:40:30.929Z,27.27
2019-04-26T08:43:03.708Z,17.48
2019-04-26T08:45:37.567Z,30.32
2019-04-26T08:48:29.420Z,30.85
2019-04-26T08:51:09.512Z,19.45
2019-04-26T08:53:42.102Z,27.77
2019-04-26T08:56:15.312Z,29.37
2019-04-26T08:58:47.855Z,29.02
2019-04-26T09:01:21.940Z,29.13
2019-04-26T09:03:56.005Z,24.45
2019-04-26T09:06:34.786Z,27.07
2019-04-26T09:09:08.873Z,24.07
2019-04-26T09:11:40.966Z,32.63
2019-04-26T09:14:11.097Z,27.03
2019-04-26T09:16:50.184Z,22.85
2019-04-26T09:19:12.773Z,29.97
2019-04-26T09:21:47.483Z,28.15
2019-04-26T09:24:21.088Z,32.40
2019-04-26T09:26:53.009Z,31.02
2019-04-26T09:31:59.262Z,26.73
2019-04-26T09:34:33.688Z,22.80
2019-04-26T09:37:03.076Z,20.35
2019-04-26T09:39:32.604Z,28.32
2019-04-26T09:42:19.650Z,26.82
2019-04-26T09:44:50.668Z,24.73
2019-04-26T09:47:37.685Z,24.57
2019-04-26T09:50:11.344Z,27.00
2019-04-26T09:52:44.897Z,32.60
2019-04-26T09:55:14.413Z,21.27
2019-04-26T09:57:43.812Z,28.32
2019-04-26T10:00:15.788Z,34.47
2019-04-26T10:02:45.387Z,27.87
2019-04-26T10:05:17.705Z,23.42
2019-04-26T10:07:46.104Z,25.27
2019-04-26T10:10:23.112Z,36.93
2019-04-26T10:13:06.923Z,30.65
2019-04-26T10:15:43.839Z,22.70
2019-04-26T10:18:14.863Z,35.45
2019-04-26T10:20:44.324Z,35.60
2019-04-26T10:23:13.778Z,36.23
2019-04-26T10:25:43.246Z,35.83
2019-04-26T10:28:15.951Z,36.28
2019-04-26T10:30:44.028Z,30.57
2019-04-26T10:33:13.426Z,37.50
2019-04-26T10:35:42.961Z,24.90
2019-04-26T10:38:12.350Z,26.25
2019-04-26T10:40:41.810Z,32.15
2019-04-26T10:43:11.658Z,33.50
2019-04-26T10:45:45.430Z,39.00
2019-04-26T10:48:15.242Z,27.73
2019-04-26T10:50:44.827Z,30.85
2019-04-26T10:53:21.602Z,34.00
2019-04-26T10:56:07.510Z,31.10
2019-04-26T10:58:55.037Z,37.03
2019-04-26T11:01:24.579Z,34.00
2019-04-26T11:03:54.045Z,33.33
2019-04-26T11:06:24.130Z,26.93
2019-04-26T11:08:54.772Z,27.07
2019-04-26T11:11:24.239Z,29.60
2019-04-26T11:13:53.695Z,32.60
2019-04-26T11:16:23.230Z,27.27
2019-04-26T11:18:52.618Z,35.33
2019-04-26T11:21:22.463Z,27.20
2019-04-26T11:23:51.885Z,26.10
2019-04-26T11:26:21.274Z,21.37
2019-04-26T11:28:51.285Z,23.35
2019-04-26T11:31:23.278Z,23.73
2019-04-26T11:34:04.446Z,36.33
2019-04-26T11:36:24.078Z,32.10
2019-04-26T11:38:53.581Z,30.83
2019-04-26T11:41:22.934Z,27.87
2019-04-26T11:43:53.001Z,32.62
2019-04-26T11:46:29.246Z,17.60
2019-04-26T11:48:59.229Z,35.27
2019-04-26T11:51:27.603Z,29.50
2019-04-26T11:53:56.737Z,29.80
2019-04-26T11:56:26.143Z,26.33
2019-04-26T11:58:56.838Z,22.17
2019-04-26T12:01:28.389Z,27.87
2019-04-26T12:04:15.865Z,21.87
2019-04-26T12:06:49.857Z,22.93
2019-04-26T12:09:24.712Z,22.02
2019-04-26T12:12:04.455Z,23.83
2019-04-26T12:14:25.264Z,19.82
2019-04-26T12:16:58.896Z,23.20
2019-04-26T12:19:25.741Z,26.42
2019-04-26T12:21:55.174Z,25.40
2019-04-26T12:24:29.678Z,31.45
2019-04-26T12:26:57.591Z,24.63
2019-04-26T12:29:26.983Z,19.04
2019-04-26T12:31:56.370Z,31.40
2019-04-26T12:34:26.098Z,20.90
2019-04-26T12:36:55.478Z,36.80
2019-04-26T12:39:25.349Z,26.07
2019-04-26T12:41:54.754Z,28.00
2019-04-26T12:44:25.852Z,27.52
2019-04-26T12:46:59.358Z,21.57
2019-04-26T12:49:27.971Z,27.02
2019-04-26T12:51:57.376Z,26.33
2019-04-26T12:54:26.761Z,19.70
2019-04-26T12:56:56.180Z,24.70
2019-04-26T12:59:26.503Z,35.13
2019-04-26T13:02:05.580Z,23.15
2019-04-26T13:04:36.004Z,20.10
2019-04-26T13:07:07.088Z,18.57
2019-04-26T13:09:37.280Z,26.57
2019-04-26T13:12:14.319Z,22.45
2019-04-26T13:14:45.420Z,16.20
2019-04-26T13:17:35.630Z,21.20
2019-04-26T13:20:03.977Z,17.45
2019-04-26T13:22:45.408Z,22.35
2019-04-26T13:25:15.354Z,19.07
2019-04-26T13:27:37.545Z,23.35
2019-04-26T13:30:10.694Z,23.73
2019-04-26T13:32:38.671Z,27.52
2019-04-26T13:35:11.277Z,32.85
2019-04-26T13:37:39.280Z,19.03
2019-04-26T13:40:08.748Z,22.07
2019-04-26T13:42:38.201Z,25.17
2019-04-26T13:45:14.967Z,21.93
2019-04-26T13:47:48.691Z,26.53
2019-04-26T13:50:26.652Z,20.37
2019-04-26T13:52:56.869Z,16.23
2019-04-26T13:55:29.461Z,25.92
2019-04-26T13:57:57.424Z,17.30
2019-04-26T14:00:28.513Z,32.93
2019-04-26T14:02:58.271Z,27.37
2019-04-26T14:05:27.720Z,22.20
2019-04-26T14:07:57.118Z,25.25
2019-04-26T14:10:26.520Z,23.18
2019-04-26T14:12:55.913Z,21.40
2019-04-26T14:15:25.330Z,20.20
2019-04-26T14:17:54.771Z,21.17
2019-04-26T14:20:24.493Z,13.53
2019-04-26T14:22:58.498Z,24.95
2019-04-26T14:25:30.704Z,14.63
2019-04-26T14:28:00.205Z,14.07
2019-04-26T14:30:29.591Z,21.80
2019-04-26T14:32:58.976Z,24.52
2019-04-26T14:35:28.378Z,21.77
2019-04-26T14:37:57.765Z,27.05
2019-04-26T14:40:27.203Z,21.93
2019-04-26T14:43:06.654Z,18.60
2019-04-26T14:45:27.760Z,15.87
2019-04-26T14:48:00.272Z,18.00
2019-04-26T14:50:31.930Z,17.20
2019-04-26T14:53:02.272Z,19.77
2019-04-26T14:55:30.568Z,19.33
2019-04-26T14:57:59.965Z,15.70
2019-04-26T15:00:30.985Z,21.80
2019-04-26T15:03:07.932Z,22.25
2019-04-26T15:05:45.173Z,16.73
2019-04-26T15:08:13.375Z,23.40
2019-04-26T15:10:46.686Z,24.45
2019-04-26T15:13:19.969Z,17.63
2019-04-26T15:15:46.286Z,20.37
2019-04-26T15:18:16.803Z,12.03
2019-04-26T15:20:46.255Z,14.05
2019-04-26T15:23:19.450Z,23.67
2019-04-26T15:25:48.846Z,14.87
2019-04-26T15:28:17.842Z,14.00
2019-04-26T15:30:47.298Z,10.48
2019-04-26T15:33:16.749Z,12.97
2019-04-26T15:35:47.216Z,10.43
2019-04-26T15:38:16.663Z,18.05
2019-04-26T15:40:53.404Z,16.73
2019-04-26T15:43:27.120Z,19.93
2019-04-26T15:46:08.178Z,12.87
2019-04-26T15:48:39.286Z,13.40
2019-04-26T15:51:09.125Z,16.93
2019-04-26T15:53:38.522Z,12.15
2019-04-26T15:56:10.085Z,12.80
2019-04-26T15:58:47.247Z,16.87
2019-04-26T16:01:10.856Z,11.37
2019-04-26T16:03:44.554Z,15.48
2019-04-26T16:06:12.652Z,7.83
2019-04-26T16:08:43.776Z,10.60
2019-04-26T16:11:13.356Z,13.33
2019-04-26T16:13:45.244Z,14.27
2019-04-26T16:16:16.400Z,11.37
2019-04-26T16:18:49.891Z,9.50
2019-04-26T16:21:17.964Z,8.28
2019-04-26T16:23:53.023Z,10.30
2019-04-26T16:26:19.208Z,7.83
2019-04-26T16:28:50.232Z,11.57
2019-04-26T16:31:27.255Z,5.50
2019-04-26T16:33:58.283Z,12.60
2019-04-26T16:36:27.683Z,15.50
2019-04-26T16:38:58.053Z,6.85
2019-04-26T16:41:27.510Z,8.23
2019-04-26T16:43:58.837Z,11.20
2019-04-26T16:46:28.219Z,9.03
2019-04-26T16:49:03.760Z,8.93
2019-04-26T16:51:28.700Z,13.80
2019-04-26T16:56:29.262Z,2.55
2019-04-26T16:58:58.653Z,5.30
2019-04-26T17:01:28.052Z,7.62
2019-04-26T17:03:57.450Z,7.72
2019-04-26T17:06:26.828Z,5.37
2019-04-26T17:09:01.149Z,6.28
2019-04-26T17:09:38.414Z,7.93
2019-04-26T17:11:30.209Z,8.40
2019-04-26T17:14:04.084Z,4.20
2019-04-26T17:16:33.959Z,3.63
2019-04-26T17:19:00.750Z,4.07
2019-04-26T17:21:34.503Z,6.97
2019-04-26T17:24:22.852Z,6.85
2019-04-26T17:26:53.948Z,4.15
2019-04-26T17:29:23.840Z,6.00
2019-04-26T17:31:54.070Z,3.22
2019-04-26T17:34:29.016Z,3.93
2019-04-26T17:36:55.475Z,1.47
2019-04-26T17:39:24.916Z,6.70
2019-04-26T17:41:55.166Z,2.00
2019-04-26T17:44:26.677Z,3.65
2019-04-26T17:46:59.712Z,2.77
2019-04-26T17:49:29.331Z,6.28
2019-04-26T17:52:01.911Z,5.10
2019-04-26T17:54:43.812Z,3.83
2019-04-26T17:57:04.479Z,2.25
2019-04-26T17:59:36.356Z,3.33
2019-04-26T18:02:18.083Z,4.53
2019-04-26T18:04:38.122Z,5.67
2019-04-26T18:07:36.420Z,8.43
2019-04-26T18:09:46.038Z,4.67
2019-04-26T18:12:11.896Z,4.37
2019-04-26T18:14:41.278Z,3.20
2019-04-26T18:17:12.314Z,5.05
2019-04-26T18:19:43.322Z,3.05
2019-04-26T18:22:14.688Z,5.85
2019-04-26T18:24:44.106Z,3.57
2019-04-26T18:27:14.805Z,2.85
2019-04-26T18:29:44.215Z,3.80
2019-04-26T18:32:13.604Z,2.77
2019-04-26T18:34:43.113Z,3.12
2019-04-26T18:37:13.269Z,3.33
2019-04-26T18:39:43.128Z,4.78
2019-04-26T18:42:13.949Z,4.05
2019-04-26T18:44:47.818Z,2.80
2019-04-26T18:47:26.282Z,1.70
2019-04-26T18:49:58.153Z,5.45
2019-04-26T18:52:26.329Z,9.73
2019-04-26T18:55:05.962Z,5.10
2019-04-26T18:57:35.356Z,2.60
2019-04-26T19:00:08.977Z,4.87
2019-04-26T19:02:40.023Z,5.67
2019-04-26T19:05:12.231Z,4.00
2019-04-26T19:07:40.811Z,5.45
2019-04-26T19:10:12.100Z,2.27
2019-04-26T19:12:43.716Z,5.85
2019-04-26T19:15:19.217Z,6.03
2019-04-26T19:17:53.344Z,3.08
2019-04-26T19:20:33.429Z,3.02
2019-04-26T19:23:04.366Z,5.28
2019-04-26T19:25:40.522Z,3.98
2019-04-26T19:28:08.132Z,1.96
2019-04-26T19:33:11.583Z,4.10
2019-04-26T19:35:43.974Z,4.60
2019-04-26T19:38:14.425Z,4.80
2019-04-26T19:40:46.410Z,7.30
2019-04-26T19:43:27.709Z,2.62
2019-04-26T19:45:53.182Z,4.53
2019-04-26T19:48:32.870Z,3.80
2019-04-26T19:51:23.683Z,8.48
2019-04-26T19:53:54.604Z,2.15
2019-04-26T19:56:28.754Z,2.23
2019-04-26T19:58:58.752Z,3.30
2019-04-26T20:01:28.482Z,2.67
2019-04-26T20:03:57.957Z,3.97
2019-04-26T20:06:27.339Z,5.37
2019-04-26T20:08:56.734Z,3.03
2019-04-26T20:11:26.122Z,2.70
2019-04-26T20:13:55.743Z,2.98
2019-04-26T20:16:25.974Z,9.50
2019-04-26T20:18:55.516Z,3.67
2019-04-26T20:21:24.922Z,6.12
2019-04-26T20:23:54.665Z,5.60
2019-04-26T20:26:24.148Z,4.95
2019-04-26T20:28:53.561Z,4.78
2019-04-26T20:31:24.579Z,7.60
2019-04-26T20:33:54.216Z,5.75
2019-04-26T20:36:23.673Z,5.62
2019-04-26T20:38:53.075Z,7.15
2019-04-26T20:41:22.642Z,2.50
2019-04-26T20:44:04.464Z,4.77
2019-04-26T20:46:25.096Z,5.00
2019-04-26T20:48:54.249Z,9.68
2019-04-26T20:51:24.147Z,6.47
2019-04-26T20:53:53.845Z,5.10
2019-04-26T20:56:24.195Z,8.95
2019-04-26T20:58:53.578Z,5.25
2019-04-26T21:01:22.957Z,8.00
2019-04-26T21:03:52.437Z,6.78
2019-04-26T21:06:22.322Z,7.72
2019-04-26T21:08:53.941Z,8.55
2019-04-26T21:11:23.043Z,5.35
2019-04-26T21:13:52.560Z,4.80
2019-04-26T21:16:22.205Z,5.37
2019-04-26T21:18:52.423Z,7.37
2019-04-26T21:21:22.049Z,6.30
2019-04-26T21:23:52.106Z,7.97
2019-04-26T21:26:25.870Z,10.75
2019-04-26T21:29:08.402Z,5.62
2019-04-26T21:31:40.908Z,7.37
2019-04-26T21:34:15.135Z,7.67
2019-04-26T21:36:47.560Z,8.68
2019-04-26T21:39:24.791Z,4.45
2019-04-26T21:41:55.879Z,9.95
2019-04-26T21:44:25.260Z,6.20
2019-04-26T21:46:58.580Z,8.53
2019-04-26T21:49:26.065Z,5.43
2019-04-26T21:51:55.841Z,5.22
2019-04-26T21:54:25.391Z,6.47
2019-04-26T21:56:54.782Z,9.20
2019-04-26T21:59:24.463Z,9.48
2019-04-26T22:01:59.095Z,4.20
2019-04-26T22:04:28.756Z,4.08
2019-04-26T22:06:59.847Z,5.53
2019-04-26T22:09:34.982Z,12.43
2019-04-26T22:12:00.345Z,9.38
2019-04-26T22:14:31.433Z,6.22
2019-04-26T22:17:05.551Z,5.87
2019-04-26T22:19:36.564Z,7.45
2019-04-26T22:22:07.658Z,4.53
2019-04-26T22:24:39.660Z,4.15
2019-04-26T22:27:10.175Z,8.33
2019-04-26T22:29:39.624Z,5.90
2019-04-26T22:32:11.455Z,8.53
2019-04-26T22:34:42.793Z,1.50
2019-04-26T22:37:12.910Z,8.00
2019-04-26T22:39:44.358Z,8.10
2019-04-26T22:42:14.162Z,4.00
2019-04-26T22:44:45.200Z,4.53
2019-04-26T22:47:18.643Z,4.87
2019-04-26T22:49:48.100Z,7.55
2019-04-26T22:52:18.382Z,5.97
2019-04-26T22:54:48.320Z,3.00
2019-04-26T22:57:17.982Z,4.80
2019-04-26T22:59:50.541Z,2.67
2019-04-26T23:02:25.871Z,2.43
2019-04-26T23:04:50.910Z,1.45
2019-04-26T23:07:23.244Z,1.35
2019-04-26T23:09:53.453Z,4.30
2019-04-26T23:12:40.051Z,1.72
2019-04-26T23:15:23.943Z,3.85
2019-04-26T23:17:58.568Z,2.62
2019-04-26T23:20:34.286Z,1.70
2019-04-26T23:23:05.212Z,2.37
2019-04-26T23:25:34.469Z,3.37
2019-04-26T23:28:04.820Z,2.98
2019-04-26T23:30:34.275Z,0.93
2019-04-26T23:33:04.015Z,1.03
2019-04-26T23:35:37.436Z,0.57
2019-04-26T23:38:05.469Z,0.97
2019-04-26T23:40:35.004Z,3.20
2019-04-26T23:43:04.383Z,4.53
2019-04-26T23:45:34.043Z,1.43
2019-04-26T23:48:03.653Z,0.57
2019-04-26T23:50:34.066Z,1.17
2019-04-26T23:53:03.510Z,0.85
2019-04-26T23:55:33.813Z,2.70
2019-04-26T23:58:04.902Z,2.55
