createdAt,value
2022-11-14T00:00:10.385Z,18.20
2022-11-14T00:02:39.354Z,18.24
2022-11-14T00:05:09.272Z,18.24
2022-11-14T00:07:39.469Z,18.25
2022-11-14T00:10:08.585Z,18.26
2022-11-14T00:12:37.028Z,18.27
2022-11-14T00:15:06.286Z,18.27
2022-11-14T00:17:35.287Z,18.28
2022-11-14T00:20:04.675Z,18.29
2022-11-14T00:23:00.245Z,18.32
2022-11-14T00:25:30.422Z,18.34
2022-11-14T00:27:59.777Z,18.30
2022-11-14T00:30:44.172Z,18.28
2022-11-14T00:33:37.512Z,18.30
2022-11-14T00:36:06.665Z,18.32
2022-11-14T00:41:18.475Z,18.30
2022-11-14T00:43:47.069Z,18.39
2022-11-14T00:46:15.493Z,18.44
2022-11-14T00:48:44.081Z,18.50
2022-11-14T00:51:13.557Z,18.56
2022-11-14T00:53:41.997Z,18.59
2022-11-14T00:56:10.224Z,18.64
2022-11-14T00:58:39.939Z,18.71
2022-11-14T01:01:09.427Z,18.71
2022-11-14T01:03:39.375Z,18.72
2022-11-14T01:06:11.006Z,18.80
2022-11-14T01:08:39.313Z,18.81
2022-11-14T01:11:12.765Z,18.84
2022-11-14T01:13:43.416Z,18.85
2022-11-14T01:16:13.225Z,18.85
2022-11-14T01:18:50.151Z,18.87
2022-11-14T01:21:19.381Z,18.90
2022-11-14T01:23:47.981Z,18.91
2022-11-14T01:26:16.485Z,18.94
2022-11-14T01:28:48.775Z,18.95
2022-11-14T01:34:16.863Z,19.01
2022-11-14T01:37:00.518Z,19.02
2022-11-14T02:28:16.608Z,19.06
2022-11-14T03:12:32.153Z,19.04
2022-11-14T03:17:36.370Z,19.07
2022-11-14T03:22:49.920Z,19.10
2022-11-14T03:25:18.432Z,19.10
2022-11-14T03:27:48.287Z,19.14
2022-11-14T03:30:16.888Z,19.19
2022-11-14T03:32:45.372Z,19.21
2022-11-14T03:35:16.207Z,19.21
2022-11-14T03:37:44.745Z,19.24
2022-11-14T03:40:13.795Z,19.21
2022-11-14T03:42:42.282Z,19.22
2022-11-14T04:03:31.400Z,19.19
2022-11-14T04:09:01.388Z,19.24
2022-11-14T04:31:31.918Z,19.24
2022-11-14T04:37:05.435Z,19.26
2022-11-14T04:39:33.994Z,19.23
2022-11-14T04:42:03.229Z,19.24
2022-11-14T04:44:31.896Z,19.23
2022-11-14T04:47:01.737Z,19.20
2022-11-14T04:55:26.132Z,19.16
2022-11-14T04:58:00.158Z,19.14
2022-11-14T05:00:28.936Z,19.12
2022-11-14T05:03:00.751Z,19.12
2022-11-14T05:10:50.854Z,19.12
2022-11-14T05:47:09.144Z,19.13
2022-11-14T05:49:37.800Z,19.20
2022-11-14T05:52:08.121Z,19.21
2022-11-14T05:57:11.594Z,19.29
2022-11-14T05:59:40.773Z,19.34
2022-11-14T06:02:10.866Z,19.34
2022-11-14T06:04:40.780Z,19.35
2022-11-14T06:07:09.394Z,19.40
2022-11-14T06:09:37.769Z,19.41
2022-11-14T06:12:08.115Z,19.39
2022-11-14T06:14:36.660Z,19.46
2022-11-14T06:23:07.780Z,19.42
2022-11-14T06:25:59.940Z,19.39
2022-11-14T06:37:48.920Z,19.40
2022-11-14T06:40:17.718Z,19.41
2022-11-14T06:56:24.617Z,19.28
2022-11-14T06:58:53.434Z,19.31
2022-11-14T07:01:23.951Z,19.26
2022-11-14T07:03:54.593Z,19.26
2022-11-14T07:09:00.213Z,19.24
2022-11-14T07:11:32.506Z,19.26
2022-11-14T07:30:53.564Z,19.07
2022-11-14T07:47:05.103Z,19.04
2022-11-14T07:49:34.761Z,19.02
2022-11-14T07:52:03.571Z,18.98
2022-11-14T07:54:32.315Z,18.95
2022-11-14T07:57:00.530Z,18.89
2022-11-14T07:59:28.626Z,18.88
2022-11-14T08:01:57.083Z,18.84
2022-11-14T08:04:28.522Z,18.81
2022-11-14T08:09:54.571Z,18.71
2022-11-14T08:12:22.879Z,18.69
2022-11-14T08:14:51.654Z,18.64
2022-11-14T08:17:21.674Z,18.54
2022-11-14T08:19:51.648Z,18.47
2022-11-14T08:22:19.815Z,18.38
2022-11-14T08:34:25.965Z,18.37
2022-11-14T08:37:31.277Z,18.36
2022-11-14T08:40:28.016Z,18.39
2022-11-14T08:43:19.724Z,18.41
2022-11-14T08:46:08.001Z,18.49
2022-11-14T08:51:47.902Z,18.50
2022-11-14T08:54:29.221Z,18.53
2022-11-14T08:57:19.477Z,18.53
2022-11-14T08:59:49.825Z,18.51
2022-11-14T09:02:49.245Z,18.46
2022-11-14T09:08:16.623Z,18.39
2022-11-14T09:10:48.119Z,18.36
2022-11-14T09:13:53.008Z,18.39
2022-11-14T09:16:30.573Z,18.35
2022-11-14T09:22:01.175Z,18.45
2022-11-14T09:24:36.051Z,18.55
2022-11-14T09:27:29.437Z,18.55
2022-11-14T09:36:08.568Z,18.47
2022-11-14T09:38:43.194Z,18.44
2022-11-14T09:42:17.116Z,18.48
2022-11-14T09:54:08.479Z,18.35
2022-11-14T09:56:51.146Z,18.23
2022-11-14T09:59:25.602Z,18.11
2022-11-14T10:02:26.237Z,18.01
2022-11-14T10:05:10.625Z,17.93
2022-11-14T10:08:10.504Z,17.81
2022-11-14T10:10:53.961Z,17.69
2022-11-14T10:13:41.479Z,17.55
2022-11-14T10:16:22.754Z,17.55
2022-11-14T10:19:11.029Z,17.45
2022-11-14T10:22:01.490Z,17.40
2022-11-14T10:24:50.545Z,17.32
2022-11-14T10:27:25.014Z,17.30
2022-11-14T10:30:13.879Z,17.25
2022-11-14T10:33:20.851Z,17.20
2022-11-14T10:36:01.165Z,17.20
2022-11-14T10:38:44.291Z,17.25
2022-11-14T10:41:55.987Z,17.29
2022-11-14T10:44:28.776Z,17.30
2022-11-14T10:47:06.535Z,17.34
2022-11-14T10:49:48.658Z,17.36
2022-11-14T10:52:21.968Z,17.43
2022-11-14T10:55:00.224Z,17.47
2022-11-14T10:57:30.793Z,17.56
2022-11-14T11:00:08.491Z,17.63
2022-11-14T11:02:54.391Z,17.67
2022-11-14T11:05:25.904Z,17.69
2022-11-14T11:08:43.719Z,17.76
2022-11-14T11:11:34.810Z,17.71
2022-11-14T11:14:04.492Z,17.64
2022-11-14T11:16:35.781Z,17.55
2022-11-14T11:19:27.152Z,17.53
2022-11-14T11:22:00.786Z,17.54
2022-11-14T11:24:34.046Z,17.51
2022-11-14T11:27:25.375Z,17.55
2022-11-14T11:30:09.733Z,17.61
2022-11-14T11:32:38.409Z,17.70
2022-11-14T11:35:14.780Z,17.71
2022-11-14T11:37:49.607Z,17.83
2022-11-14T11:40:24.232Z,17.93
2022-11-14T11:45:52.164Z,18.17
2022-11-14T11:48:22.749Z,18.26
2022-11-14T11:50:51.638Z,18.41
2022-11-14T11:53:33.357Z,18.43
2022-11-14T11:56:11.204Z,18.47
2022-11-14T11:58:47.675Z,18.43
2022-11-14T12:01:20.594Z,18.39
2022-11-14T12:03:53.333Z,18.37
2022-11-14T12:06:25.758Z,18.32
2022-11-14T12:09:06.641Z,18.33
2022-11-14T12:11:43.815Z,18.36
2022-11-14T12:14:47.170Z,18.36
2022-11-14T12:17:38.311Z,18.42
2022-11-14T12:20:42.322Z,18.49
2022-11-14T12:23:46.440Z,18.54
2022-11-14T12:26:44.357Z,18.58
2022-11-14T12:29:37.242Z,18.61
2022-11-14T12:32:10.352Z,18.70
2022-11-14T12:34:44.032Z,18.73
2022-11-14T12:37:20.477Z,18.78
2022-11-14T12:39:59.705Z,18.76
2022-11-14T12:42:28.428Z,18.78
2022-11-14T12:44:58.644Z,18.84
2022-11-14T12:47:42.002Z,18.82
2022-11-14T12:50:31.624Z,18.80
2022-11-14T12:53:03.225Z,18.84
2022-11-14T12:56:31.249Z,18.79
2022-11-14T13:01:50.824Z,18.72
2022-11-14T13:04:39.061Z,18.75
2022-11-14T13:07:34.284Z,18.75
2022-11-14T13:10:17.459Z,18.76
2022-11-14T13:13:17.309Z,18.74
2022-11-14T13:16:11.052Z,18.66
2022-11-14T13:19:20.210Z,18.64
2022-11-14T13:22:43.965Z,18.64
2022-11-14T13:25:24.883Z,18.68
2022-11-14T13:28:18.910Z,18.75
2022-11-14T13:31:10.676Z,18.86
2022-11-14T13:33:43.406Z,18.90
2022-11-14T13:36:38.030Z,18.94
2022-11-14T13:39:27.879Z,18.92
2022-11-14T13:42:30.767Z,18.94
2022-11-14T13:45:43.164Z,18.95
2022-11-14T13:48:47.778Z,18.97
2022-11-14T13:54:30.477Z,19.06
2022-11-14T13:57:11.646Z,19.11
2022-11-14T13:59:51.483Z,19.13
2022-11-14T14:02:53.343Z,19.13
2022-11-14T14:05:47.331Z,19.21
2022-11-14T14:08:48.920Z,19.21
2022-11-14T14:11:58.523Z,19.20
2022-11-14T14:14:50.599Z,19.31
2022-11-14T14:20:28.584Z,19.76
2022-11-14T14:23:04.946Z,19.86
2022-11-14T14:25:40.281Z,19.99
2022-11-14T14:28:34.634Z,20.28
2022-11-14T14:31:05.217Z,21.01
2022-11-14T14:33:47.862Z,21.84
2022-11-14T14:36:43.228Z,22.30
2022-11-14T14:39:18.784Z,22.67
2022-11-14T14:41:51.258Z,22.92
2022-11-14T14:44:30.474Z,23.08
2022-11-14T14:46:59.501Z,23.02
2022-11-14T14:49:32.271Z,22.75
2022-11-14T14:52:00.721Z,22.45
2022-11-14T14:54:31.881Z,21.87
2022-11-14T14:57:03.711Z,21.34
2022-11-14T14:59:36.297Z,20.82
2022-11-14T15:02:05.094Z,20.42
2022-11-14T15:04:37.195Z,20.05
2022-11-14T15:07:06.277Z,19.68
2022-11-14T15:09:35.366Z,19.41
2022-11-14T15:12:04.131Z,19.22
2022-11-14T15:14:50.944Z,19.05
2022-11-14T15:17:19.429Z,18.90
2022-11-14T15:19:52.220Z,18.75
2022-11-14T15:22:30.473Z,18.60
2022-11-14T15:25:22.992Z,18.50
2022-11-14T15:27:55.580Z,18.49
2022-11-14T15:30:30.963Z,18.55
2022-11-14T15:33:01.550Z,18.52
2022-11-14T15:35:34.429Z,18.48
2022-11-14T15:38:42.004Z,18.45
2022-11-14T15:41:30.524Z,18.33
2022-11-14T15:44:06.776Z,18.25
2022-11-14T15:47:00.090Z,18.19
2022-11-14T15:49:29.890Z,18.08
2022-11-14T15:52:06.435Z,18.02
2022-11-14T15:54:37.954Z,17.94
2022-11-14T15:57:26.639Z,17.88
2022-11-14T15:59:56.611Z,17.87
2022-11-14T16:02:33.060Z,17.83
2022-11-14T16:05:09.510Z,17.85
2022-11-14T16:07:41.391Z,17.81
2022-11-14T16:10:30.333Z,17.77
2022-11-14T16:12:59.243Z,17.69
2022-11-14T16:15:29.670Z,17.65
2022-11-14T16:18:11.711Z,17.58
2022-11-14T16:20:51.890Z,17.48
2022-11-14T16:23:22.421Z,17.40
2022-11-14T16:25:54.111Z,17.29
2022-11-14T16:28:47.813Z,17.17
2022-11-14T16:31:19.634Z,17.06
2022-11-14T16:34:08.531Z,16.94
2022-11-14T16:40:08.707Z,16.72
2022-11-14T16:42:39.705Z,16.63
2022-11-14T17:07:50.510Z,15.75
2022-11-14T17:10:21.389Z,15.68
2022-11-14T17:12:49.809Z,15.62
2022-11-14T17:15:18.520Z,15.55
2022-11-14T17:17:50.428Z,15.50
2022-11-14T17:20:20.724Z,15.44
2022-11-14T17:32:36.253Z,15.17
2022-11-14T17:35:28.810Z,15.10
2022-11-14T17:50:48.677Z,14.88
2022-11-14T17:56:18.315Z,14.81
2022-11-14T17:58:47.306Z,14.79
2022-11-14T18:01:18.046Z,14.78
2022-11-14T18:03:46.425Z,14.77
2022-11-14T18:06:19.282Z,14.75
2022-11-14T18:08:47.843Z,14.76
2022-11-14T18:11:17.796Z,14.75
2022-11-14T18:13:46.957Z,14.76
2022-11-14T18:16:17.130Z,14.76
2022-11-14T18:24:21.855Z,14.73
2022-11-14T18:26:50.066Z,14.75
2022-11-14T18:29:18.514Z,14.76
2022-11-14T18:31:48.457Z,14.74
2022-11-14T18:34:17.314Z,14.75
2022-11-14T18:36:47.246Z,14.76
2022-11-14T18:39:16.152Z,14.78
2022-11-14T18:41:45.755Z,14.82
2022-11-14T18:44:15.390Z,14.83
2022-11-14T18:46:45.476Z,14.84
2022-11-14T18:52:17.591Z,14.81
2022-11-14T18:54:47.791Z,14.83
2022-11-14T18:57:17.563Z,14.82
2022-11-14T18:59:45.893Z,14.81
2022-11-14T19:02:14.742Z,14.79
2022-11-14T19:04:43.333Z,14.78
2022-11-14T19:07:25.480Z,14.79
2022-11-14T19:09:54.265Z,14.76
2022-11-14T19:12:24.239Z,14.76
2022-11-14T19:14:54.143Z,14.77
2022-11-14T19:17:22.841Z,14.78
2022-11-14T19:19:56.565Z,14.80
2022-11-14T19:22:28.587Z,14.83
2022-11-14T19:24:58.319Z,14.88
2022-11-14T19:30:11.162Z,14.95
2022-11-14T19:32:39.971Z,14.96
2022-11-14T19:35:12.716Z,14.99
2022-11-14T19:38:23.505Z,14.98
2022-11-14T19:40:53.381Z,15.01
2022-11-14T19:43:23.427Z,15.01
2022-11-14T19:45:51.806Z,15.03
2022-11-14T19:48:19.851Z,15.05
2022-11-14T19:50:48.140Z,15.06
2022-11-14T19:53:18.151Z,15.08
2022-11-14T19:55:46.645Z,15.10
2022-11-14T19:58:14.823Z,15.11
2022-11-14T20:00:42.918Z,15.13
2022-11-14T20:03:13.423Z,15.12
2022-11-14T20:05:42.620Z,15.14
2022-11-14T20:08:11.117Z,15.13
2022-11-14T20:10:51.033Z,15.12
2022-11-14T20:13:20.037Z,15.12
2022-11-14T20:15:50.048Z,15.13
2022-11-14T20:18:18.672Z,15.12
2022-11-14T20:20:47.057Z,15.13
2022-11-14T20:23:16.404Z,15.10
2022-11-14T20:25:53.773Z,15.09
2022-11-14T20:28:23.299Z,15.12
2022-11-14T20:30:51.682Z,15.13
2022-11-14T20:33:20.914Z,15.18
2022-11-14T20:35:49.622Z,15.17
2022-11-14T20:38:18.871Z,15.18
2022-11-14T20:40:54.896Z,15.18
2022-11-14T20:43:23.463Z,15.26
2022-11-14T20:45:58.766Z,15.27
2022-11-14T20:48:29.918Z,15.33
2022-11-14T20:51:04.539Z,15.39
2022-11-14T20:53:34.156Z,15.43
2022-11-14T20:56:05.114Z,15.47
2022-11-14T20:58:33.855Z,15.49
2022-11-14T21:01:02.144Z,15.52
2022-11-14T21:03:31.128Z,15.57
2022-11-14T21:06:01.538Z,15.62
2022-11-14T21:08:30.279Z,15.66
2022-11-14T21:11:01.203Z,15.74
2022-11-14T21:13:48.721Z,15.77
2022-11-14T21:24:21.466Z,16.00
2022-11-14T21:26:52.569Z,16.07
2022-11-14T21:29:22.392Z,16.16
2022-11-14T21:31:51.221Z,16.22
2022-11-14T21:34:19.464Z,16.28
2022-11-14T21:36:48.911Z,16.35
2022-11-14T21:42:17.050Z,16.46
2022-11-14T21:44:49.864Z,16.55
2022-11-14T21:47:18.007Z,16.59
2022-11-14T21:49:46.597Z,16.63
2022-11-14T21:52:17.862Z,16.67
2022-11-14T21:54:46.385Z,16.72
2022-11-14T21:57:18.588Z,16.74
2022-11-14T22:03:12.915Z,16.81
2022-11-14T22:05:44.471Z,16.85
2022-11-14T22:11:08.425Z,16.94
2022-11-14T22:13:52.416Z,16.94
2022-11-14T22:16:21.173Z,16.96
2022-11-14T22:27:36.436Z,17.11
2022-11-14T22:30:06.117Z,17.14
2022-11-14T22:32:34.825Z,17.15
2022-11-14T22:38:24.699Z,17.19
2022-11-14T22:41:11.853Z,17.23
2022-11-14T22:43:43.686Z,17.25
2022-11-14T22:46:14.725Z,17.28
2022-11-14T22:48:48.633Z,17.29
2022-11-14T22:51:19.826Z,17.28
2022-11-14T22:53:53.073Z,17.25
2022-11-14T22:59:21.390Z,17.25
2022-11-14T23:05:04.555Z,17.25
2022-11-14T23:07:44.778Z,17.27
2022-11-14T23:10:21.944Z,17.27
2022-11-14T23:12:55.936Z,17.30
2022-11-14T23:15:25.343Z,17.27
2022-11-14T23:17:56.244Z,17.32
2022-11-14T23:20:32.609Z,17.34
2022-11-14T23:23:05.354Z,17.36
2022-11-14T23:25:43.068Z,17.40
2022-11-14T23:30:57.706Z,17.35
2022-11-14T23:33:41.985Z,17.37
2022-11-14T23:36:11.614Z,17.33
2022-11-14T23:41:26.907Z,17.36
2022-11-14T23:43:55.700Z,17.36
2022-11-14T23:46:24.996Z,17.35
2022-11-14T23:48:59.270Z,17.37
2022-11-14T23:51:27.454Z,17.35
2022-11-14T23:53:57.142Z,17.37
2022-11-14T23:56:34.482Z,17.34
2022-11-14T23:59:07.462Z,17.31
