createdAt,value
2019-02-12T00:01:39.850Z,8.10
2019-02-12T00:04:11.463Z,7.87
2019-02-12T00:06:43.539Z,9.33
2019-02-12T00:09:15.376Z,8.90
2019-02-12T00:11:47.044Z,9.57
2019-02-12T00:14:18.643Z,9.20
2019-02-12T00:16:50.970Z,4.93
2019-02-12T00:19:22.610Z,10.33
2019-02-12T00:21:54.283Z,10.70
2019-02-12T00:24:26.144Z,7.20
2019-02-12T00:26:57.787Z,11.13
2019-02-12T00:29:29.482Z,6.90
2019-02-12T00:32:01.848Z,10.20
2019-02-12T00:34:33.695Z,12.33
2019-02-12T00:37:05.383Z,9.53
2019-02-12T00:39:38.558Z,8.50
2019-02-12T00:42:10.323Z,8.97
2019-02-12T00:44:42.278Z,6.00
2019-02-12T00:47:13.917Z,7.57
2019-02-12T00:49:46.396Z,8.70
2019-02-12T00:52:18.004Z,8.77
2019-02-12T00:54:49.961Z,10.60
2019-02-12T00:57:21.515Z,7.47
2019-02-12T00:59:53.160Z,8.20
2019-02-12T01:02:25.067Z,6.17
2019-02-12T01:04:57.306Z,10.87
2019-02-12T01:07:29.013Z,7.83
2019-02-12T01:10:00.664Z,8.00
2019-02-12T01:12:32.405Z,7.37
2019-02-12T01:15:04.502Z,7.97
2019-02-12T01:17:36.126Z,7.87
2019-02-12T01:20:11.311Z,13.67
2019-02-12T01:22:42.892Z,8.30
2019-02-12T01:25:14.567Z,8.90
2019-02-12T01:27:46.203Z,9.47
2019-02-12T01:30:18.453Z,10.93
2019-02-12T01:32:50.237Z,12.07
2019-02-12T01:35:22.542Z,5.60
2019-02-12T01:37:55.156Z,9.80
2019-02-12T01:40:28.317Z,8.67
2019-02-12T01:43:00.005Z,10.33
2019-02-12T01:45:34.016Z,11.33
2019-02-12T01:48:08.339Z,7.43
2019-02-12T01:50:45.409Z,12.23
2019-02-12T01:53:17.272Z,5.87
2019-02-12T01:55:48.914Z,9.70
2019-02-12T01:58:21.488Z,5.97
2019-02-12T02:00:53.213Z,6.30
2019-02-12T02:03:25.270Z,4.87
2019-02-12T02:05:57.990Z,6.83
2019-02-12T02:08:33.028Z,8.67
2019-02-12T02:11:04.654Z,6.70
2019-02-12T02:13:36.437Z,8.43
2019-02-12T02:16:11.879Z,5.40
2019-02-12T02:18:43.981Z,9.87
2019-02-12T02:21:22.695Z,6.57
2019-02-12T02:23:54.724Z,8.93
2019-02-12T02:26:27.069Z,6.40
2019-02-12T02:28:59.137Z,7.53
2019-02-12T02:31:30.733Z,12.13
2019-02-12T02:34:02.595Z,7.87
2019-02-12T02:36:34.560Z,16.53
2019-02-12T02:39:07.234Z,5.07
2019-02-12T02:41:39.929Z,7.43
2019-02-12T02:44:11.859Z,11.73
2019-02-12T02:46:43.454Z,6.90
2019-02-12T02:49:15.269Z,8.53
2019-02-12T02:51:53.769Z,9.83
2019-02-12T02:54:21.039Z,10.77
2019-02-12T02:56:52.705Z,12.07
2019-02-12T02:59:25.561Z,12.20
2019-02-12T03:01:57.829Z,12.10
2019-02-12T03:04:29.451Z,11.83
2019-02-12T03:07:02.321Z,10.67
2019-02-12T03:09:34.582Z,8.67
2019-02-12T03:12:06.239Z,16.43
2019-02-12T03:14:37.838Z,8.93
2019-02-12T03:17:09.510Z,11.13
2019-02-12T03:19:42.214Z,12.70
2019-02-12T03:22:13.966Z,9.93
2019-02-12T03:24:46.177Z,12.50
2019-02-12T03:27:17.792Z,9.43
2019-02-12T03:29:49.443Z,11.07
2019-02-12T03:32:21.070Z,10.60
2019-02-12T03:34:52.928Z,9.43
2019-02-12T03:37:24.618Z,9.80
2019-02-12T03:39:56.888Z,8.20
2019-02-12T03:42:28.474Z,15.50
2019-02-12T03:45:00.354Z,12.33
2019-02-12T03:47:32.023Z,7.50
2019-02-12T03:50:03.899Z,9.63
2019-02-12T03:52:35.820Z,11.40
2019-02-12T03:55:09.302Z,8.80
2019-02-12T03:57:41.105Z,8.40
2019-02-12T04:00:14.671Z,15.47
2019-02-12T04:03:07.272Z,10.13
2019-02-12T04:05:40.317Z,8.93
2019-02-12T04:08:12.377Z,7.97
2019-02-12T04:10:44.849Z,10.47
2019-02-12T04:13:18.035Z,9.00
2019-02-12T04:15:51.196Z,16.30
2019-02-12T04:18:24.417Z,11.40
2019-02-12T04:20:57.698Z,9.30
2019-02-12T04:23:30.996Z,12.73
2019-02-12T04:26:04.796Z,12.30
2019-02-12T04:28:38.239Z,7.93
2019-02-12T04:31:09.957Z,13.03
2019-02-12T04:33:41.634Z,8.30
2019-02-12T04:36:13.240Z,9.83
2019-02-12T04:38:44.839Z,11.70
2019-02-12T04:41:16.444Z,9.27
2019-02-12T04:43:48.549Z,17.80
2019-02-12T04:46:20.289Z,12.40
2019-02-12T04:48:51.901Z,9.33
2019-02-12T04:51:23.483Z,11.43
2019-02-12T04:53:55.107Z,15.77
2019-02-12T04:56:26.922Z,12.30
2019-02-12T04:58:59.182Z,13.20
2019-02-12T05:01:31.295Z,13.00
2019-02-12T05:04:02.924Z,16.87
2019-02-12T05:06:34.532Z,11.30
2019-02-12T05:09:20.841Z,10.90
2019-02-12T05:12:04.712Z,12.00
2019-02-12T05:14:36.592Z,9.20
2019-02-12T05:17:08.285Z,10.90
2019-02-12T05:19:39.935Z,11.83
2019-02-12T05:22:11.620Z,12.53
2019-02-12T05:24:43.324Z,15.03
2019-02-12T05:27:15.027Z,11.77
2019-02-12T05:29:46.794Z,10.17
2019-02-12T05:32:18.429Z,9.93
2019-02-12T05:34:50.031Z,15.40
2019-02-12T05:37:21.658Z,10.23
2019-02-12T05:39:53.365Z,9.37
2019-02-12T05:42:26.054Z,11.77
2019-02-12T05:44:58.017Z,11.57
2019-02-12T05:47:29.645Z,15.17
2019-02-12T05:50:02.743Z,13.90
2019-02-12T05:52:34.451Z,11.80
2019-02-12T05:55:06.158Z,12.17
2019-02-12T05:57:37.838Z,12.57
2019-02-12T06:00:13.456Z,12.57
2019-02-12T06:02:45.242Z,12.10
2019-02-12T06:05:30.158Z,15.50
2019-02-12T06:08:01.964Z,14.43
2019-02-12T06:10:33.621Z,12.13
2019-02-12T06:13:05.494Z,12.90
2019-02-12T06:15:37.308Z,15.43
2019-02-12T06:18:08.914Z,17.30
2019-02-12T06:20:40.613Z,13.93
2019-02-12T06:23:12.297Z,12.83
2019-02-12T06:25:44.149Z,12.03
2019-02-12T06:28:15.757Z,13.87
2019-02-12T06:30:47.752Z,14.40
2019-02-12T06:33:21.665Z,19.93
2019-02-12T06:35:53.304Z,22.83
2019-02-12T06:38:25.087Z,25.13
2019-02-12T06:40:56.723Z,29.53
2019-02-12T06:43:28.341Z,17.30
2019-02-12T06:46:00.339Z,20.33
2019-02-12T06:48:31.959Z,23.30
2019-02-12T06:51:03.796Z,20.63
2019-02-12T06:53:35.560Z,13.40
2019-02-12T06:56:07.190Z,15.43
2019-02-12T06:58:38.804Z,17.07
2019-02-12T07:01:10.594Z,20.50
2019-02-12T07:04:03.489Z,19.70
2019-02-12T07:07:33.447Z,16.83
2019-02-12T07:10:35.061Z,16.93
2019-02-12T07:13:58.428Z,24.43
2019-02-12T07:17:17.408Z,23.67
2019-02-12T07:20:13.658Z,23.87
2019-02-12T07:23:06.314Z,67.40
2019-02-12T07:26:53.731Z,20.63
2019-02-12T07:30:32.994Z,20.63
2019-02-12T07:33:45.340Z,15.10
2019-02-12T07:37:18.842Z,14.90
2019-02-12T07:40:52.883Z,17.70
2019-02-12T07:44:24.478Z,15.77
2019-02-12T07:47:19.801Z,22.23
2019-02-12T07:50:29.458Z,14.93
2019-02-12T07:53:47.509Z,13.47
2019-02-12T07:57:05.389Z,11.73
2019-02-12T08:00:02.856Z,13.93
2019-02-12T08:03:14.760Z,18.77
2019-02-12T08:06:24.332Z,16.70
2019-02-12T08:10:04.337Z,18.07
2019-02-12T08:13:16.487Z,15.30
2019-02-12T08:16:26.185Z,14.23
2019-02-12T08:19:49.819Z,21.10
2019-02-12T08:23:28.260Z,16.23
2019-02-12T08:26:50.443Z,18.87
2019-02-12T08:30:15.350Z,18.87
2019-02-12T08:33:29.930Z,17.00
2019-02-12T08:36:53.989Z,18.73
2019-02-12T08:40:05.206Z,11.90
2019-02-12T08:43:39.290Z,18.60
2019-02-12T08:47:11.860Z,12.63
2019-02-12T08:49:58.938Z,14.10
2019-02-12T08:53:13.294Z,15.30
2019-02-12T08:56:24.948Z,17.30
2019-02-12T08:59:34.628Z,19.90
2019-02-12T09:03:06.143Z,15.80
2019-02-12T09:06:19.204Z,19.10
2019-02-12T09:09:55.932Z,13.77
2019-02-12T09:13:38.225Z,11.47
2019-02-12T09:17:21.191Z,15.50
2019-02-12T09:20:46.001Z,14.90
2019-02-12T09:24:17.423Z,14.40
2019-02-12T09:27:42.499Z,10.37
2019-02-12T09:31:23.559Z,11.60
2019-02-12T09:34:57.660Z,11.43
2019-02-12T09:38:25.185Z,16.13
2019-02-12T09:41:38.269Z,12.23
2019-02-12T09:44:52.550Z,13.90
2019-02-12T09:48:10.427Z,13.03
2019-02-12T09:51:28.618Z,12.50
2019-02-12T09:54:54.389Z,10.90
2019-02-12T09:58:22.676Z,8.13
2019-02-12T10:02:00.098Z,11.57
2019-02-12T10:05:32.346Z,11.93
2019-02-12T10:08:46.968Z,13.10
2019-02-12T10:12:14.694Z,10.70
2019-02-12T10:15:19.776Z,8.00
2019-02-12T10:18:51.207Z,15.73
2019-02-12T10:21:53.574Z,7.90
2019-02-12T10:25:11.372Z,9.17
2019-02-12T10:29:01.484Z,6.40
2019-02-12T10:31:43.507Z,6.73
2019-02-12T10:34:15.194Z,9.77
2019-02-12T10:36:46.967Z,10.60
2019-02-12T10:39:18.850Z,11.27
2019-02-12T10:41:50.739Z,8.57
2019-02-12T10:44:22.411Z,15.53
2019-02-12T10:46:57.630Z,6.67
2019-02-12T10:49:30.338Z,8.07
2019-02-12T10:52:02.033Z,6.47
2019-02-12T10:55:37.182Z,7.77
2019-02-12T10:58:09.930Z,7.50
2019-02-12T11:00:41.773Z,8.37
2019-02-12T11:03:14.079Z,6.10
2019-02-12T11:05:47.314Z,6.53
2019-02-12T11:08:18.937Z,11.17
2019-02-12T11:10:51.016Z,6.23
2019-02-12T11:13:22.751Z,6.30
2019-02-12T11:15:54.876Z,7.90
2019-02-12T11:18:26.620Z,5.80
2019-02-12T11:20:58.311Z,8.90
2019-02-12T11:23:30.118Z,12.43
2019-02-12T11:26:02.402Z,9.83
2019-02-12T11:28:34.053Z,4.43
2019-02-12T11:31:05.745Z,6.87
2019-02-12T11:33:37.936Z,5.07
2019-02-12T11:36:10.246Z,5.10
2019-02-12T11:38:42.038Z,6.70
2019-02-12T11:41:14.154Z,6.40
2019-02-12T11:43:45.829Z,4.40
2019-02-12T11:46:19.862Z,5.57
2019-02-12T11:48:51.532Z,7.23
2019-02-12T11:51:23.275Z,3.87
2019-02-12T11:53:55.012Z,7.93
2019-02-12T11:56:26.773Z,14.63
2019-02-12T11:58:58.407Z,4.30
2019-02-12T12:01:31.469Z,5.63
2019-02-12T12:04:05.365Z,4.50
2019-02-12T12:06:37.201Z,2.40
2019-02-12T12:09:09.280Z,5.00
2019-02-12T12:11:41.077Z,3.40
2019-02-12T12:14:12.909Z,7.10
2019-02-12T12:16:44.526Z,4.07
2019-02-12T12:19:17.866Z,6.20
2019-02-12T12:21:51.505Z,3.80
2019-02-12T12:24:27.274Z,5.30
2019-02-12T12:26:59.275Z,5.77
2019-02-12T12:29:31.046Z,7.17
2019-02-12T12:32:03.013Z,3.40
2019-02-12T12:34:37.603Z,3.57
2019-02-12T12:37:09.392Z,4.80
2019-02-12T12:39:41.592Z,3.83
2019-02-12T12:42:13.660Z,5.77
2019-02-12T12:44:45.336Z,7.23
2019-02-12T12:47:17.191Z,5.37
2019-02-12T12:49:49.214Z,6.33
2019-02-12T12:52:20.814Z,4.30
2019-02-12T12:54:59.736Z,4.70
2019-02-12T12:57:25.944Z,4.80
2019-02-12T12:59:57.815Z,3.33
2019-02-12T13:02:29.873Z,10.73
2019-02-12T13:05:02.723Z,3.63
2019-02-12T13:07:34.474Z,5.40
2019-02-12T13:10:08.707Z,6.57
2019-02-12T13:12:40.379Z,3.30
2019-02-12T13:15:13.411Z,4.10
2019-02-12T13:17:45.197Z,4.83
2019-02-12T13:20:17.230Z,2.50
2019-02-12T13:22:48.986Z,4.43
2019-02-12T13:25:21.064Z,10.77
2019-02-12T13:27:52.796Z,4.93
2019-02-12T13:30:24.505Z,2.30
2019-02-12T13:32:56.524Z,4.67
2019-02-12T13:35:28.592Z,3.37
2019-02-12T13:38:00.300Z,3.70
2019-02-12T13:40:32.487Z,6.83
2019-02-12T13:43:04.289Z,7.50
2019-02-12T13:45:36.376Z,5.07
2019-02-12T13:48:08.420Z,4.60
2019-02-12T13:50:40.921Z,5.10
2019-02-12T13:53:12.708Z,6.40
2019-02-12T13:55:45.502Z,12.33
2019-02-12T13:58:17.114Z,4.07
2019-02-12T14:00:48.860Z,3.50
2019-02-12T14:03:22.460Z,8.80
2019-02-12T14:05:54.464Z,5.30
2019-02-12T14:08:26.859Z,5.73
2019-02-12T14:10:58.707Z,3.90
2019-02-12T14:13:30.451Z,6.03
2019-02-12T14:16:02.171Z,1.60
2019-02-12T14:18:33.832Z,3.50
2019-02-12T14:21:05.639Z,5.40
2019-02-12T14:23:37.941Z,2.80
2019-02-12T14:26:09.751Z,2.97
2019-02-12T14:28:41.430Z,4.37
2019-02-12T14:31:13.143Z,14.70
2019-02-12T14:33:45.094Z,4.03
2019-02-12T14:36:16.863Z,3.47
2019-02-12T14:38:49.225Z,3.40
2019-02-12T14:41:20.984Z,2.70
2019-02-12T14:43:52.684Z,3.40
2019-02-12T14:46:24.412Z,6.03
2019-02-12T14:48:56.124Z,5.20
2019-02-12T14:51:28.061Z,2.97
2019-02-12T14:54:00.507Z,20.13
2019-02-12T14:56:32.346Z,3.93
2019-02-12T14:59:04.379Z,4.70
2019-02-12T15:01:36.063Z,5.43
2019-02-12T15:04:08.219Z,3.80
2019-02-12T15:06:40.027Z,6.97
2019-02-12T15:09:12.801Z,6.00
2019-02-12T15:11:44.508Z,5.10
2019-02-12T15:14:16.358Z,3.00
2019-02-12T15:16:48.039Z,4.27
2019-02-12T15:19:19.890Z,3.83
2019-02-12T15:21:51.594Z,4.47
2019-02-12T15:24:23.948Z,4.33
2019-02-12T15:26:55.620Z,9.57
2019-02-12T15:29:28.201Z,8.80
2019-02-12T15:31:59.946Z,13.40
2019-02-12T15:34:31.902Z,7.50
2019-02-12T15:37:06.557Z,4.57
2019-02-12T15:39:38.922Z,3.30
2019-02-12T15:42:10.674Z,3.70
2019-02-12T15:44:42.329Z,4.23
2019-02-12T15:47:13.956Z,4.67
2019-02-12T15:49:45.628Z,8.70
2019-02-12T15:52:17.310Z,5.97
2019-02-12T15:54:49.762Z,8.43
2019-02-12T15:57:22.636Z,5.30
2019-02-12T15:59:56.102Z,4.70
2019-02-12T16:02:28.143Z,3.83
2019-02-12T16:05:00.515Z,5.27
2019-02-12T16:07:32.375Z,3.70
2019-02-12T16:10:04.145Z,7.40
2019-02-12T16:12:36.206Z,3.63
2019-02-12T16:15:11.435Z,4.83
2019-02-12T16:17:43.178Z,7.57
2019-02-12T16:20:15.104Z,12.50
2019-02-12T16:22:48.417Z,9.67
2019-02-12T16:25:20.099Z,8.70
2019-02-12T16:27:51.816Z,5.97
2019-02-12T16:30:23.559Z,4.63
2019-02-12T16:32:55.611Z,5.50
2019-02-12T16:35:27.335Z,3.57
2019-02-12T16:37:59.178Z,6.83
2019-02-12T16:40:30.906Z,3.73
2019-02-12T16:43:02.664Z,7.23
2019-02-12T16:45:51.630Z,5.17
2019-02-12T16:48:24.538Z,3.83
2019-02-12T16:50:56.575Z,5.23
2019-02-12T16:53:28.275Z,4.80
2019-02-12T16:56:07.945Z,5.17
2019-02-12T16:58:33.373Z,8.30
2019-02-12T17:01:05.234Z,4.47
2019-02-12T17:03:37.825Z,5.37
2019-02-12T17:06:11.473Z,8.23
2019-02-12T17:08:43.192Z,10.10
2019-02-12T17:11:14.811Z,10.50
2019-02-12T17:13:46.486Z,11.63
2019-02-12T17:16:18.274Z,6.27
2019-02-12T17:18:51.004Z,6.47
2019-02-12T17:21:22.730Z,5.63
2019-02-12T17:23:54.444Z,6.73
2019-02-12T17:26:26.488Z,6.10
2019-02-12T17:28:58.163Z,9.27
2019-02-12T17:31:31.392Z,8.07
2019-02-12T17:34:03.704Z,6.00
2019-02-12T17:36:35.503Z,4.63
2019-02-12T17:39:08.428Z,6.13
2019-02-12T17:41:40.367Z,6.53
2019-02-12T17:44:12.112Z,8.80
2019-02-12T17:46:43.808Z,5.87
2019-02-12T17:49:16.140Z,11.07
2019-02-12T17:51:47.961Z,6.77
2019-02-12T17:54:21.507Z,13.50
2019-02-12T17:56:53.262Z,9.30
2019-02-12T17:59:25.547Z,11.97
2019-02-12T18:01:57.422Z,10.13
2019-02-12T18:04:31.706Z,9.03
2019-02-12T18:07:03.490Z,11.80
2019-02-12T18:09:36.393Z,6.63
2019-02-12T18:12:08.157Z,12.13
2019-02-12T18:14:39.985Z,15.17
2019-02-12T18:17:11.664Z,9.20
2019-02-12T18:19:44.139Z,14.10
2019-02-12T18:22:16.155Z,10.00
2019-02-12T18:24:48.156Z,8.23
2019-02-12T18:27:20.293Z,10.80
2019-02-12T18:29:52.280Z,10.30
2019-02-12T18:32:24.195Z,7.53
2019-02-12T18:34:56.625Z,11.40
2019-02-12T18:37:28.340Z,12.00
2019-02-12T18:40:00.268Z,10.43
2019-02-12T18:42:31.991Z,8.77
2019-02-12T18:45:04.141Z,10.53
2019-02-12T18:47:36.042Z,9.50
2019-02-12T18:50:09.481Z,12.67
2019-02-12T18:52:41.457Z,12.40
2019-02-12T18:55:14.477Z,9.60
2019-02-12T18:57:46.293Z,8.87
2019-02-12T19:00:20.638Z,11.20
2019-02-12T19:02:52.475Z,13.10
2019-02-12T19:05:25.957Z,15.03
2019-02-12T19:07:57.880Z,13.80
2019-02-12T19:10:30.209Z,10.57
2019-02-12T19:13:02.074Z,14.53
2019-02-12T19:15:34.052Z,9.30
2019-02-12T19:18:11.874Z,13.97
2019-02-12T19:20:43.668Z,34.43
2019-02-12T19:23:16.234Z,11.37
2019-02-12T19:25:48.249Z,12.27
2019-02-12T19:28:20.261Z,15.53
2019-02-12T19:30:52.376Z,16.47
2019-02-12T19:33:25.100Z,17.13
2019-02-12T19:35:56.948Z,15.07
2019-02-12T19:38:29.220Z,18.37
2019-02-12T19:41:01.279Z,17.30
2019-02-12T19:43:33.279Z,23.10
2019-02-12T19:46:06.880Z,15.73
2019-02-12T19:48:40.549Z,21.53
2019-02-12T19:51:12.385Z,21.27
2019-02-12T19:53:44.791Z,17.60
2019-02-12T19:56:16.519Z,15.73
2019-02-12T19:58:48.447Z,10.10
2019-02-12T20:01:20.298Z,14.90
2019-02-12T20:03:52.462Z,16.53
2019-02-12T20:06:24.182Z,12.90
2019-02-12T20:08:56.532Z,10.63
2019-02-12T20:11:28.388Z,11.17
2019-02-12T20:14:00.313Z,12.70
2019-02-12T20:16:32.173Z,11.50
2019-02-12T20:19:08.684Z,11.70
2019-02-12T20:21:40.478Z,9.07
2019-02-12T20:24:12.949Z,11.83
2019-02-12T20:26:44.754Z,12.43
2019-02-12T20:29:16.700Z,8.70
2019-02-12T20:31:50.292Z,12.17
2019-02-12T20:34:22.074Z,16.33
2019-02-12T20:36:54.090Z,15.73
2019-02-12T20:39:25.820Z,11.33
2019-02-12T20:41:57.987Z,10.77
2019-02-12T20:44:29.765Z,10.30
2019-02-12T20:47:01.519Z,8.80
2019-02-12T20:49:33.302Z,11.43
2019-02-12T20:52:09.116Z,11.43
2019-02-12T20:54:41.005Z,10.30
2019-02-12T20:57:15.095Z,13.33
2019-02-12T20:59:46.533Z,21.87
2019-02-12T21:02:18.511Z,12.43
2019-02-12T21:04:54.778Z,14.93
2019-02-12T21:07:26.804Z,14.57
2019-02-12T21:09:58.848Z,12.57
2019-02-12T21:12:30.907Z,15.63
2019-02-12T21:15:02.631Z,19.20
2019-02-12T21:17:34.341Z,13.80
2019-02-12T21:20:07.772Z,17.50
2019-02-12T21:22:39.710Z,15.20
2019-02-12T21:25:11.991Z,16.80
2019-02-12T21:27:44.155Z,16.77
2019-02-12T21:30:18.996Z,16.10
2019-02-12T21:32:50.695Z,14.03
2019-02-12T21:35:23.214Z,14.33
2019-02-12T21:37:55.241Z,17.23
2019-02-12T21:40:26.944Z,19.33
2019-02-12T21:42:58.966Z,13.43
2019-02-12T21:45:30.886Z,12.60
2019-02-12T21:48:02.592Z,11.57
2019-02-12T21:50:34.230Z,10.83
2019-02-12T21:53:05.916Z,13.37
2019-02-12T21:55:38.521Z,11.90
2019-02-12T21:58:11.535Z,17.33
2019-02-12T22:00:43.278Z,16.67
2019-02-12T22:03:15.917Z,15.43
2019-02-12T22:05:47.890Z,28.90
2019-02-12T22:08:20.391Z,14.87
2019-02-12T22:10:52.360Z,19.80
2019-02-12T22:13:24.400Z,14.53
2019-02-12T22:15:56.071Z,16.53
2019-02-12T22:18:28.975Z,11.63
2019-02-12T22:21:00.725Z,14.33
2019-02-12T22:23:32.357Z,12.37
2019-02-12T22:26:04.748Z,7.50
2019-02-12T22:28:36.454Z,10.43
2019-02-12T22:31:08.476Z,13.30
2019-02-12T22:33:40.118Z,10.13
2019-02-12T22:36:11.814Z,10.13
2019-02-12T22:38:43.484Z,14.13
2019-02-12T22:41:15.215Z,11.53
2019-02-12T22:43:47.107Z,13.47
2019-02-12T22:46:19.254Z,11.63
2019-02-12T22:48:50.923Z,12.33
2019-02-12T22:51:22.803Z,10.27
2019-02-12T22:53:58.544Z,14.00
2019-02-12T22:56:30.268Z,13.50
2019-02-12T22:59:01.927Z,10.40
2019-02-12T23:01:39.848Z,13.23
2019-02-12T23:04:11.505Z,13.93
2019-02-12T23:06:43.656Z,10.73
2019-02-12T23:09:19.115Z,10.03
2019-02-12T23:11:50.773Z,15.40
2019-02-12T23:14:23.104Z,12.80
2019-02-12T23:16:55.308Z,15.50
2019-02-12T23:19:27.147Z,11.73
2019-02-12T23:21:59.985Z,10.90
2019-02-12T23:24:31.793Z,11.47
2019-02-12T23:27:03.732Z,12.73
2019-02-12T23:29:35.345Z,15.20
2019-02-12T23:32:07.394Z,10.73
2019-02-12T23:34:39.011Z,11.93
2019-02-12T23:37:10.643Z,12.30
2019-02-12T23:39:42.263Z,9.90
2019-02-12T23:42:13.938Z,9.97
2019-02-12T23:44:45.548Z,10.97
2019-02-12T23:47:17.528Z,11.70
2019-02-12T23:49:49.138Z,14.87
2019-02-12T23:52:20.915Z,11.83
2019-02-12T23:54:52.513Z,8.60
2019-02-12T23:57:24.486Z,10.30
2019-02-12T23:59:56.079Z,9.97
