createdAt,value
2022-07-26T00:00:50.084Z,15.43
2022-07-26T00:03:17.516Z,16.50
2022-07-26T00:05:44.776Z,12.05
2022-07-26T00:08:12.030Z,13.50
2022-07-26T00:10:46.076Z,12.38
2022-07-26T00:13:13.565Z,12.13
2022-07-26T00:15:40.968Z,13.95
2022-07-26T00:18:12.334Z,14.98
2022-07-26T00:20:40.264Z,13.40
2022-07-26T00:23:09.176Z,15.32
2022-07-26T00:25:37.216Z,13.40
2022-07-26T00:28:04.996Z,13.70
2022-07-26T00:30:33.151Z,13.50
2022-07-26T00:33:00.233Z,10.68
2022-07-26T00:35:27.478Z,10.23
2022-07-26T00:37:54.876Z,16.85
2022-07-26T00:40:22.019Z,11.98
2022-07-26T00:42:49.283Z,11.75
2022-07-26T00:45:17.555Z,15.55
2022-07-26T00:47:44.978Z,11.40
2022-07-26T00:50:16.544Z,11.35
2022-07-26T00:52:46.473Z,10.25
2022-07-26T00:55:15.057Z,10.73
2022-07-26T00:57:43.444Z,11.15
2022-07-26T01:00:14.305Z,10.65
2022-07-26T01:02:42.502Z,13.63
2022-07-26T01:05:09.857Z,10.15
2022-07-26T01:07:38.735Z,13.60
2022-07-26T01:10:09.424Z,12.82
2022-07-26T01:12:36.527Z,13.30
2022-07-26T01:15:04.189Z,11.63
2022-07-26T01:17:31.290Z,9.25
2022-07-26T01:20:02.060Z,10.07
2022-07-26T01:22:29.372Z,11.85
2022-07-26T01:24:56.522Z,10.77
2022-07-26T01:27:23.931Z,8.80
2022-07-26T01:29:51.261Z,10.30
2022-07-26T01:32:19.825Z,11.55
2022-07-26T01:34:46.881Z,11.32
2022-07-26T01:37:14.283Z,11.90
2022-07-26T01:39:41.457Z,10.07
2022-07-26T01:42:08.477Z,10.20
2022-07-26T01:44:35.869Z,13.55
2022-07-26T01:47:03.257Z,11.68
2022-07-26T01:49:30.340Z,13.38
2022-07-26T01:51:57.625Z,13.45
2022-07-26T01:54:24.851Z,14.60
2022-07-26T01:56:51.840Z,16.27
2022-07-26T01:59:19.205Z,15.35
2022-07-26T02:01:46.781Z,14.70
2022-07-26T02:04:14.301Z,15.35
2022-07-26T02:06:41.840Z,17.33
2022-07-26T02:09:13.227Z,13.48
2022-07-26T02:11:40.281Z,13.05
2022-07-26T02:14:07.834Z,19.50
2022-07-26T02:16:35.161Z,21.05
2022-07-26T02:19:02.125Z,22.27
2022-07-26T02:21:29.530Z,22.17
2022-07-26T02:23:56.677Z,20.52
2022-07-26T02:26:23.730Z,21.55
2022-07-26T02:28:51.099Z,23.30
2022-07-26T02:31:18.494Z,20.60
2022-07-26T02:33:45.532Z,21.52
2022-07-26T02:36:12.873Z,22.67
2022-07-26T02:38:39.993Z,20.80
2022-07-26T02:41:07.095Z,23.42
2022-07-26T02:43:34.363Z,20.42
2022-07-26T02:46:02.709Z,24.40
2022-07-26T02:48:31.461Z,22.05
2022-07-26T02:50:59.394Z,22.65
2022-07-26T02:53:26.553Z,22.90
2022-07-26T02:55:53.626Z,23.27
2022-07-26T02:58:20.888Z,23.52
2022-07-26T03:00:48.126Z,19.90
2022-07-26T03:03:15.210Z,24.50
2022-07-26T03:05:42.695Z,22.20
2022-07-26T03:08:09.881Z,20.38
2022-07-26T03:10:36.895Z,22.10
2022-07-26T03:13:04.302Z,19.73
2022-07-26T03:15:31.718Z,20.10
2022-07-26T03:17:58.773Z,19.38
2022-07-26T03:20:26.223Z,18.95
2022-07-26T03:22:53.453Z,16.63
2022-07-26T03:25:20.488Z,16.88
2022-07-26T03:27:47.887Z,14.23
2022-07-26T03:30:15.115Z,13.52
2022-07-26T03:32:42.185Z,13.68
2022-07-26T03:35:09.537Z,16.58
2022-07-26T03:37:45.804Z,16.65
2022-07-26T03:40:15.790Z,15.40
2022-07-26T03:42:43.814Z,14.80
2022-07-26T03:45:11.475Z,11.82
2022-07-26T03:47:38.953Z,13.70
2022-07-26T03:50:07.104Z,14.02
2022-07-26T03:52:34.698Z,11.20
2022-07-26T03:55:02.572Z,11.70
2022-07-26T03:57:29.796Z,11.13
2022-07-26T03:59:56.752Z,13.00
2022-07-26T04:02:24.075Z,12.50
2022-07-26T04:04:51.280Z,11.63
2022-07-26T04:07:18.271Z,14.18
2022-07-26T04:09:46.540Z,9.57
2022-07-26T04:12:13.643Z,12.60
2022-07-26T04:14:40.637Z,14.85
2022-07-26T04:17:09.600Z,10.95
2022-07-26T04:19:37.499Z,11.38
2022-07-26T04:22:07.031Z,10.93
2022-07-26T04:24:34.373Z,11.80
2022-07-26T04:27:01.459Z,11.48
2022-07-26T04:29:28.512Z,10.57
2022-07-26T04:31:55.853Z,11.77
2022-07-26T04:34:23.053Z,10.40
2022-07-26T04:36:50.088Z,11.48
2022-07-26T04:39:17.384Z,11.65
2022-07-26T04:41:44.503Z,10.88
2022-07-26T04:44:11.900Z,13.05
2022-07-26T04:46:39.433Z,10.65
2022-07-26T04:49:12.222Z,13.65
2022-07-26T04:51:39.575Z,10.18
2022-07-26T04:54:07.028Z,11.45
2022-07-26T04:56:34.387Z,13.77
2022-07-26T04:59:01.425Z,11.75
2022-07-26T05:01:28.652Z,11.77
2022-07-26T05:03:55.823Z,11.88
2022-07-26T05:06:22.966Z,9.90
2022-07-26T05:08:51.278Z,11.30
2022-07-26T05:11:18.489Z,10.48
2022-07-26T05:13:45.663Z,10.45
2022-07-26T05:16:12.857Z,12.85
2022-07-26T05:18:48.765Z,12.73
2022-07-26T05:21:17.969Z,9.90
2022-07-26T05:23:45.140Z,11.00
2022-07-26T05:26:12.366Z,13.82
2022-07-26T05:28:40.287Z,10.50
2022-07-26T05:31:08.166Z,9.07
2022-07-26T05:33:35.320Z,10.45
2022-07-26T05:36:02.651Z,8.70
2022-07-26T05:38:29.816Z,11.85
2022-07-26T05:40:56.785Z,11.30
2022-07-26T05:43:24.064Z,10.25
2022-07-26T05:45:51.276Z,8.05
2022-07-26T05:48:18.397Z,11.10
2022-07-26T05:50:46.958Z,9.43
2022-07-26T05:53:14.266Z,11.77
2022-07-26T05:55:41.453Z,7.85
2022-07-26T05:58:08.807Z,8.95
2022-07-26T06:00:36.085Z,9.13
2022-07-26T06:03:03.081Z,8.50
2022-07-26T06:18:34.855Z,7.07
2022-07-26T06:21:02.771Z,6.70
2022-07-26T06:23:34.220Z,9.15
2022-07-26T06:26:03.583Z,5.78
2022-07-26T06:28:31.040Z,8.20
2022-07-26T06:30:58.149Z,5.60
2022-07-26T06:33:25.352Z,11.38
2022-07-26T06:35:52.785Z,5.90
2022-07-26T06:38:19.799Z,10.00
2022-07-26T06:40:46.893Z,10.02
2022-07-26T06:43:14.166Z,7.70
2022-07-26T06:45:41.320Z,7.90
2022-07-26T06:48:08.607Z,6.80
2022-07-26T06:50:35.939Z,8.75
2022-07-26T06:53:02.914Z,8.13
2022-07-26T06:55:30.067Z,9.18
2022-07-26T06:57:58.635Z,6.97
2022-07-26T07:00:25.686Z,10.13
2022-07-26T07:02:52.828Z,7.22
2022-07-26T07:05:20.582Z,8.27
2022-07-26T07:07:47.732Z,5.05
2022-07-26T07:10:15.130Z,6.57
2022-07-26T07:12:42.434Z,9.30
2022-07-26T07:15:09.861Z,10.82
2022-07-26T07:17:37.066Z,7.05
2022-07-26T07:20:05.336Z,7.28
2022-07-26T07:22:32.703Z,7.22
2022-07-26T07:24:59.930Z,9.50
2022-07-26T07:27:27.436Z,6.45
2022-07-26T07:29:57.353Z,6.05
2022-07-26T07:32:24.924Z,4.70
2022-07-26T07:34:53.783Z,7.22
2022-07-26T07:37:21.095Z,7.45
2022-07-26T07:39:50.678Z,4.97
2022-07-26T07:42:19.197Z,4.75
2022-07-26T07:44:46.404Z,5.45
2022-07-26T07:47:13.585Z,5.40
2022-07-26T07:49:40.985Z,6.50
2022-07-26T07:52:08.162Z,5.68
2022-07-26T07:54:35.313Z,6.68
2022-07-26T07:57:02.885Z,6.53
2022-07-26T07:59:29.950Z,8.20
2022-07-26T08:01:57.250Z,7.82
2022-07-26T08:04:24.783Z,6.97
2022-07-26T08:06:51.977Z,7.70
2022-07-26T08:09:20.663Z,6.43
2022-07-26T08:11:50.745Z,9.52
2022-07-26T08:14:19.099Z,8.27
2022-07-26T08:16:46.793Z,7.35
2022-07-26T08:19:15.469Z,10.77
2022-07-26T08:21:43.260Z,7.47
2022-07-26T08:24:10.416Z,10.35
2022-07-26T08:26:38.412Z,6.97
2022-07-26T08:29:05.674Z,6.38
2022-07-26T08:31:32.844Z,8.10
2022-07-26T08:34:00.217Z,7.50
2022-07-26T08:36:32.374Z,7.68
2022-07-26T08:41:28.435Z,6.93
2022-07-26T08:43:55.658Z,5.40
2022-07-26T08:46:25.983Z,5.88
2022-07-26T08:48:56.222Z,7.50
2022-07-26T08:51:24.878Z,7.82
2022-07-26T08:54:02.253Z,8.70
2022-07-26T08:56:36.764Z,6.88
2022-07-26T08:59:19.424Z,6.85
2022-07-26T09:01:59.330Z,13.93
2022-07-26T09:04:44.385Z,6.00
2022-07-26T09:07:18.502Z,7.50
2022-07-26T09:10:00.956Z,7.43
2022-07-26T09:12:30.396Z,7.03
2022-07-26T09:14:58.688Z,5.82
2022-07-26T09:17:41.464Z,7.68
2022-07-26T09:20:16.704Z,6.07
2022-07-26T09:23:01.844Z,6.80
2022-07-26T09:25:31.897Z,7.90
2022-07-26T09:27:59.408Z,44.55
2022-07-26T09:30:28.204Z,13.20
2022-07-26T09:33:04.527Z,19.88
2022-07-26T09:35:52.525Z,19.95
2022-07-26T09:38:20.436Z,12.68
2022-07-26T09:40:50.796Z,6.95
2022-07-26T09:43:22.260Z,8.30
2022-07-26T09:46:06.265Z,7.55
2022-07-26T09:48:59.275Z,7.75
2022-07-26T09:51:42.040Z,7.35
2022-07-26T09:54:11.687Z,12.38
2022-07-26T09:56:50.381Z,8.90
2022-07-26T09:59:20.036Z,7.82
2022-07-26T10:01:49.034Z,9.32
2022-07-26T10:04:16.813Z,8.93
2022-07-26T10:06:44.163Z,7.70
2022-07-26T10:09:12.679Z,8.48
2022-07-26T10:11:49.471Z,7.80
2022-07-26T10:14:37.438Z,6.95
2022-07-26T10:17:30.897Z,9.75
2022-07-26T10:20:09.145Z,9.40
2022-07-26T10:22:45.161Z,6.40
2022-07-26T10:25:18.546Z,11.05
2022-07-26T10:27:54.828Z,7.88
2022-07-26T10:30:23.883Z,15.48
2022-07-26T10:33:00.990Z,17.15
2022-07-26T10:35:36.676Z,11.38
2022-07-26T10:38:09.385Z,10.73
2022-07-26T10:40:38.639Z,9.68
2022-07-26T10:43:40.795Z,8.30
2022-07-26T10:46:18.251Z,7.40
2022-07-26T10:48:59.454Z,8.50
2022-07-26T10:51:28.994Z,6.50
2022-07-26T10:54:07.182Z,5.80
2022-07-26T10:56:35.339Z,14.35
2022-07-26T10:59:04.288Z,5.93
2022-07-26T11:01:40.951Z,8.80
2022-07-26T11:04:21.499Z,7.57
2022-07-26T11:06:48.830Z,13.25
2022-07-26T11:09:16.208Z,14.65
2022-07-26T11:11:47.135Z,8.82
2022-07-26T11:14:17.326Z,7.63
2022-07-26T11:16:49.493Z,11.35
2022-07-26T11:19:19.871Z,7.40
2022-07-26T11:21:54.965Z,9.73
2022-07-26T11:24:22.283Z,8.88
2022-07-26T11:26:49.772Z,9.93
2022-07-26T11:29:26.597Z,8.10
2022-07-26T11:32:18.218Z,9.75
2022-07-26T11:34:46.568Z,8.10
2022-07-26T11:37:14.140Z,8.55
2022-07-26T11:39:41.143Z,7.18
2022-07-26T11:42:09.433Z,8.70
2022-07-26T11:44:37.037Z,5.72
2022-07-26T11:47:25.604Z,7.32
2022-07-26T11:50:13.886Z,7.85
2022-07-26T11:52:41.687Z,9.95
2022-07-26T11:55:09.656Z,7.05
2022-07-26T11:57:36.957Z,7.90
2022-07-26T12:00:05.352Z,9.05
2022-07-26T12:02:32.856Z,6.47
2022-07-26T12:05:21.975Z,22.48
2022-07-26T12:07:58.232Z,5.65
2022-07-26T12:10:25.947Z,6.90
2022-07-26T12:13:10.825Z,8.63
2022-07-26T12:16:04.691Z,7.38
2022-07-26T12:18:32.473Z,8.45
2022-07-26T12:21:08.634Z,9.20
2022-07-26T12:23:42.518Z,10.63
2022-07-26T12:26:26.101Z,6.78
2022-07-26T12:28:54.645Z,13.50
2022-07-26T12:31:26.610Z,5.95
2022-07-26T12:33:53.928Z,6.85
2022-07-26T12:36:27.529Z,6.60
2022-07-26T12:38:56.969Z,8.57
2022-07-26T12:41:36.056Z,10.45
2022-07-26T12:44:08.511Z,7.15
2022-07-26T12:46:36.788Z,8.55
2022-07-26T12:49:05.023Z,5.07
2022-07-26T12:51:32.249Z,5.55
2022-07-26T12:53:59.722Z,4.43
2022-07-26T12:56:26.875Z,3.63
2022-07-26T12:58:53.879Z,4.93
2022-07-26T13:01:21.586Z,4.80
2022-07-26T13:03:48.833Z,4.65
2022-07-26T13:06:16.037Z,4.38
2022-07-26T13:08:43.483Z,8.73
2022-07-26T13:11:10.655Z,3.78
2022-07-26T13:13:37.748Z,3.35
2022-07-26T13:16:09.711Z,4.53
2022-07-26T13:18:39.441Z,5.35
2022-07-26T13:21:07.091Z,4.65
2022-07-26T13:23:35.793Z,5.35
2022-07-26T13:26:04.091Z,11.88
2022-07-26T13:28:31.781Z,9.07
2022-07-26T13:30:58.941Z,3.17
2022-07-26T13:33:26.223Z,3.70
2022-07-26T13:35:53.606Z,2.80
2022-07-26T13:38:20.658Z,6.07
2022-07-26T13:40:47.681Z,11.55
2022-07-26T13:43:15.201Z,7.25
2022-07-26T13:45:42.501Z,9.13
2022-07-26T13:48:09.824Z,8.48
2022-07-26T13:50:37.213Z,10.10
2022-07-26T13:53:04.294Z,9.98
2022-07-26T13:55:31.489Z,8.75
2022-07-26T13:57:58.897Z,8.93
2022-07-26T14:00:27.480Z,8.35
2022-07-26T14:02:55.736Z,10.05
2022-07-26T14:05:23.566Z,7.90
2022-07-26T14:07:50.906Z,12.27
2022-07-26T14:10:19.017Z,7.47
2022-07-26T14:12:46.700Z,7.57
2022-07-26T14:15:19.502Z,10.18
2022-07-26T14:17:49.907Z,8.60
2022-07-26T14:20:17.193Z,11.50
2022-07-26T14:22:45.015Z,7.25
2022-07-26T14:25:12.514Z,8.82
2022-07-26T14:27:39.632Z,10.02
2022-07-26T14:30:07.388Z,5.63
2022-07-26T14:32:34.852Z,10.23
2022-07-26T14:35:01.945Z,11.25
2022-07-26T14:37:43.157Z,7.18
2022-07-26T14:40:14.891Z,11.50
2022-07-26T14:42:42.348Z,6.95
2022-07-26T14:45:10.475Z,11.57
2022-07-26T14:47:38.195Z,7.47
2022-07-26T14:50:07.688Z,10.60
2022-07-26T14:52:46.098Z,7.60
2022-07-26T14:55:15.223Z,10.77
2022-07-26T14:57:43.108Z,9.00
2022-07-26T15:00:15.392Z,8.68
2022-07-26T15:02:45.217Z,10.60
2022-07-26T15:05:14.033Z,8.52
2022-07-26T15:07:42.475Z,9.85
2022-07-26T15:10:11.990Z,7.30
2022-07-26T15:12:39.635Z,5.57
2022-07-26T15:15:07.773Z,5.47
2022-07-26T15:17:35.795Z,6.25
2022-07-26T15:20:04.047Z,4.75
2022-07-26T15:22:31.153Z,3.17
2022-07-26T15:24:58.516Z,6.68
2022-07-26T15:27:25.682Z,5.03
2022-07-26T15:29:52.704Z,5.50
2022-07-26T15:32:21.015Z,6.93
2022-07-26T15:34:48.623Z,4.45
2022-07-26T15:37:15.685Z,10.88
2022-07-26T15:39:42.961Z,8.35
2022-07-26T15:42:10.190Z,10.90
2022-07-26T15:44:38.118Z,8.05
2022-07-26T15:47:06.022Z,6.93
2022-07-26T15:49:33.580Z,5.53
2022-07-26T15:52:10.572Z,6.85
2022-07-26T15:54:38.209Z,10.27
2022-07-26T15:57:05.253Z,10.25
2022-07-26T15:59:32.912Z,9.68
2022-07-26T16:02:00.243Z,7.78
2022-07-26T16:04:27.400Z,7.97
2022-07-26T16:06:54.778Z,8.88
2022-07-26T16:09:21.929Z,7.20
2022-07-26T16:11:49.604Z,5.45
2022-07-26T16:14:17.284Z,6.60
2022-07-26T16:16:45.087Z,6.53
2022-07-26T16:19:12.659Z,7.05
2022-07-26T16:21:40.554Z,6.15
2022-07-26T16:24:08.159Z,9.52
2022-07-26T16:26:35.667Z,7.47
2022-07-26T16:29:04.721Z,8.15
2022-07-26T16:31:32.953Z,6.78
2022-07-26T16:34:00.551Z,6.10
2022-07-26T16:36:28.986Z,9.55
2022-07-26T16:38:56.118Z,14.18
2022-07-26T16:41:23.146Z,4.72
2022-07-26T16:43:50.859Z,6.07
2022-07-26T16:46:18.151Z,8.13
2022-07-26T16:48:45.418Z,6.90
2022-07-26T16:51:12.966Z,4.85
2022-07-26T16:53:40.839Z,4.32
2022-07-26T16:56:07.941Z,5.03
2022-07-26T16:58:36.598Z,8.50
2022-07-26T17:01:03.855Z,7.40
2022-07-26T17:03:30.867Z,7.10
2022-07-26T17:06:00.772Z,8.55
2022-07-26T17:08:32.058Z,4.97
2022-07-26T17:10:59.441Z,5.30
2022-07-26T17:13:26.549Z,8.20
2022-07-26T17:15:53.635Z,9.27
2022-07-26T17:18:21.081Z,9.35
2022-07-26T17:20:48.115Z,8.45
2022-07-26T17:23:15.121Z,8.95
2022-07-26T17:25:42.414Z,6.35
2022-07-26T17:28:09.426Z,5.30
2022-07-26T17:30:36.499Z,5.38
2022-07-26T17:33:04.095Z,11.10
2022-07-26T17:35:31.215Z,10.25
2022-07-26T17:37:58.295Z,10.35
2022-07-26T17:40:25.713Z,6.00
2022-07-26T17:42:53.009Z,9.05
2022-07-26T17:45:20.228Z,8.60
2022-07-26T17:47:47.708Z,10.70
2022-07-26T17:50:35.300Z,7.25
2022-07-26T17:53:02.278Z,11.80
2022-07-26T17:55:29.301Z,6.90
2022-07-26T17:57:56.355Z,12.27
2022-07-26T18:00:23.774Z,9.15
2022-07-26T18:02:55.764Z,11.37
2022-07-26T18:05:23.680Z,6.90
2022-07-26T18:07:53.723Z,9.13
2022-07-26T18:10:20.738Z,8.02
2022-07-26T18:12:47.756Z,10.63
2022-07-26T18:15:15.328Z,10.18
2022-07-26T18:17:42.340Z,10.60
2022-07-26T18:20:10.256Z,13.70
2022-07-26T18:22:38.548Z,8.50
2022-07-26T18:25:06.839Z,9.43
2022-07-26T18:27:34.558Z,11.07
2022-07-26T18:30:04.490Z,12.05
2022-07-26T18:32:31.557Z,7.97
2022-07-26T18:34:58.691Z,10.70
2022-07-26T18:37:26.351Z,7.63
2022-07-26T18:39:57.521Z,11.73
2022-07-26T18:42:25.814Z,10.40
2022-07-26T18:44:53.349Z,8.38
2022-07-26T18:47:20.396Z,9.77
2022-07-26T18:49:47.454Z,9.70
2022-07-26T18:52:14.939Z,11.70
2022-07-26T18:54:41.978Z,9.38
2022-07-26T18:57:08.998Z,14.30
2022-07-26T18:59:36.664Z,9.73
2022-07-26T19:02:07.206Z,9.68
2022-07-26T19:04:34.427Z,10.10
2022-07-26T19:07:02.121Z,11.88
2022-07-26T19:09:29.195Z,12.27
2022-07-26T19:11:56.197Z,10.38
2022-07-26T19:14:24.529Z,5.60
2022-07-26T19:16:51.502Z,9.18
2022-07-26T19:19:18.572Z,7.30
2022-07-26T19:21:46.032Z,11.25
2022-07-26T19:24:13.367Z,7.55
2022-07-26T19:26:40.381Z,8.05
2022-07-26T19:29:08.032Z,5.88
2022-07-26T19:31:35.606Z,9.70
2022-07-26T19:34:03.813Z,9.75
2022-07-26T19:36:31.265Z,8.18
2022-07-26T19:38:58.277Z,9.20
2022-07-26T19:41:25.297Z,11.95
2022-07-26T19:43:53.199Z,9.35
2022-07-26T19:46:20.380Z,6.95
2022-07-26T19:48:47.681Z,8.40
2022-07-26T19:51:15.238Z,6.55
2022-07-26T19:53:42.464Z,7.65
2022-07-26T19:56:09.456Z,8.20
2022-07-26T19:58:37.132Z,6.97
2022-07-26T20:01:04.212Z,9.98
2022-07-26T20:03:31.858Z,14.88
2022-07-26T20:05:59.578Z,13.90
2022-07-26T20:08:26.602Z,9.73
2022-07-26T20:10:53.684Z,10.85
2022-07-26T20:13:21.259Z,6.63
2022-07-26T20:15:48.263Z,8.50
2022-07-26T20:18:15.373Z,7.70
2022-07-26T20:20:42.952Z,7.47
2022-07-26T20:23:10.304Z,8.20
2022-07-26T20:25:37.403Z,9.77
2022-07-26T20:28:04.966Z,9.38
2022-07-26T20:30:32.088Z,9.00
2022-07-26T20:32:59.107Z,4.63
2022-07-26T20:35:26.759Z,10.02
2022-07-26T20:37:53.740Z,4.65
2022-07-26T20:40:21.078Z,9.82
2022-07-26T20:42:51.007Z,9.10
2022-07-26T20:45:18.031Z,6.15
2022-07-26T20:47:45.110Z,7.40
2022-07-26T20:50:12.685Z,6.90
2022-07-26T20:52:40.292Z,9.65
2022-07-26T20:55:08.073Z,13.52
2022-07-26T20:57:35.967Z,10.00
2022-07-26T21:00:05.506Z,10.70
2022-07-26T21:02:32.578Z,9.75
2022-07-26T21:05:00.070Z,12.50
2022-07-26T21:07:58.344Z,11.43
2022-07-26T21:10:15.074Z,8.43
2022-07-26T21:12:42.277Z,11.50
2022-07-26T21:15:09.826Z,7.13
2022-07-26T21:17:37.499Z,8.55
2022-07-26T21:20:05.705Z,10.57
2022-07-26T21:22:33.029Z,6.28
2022-07-26T21:25:00.517Z,11.80
2022-07-26T21:27:27.588Z,8.23
2022-07-26T21:29:54.629Z,9.23
2022-07-26T21:32:22.065Z,5.85
2022-07-26T21:34:49.243Z,4.20
2022-07-26T21:37:16.467Z,7.15
2022-07-26T21:39:43.955Z,6.13
2022-07-26T21:42:11.077Z,7.32
2022-07-26T21:44:38.107Z,5.95
2022-07-26T21:47:05.833Z,6.43
2022-07-26T21:49:33.506Z,6.13
2022-07-26T21:52:00.704Z,5.85
2022-07-26T21:54:28.272Z,11.48
2022-07-26T21:56:55.273Z,5.68
2022-07-26T21:59:22.277Z,7.65
2022-07-26T22:01:49.842Z,4.00
2022-07-26T22:04:16.884Z,7.88
2022-07-26T22:06:44.273Z,6.20
2022-07-26T22:09:12.530Z,6.10
2022-07-26T22:11:39.829Z,6.72
2022-07-26T22:14:06.893Z,5.13
2022-07-26T22:16:35.203Z,7.00
2022-07-26T22:19:02.629Z,8.15
2022-07-26T22:21:29.762Z,5.07
2022-07-26T22:23:57.257Z,3.85
2022-07-26T22:26:24.298Z,7.30
2022-07-26T22:28:51.304Z,6.00
2022-07-26T22:31:18.924Z,4.95
2022-07-26T22:33:46.033Z,6.25
2022-07-26T22:36:13.023Z,4.90
2022-07-26T22:38:40.456Z,4.68
2022-07-26T22:41:07.604Z,4.93
2022-07-26T22:43:34.588Z,4.25
2022-07-26T22:46:02.354Z,4.53
2022-07-26T22:48:29.943Z,6.15
2022-07-26T22:50:57.022Z,7.22
2022-07-26T22:53:24.553Z,4.82
2022-07-26T22:55:51.548Z,5.75
2022-07-26T22:58:18.937Z,5.72
2022-07-26T23:00:46.463Z,5.32
2022-07-26T23:03:20.100Z,4.88
2022-07-26T23:05:49.989Z,4.38
2022-07-26T23:08:45.116Z,4.97
2022-07-26T23:11:06.524Z,3.67
2022-07-26T23:13:33.796Z,3.97
2022-07-26T23:16:02.046Z,4.55
2022-07-26T23:18:33.359Z,4.07
2022-07-26T23:21:00.698Z,5.72
2022-07-26T23:23:29.177Z,5.82
2022-07-26T23:25:58.805Z,4.57
2022-07-26T23:28:36.530Z,6.40
2022-07-26T23:31:11.148Z,5.25
2022-07-26T23:36:25.375Z,4.65
2022-07-26T23:38:52.645Z,6.38
2022-07-26T23:41:19.702Z,5.30
2022-07-26T23:43:47.403Z,5.07
2022-07-26T23:46:14.698Z,8.27
2022-07-26T23:48:41.832Z,7.53
2022-07-26T23:51:09.288Z,5.85
2022-07-26T23:53:36.750Z,5.60
2022-07-26T23:56:03.885Z,4.63
2022-07-26T23:58:31.291Z,4.25
