createdAt,value
2022-12-01T00:00:10.442Z,79.47
2022-12-01T00:01:10.439Z,79.54
2022-12-01T00:02:10.510Z,79.44
2022-12-01T00:03:10.501Z,79.37
2022-12-01T00:04:10.436Z,79.47
2022-12-01T00:05:10.380Z,79.47
2022-12-01T00:06:10.376Z,79.47
2022-12-01T00:07:10.368Z,79.58
2022-12-01T00:08:10.353Z,79.54
2022-12-01T00:09:12.947Z,79.27
2022-12-01T00:10:10.358Z,79.27
2022-12-01T00:11:10.334Z,79.47
2022-12-01T00:12:10.304Z,79.27
2022-12-01T00:13:10.299Z,79.47
2022-12-01T00:14:10.283Z,79.47
2022-12-01T00:15:10.280Z,79.27
2022-12-01T00:16:10.355Z,79.37
2022-12-01T00:17:10.254Z,79.16
2022-12-01T00:18:10.245Z,79.27
2022-12-01T00:19:10.254Z,79.47
2022-12-01T00:20:10.245Z,79.27
2022-12-01T00:21:10.207Z,79.27
2022-12-01T00:22:10.230Z,79.47
2022-12-01T00:23:10.200Z,79.47
2022-12-01T00:24:10.176Z,79.16
2022-12-01T00:25:10.163Z,79.47
2022-12-01T00:26:10.177Z,79.27
2022-12-01T00:27:10.142Z,79.58
2022-12-01T00:28:10.193Z,79.47
2022-12-01T00:29:10.116Z,79.47
2022-12-01T00:30:10.103Z,79.47
2022-12-01T00:31:10.116Z,79.47
2022-12-01T00:32:10.180Z,79.37
2022-12-01T00:33:10.075Z,79.27
2022-12-01T00:34:11.616Z,79.37
2022-12-01T00:35:10.048Z,79.58
2022-12-01T00:36:10.069Z,79.58
2022-12-01T00:37:10.029Z,79.37
2022-12-01T00:38:10.044Z,79.37
2022-12-01T00:39:10.009Z,79.37
2022-12-01T00:40:10.041Z,79.37
2022-12-01T00:41:09.983Z,79.37
2022-12-01T00:42:13.209Z,79.37
2022-12-01T00:43:09.971Z,79.37
2022-12-01T00:44:09.953Z,79.27
2022-12-01T00:45:09.953Z,79.27
2022-12-01T00:46:10.057Z,79.27
2022-12-01T00:47:09.917Z,79.47
2022-12-01T00:48:09.908Z,79.27
2022-12-01T00:49:09.893Z,79.47
2022-12-01T00:50:09.891Z,79.27
2022-12-01T00:51:09.876Z,79.27
2022-12-01T00:52:09.899Z,79.27
2022-12-01T00:53:09.859Z,79.37
2022-12-01T00:54:09.838Z,79.37
2022-12-01T00:55:09.836Z,79.27
2022-12-01T00:56:09.813Z,79.47
2022-12-01T00:57:09.849Z,79.47
2022-12-01T00:58:09.812Z,79.37
2022-12-01T00:59:09.786Z,79.37
2022-12-01T01:00:09.947Z,79.27
2022-12-01T01:01:09.855Z,79.13
2022-12-01T01:02:09.775Z,79.27
2022-12-01T01:03:09.748Z,79.27
2022-12-01T01:04:09.765Z,79.27
2022-12-01T01:05:09.733Z,79.27
2022-12-01T01:06:09.709Z,79.16
2022-12-01T01:07:09.704Z,79.27
2022-12-01T01:08:09.782Z,79.30
2022-12-01T01:09:09.676Z,79.27
2022-12-01T01:10:09.698Z,79.16
2022-12-01T01:11:09.658Z,78.99
2022-12-01T01:12:09.640Z,79.20
2022-12-01T01:13:09.629Z,79.41
2022-12-01T01:14:09.620Z,79.41
2022-12-01T01:15:09.674Z,79.20
2022-12-01T01:16:09.676Z,79.41
2022-12-01T01:17:09.650Z,79.23
2022-12-01T01:18:09.603Z,79.23
2022-12-01T01:19:09.568Z,79.09
2022-12-01T01:20:09.553Z,79.30
2022-12-01T01:21:09.545Z,79.51
2022-12-01T01:22:09.561Z,79.30
2022-12-01T01:23:09.516Z,79.30
2022-12-01T01:24:09.561Z,79.20
2022-12-01T01:25:09.494Z,79.30
2022-12-01T01:26:09.495Z,79.30
2022-12-01T01:27:09.474Z,79.20
2022-12-01T01:28:09.489Z,79.09
2022-12-01T01:29:09.452Z,79.30
2022-12-01T01:30:09.444Z,79.20
2022-12-01T01:31:09.479Z,79.20
2022-12-01T01:32:09.413Z,79.20
2022-12-01T01:33:09.412Z,79.41
2022-12-01T01:34:09.420Z,79.41
2022-12-01T01:35:09.384Z,79.23
2022-12-01T01:36:09.371Z,79.41
2022-12-01T01:37:09.380Z,79.20
2022-12-01T01:38:09.352Z,79.09
2022-12-01T01:39:09.336Z,79.34
2022-12-01T01:40:09.366Z,79.55
2022-12-01T01:41:09.313Z,79.23
2022-12-01T01:42:09.304Z,79.44
2022-12-01T01:43:09.295Z,79.44
2022-12-01T01:44:09.281Z,79.44
2022-12-01T01:45:09.276Z,79.34
2022-12-01T01:46:09.351Z,79.44
2022-12-01T01:47:09.248Z,79.44
2022-12-01T01:48:09.240Z,79.34
2022-12-01T01:49:09.223Z,79.44
2022-12-01T01:50:09.272Z,79.44
2022-12-01T01:51:09.230Z,79.34
2022-12-01T01:52:09.228Z,79.23
2022-12-01T01:53:09.188Z,79.34
2022-12-01T01:54:09.168Z,79.44
2022-12-01T01:55:09.164Z,79.44
2022-12-01T01:56:09.170Z,79.23
2022-12-01T01:57:09.139Z,79.44
2022-12-01T01:58:09.159Z,79.13
2022-12-01T01:59:09.247Z,79.44
2022-12-01T02:00:09.104Z,79.23
2022-12-01T02:01:09.153Z,79.44
2022-12-01T02:02:09.208Z,79.38
2022-12-01T02:03:09.068Z,79.02
2022-12-01T02:04:09.094Z,79.23
2022-12-01T02:05:09.064Z,79.13
2022-12-01T02:06:09.041Z,79.23
2022-12-01T02:07:09.058Z,79.38
2022-12-01T02:08:09.049Z,79.06
2022-12-01T02:09:09.004Z,79.16
2022-12-01T02:10:09.018Z,79.27
2022-12-01T02:11:08.989Z,79.16
2022-12-01T02:12:09.005Z,78.96
2022-12-01T02:13:08.978Z,79.16
2022-12-01T02:14:08.951Z,79.16
2022-12-01T02:15:08.968Z,79.16
2022-12-01T02:16:08.996Z,79.38
2022-12-01T02:17:08.977Z,78.96
2022-12-01T02:18:08.904Z,79.38
2022-12-01T02:19:08.899Z,79.16
2022-12-01T02:20:08.880Z,79.27
2022-12-01T02:21:08.878Z,79.16
2022-12-01T02:22:08.899Z,79.27
2022-12-01T02:23:08.843Z,79.16
2022-12-01T02:24:08.841Z,79.27
2022-12-01T02:25:08.833Z,78.96
2022-12-01T02:26:08.818Z,79.06
2022-12-01T02:27:08.802Z,79.06
2022-12-01T02:28:08.869Z,79.06
2022-12-01T02:29:08.780Z,79.38
2022-12-01T02:30:08.774Z,79.48
2022-12-01T02:31:08.904Z,79.38
2022-12-01T02:32:08.747Z,79.48
2022-12-01T02:33:08.765Z,79.38
2022-12-01T02:34:08.810Z,79.38
2022-12-01T02:35:08.716Z,79.27
2022-12-01T02:36:08.702Z,79.06
2022-12-01T02:37:08.700Z,79.38
2022-12-01T02:38:08.688Z,79.38
2022-12-01T02:39:08.669Z,79.27
2022-12-01T02:40:08.722Z,79.06
2022-12-01T02:41:08.663Z,79.16
2022-12-01T02:42:08.634Z,79.16
2022-12-01T02:43:08.634Z,79.16
2022-12-01T02:44:08.659Z,79.06
2022-12-01T02:45:08.605Z,79.16
2022-12-01T02:46:08.676Z,79.16
2022-12-01T02:47:08.580Z,79.27
2022-12-01T02:48:08.572Z,79.48
2022-12-01T02:49:08.578Z,79.16
2022-12-01T02:50:08.550Z,79.38
2022-12-01T02:51:08.547Z,79.27
2022-12-01T02:52:08.550Z,79.27
2022-12-01T02:53:08.516Z,79.58
2022-12-01T02:54:08.506Z,79.58
2022-12-01T02:55:08.490Z,79.48
2022-12-01T02:56:08.484Z,79.69
2022-12-01T02:57:08.478Z,79.16
2022-12-01T02:58:08.466Z,79.38
2022-12-01T02:59:08.460Z,79.16
2022-12-01T03:00:08.461Z,79.16
2022-12-01T03:01:08.481Z,79.27
2022-12-01T03:02:08.482Z,79.27
2022-12-01T03:03:08.401Z,79.38
2022-12-01T03:04:08.432Z,79.16
2022-12-01T03:05:08.384Z,79.06
2022-12-01T03:06:08.391Z,79.27
2022-12-01T03:07:08.363Z,79.16
2022-12-01T03:08:08.389Z,78.96
2022-12-01T03:09:08.345Z,79.16
2022-12-01T03:10:08.339Z,79.20
2022-12-01T03:11:08.320Z,79.06
2022-12-01T03:12:08.330Z,79.30
2022-12-01T03:13:08.292Z,79.16
2022-12-01T03:14:08.322Z,79.10
2022-12-01T03:15:08.282Z,79.20
2022-12-01T03:16:08.428Z,79.27
2022-12-01T03:17:08.260Z,79.27
2022-12-01T03:18:08.242Z,79.16
2022-12-01T03:19:08.256Z,79.30
2022-12-01T03:20:08.227Z,79.27
2022-12-01T03:21:08.229Z,79.20
2022-12-01T03:22:08.224Z,79.27
2022-12-01T03:23:08.182Z,79.10
2022-12-01T03:24:08.176Z,79.20
2022-12-01T03:25:08.164Z,79.16
2022-12-01T03:26:08.154Z,78.99
2022-12-01T03:27:08.144Z,79.06
2022-12-01T03:28:23.564Z,79.27
2022-12-01T03:29:09.119Z,79.06
2022-12-01T03:30:08.109Z,79.48
2022-12-01T03:31:08.131Z,79.10
2022-12-01T03:32:08.146Z,79.20
2022-12-01T03:33:08.078Z,79.27
2022-12-01T03:34:08.079Z,79.27
2022-12-01T03:35:08.057Z,79.06
2022-12-01T03:36:08.077Z,79.20
2022-12-01T03:37:08.031Z,79.06
2022-12-01T03:38:08.023Z,79.06
2022-12-01T03:39:08.011Z,79.27
2022-12-01T03:40:08.056Z,79.20
2022-12-01T03:41:07.983Z,79.10
2022-12-01T03:42:07.973Z,79.16
2022-12-01T03:43:07.971Z,79.20
2022-12-01T03:44:07.959Z,79.10
2022-12-01T03:45:07.946Z,79.20
2022-12-01T03:46:08.151Z,79.06
2022-12-01T03:47:07.922Z,78.99
2022-12-01T03:48:07.935Z,79.27
2022-12-01T03:49:07.903Z,78.99
2022-12-01T03:50:07.887Z,78.96
2022-12-01T03:51:07.903Z,79.38
2022-12-01T03:52:07.899Z,79.30
2022-12-01T03:53:07.855Z,79.10
2022-12-01T03:54:07.853Z,79.30
2022-12-01T03:55:07.850Z,79.20
2022-12-01T03:56:07.824Z,79.30
2022-12-01T03:57:07.811Z,79.20
2022-12-01T03:58:07.831Z,79.06
2022-12-01T03:59:07.816Z,79.30
2022-12-01T04:00:07.778Z,79.16
2022-12-01T04:01:07.797Z,79.10
2022-12-01T04:02:07.826Z,79.20
2022-12-01T04:03:07.798Z,79.16
2022-12-01T04:04:07.793Z,79.16
2022-12-01T04:05:07.722Z,79.27
2022-12-01T04:06:07.713Z,79.20
2022-12-01T04:07:07.704Z,79.27
2022-12-01T04:08:07.752Z,79.27
2022-12-01T04:09:07.679Z,79.30
2022-12-01T04:10:07.736Z,79.27
2022-12-01T04:11:07.665Z,79.06
2022-12-01T04:12:07.649Z,79.27
2022-12-01T04:13:07.636Z,79.27
2022-12-01T04:14:07.650Z,79.27
2022-12-01T04:15:07.613Z,79.10
2022-12-01T04:16:07.671Z,79.16
2022-12-01T04:17:07.593Z,79.38
2022-12-01T04:18:07.576Z,79.06
2022-12-01T04:19:07.578Z,79.20
2022-12-01T04:20:07.679Z,79.06
2022-12-01T04:21:07.558Z,79.16
2022-12-01T04:22:07.577Z,79.27
2022-12-01T04:23:07.522Z,79.10
2022-12-01T04:24:07.519Z,79.06
2022-12-01T04:25:07.499Z,79.10
2022-12-01T04:26:12.621Z,79.20
2022-12-01T04:27:08.517Z,79.10
2022-12-01T04:28:07.470Z,79.20
2022-12-01T04:29:07.509Z,79.10
2022-12-01T04:30:07.502Z,79.10
2022-12-01T04:31:07.494Z,79.10
2022-12-01T04:32:07.434Z,79.30
2022-12-01T04:33:07.429Z,79.10
2022-12-01T04:34:07.476Z,79.20
2022-12-01T04:35:07.389Z,78.99
2022-12-01T04:36:07.414Z,79.10
2022-12-01T04:37:07.374Z,79.10
2022-12-01T04:38:07.361Z,79.06
2022-12-01T04:39:07.386Z,78.96
2022-12-01T04:40:07.359Z,79.27
2022-12-01T04:41:07.327Z,79.30
2022-12-01T04:42:07.325Z,79.20
2022-12-01T04:43:07.312Z,79.20
2022-12-01T04:44:07.296Z,79.20
2022-12-01T04:45:07.300Z,79.20
2022-12-01T04:46:07.347Z,79.41
2022-12-01T04:47:07.357Z,79.20
2022-12-01T04:48:07.257Z,79.41
2022-12-01T04:49:07.267Z,79.30
2022-12-01T04:50:07.235Z,79.30
2022-12-01T04:51:07.230Z,79.30
2022-12-01T04:52:07.235Z,79.20
2022-12-01T04:53:07.205Z,79.20
2022-12-01T04:54:07.188Z,79.30
2022-12-01T04:55:07.178Z,79.30
2022-12-01T04:56:07.163Z,79.20
2022-12-01T04:57:07.166Z,79.24
2022-12-01T04:58:07.151Z,79.34
2022-12-01T04:59:07.130Z,79.44
2022-12-01T05:00:07.122Z,79.10
2022-12-01T05:01:07.200Z,79.13
2022-12-01T05:02:07.163Z,79.34
2022-12-01T05:03:12.098Z,79.24
2022-12-01T05:04:08.076Z,79.13
2022-12-01T05:05:07.061Z,79.24
2022-12-01T05:06:07.058Z,79.34
2022-12-01T05:07:07.064Z,79.24
2022-12-01T05:08:07.189Z,79.34
2022-12-01T05:09:07.042Z,79.34
2022-12-01T05:10:07.010Z,79.20
2022-12-01T05:11:07.006Z,79.03
2022-12-01T05:12:06.989Z,79.24
2022-12-01T05:13:06.995Z,79.34
2022-12-01T05:14:06.973Z,79.13
2022-12-01T05:15:06.982Z,79.30
2022-12-01T05:16:06.992Z,79.24
2022-12-01T05:17:06.939Z,79.34
2022-12-01T05:18:06.919Z,79.66
2022-12-01T05:19:06.912Z,79.34
2022-12-01T05:20:06.893Z,79.30
2022-12-01T05:21:06.924Z,79.34
2022-12-01T05:22:06.894Z,79.44
2022-12-01T05:23:08.268Z,79.44
2022-12-01T05:24:06.939Z,79.34
2022-12-01T05:25:06.843Z,79.34
2022-12-01T05:26:06.838Z,79.44
2022-12-01T05:27:06.852Z,79.44
2022-12-01T05:28:06.812Z,79.44
2022-12-01T05:29:06.806Z,79.13
2022-12-01T05:30:06.815Z,79.13
2022-12-01T05:31:06.816Z,79.13
2022-12-01T05:32:06.769Z,79.24
2022-12-01T05:33:06.851Z,79.34
2022-12-01T05:34:06.745Z,79.24
2022-12-01T05:35:06.740Z,79.24
2022-12-01T05:36:06.728Z,79.30
2022-12-01T05:37:06.713Z,79.24
2022-12-01T05:38:08.224Z,79.44
2022-12-01T05:39:06.902Z,79.44
2022-12-01T05:40:06.704Z,79.13
2022-12-01T05:41:06.671Z,79.41
2022-12-01T05:42:06.660Z,79.41
2022-12-01T05:43:06.653Z,79.13
2022-12-01T05:44:06.697Z,79.13
2022-12-01T05:45:06.658Z,79.44
2022-12-01T05:46:06.650Z,79.24
2022-12-01T05:47:06.608Z,79.13
2022-12-01T05:48:06.594Z,79.13
2022-12-01T05:49:06.613Z,79.24
2022-12-01T05:50:06.573Z,79.44
2022-12-01T05:51:06.594Z,79.34
2022-12-01T05:52:06.569Z,79.34
2022-12-01T05:53:06.544Z,79.38
2022-12-01T05:54:06.547Z,79.17
2022-12-01T05:55:06.524Z,79.38
2022-12-01T05:56:06.544Z,79.13
2022-12-01T05:57:06.521Z,79.34
2022-12-01T05:58:06.497Z,79.24
2022-12-01T05:59:06.507Z,79.13
2022-12-01T06:00:06.466Z,79.24
2022-12-01T06:01:06.452Z,79.66
2022-12-01T06:02:06.476Z,79.55
2022-12-01T06:03:06.471Z,79.48
2022-12-01T06:04:06.457Z,79.48
2022-12-01T06:05:06.414Z,79.48
2022-12-01T06:06:06.393Z,79.17
2022-12-01T06:07:06.386Z,79.69
2022-12-01T06:08:06.381Z,79.48
2022-12-01T06:09:06.435Z,79.27
2022-12-01T06:10:06.358Z,79.48
2022-12-01T06:11:06.337Z,79.48
2022-12-01T06:12:06.356Z,79.48
2022-12-01T06:13:06.323Z,79.41
2022-12-01T06:14:06.307Z,79.52
2022-12-01T06:15:06.336Z,79.52
2022-12-01T06:16:06.292Z,79.31
2022-12-01T06:17:06.272Z,79.21
2022-12-01T06:18:06.285Z,79.27
2022-12-01T06:19:06.251Z,79.17
2022-12-01T06:20:06.245Z,79.38
2022-12-01T06:21:06.330Z,79.38
2022-12-01T06:22:06.218Z,79.48
2022-12-01T06:23:06.253Z,79.38
2022-12-01T06:24:06.202Z,79.48
2022-12-01T06:25:06.195Z,79.48
2022-12-01T06:26:06.179Z,79.44
2022-12-01T06:27:06.205Z,79.58
2022-12-01T06:28:06.225Z,79.58
2022-12-01T06:29:06.154Z,79.58
2022-12-01T06:30:06.134Z,79.48
2022-12-01T06:31:06.143Z,79.48
2022-12-01T06:32:06.235Z,79.58
2022-12-01T06:33:06.111Z,79.58
2022-12-01T06:34:06.094Z,79.58
2022-12-01T06:35:06.098Z,79.58
2022-12-01T06:36:06.073Z,79.69
2022-12-01T06:37:06.059Z,79.44
2022-12-01T06:38:06.070Z,79.58
2022-12-01T06:39:06.051Z,79.66
2022-12-01T06:40:06.023Z,79.58
2022-12-01T06:41:06.021Z,79.55
2022-12-01T06:42:06.008Z,79.58
2022-12-01T06:43:05.994Z,79.55
2022-12-01T06:44:06.012Z,79.48
2022-12-01T06:45:06.228Z,79.55
2022-12-01T06:46:06.096Z,79.44
2022-12-01T06:47:05.953Z,79.48
2022-12-01T06:48:05.939Z,79.44
2022-12-01T06:49:05.933Z,79.44
2022-12-01T06:50:05.923Z,79.55
2022-12-01T06:51:06.061Z,79.55
2022-12-01T06:52:05.895Z,79.34
2022-12-01T06:53:05.885Z,79.44
2022-12-01T06:54:06.879Z,79.44
2022-12-01T06:55:05.867Z,79.41
2022-12-01T06:56:05.882Z,79.66
2022-12-01T06:57:05.867Z,79.41
2022-12-01T06:58:05.835Z,79.52
2022-12-01T06:59:05.823Z,79.41
2022-12-01T07:00:05.831Z,79.41
2022-12-01T07:01:05.923Z,79.41
2022-12-01T07:02:05.856Z,79.41
2022-12-01T07:03:05.794Z,79.52
2022-12-01T07:04:05.769Z,79.62
2022-12-01T07:05:05.927Z,79.48
2022-12-01T07:06:05.776Z,79.79
2022-12-01T07:07:05.729Z,79.48
2022-12-01T07:08:05.825Z,79.38
2022-12-01T07:09:05.745Z,80.00
2022-12-01T07:10:05.708Z,79.48
2022-12-01T07:11:05.738Z,79.27
2022-12-01T07:12:05.674Z,79.48
2022-12-01T07:13:05.666Z,79.16
2022-12-01T07:14:05.658Z,79.16
2022-12-01T07:15:05.698Z,78.74
2022-12-01T07:16:05.656Z,78.85
2022-12-01T07:17:05.673Z,79.27
2022-12-01T07:18:05.607Z,78.96
2022-12-01T07:19:05.711Z,79.38
2022-12-01T07:20:05.641Z,78.96
2022-12-01T07:21:05.641Z,79.16
2022-12-01T07:22:05.572Z,79.16
2022-12-01T07:23:05.553Z,79.06
2022-12-01T07:24:05.542Z,79.48
2022-12-01T07:25:05.529Z,79.48
2022-12-01T07:26:05.537Z,79.38
2022-12-01T07:27:05.605Z,79.79
2022-12-01T07:28:05.498Z,79.58
2022-12-01T07:29:05.572Z,79.58
2022-12-01T07:30:05.493Z,79.48
2022-12-01T07:31:05.610Z,79.13
2022-12-01T07:32:05.500Z,79.44
2022-12-01T07:33:05.481Z,79.75
2022-12-01T07:34:05.427Z,79.41
2022-12-01T07:35:05.424Z,79.41
2022-12-01T07:36:05.409Z,79.41
2022-12-01T07:37:05.398Z,79.61
2022-12-01T07:38:05.408Z,79.83
2022-12-01T07:39:05.402Z,79.20
2022-12-01T07:40:05.380Z,79.51
2022-12-01T07:41:05.350Z,79.27
2022-12-01T07:42:05.336Z,79.05
2022-12-01T07:43:05.338Z,79.16
2022-12-01T07:44:05.326Z,78.85
2022-12-01T07:45:05.343Z,78.81
2022-12-01T07:46:05.425Z,78.39
2022-12-01T07:47:05.288Z,78.81
2022-12-01T07:48:05.308Z,78.29
2022-12-01T07:49:05.415Z,78.50
2022-12-01T07:50:05.979Z,78.39
2022-12-01T07:51:05.266Z,78.77
2022-12-01T07:52:05.234Z,78.39
2022-12-01T07:53:05.223Z,78.77
2022-12-01T07:54:05.243Z,78.56
2022-12-01T07:55:05.198Z,78.88
2022-12-01T07:56:08.607Z,78.36
2022-12-01T07:57:05.210Z,78.22
2022-12-01T07:58:05.167Z,78.63
2022-12-01T07:59:05.162Z,78.08
2022-12-01T08:00:05.161Z,78.74
2022-12-01T08:01:05.195Z,78.70
2022-12-01T08:02:05.186Z,78.70
2022-12-01T08:03:05.232Z,78.70
2022-12-01T08:04:05.139Z,78.39
2022-12-01T08:05:05.115Z,78.60
2022-12-01T08:06:05.080Z,78.28
2022-12-01T08:07:05.083Z,78.18
2022-12-01T08:08:05.121Z,78.91
2022-12-01T08:09:05.076Z,78.46
2022-12-01T08:10:05.026Z,78.46
2022-12-01T08:11:05.065Z,79.08
2022-12-01T08:12:05.010Z,79.29
2022-12-01T08:13:05.007Z,79.19
2022-12-01T08:14:04.984Z,79.29
2022-12-01T08:15:05.325Z,78.84
2022-12-01T08:16:05.037Z,78.53
2022-12-01T08:17:04.952Z,78.53
2022-12-01T08:18:04.983Z,78.94
2022-12-01T08:19:04.936Z,78.21
2022-12-01T08:20:05.954Z,78.32
2022-12-01T08:21:04.937Z,78.63
2022-12-01T08:22:04.891Z,78.07
2022-12-01T08:23:04.893Z,78.18
2022-12-01T08:24:04.876Z,78.18
2022-12-01T08:25:04.877Z,78.07
2022-12-01T08:26:04.855Z,78.18
2022-12-01T08:27:04.867Z,78.28
2022-12-01T08:28:04.833Z,78.39
2022-12-01T08:29:04.817Z,78.39
2022-12-01T08:30:04.812Z,78.04
2022-12-01T08:31:04.821Z,78.77
2022-12-01T08:32:04.789Z,78.77
2022-12-01T08:33:04.833Z,78.77
2022-12-01T08:34:04.764Z,78.04
2022-12-01T08:35:04.753Z,78.04
2022-12-01T08:36:04.766Z,78.25
2022-12-01T08:37:04.733Z,78.25
2022-12-01T08:38:04.715Z,78.04
2022-12-01T08:39:04.736Z,78.56
2022-12-01T08:40:04.752Z,78.56
2022-12-01T08:41:04.684Z,78.52
2022-12-01T08:42:04.675Z,78.52
2022-12-01T08:43:04.670Z,78.73
2022-12-01T08:44:04.651Z,78.52
2022-12-01T08:45:04.711Z,78.00
2022-12-01T08:46:04.661Z,78.21
2022-12-01T08:47:04.641Z,77.97
2022-12-01T08:48:04.605Z,78.31
2022-12-01T08:49:04.597Z,78.73
2022-12-01T08:50:04.602Z,78.21
2022-12-01T08:51:04.740Z,78.73
2022-12-01T08:52:04.593Z,77.97
2022-12-01T08:53:04.550Z,78.07
2022-12-01T08:54:04.543Z,77.97
2022-12-01T08:55:04.523Z,78.07
2022-12-01T08:56:04.515Z,78.07
2022-12-01T08:57:04.533Z,78.17
2022-12-01T08:58:04.521Z,78.28
2022-12-01T08:59:04.488Z,77.97
2022-12-01T09:00:04.473Z,78.28
2022-12-01T09:01:04.463Z,77.97
2022-12-01T09:02:07.111Z,78.07
2022-12-01T09:03:04.507Z,78.45
2022-12-01T09:04:04.430Z,78.07
2022-12-01T09:05:04.423Z,78.45
2022-12-01T09:06:04.408Z,78.34
2022-12-01T09:07:04.395Z,78.45
2022-12-01T09:08:04.477Z,78.45
2022-12-01T09:09:04.405Z,78.45
2022-12-01T09:10:04.367Z,78.77
2022-12-01T09:11:04.350Z,78.63
2022-12-01T09:12:04.341Z,78.73
2022-12-01T09:13:04.334Z,78.73
2022-12-01T09:14:04.317Z,78.73
2022-12-01T09:15:04.340Z,79.04
2022-12-01T09:16:04.371Z,78.83
2022-12-01T09:17:04.333Z,78.90
2022-12-01T09:18:04.281Z,78.90
2022-12-01T09:19:04.262Z,78.90
2022-12-01T09:20:04.256Z,78.69
2022-12-01T09:21:04.484Z,78.80
2022-12-01T09:22:04.228Z,78.69
2022-12-01T09:23:04.220Z,78.80
2022-12-01T09:24:04.231Z,78.55
2022-12-01T09:25:04.199Z,78.76
2022-12-01T09:26:04.183Z,78.76
2022-12-01T09:27:04.358Z,78.34
2022-12-01T09:28:04.185Z,78.10
2022-12-01T09:29:04.144Z,78.31
2022-12-01T09:30:04.139Z,78.10
2022-12-01T09:31:04.206Z,78.62
2022-12-01T09:32:04.118Z,78.41
2022-12-01T09:33:04.589Z,78.10
2022-12-01T09:34:04.096Z,78.83
2022-12-01T09:35:04.098Z,78.31
2022-12-01T09:36:04.075Z,78.52
2022-12-01T09:37:04.058Z,78.72
2022-12-01T09:38:04.057Z,78.79
2022-12-01T09:39:04.118Z,78.27
2022-12-01T09:40:04.051Z,78.89
2022-12-01T09:41:04.017Z,79.31
2022-12-01T09:42:08.801Z,78.86
2022-12-01T09:43:04.986Z,78.86
2022-12-01T09:44:03.986Z,78.65
2022-12-01T09:45:04.167Z,78.86
2022-12-01T09:46:03.958Z,78.65
2022-12-01T09:47:04.020Z,78.65
2022-12-01T09:48:03.930Z,78.61
2022-12-01T09:49:03.956Z,78.75
2022-12-01T09:50:03.908Z,78.61
2022-12-01T09:51:03.924Z,78.72
2022-12-01T09:52:03.895Z,79.24
2022-12-01T09:53:03.883Z,78.78
2022-12-01T09:54:03.871Z,78.78
2022-12-01T09:55:03.855Z,78.78
2022-12-01T09:56:10.029Z,78.78
2022-12-01T09:57:04.936Z,78.78
2022-12-01T09:58:03.825Z,78.65
2022-12-01T09:59:03.813Z,78.55
2022-12-01T10:00:03.811Z,78.75
2022-12-01T10:01:03.840Z,78.65
2022-12-01T10:02:03.847Z,78.61
2022-12-01T10:03:03.858Z,78.65
2022-12-01T10:04:03.758Z,78.61
2022-12-01T10:05:03.823Z,78.61
2022-12-01T10:06:26.643Z,78.58
2022-12-01T10:07:04.719Z,78.58
2022-12-01T10:08:03.764Z,78.68
2022-12-01T10:09:03.728Z,78.37
2022-12-01T10:10:03.688Z,78.44
2022-12-01T10:11:03.681Z,78.44
2022-12-01T10:12:03.689Z,78.54
2022-12-01T10:13:03.655Z,78.54
2022-12-01T10:14:03.639Z,78.44
2022-12-01T10:15:03.797Z,78.50
2022-12-01T10:16:03.653Z,78.50
2022-12-01T10:17:03.612Z,78.50
2022-12-01T10:18:03.604Z,78.44
2022-12-01T10:19:03.583Z,78.50
2022-12-01T10:20:03.578Z,78.40
2022-12-01T10:21:03.596Z,78.50
2022-12-01T10:22:03.551Z,78.50
2022-12-01T10:23:03.549Z,78.50
2022-12-01T10:24:03.543Z,78.40
2022-12-01T10:25:03.519Z,78.40
2022-12-01T10:26:03.513Z,78.47
2022-12-01T10:27:03.695Z,78.47
2022-12-01T10:28:03.503Z,78.50
2022-12-01T10:29:03.502Z,78.36
2022-12-01T10:30:03.461Z,78.26
2022-12-01T10:31:03.458Z,78.36
2022-12-01T10:32:03.554Z,78.26
2022-12-01T10:33:03.588Z,78.22
2022-12-01T10:34:03.426Z,78.33
2022-12-01T10:35:04.422Z,78.43
2022-12-01T10:36:03.405Z,78.33
2022-12-01T10:37:03.387Z,78.43
2022-12-01T10:38:03.464Z,78.33
2022-12-01T10:39:03.404Z,78.29
2022-12-01T10:40:03.409Z,78.29
2022-12-01T10:41:03.360Z,78.29
2022-12-01T10:42:03.326Z,78.39
2022-12-01T10:43:03.313Z,78.29
2022-12-01T10:44:03.347Z,78.29
2022-12-01T10:45:04.527Z,78.39
2022-12-01T10:46:03.361Z,78.15
2022-12-01T10:47:03.272Z,78.25
2022-12-01T10:48:03.258Z,78.36
2022-12-01T10:49:03.281Z,78.25
2022-12-01T10:50:03.240Z,78.15
2022-12-01T10:51:03.254Z,78.36
2022-12-01T10:52:03.221Z,78.11
2022-12-01T10:53:03.208Z,78.15
2022-12-01T10:54:03.251Z,78.36
2022-12-01T10:55:03.306Z,78.22
2022-12-01T10:56:03.165Z,78.22
2022-12-01T10:57:03.525Z,78.32
2022-12-01T10:58:07.697Z,78.08
2022-12-01T10:59:03.137Z,78.22
2022-12-01T11:00:03.158Z,78.08
2022-12-01T11:01:03.315Z,78.18
2022-12-01T11:02:04.296Z,77.98
2022-12-01T11:03:03.436Z,77.87
2022-12-01T11:04:03.139Z,78.08
2022-12-01T11:05:03.062Z,77.87
2022-12-01T11:06:03.062Z,78.18
2022-12-01T11:07:03.041Z,78.05
2022-12-01T11:08:03.079Z,77.94
2022-12-01T11:09:03.059Z,77.84
2022-12-01T11:10:03.013Z,78.14
2022-12-01T11:11:03.005Z,78.05
2022-12-01T11:12:02.989Z,78.14
2022-12-01T11:13:02.998Z,77.94
2022-12-01T11:14:03.025Z,78.01
2022-12-01T11:15:02.980Z,77.94
2022-12-01T11:16:03.118Z,78.01
2022-12-01T11:17:03.023Z,78.01
2022-12-01T11:18:02.927Z,78.01
2022-12-01T11:19:02.968Z,77.91
2022-12-01T11:20:02.956Z,77.80
2022-12-01T11:21:02.916Z,78.01
2022-12-01T11:22:02.879Z,77.76
2022-12-01T11:23:02.877Z,77.97
2022-12-01T11:24:02.856Z,77.76
2022-12-01T11:25:02.858Z,78.01
2022-12-01T11:26:02.832Z,77.97
2022-12-01T11:27:02.836Z,77.87
2022-12-01T11:28:02.814Z,77.76
2022-12-01T11:29:02.803Z,77.76
2022-12-01T11:30:02.803Z,77.87
2022-12-01T11:31:02.777Z,77.76
2022-12-01T11:32:02.894Z,77.83
2022-12-01T11:33:02.793Z,77.73
2022-12-01T11:34:02.746Z,77.73
2022-12-01T11:35:02.792Z,77.83
2022-12-01T11:36:02.734Z,78.04
2022-12-01T11:37:02.714Z,77.83
2022-12-01T11:39:03.725Z,77.52
2022-12-01T11:40:02.679Z,77.80
2022-12-01T11:41:02.662Z,78.00
2022-12-01T11:42:02.674Z,78.00
2022-12-01T11:43:02.640Z,77.69
2022-12-01T11:44:04.100Z,77.90
2022-12-01T11:45:02.647Z,77.80
2022-12-01T11:46:02.707Z,77.80
2022-12-01T11:47:22.067Z,77.80
2022-12-01T11:48:03.601Z,77.59
2022-12-01T11:49:02.573Z,77.69
2022-12-01T11:50:02.555Z,77.90
2022-12-01T11:51:02.624Z,77.90
2022-12-01T11:52:02.534Z,77.69
2022-12-01T11:53:02.544Z,77.90
2022-12-01T11:54:02.524Z,77.90
2022-12-01T11:56:03.553Z,77.80
2022-12-01T11:57:32.491Z,77.69
2022-12-01T11:58:03.465Z,78.00
2022-12-01T11:59:02.459Z,78.00
2022-12-01T12:00:02.443Z,78.00
2022-12-01T12:01:02.443Z,78.14
2022-12-01T12:02:02.537Z,77.90
2022-12-01T12:03:02.520Z,77.80
2022-12-01T12:04:02.427Z,78.00
2022-12-01T12:05:02.383Z,78.11
2022-12-01T12:06:18.158Z,78.11
2022-12-01T12:07:03.432Z,78.21
2022-12-01T12:08:02.398Z,78.14
2022-12-01T12:09:02.482Z,78.21
2022-12-01T12:10:02.332Z,78.14
2022-12-01T12:11:02.377Z,78.21
2022-12-01T12:12:03.031Z,78.11
2022-12-01T12:13:02.314Z,78.04
2022-12-01T12:14:02.295Z,78.21
2022-12-01T12:15:02.293Z,78.00
2022-12-01T12:16:02.261Z,77.90
2022-12-01T12:17:02.258Z,78.00
2022-12-01T12:18:02.338Z,78.24
2022-12-01T12:19:02.296Z,78.04
2022-12-01T12:20:10.017Z,78.14
2022-12-01T12:21:03.252Z,78.24
2022-12-01T12:22:02.204Z,78.45
2022-12-01T12:23:02.190Z,78.45
2022-12-01T12:24:02.171Z,78.55
2022-12-01T12:25:02.181Z,78.80
2022-12-01T12:26:02.147Z,78.66
2022-12-01T12:27:02.139Z,78.66
2022-12-01T12:28:02.132Z,78.86
2022-12-01T12:29:02.117Z,78.69
2022-12-01T12:30:02.109Z,78.76
2022-12-01T12:31:02.194Z,78.66
2022-12-01T12:32:02.085Z,78.66
2022-12-01T12:33:02.074Z,78.38
2022-12-01T12:34:02.097Z,78.66
2022-12-01T12:35:02.228Z,78.80
2022-12-01T12:36:02.087Z,78.69
2022-12-01T12:37:02.064Z,78.66
2022-12-01T12:38:02.240Z,78.90
2022-12-01T12:39:02.012Z,78.69
2022-12-01T12:40:02.002Z,78.86
2022-12-01T12:41:02.583Z,78.97
2022-12-01T12:42:01.976Z,78.66
2022-12-01T12:43:01.967Z,79.21
2022-12-01T12:44:01.957Z,78.86
2022-12-01T12:45:02.010Z,79.21
2022-12-01T12:46:02.060Z,78.90
2022-12-01T12:47:01.938Z,79.00
2022-12-01T12:48:01.902Z,78.69
2022-12-01T12:50:02.882Z,79.31
2022-12-01T12:51:01.879Z,79.00
2022-12-01T12:52:08.147Z,79.41
2022-12-01T12:53:02.940Z,79.11
2022-12-01T12:54:01.905Z,79.11
2022-12-01T12:55:01.860Z,79.11