createdAt,value
2023-02-02T04:19:39.868Z,16.85
2023-02-02T04:22:08.016Z,25.63
2023-02-02T04:24:37.996Z,28.40
2023-02-02T04:27:06.205Z,21.13
2023-02-02T04:29:34.317Z,26.13
2023-02-02T04:32:02.611Z,27.85
2023-02-02T04:34:30.773Z,24.73
2023-02-02T04:37:00.226Z,22.95
2023-02-02T04:39:28.385Z,23.85
2023-02-02T04:41:56.432Z,20.23
2023-02-02T04:44:24.780Z,23.10
2023-02-02T04:46:53.026Z,27.63
2023-02-02T04:49:22.012Z,25.88
2023-02-02T04:51:51.475Z,20.05
2023-02-02T04:54:21.208Z,25.77
2023-02-02T04:56:49.424Z,25.45
2023-02-02T04:59:17.567Z,11.68
2023-02-02T05:01:45.788Z,18.27
2023-02-02T05:04:13.916Z,16.23
2023-02-02T05:06:42.085Z,11.65
2023-02-02T05:09:10.169Z,6.82
2023-02-02T05:11:40.140Z,14.98
2023-02-02T05:14:08.255Z,14.15
2023-02-02T05:16:36.562Z,14.68
2023-02-02T05:19:04.898Z,15.52
2023-02-02T05:21:33.264Z,11.43
2023-02-02T05:24:01.697Z,10.63
2023-02-02T05:26:29.993Z,9.05
2023-02-02T05:29:06.821Z,8.85
2023-02-02T05:31:35.452Z,16.10
2023-02-02T05:34:03.834Z,9.60
2023-02-02T05:36:31.975Z,11.32
2023-02-02T05:39:00.406Z,9.55
2023-02-02T05:41:30.998Z,6.47
2023-02-02T05:44:08.526Z,10.93
2023-02-02T05:46:36.685Z,4.78
2023-02-02T05:49:06.227Z,7.30
2023-02-02T05:51:36.492Z,8.82
2023-02-02T05:54:04.816Z,10.07
2023-02-02T05:56:32.937Z,8.73
2023-02-02T05:59:01.331Z,8.48
2023-02-02T06:01:30.937Z,7.35
2023-02-02T06:03:59.176Z,8.60
2023-02-02T06:06:30.109Z,6.45
2023-02-02T06:09:01.441Z,6.82
2023-02-02T06:11:29.900Z,9.35
2023-02-02T06:13:59.815Z,13.88
2023-02-02T06:16:28.247Z,14.32
2023-02-02T06:18:58.347Z,17.83
2023-02-02T06:21:27.090Z,19.63
2023-02-02T06:23:55.294Z,19.25
2023-02-02T06:26:23.386Z,18.15
2023-02-02T06:28:52.886Z,22.95
2023-02-02T06:31:21.532Z,17.92
2023-02-02T06:33:53.395Z,25.55
2023-02-02T06:36:23.340Z,32.50
2023-02-02T06:38:52.080Z,30.88
2023-02-02T06:41:20.508Z,31.55
2023-02-02T06:43:50.211Z,34.45
2023-02-02T06:46:18.918Z,35.30
2023-02-02T06:48:47.077Z,42.17
2023-02-02T06:51:15.138Z,39.38
2023-02-02T06:53:44.578Z,42.45
2023-02-02T06:56:14.111Z,30.67
2023-02-02T06:58:42.441Z,33.88
2023-02-02T07:01:12.428Z,32.50
2023-02-02T07:03:40.675Z,30.08
2023-02-02T07:06:15.819Z,33.75
2023-02-02T07:08:45.380Z,38.72
2023-02-02T07:11:19.827Z,30.92
2023-02-02T07:13:49.521Z,35.63
2023-02-02T07:16:18.924Z,28.45
2023-02-02T07:18:48.304Z,24.92
2023-02-02T07:21:21.555Z,25.17
2023-02-02T07:23:51.309Z,20.77
2023-02-02T07:26:20.185Z,27.05
2023-02-02T07:28:49.640Z,28.10
2023-02-02T07:31:20.901Z,34.45
2023-02-02T07:33:49.754Z,26.58
2023-02-02T07:36:19.317Z,28.13
2023-02-02T07:38:48.498Z,28.25
2023-02-02T07:41:18.387Z,24.75
2023-02-02T07:43:48.325Z,26.73
2023-02-02T07:46:17.264Z,23.50
2023-02-02T07:48:45.484Z,29.02
2023-02-02T07:51:19.404Z,29.80
2023-02-02T07:53:48.312Z,24.38
2023-02-02T07:56:19.878Z,32.03
2023-02-02T07:58:48.347Z,37.13
2023-02-02T08:01:17.580Z,31.73
2023-02-02T08:03:45.979Z,29.42
2023-02-02T08:06:16.563Z,23.25
2023-02-02T08:08:45.593Z,25.55
2023-02-02T08:11:15.515Z,27.02
2023-02-02T08:13:45.332Z,22.73
2023-02-02T08:16:13.796Z,17.98
2023-02-02T08:18:42.347Z,11.80
2023-02-02T08:21:10.936Z,21.98
2023-02-02T08:23:40.172Z,24.20
2023-02-02T08:26:10.492Z,21.42
2023-02-02T08:28:38.960Z,19.92
2023-02-02T08:31:10.575Z,21.13
2023-02-02T08:33:40.037Z,24.05
2023-02-02T08:36:11.285Z,22.83
2023-02-02T08:38:39.284Z,23.20
2023-02-02T08:41:07.946Z,26.77
2023-02-02T08:43:36.037Z,27.63
2023-02-02T08:46:05.739Z,31.35
2023-02-02T08:48:36.632Z,24.92
2023-02-02T08:51:05.745Z,20.92
2023-02-02T08:53:34.092Z,27.33
2023-02-02T08:56:04.025Z,24.10
2023-02-02T08:58:33.857Z,24.00
2023-02-02T09:01:08.862Z,29.48
2023-02-02T09:03:40.380Z,26.50
2023-02-02T09:06:10.289Z,23.73
2023-02-02T09:08:38.468Z,25.75
2023-02-02T09:11:08.043Z,28.40
2023-02-02T09:13:36.137Z,23.20
2023-02-02T09:16:06.163Z,25.70
2023-02-02T09:18:34.351Z,23.30
2023-02-02T09:21:05.152Z,26.42
2023-02-02T09:23:33.957Z,25.27
2023-02-02T09:26:10.612Z,23.90
2023-02-02T09:28:39.572Z,22.90
2023-02-02T09:31:10.445Z,22.33
2023-02-02T09:33:38.899Z,19.98
2023-02-02T09:36:10.845Z,19.17
2023-02-02T09:38:39.783Z,19.85
2023-02-02T09:41:33.642Z,26.42
2023-02-02T09:44:07.578Z,19.08
2023-02-02T09:46:43.693Z,17.77
2023-02-02T09:49:14.898Z,20.75
2023-02-02T09:51:46.824Z,14.23
2023-02-02T09:54:18.945Z,18.38
2023-02-02T09:56:51.415Z,15.90
2023-02-02T09:59:24.395Z,15.25
2023-02-02T10:01:56.127Z,17.95
2023-02-02T10:04:28.052Z,13.93
2023-02-02T10:07:00.326Z,13.38
2023-02-02T10:09:34.794Z,18.70
2023-02-02T10:12:07.800Z,17.30
2023-02-02T10:14:45.115Z,20.05
2023-02-02T10:17:27.701Z,19.48
2023-02-02T10:20:01.015Z,13.00
2023-02-02T10:22:31.123Z,11.35
2023-02-02T10:24:59.262Z,13.77
2023-02-02T10:27:37.901Z,11.45
2023-02-02T10:30:13.177Z,10.93
2023-02-02T10:32:48.699Z,9.60
2023-02-02T10:35:31.621Z,11.55
2023-02-02T10:38:05.300Z,6.78
2023-02-02T10:40:42.061Z,10.07
2023-02-02T10:43:49.889Z,17.95
2023-02-02T10:46:22.450Z,8.15
2023-02-02T10:48:52.874Z,8.10
2023-02-02T10:51:24.216Z,10.30
2023-02-02T10:53:55.538Z,12.10
2023-02-02T10:56:27.424Z,12.52
2023-02-02T10:58:59.733Z,12.35
2023-02-02T11:01:27.920Z,10.80
2023-02-02T11:04:09.868Z,12.38
2023-02-02T11:06:53.317Z,11.05
2023-02-02T11:09:28.506Z,13.23
2023-02-02T11:12:01.011Z,15.15
2023-02-02T11:14:45.088Z,15.80
2023-02-02T11:17:20.717Z,14.30
2023-02-02T11:19:49.837Z,13.65
2023-02-02T11:22:30.703Z,12.68
2023-02-02T11:25:02.413Z,11.60
2023-02-02T11:27:33.316Z,13.68
2023-02-02T11:30:09.694Z,12.23
2023-02-02T11:32:37.873Z,15.10
2023-02-02T11:35:17.802Z,16.75
2023-02-02T11:38:09.214Z,21.83
2023-02-02T11:40:40.979Z,17.58
2023-02-02T11:43:19.393Z,12.32
2023-02-02T11:45:53.883Z,16.50
2023-02-02T11:48:26.135Z,8.90
2023-02-02T11:50:58.032Z,15.68
2023-02-02T11:53:28.964Z,11.20
2023-02-02T11:56:01.170Z,16.38
2023-02-02T11:58:30.612Z,16.07
2023-02-02T12:01:01.186Z,20.65
2023-02-02T12:03:34.558Z,17.80
2023-02-02T12:06:03.186Z,19.15
2023-02-02T12:08:31.741Z,25.90
2023-02-02T12:11:03.164Z,24.63
2023-02-02T12:13:46.060Z,21.48
2023-02-02T12:16:27.469Z,20.83
2023-02-02T12:19:06.253Z,18.83
2023-02-02T12:21:41.880Z,22.02
2023-02-02T12:24:22.973Z,18.80
2023-02-02T12:26:58.335Z,19.20
2023-02-02T12:29:38.921Z,18.35
2023-02-02T12:32:27.965Z,19.40
2023-02-02T12:35:06.087Z,22.05
2023-02-02T12:37:44.916Z,22.05
2023-02-02T12:40:28.763Z,21.92
2023-02-02T12:43:08.947Z,20.08
2023-02-02T12:45:53.334Z,17.30
2023-02-02T12:48:32.728Z,17.30
2023-02-02T12:51:09.619Z,22.52
2023-02-02T12:54:32.813Z,21.17
2023-02-02T12:56:49.289Z,21.88
2023-02-02T12:59:29.068Z,19.60
2023-02-02T13:02:04.999Z,21.17
2023-02-02T13:04:51.719Z,22.95
2023-02-02T13:07:28.195Z,20.40
2023-02-02T13:10:10.867Z,16.38
2023-02-02T13:12:42.234Z,17.73
2023-02-02T13:15:14.535Z,20.00
2023-02-02T13:17:45.010Z,18.27
2023-02-02T13:20:23.245Z,19.92
2023-02-02T13:22:55.834Z,16.75
2023-02-02T13:25:28.077Z,15.35
2023-02-02T13:27:59.811Z,19.52
2023-02-02T13:30:34.296Z,14.40
2023-02-02T13:33:04.998Z,13.65
2023-02-02T13:35:36.969Z,17.25
2023-02-02T13:38:14.254Z,16.02
2023-02-02T13:40:43.701Z,17.35
2023-02-02T13:43:31.303Z,15.98
2023-02-02T13:46:12.480Z,16.65
2023-02-02T13:48:47.754Z,18.77
2023-02-02T13:51:40.962Z,20.98
2023-02-02T13:54:54.169Z,20.40
2023-02-02T13:57:56.667Z,20.43
2023-02-02T14:00:26.872Z,19.48
2023-02-02T14:02:58.418Z,23.77
2023-02-02T14:05:28.898Z,27.45
2023-02-02T14:08:03.185Z,25.20
2023-02-02T14:10:35.284Z,21.52
2023-02-02T14:13:29.665Z,26.17
2023-02-02T14:15:59.165Z,23.25
2023-02-02T14:18:59.517Z,22.15
2023-02-02T14:22:04.741Z,25.90
2023-02-02T14:24:42.091Z,23.25
2023-02-02T14:27:58.077Z,24.02
2023-02-02T14:30:29.824Z,29.15
2023-02-02T14:33:29.199Z,24.65
2023-02-02T14:36:04.086Z,26.42
2023-02-02T14:39:06.763Z,24.90
2023-02-02T14:42:25.726Z,22.92
2023-02-02T14:45:14.021Z,22.02
2023-02-02T14:47:51.774Z,24.17
2023-02-02T14:50:25.570Z,20.30
2023-02-02T14:53:08.492Z,19.58
2023-02-02T14:55:41.844Z,24.90
2023-02-02T14:58:11.410Z,26.48
2023-02-02T15:00:40.911Z,18.17
2023-02-02T15:03:37.654Z,18.88
2023-02-02T15:06:15.298Z,19.50
2023-02-02T15:08:46.668Z,22.73
2023-02-02T15:11:30.568Z,26.40
2023-02-02T15:14:07.337Z,26.08
2023-02-02T15:16:39.412Z,34.40
2023-02-02T15:19:15.163Z,31.33
2023-02-02T15:21:43.752Z,21.85
2023-02-02T15:24:24.188Z,21.30
2023-02-02T15:26:54.628Z,27.05
2023-02-02T15:29:34.987Z,25.45
2023-02-02T15:32:04.936Z,22.70
2023-02-02T15:34:42.186Z,26.15
2023-02-02T15:37:19.000Z,21.92
2023-02-02T15:39:50.281Z,28.67
2023-02-02T15:42:37.543Z,25.77
2023-02-02T15:45:06.500Z,22.73
2023-02-02T15:47:36.377Z,25.73
2023-02-02T15:50:06.362Z,18.55
2023-02-02T15:52:37.940Z,20.85
2023-02-02T15:55:21.919Z,18.27
2023-02-02T15:57:53.803Z,19.05
2023-02-02T16:00:28.337Z,11.97
2023-02-02T16:03:02.505Z,15.13
2023-02-02T16:05:49.250Z,15.48
2023-02-02T16:08:20.200Z,13.63
2023-02-02T16:10:50.247Z,13.25
2023-02-02T16:13:27.992Z,15.38
2023-02-02T16:15:58.002Z,21.40
2023-02-02T16:18:26.440Z,15.23
2023-02-02T16:21:00.571Z,12.73
2023-02-02T16:23:31.668Z,16.75
2023-02-02T16:26:02.742Z,14.77
2023-02-02T16:28:31.221Z,16.08
2023-02-02T16:31:01.319Z,16.80
2023-02-02T16:33:37.765Z,15.57
2023-02-02T16:36:26.123Z,15.52
2023-02-02T16:38:58.122Z,20.38
2023-02-02T16:41:30.403Z,16.83
2023-02-02T16:44:38.646Z,22.45
2023-02-02T16:47:08.096Z,22.85
2023-02-02T16:49:37.222Z,21.40
2023-02-02T16:52:17.329Z,25.08
2023-02-02T16:54:52.952Z,23.70
2023-02-02T16:57:25.189Z,25.67
2023-02-02T16:59:55.500Z,26.90
2023-02-02T17:02:30.187Z,24.38
2023-02-02T17:05:01.242Z,22.25
2023-02-02T17:07:30.542Z,24.33
2023-02-02T17:10:15.886Z,30.70
2023-02-02T17:12:46.844Z,20.05
2023-02-02T17:15:39.077Z,21.77
2023-02-02T17:18:07.366Z,21.63
2023-02-02T17:20:35.604Z,23.70
2023-02-02T17:23:05.078Z,22.75
2023-02-02T17:25:37.341Z,23.60
2023-02-02T17:28:11.328Z,24.77
2023-02-02T17:30:41.204Z,25.88
2023-02-02T17:33:14.730Z,23.48
2023-02-02T17:35:53.705Z,24.88
2023-02-02T17:38:22.973Z,22.55
2023-02-02T17:40:51.662Z,27.23
2023-02-02T17:43:21.364Z,21.00
2023-02-02T17:45:50.462Z,19.83
2023-02-02T17:48:19.154Z,19.02
2023-02-02T17:50:47.926Z,21.30
2023-02-02T17:53:17.654Z,15.68
2023-02-02T17:55:47.625Z,20.90
2023-02-02T17:58:17.515Z,17.67
2023-02-02T18:00:48.108Z,20.38
2023-02-02T18:03:21.096Z,15.13
2023-02-02T18:08:17.379Z,23.65
2023-02-02T18:10:45.516Z,16.20
2023-02-02T18:13:15.429Z,22.35
2023-02-02T18:15:43.666Z,16.98
2023-02-02T18:18:13.565Z,23.38
2023-02-02T18:20:43.167Z,20.63
2023-02-02T18:23:11.671Z,17.70
2023-02-02T18:25:40.132Z,20.15
2023-02-02T18:28:08.896Z,17.35
2023-02-02T18:30:39.299Z,21.60
2023-02-02T18:33:08.944Z,18.95
2023-02-02T18:35:39.080Z,14.95
2023-02-02T18:38:07.244Z,20.30
2023-02-02T18:40:35.476Z,14.40
2023-02-02T18:43:04.594Z,16.73
2023-02-02T18:45:32.655Z,14.45
2023-02-02T18:48:00.881Z,16.15
2023-02-02T18:50:29.165Z,14.43
2023-02-02T18:52:59.649Z,12.80
2023-02-02T18:55:28.186Z,12.13
2023-02-02T18:57:56.709Z,12.00
2023-02-02T19:00:25.273Z,15.13
2023-02-02T19:02:53.397Z,13.65
2023-02-02T19:05:39.041Z,15.93
2023-02-02T19:08:08.615Z,10.15
2023-02-02T19:10:36.725Z,8.82
2023-02-02T19:13:15.071Z,13.73
2023-02-02T19:15:43.405Z,12.75
2023-02-02T19:18:15.192Z,11.63
2023-02-02T19:20:47.872Z,8.57
2023-02-02T19:23:19.785Z,8.02
2023-02-02T19:25:51.502Z,7.72
2023-02-02T19:28:24.409Z,10.00
2023-02-02T19:30:54.799Z,6.15
2023-02-02T19:33:23.661Z,8.57
2023-02-02T19:35:53.158Z,5.32
2023-02-02T19:38:24.088Z,6.13
2023-02-02T19:40:52.763Z,8.65
2023-02-02T19:43:27.494Z,5.63
2023-02-02T19:45:57.270Z,5.07
2023-02-02T19:48:29.123Z,5.70
2023-02-02T19:50:57.706Z,6.07
2023-02-02T19:53:32.202Z,5.35
2023-02-02T19:56:00.654Z,6.75
2023-02-02T19:58:35.077Z,5.18
2023-02-02T20:01:06.726Z,5.03
2023-02-02T20:03:43.255Z,9.10
2023-02-02T20:06:15.057Z,5.60
2023-02-02T20:08:45.874Z,5.07
2023-02-02T20:11:24.663Z,5.30
2023-02-02T20:13:53.989Z,6.25
2023-02-02T20:16:25.402Z,3.88
2023-02-02T20:18:56.406Z,6.28
2023-02-02T20:21:28.133Z,5.35
2023-02-02T20:23:58.157Z,5.78
2023-02-02T20:26:28.202Z,8.05
2023-02-02T20:28:58.517Z,8.57
2023-02-02T20:31:30.948Z,12.35
2023-02-02T20:33:59.438Z,16.52
2023-02-02T20:36:35.923Z,17.73
2023-02-02T20:39:21.671Z,21.55
2023-02-02T20:41:49.855Z,23.67
2023-02-02T20:44:18.117Z,23.25
2023-02-02T20:46:47.497Z,26.65
2023-02-02T20:49:16.124Z,32.03
2023-02-02T20:51:44.377Z,31.92
2023-02-02T20:54:13.995Z,37.60
2023-02-02T20:56:42.241Z,30.75
2023-02-02T20:59:21.384Z,36.05
2023-02-02T21:01:51.504Z,42.47
2023-02-02T21:04:21.533Z,37.05
2023-02-02T21:06:50.455Z,35.20
2023-02-02T21:09:20.161Z,35.38
2023-02-02T21:11:48.920Z,34.50
2023-02-02T21:14:17.118Z,40.72
2023-02-02T21:16:45.365Z,33.63
2023-02-02T21:19:13.567Z,34.92
2023-02-02T21:21:41.853Z,32.70
2023-02-02T21:24:10.494Z,35.92
2023-02-02T21:26:40.452Z,36.53
2023-02-02T21:29:08.917Z,38.83
2023-02-02T21:31:39.839Z,42.35
2023-02-02T21:34:09.115Z,43.75
2023-02-02T21:36:40.475Z,42.17
2023-02-02T21:39:17.953Z,39.47
2023-02-02T21:41:47.990Z,44.47
2023-02-02T21:44:17.380Z,38.78
2023-02-02T21:46:47.298Z,44.38
2023-02-02T21:49:21.779Z,38.35
2023-02-02T21:51:49.961Z,35.53
2023-02-02T21:54:22.931Z,32.80
2023-02-02T21:56:53.505Z,33.20
2023-02-02T21:59:54.681Z,32.13
2023-02-02T22:02:41.414Z,42.60
2023-02-02T22:05:18.594Z,36.95
2023-02-02T22:07:48.543Z,42.10
2023-02-02T22:10:37.431Z,43.53
2023-02-02T22:13:16.152Z,45.58
2023-02-02T22:15:47.399Z,35.20
2023-02-02T22:18:17.994Z,48.00
2023-02-02T22:20:48.142Z,46.92
2023-02-02T22:23:16.935Z,37.95
2023-02-02T22:25:55.500Z,44.67
2023-02-02T22:28:30.935Z,37.85
2023-02-02T22:30:59.931Z,38.20
2023-02-02T22:33:31.007Z,43.45
2023-02-02T22:35:59.609Z,41.63
2023-02-02T22:38:27.871Z,38.50
2023-02-02T22:40:56.384Z,38.65
2023-02-02T22:43:26.408Z,37.53
2023-02-02T22:45:54.810Z,33.67
2023-02-02T22:48:23.263Z,30.90
2023-02-02T22:50:51.744Z,34.78
2023-02-02T22:53:22.759Z,31.38
2023-02-02T22:55:56.496Z,30.98
2023-02-02T22:58:27.353Z,31.73
