createdAt,value
2018-05-12T00:00:07.692Z,946.50
2018-05-12T00:01:07.654Z,946.50
2018-05-12T00:02:07.656Z,946.56
2018-05-12T00:03:07.653Z,946.57
2018-05-12T00:04:07.645Z,946.57
2018-05-12T00:05:08.652Z,946.55
2018-05-12T00:06:07.630Z,946.54
2018-05-12T00:07:07.626Z,946.50
2018-05-12T00:08:07.636Z,946.52
2018-05-12T00:09:07.612Z,946.51
2018-05-12T00:10:07.648Z,946.51
2018-05-12T00:11:07.605Z,946.51
2018-05-12T00:12:07.607Z,946.48
2018-05-12T00:13:07.584Z,946.46
2018-05-12T00:14:07.598Z,946.45
2018-05-12T00:15:07.583Z,946.45
2018-05-12T00:16:07.590Z,946.46
2018-05-12T00:17:07.578Z,946.45
2018-05-12T00:18:07.577Z,946.47
2018-05-12T00:19:07.590Z,946.48
2018-05-12T00:20:07.612Z,946.44
2018-05-12T00:21:07.556Z,946.41
2018-05-12T00:22:07.548Z,946.42
2018-05-12T00:23:07.566Z,946.41
2018-05-12T00:24:07.535Z,946.42
2018-05-12T00:25:07.535Z,946.38
2018-05-12T00:26:07.528Z,946.40
2018-05-12T00:27:07.535Z,946.42
2018-05-12T00:28:07.528Z,946.37
2018-05-12T00:29:07.515Z,946.40
2018-05-12T00:30:07.504Z,946.38
2018-05-12T00:31:07.507Z,946.37
2018-05-12T00:32:07.503Z,946.35
2018-05-12T00:33:07.487Z,946.37
2018-05-12T00:34:07.491Z,946.40
2018-05-12T00:35:07.487Z,946.36
2018-05-12T00:36:07.482Z,946.36
2018-05-12T00:37:07.487Z,946.36
2018-05-12T00:38:07.471Z,946.37
2018-05-12T00:39:07.467Z,946.41
2018-05-12T00:40:07.453Z,946.37
2018-05-12T00:41:07.465Z,946.34
2018-05-12T00:42:07.459Z,946.36
2018-05-12T00:43:07.449Z,946.37
2018-05-12T00:44:07.449Z,946.38
2018-05-12T00:45:07.438Z,946.39
2018-05-12T00:46:07.444Z,946.37
2018-05-12T00:47:07.436Z,946.43
2018-05-12T00:48:07.455Z,946.42
2018-05-12T00:49:07.422Z,946.42
2018-05-12T00:50:07.411Z,946.41
2018-05-12T00:51:07.407Z,946.45
2018-05-12T00:52:07.454Z,946.41
2018-05-12T00:53:07.409Z,946.43
2018-05-12T00:54:07.414Z,946.41
2018-05-12T00:55:07.386Z,946.40
2018-05-12T00:56:07.428Z,946.41
2018-05-12T00:57:07.385Z,946.42
2018-05-12T00:58:07.371Z,946.42
2018-05-12T00:59:07.372Z,946.40
2018-05-12T01:00:07.362Z,946.40
2018-05-12T01:01:07.364Z,946.41
2018-05-12T01:02:07.360Z,946.41
2018-05-12T01:03:07.358Z,946.40
2018-05-12T01:04:07.344Z,946.38
2018-05-12T01:05:07.337Z,946.33
2018-05-12T01:06:07.326Z,946.34
2018-05-12T01:07:07.324Z,946.38
2018-05-12T01:08:07.323Z,946.34
2018-05-12T01:09:07.334Z,946.31
2018-05-12T01:10:07.329Z,946.31
2018-05-12T01:11:07.307Z,946.31
2018-05-12T01:12:07.293Z,946.31
2018-05-12T01:13:07.294Z,946.32
2018-05-12T01:14:07.296Z,946.28
2018-05-12T01:15:07.293Z,946.26
2018-05-12T01:16:07.287Z,946.28
2018-05-12T01:17:07.319Z,946.28
2018-05-12T01:18:07.270Z,946.28
2018-05-12T01:19:07.265Z,946.29
2018-05-12T01:20:07.265Z,946.29
2018-05-12T01:21:07.254Z,946.26
2018-05-12T01:22:07.255Z,946.26
2018-05-12T01:23:07.254Z,946.23
2018-05-12T01:24:07.231Z,946.24
2018-05-12T01:25:07.228Z,946.23
2018-05-12T01:26:07.232Z,946.23
2018-05-12T01:27:07.242Z,946.19
2018-05-12T01:28:07.217Z,946.20
2018-05-12T01:29:07.219Z,946.21
2018-05-12T01:30:07.206Z,946.26
2018-05-12T02:03:52.537Z,946.11
2018-05-12T02:04:52.499Z,946.19
2018-05-12T02:07:36.371Z,946.18
2018-05-12T02:08:36.335Z,946.19
2018-05-12T02:10:29.249Z,946.19
2018-05-12T02:11:29.221Z,946.22
2018-05-12T02:13:22.127Z,946.23
2018-05-12T02:14:22.113Z,946.20
2018-05-12T02:16:15.024Z,946.20
2018-05-12T02:17:14.977Z,946.15
2018-05-12T02:18:14.985Z,946.16
2018-05-12T02:19:14.979Z,946.19
2018-05-12T02:20:14.960Z,946.20
2018-05-12T02:21:14.965Z,946.21
2018-05-12T02:22:14.958Z,946.24
2018-05-12T02:23:14.945Z,946.19
2018-05-12T02:24:14.944Z,946.21
2018-05-12T02:25:14.935Z,946.21
2018-05-12T02:26:14.931Z,946.22
2018-05-12T02:27:14.924Z,946.21
2018-05-12T02:28:14.909Z,946.22
2018-05-12T02:29:14.920Z,946.25
2018-05-12T02:30:15.570Z,946.23
2018-05-12T02:31:14.917Z,946.21
2018-05-12T02:32:14.897Z,946.21
2018-05-12T02:33:14.894Z,946.20
2018-05-12T02:34:14.901Z,946.18
2018-05-12T02:35:14.876Z,946.18
2018-05-12T02:36:14.880Z,946.16
2018-05-12T02:37:14.872Z,946.20
2018-05-12T02:38:14.866Z,946.20
2018-05-12T02:39:14.856Z,946.15
2018-05-12T02:40:14.869Z,946.15
2018-05-12T02:41:14.849Z,946.16
2018-05-12T02:42:14.835Z,946.13
2018-05-12T02:43:14.833Z,946.16
2018-05-12T02:44:14.825Z,946.16
2018-05-12T02:45:14.837Z,946.15
2018-05-12T02:46:14.815Z,946.19
2018-05-12T02:47:14.815Z,946.19
2018-05-12T02:48:14.807Z,946.14
2018-05-12T02:49:14.799Z,946.13
2018-05-12T02:50:14.794Z,946.17
2018-05-12T02:51:14.791Z,946.13
2018-05-12T02:52:14.786Z,946.12
2018-05-12T02:53:14.782Z,946.13
2018-05-12T02:54:14.774Z,946.11
2018-05-12T02:55:14.767Z,946.12
2018-05-12T02:56:14.768Z,946.13
2018-05-12T02:57:14.757Z,946.13
2018-05-12T02:58:14.749Z,946.16
2018-05-12T02:59:14.747Z,946.07
2018-05-12T03:00:14.753Z,946.10
2018-05-12T03:01:14.734Z,946.13
2018-05-12T03:02:14.731Z,946.15
2018-05-12T03:03:14.724Z,946.13
2018-05-12T03:04:14.720Z,946.11
2018-05-12T03:05:14.711Z,946.09
2018-05-12T03:06:14.702Z,946.09
2018-05-12T03:07:14.708Z,946.07
2018-05-12T03:08:14.696Z,946.10
2018-05-12T03:09:14.688Z,946.08
2018-05-12T03:10:14.705Z,946.11
2018-05-12T03:11:14.687Z,946.09
2018-05-12T03:12:14.679Z,946.13
2018-05-12T03:13:14.669Z,946.10
2018-05-12T03:14:14.663Z,946.16
2018-05-12T03:15:14.680Z,946.12
2018-05-12T03:16:14.660Z,946.09
2018-05-12T03:17:14.651Z,946.08
2018-05-12T03:18:14.644Z,946.07
2018-05-12T03:19:14.638Z,946.10
2018-05-12T03:20:14.632Z,946.12
2018-05-12T03:21:14.628Z,946.11
2018-05-12T03:22:14.620Z,946.09
2018-05-12T03:23:14.611Z,946.08
2018-05-12T03:24:14.610Z,946.09
2018-05-12T03:25:14.605Z,946.05
2018-05-12T03:26:14.606Z,946.07
2018-05-12T03:27:14.597Z,946.05
2018-05-12T03:28:14.585Z,946.10
2018-05-12T03:29:14.582Z,946.10
2018-05-12T03:30:14.587Z,946.09
2018-05-12T03:31:14.570Z,946.14
2018-05-12T03:32:14.578Z,946.12
2018-05-12T03:33:14.565Z,946.17
2018-05-12T03:34:14.553Z,946.18
2018-05-12T03:35:14.564Z,946.14
2018-05-12T03:36:14.543Z,946.16
2018-05-12T03:37:14.553Z,946.13
2018-05-12T03:38:14.526Z,946.16
2018-05-12T03:39:14.534Z,946.14
2018-05-12T03:40:14.520Z,946.15
2018-05-12T03:41:14.529Z,946.17
2018-05-12T03:42:14.529Z,946.16
2018-05-12T03:43:14.507Z,946.19
2018-05-12T03:44:14.503Z,946.19
2018-05-12T03:45:14.500Z,946.20
2018-05-12T03:46:14.497Z,946.21
2018-05-12T03:47:14.487Z,946.24
2018-05-12T03:48:14.476Z,946.27
2018-05-12T03:49:14.477Z,946.28
2018-05-12T03:50:14.465Z,946.27
2018-05-12T03:51:14.460Z,946.28
2018-05-12T03:52:14.473Z,946.26
2018-05-12T03:53:14.451Z,946.28
2018-05-12T03:54:14.442Z,946.32
2018-05-12T03:55:14.440Z,946.27
2018-05-12T03:56:14.440Z,946.30
2018-05-12T03:57:14.442Z,946.29
2018-05-12T03:58:14.428Z,946.31
2018-05-12T03:59:14.424Z,946.30
2018-05-12T04:00:14.417Z,946.31
2018-05-12T04:01:14.405Z,946.29
2018-05-12T04:02:14.398Z,946.33
2018-05-12T04:03:14.398Z,946.28
2018-05-12T04:04:14.406Z,946.30
2018-05-12T04:05:14.388Z,946.31
2018-05-12T04:06:14.389Z,946.28
2018-05-12T04:07:14.390Z,946.31
2018-05-12T04:08:14.367Z,946.30
2018-05-12T04:09:14.362Z,946.30
2018-05-12T04:10:14.356Z,946.29
2018-05-12T04:11:14.353Z,946.28
2018-05-12T04:12:14.349Z,946.29
2018-05-12T04:13:14.337Z,946.29
2018-05-12T04:14:14.331Z,946.28
2018-05-12T04:15:14.338Z,946.26
2018-05-12T04:16:14.334Z,946.28
2018-05-12T04:17:14.321Z,946.30
2018-05-12T04:18:14.313Z,946.30
2018-05-12T04:19:14.309Z,946.30
2018-05-12T04:20:14.301Z,946.29
2018-05-12T04:21:14.287Z,946.29
2018-05-12T04:22:14.293Z,946.32
2018-05-12T04:23:14.287Z,946.29
2018-05-12T04:24:14.286Z,946.29
2018-05-12T04:25:14.274Z,946.31
2018-05-12T04:26:14.269Z,946.34
2018-05-12T04:27:14.279Z,946.32
2018-05-12T04:28:14.261Z,946.33
2018-05-12T04:29:14.256Z,946.37
2018-05-12T04:30:14.251Z,946.36
2018-05-12T04:31:14.263Z,946.34
2018-05-12T04:32:14.243Z,946.37
2018-05-12T04:33:14.232Z,946.37
2018-05-12T04:34:14.233Z,946.38
2018-05-12T04:35:14.237Z,946.40
2018-05-12T04:36:14.223Z,946.39
2018-05-12T04:37:14.220Z,946.47
2018-05-12T04:38:14.213Z,946.42
2018-05-12T04:39:14.209Z,946.43
2018-05-12T04:40:14.201Z,946.47
2018-05-12T04:41:14.202Z,946.45
2018-05-12T04:42:14.191Z,946.43
2018-05-12T04:43:14.251Z,946.45
2018-05-12T04:44:14.184Z,946.45
2018-05-12T04:45:14.284Z,946.48
2018-05-12T04:46:14.174Z,946.43
2018-05-12T04:47:14.173Z,946.45
2018-05-12T04:48:14.174Z,946.41
2018-05-12T04:49:14.158Z,946.41
2018-05-12T04:50:14.155Z,946.38
2018-05-12T04:51:14.148Z,946.41
2018-05-12T04:52:14.150Z,946.43
2018-05-12T04:53:14.131Z,946.47
2018-05-12T04:54:14.153Z,946.48
2018-05-12T04:55:14.141Z,946.46
2018-05-12T04:56:14.139Z,946.42
2018-05-12T04:57:14.120Z,946.45
2018-05-12T04:58:14.118Z,946.47
2018-05-12T04:59:14.109Z,946.43
2018-05-12T05:00:14.118Z,946.45
2018-05-12T05:01:14.105Z,946.43
2018-05-12T05:02:14.104Z,946.47
2018-05-12T05:03:14.097Z,946.45
2018-05-12T05:04:14.090Z,946.46
2018-05-12T05:05:14.080Z,946.43
2018-05-12T05:06:14.088Z,946.49
2018-05-12T05:07:14.078Z,946.51
2018-05-12T05:08:14.092Z,946.48
2018-05-12T05:09:14.070Z,946.50
2018-05-12T05:10:14.067Z,946.51
2018-05-12T05:11:14.076Z,946.53
2018-05-12T05:12:14.052Z,946.54
2018-05-12T05:13:14.058Z,946.52
2018-05-12T05:14:14.052Z,946.52
2018-05-12T05:15:14.085Z,946.55
2018-05-12T05:16:14.040Z,946.52
2018-05-12T05:17:14.045Z,946.50
2018-05-12T05:18:14.043Z,946.51
2018-05-12T05:19:14.028Z,946.52
2018-05-12T05:20:14.025Z,946.54
2018-05-12T05:21:14.093Z,946.52
2018-05-12T05:22:14.015Z,946.53
2018-05-12T05:23:14.016Z,946.56
2018-05-12T05:24:14.013Z,946.54
2018-05-12T05:25:14.013Z,946.57
2018-05-12T05:26:14.026Z,946.60
2018-05-12T05:27:14.000Z,946.58
2018-05-12T05:28:14.004Z,946.60
2018-05-12T05:29:13.991Z,946.61
2018-05-12T05:30:14.007Z,946.60
2018-05-12T05:31:13.981Z,946.60
2018-05-12T05:32:13.979Z,946.63
2018-05-12T05:33:13.989Z,946.62
2018-05-12T05:34:14.004Z,946.63
2018-05-12T05:35:14.005Z,946.64
2018-05-12T05:36:13.967Z,946.61
2018-05-12T05:37:13.963Z,946.60
2018-05-12T05:38:13.958Z,946.63
2018-05-12T05:39:13.954Z,946.66
2018-05-12T05:40:13.952Z,946.65
2018-05-12T05:41:13.951Z,946.68
2018-05-12T05:42:13.948Z,946.63
2018-05-12T05:43:13.942Z,946.65
2018-05-12T05:44:13.942Z,946.70
2018-05-12T05:45:13.959Z,946.68
2018-05-12T05:46:13.938Z,946.67
2018-05-12T05:47:13.933Z,946.65
2018-05-12T05:48:13.928Z,946.68
2018-05-12T05:49:13.920Z,946.68
2018-05-12T05:50:13.938Z,946.71
2018-05-12T05:51:13.932Z,946.71
2018-05-12T05:52:13.922Z,946.70
2018-05-12T05:53:13.918Z,946.72
2018-05-12T05:54:13.912Z,946.73
2018-05-12T05:55:13.912Z,946.77
2018-05-12T05:56:14.581Z,946.74
2018-05-12T05:57:13.916Z,946.75
2018-05-12T05:58:13.904Z,946.73
2018-05-12T05:59:13.897Z,946.71
2018-05-12T06:00:13.950Z,946.71
2018-05-12T06:01:13.895Z,946.70
2018-05-12T06:02:13.969Z,946.70
2018-05-12T06:03:13.896Z,946.71
2018-05-12T06:04:13.887Z,946.74
2018-05-12T06:05:13.897Z,946.73
2018-05-12T06:06:13.886Z,946.72
2018-05-12T06:07:13.987Z,946.71
2018-05-12T06:08:13.879Z,946.73
2018-05-12T06:09:13.867Z,946.72
2018-05-12T06:10:13.875Z,946.69
2018-05-12T06:11:13.877Z,946.69
2018-05-12T06:12:13.904Z,946.69
2018-05-12T06:13:13.883Z,946.67
2018-05-12T06:14:13.944Z,946.69
2018-05-12T06:15:13.883Z,946.71
2018-05-12T06:16:13.860Z,946.67
2018-05-12T06:17:13.900Z,946.66
2018-05-12T06:18:13.906Z,946.64
2018-05-12T06:19:13.858Z,946.61
2018-05-12T06:20:13.855Z,946.63
2018-05-12T06:21:13.855Z,946.63
2018-05-12T06:22:13.898Z,946.59
2018-05-12T06:23:13.894Z,946.62
2018-05-12T06:24:13.911Z,946.63
2018-05-12T06:25:13.912Z,946.64
2018-05-12T06:26:13.859Z,946.59
2018-05-12T06:27:13.876Z,946.61
2018-05-12T06:28:13.944Z,946.59
2018-05-12T06:29:13.943Z,946.61
2018-05-12T06:30:13.839Z,946.55
2018-05-12T06:31:13.845Z,946.57
2018-05-12T06:32:13.858Z,946.53
2018-05-12T06:33:13.874Z,946.56
2018-05-12T06:34:13.866Z,946.55
2018-05-12T06:35:13.872Z,946.52
2018-05-12T06:36:13.870Z,946.53
2018-05-12T06:37:13.897Z,946.51
2018-05-12T06:38:13.899Z,946.52
2018-05-12T06:39:13.845Z,946.52
2018-05-12T06:40:13.837Z,946.52
2018-05-12T06:41:13.873Z,946.49
2018-05-12T06:42:13.863Z,946.47
2018-05-12T06:43:13.848Z,946.48
2018-05-12T06:44:13.843Z,946.49
2018-05-12T06:45:13.858Z,946.48
2018-05-12T06:46:13.843Z,946.50
2018-05-12T06:47:13.837Z,946.49
2018-05-12T06:48:13.814Z,946.47
2018-05-12T06:49:13.849Z,946.47
2018-05-12T06:50:13.814Z,946.47
2018-05-12T06:51:13.818Z,946.48
2018-05-12T06:52:13.807Z,946.50
2018-05-12T06:53:13.810Z,946.49
2018-05-12T06:54:13.867Z,946.52
2018-05-12T06:55:13.902Z,946.52
2018-05-12T06:56:13.822Z,946.55
2018-05-12T06:57:14.642Z,946.53
2018-05-12T06:58:13.823Z,946.56
2018-05-12T06:59:13.837Z,946.53
2018-05-12T07:00:13.846Z,946.54
2018-05-12T07:01:14.769Z,946.52
2018-05-12T07:02:13.823Z,946.44
2018-05-12T07:03:13.883Z,946.48
2018-05-12T07:04:13.874Z,946.51
2018-05-12T07:05:13.833Z,946.48
2018-05-12T07:06:13.842Z,946.50
2018-05-12T07:07:13.829Z,946.49
2018-05-12T07:08:13.840Z,946.46
2018-05-12T07:09:13.839Z,946.52
2018-05-12T07:10:13.810Z,946.61
2018-05-12T07:11:13.819Z,946.65
2018-05-12T07:12:13.852Z,946.69
2018-05-12T07:13:13.824Z,946.65
2018-05-12T07:14:13.845Z,946.62
2018-05-12T07:15:13.829Z,946.64
2018-05-12T07:16:13.860Z,946.66
2018-05-12T07:17:13.866Z,946.66
2018-05-12T07:18:13.865Z,946.67
2018-05-12T07:19:13.851Z,946.60
2018-05-12T07:20:13.879Z,946.59
2018-05-12T07:21:13.892Z,946.64
2018-05-12T07:22:13.895Z,946.57
2018-05-12T07:23:13.900Z,946.59
2018-05-12T07:24:13.904Z,946.59
2018-05-12T07:25:13.921Z,946.61
2018-05-12T07:26:13.882Z,946.62
2018-05-12T07:27:13.915Z,946.58
2018-05-12T07:28:13.925Z,946.56
2018-05-12T07:29:13.946Z,946.52
2018-05-12T07:30:13.945Z,946.56
2018-05-12T07:31:13.958Z,946.57
2018-05-12T07:32:13.958Z,946.57
2018-05-12T07:33:13.975Z,946.59
2018-05-12T07:34:13.968Z,946.54
2018-05-12T07:35:14.001Z,946.56
2018-05-12T07:36:14.053Z,946.58
2018-05-12T07:37:14.013Z,946.55
2018-05-12T07:38:14.030Z,946.55
2018-05-12T07:39:14.030Z,946.52
2018-05-12T07:40:14.117Z,946.54
2018-05-12T07:41:14.123Z,946.52
2018-05-12T07:42:14.139Z,946.53
2018-05-12T07:43:14.137Z,946.53
2018-05-12T07:44:14.111Z,946.47
2018-05-12T07:45:14.655Z,946.47
2018-05-12T07:46:14.174Z,946.46
2018-05-12T07:47:14.148Z,946.47
2018-05-12T07:48:14.163Z,946.43
2018-05-12T07:49:14.168Z,946.41
2018-05-12T07:50:14.181Z,946.43
2018-05-12T07:51:14.179Z,946.45
2018-05-12T07:52:14.189Z,946.45
2018-05-12T07:53:14.197Z,946.42
2018-05-12T07:54:14.206Z,946.38
2018-05-12T07:55:14.231Z,946.38
2018-05-12T07:56:14.285Z,946.40
2018-05-12T07:57:14.246Z,946.40
2018-05-12T07:58:14.268Z,946.36
2018-05-12T07:59:14.329Z,946.40
2018-05-12T08:00:14.341Z,946.39
2018-05-12T08:01:14.327Z,946.44
2018-05-12T08:02:14.377Z,946.40
2018-05-12T08:03:14.357Z,946.38
2018-05-12T08:04:14.359Z,946.40
2018-05-12T08:05:14.381Z,946.39
2018-05-12T08:06:14.381Z,946.40
2018-05-12T08:07:14.398Z,946.46
2018-05-12T08:08:14.417Z,946.41
2018-05-12T08:09:14.433Z,946.42
2018-05-12T08:10:14.509Z,946.38
2018-05-12T08:11:14.452Z,946.38
2018-05-12T08:12:15.133Z,946.43
2018-05-12T08:13:14.488Z,946.39
2018-05-12T08:14:14.547Z,946.39
2018-05-12T08:15:14.542Z,946.40
2018-05-12T08:16:14.526Z,946.34
2018-05-12T08:17:14.583Z,946.36
2018-05-12T08:18:14.573Z,946.37
2018-05-12T08:19:14.585Z,946.38
2018-05-12T08:20:14.615Z,946.34
2018-05-12T08:21:14.683Z,946.29
2018-05-12T08:22:14.625Z,946.29
2018-05-12T08:23:14.692Z,946.33
2018-05-12T08:24:14.700Z,946.29
2018-05-12T08:25:14.692Z,946.26
2018-05-12T08:26:14.713Z,946.27
2018-05-12T08:27:14.737Z,946.29
2018-05-12T08:28:14.722Z,946.30
2018-05-12T08:29:14.731Z,946.26
2018-05-12T08:30:14.763Z,946.26
2018-05-12T08:31:15.557Z,946.27
2018-05-12T08:32:14.812Z,946.27
2018-05-12T08:33:14.870Z,946.21
2018-05-12T08:34:14.863Z,946.21
2018-05-12T08:35:14.878Z,946.19
2018-05-12T08:36:14.919Z,946.18
2018-05-12T08:37:14.873Z,946.18
2018-05-12T08:38:14.899Z,946.15
2018-05-12T08:39:14.914Z,946.19
2018-05-12T08:40:14.929Z,946.21
2018-05-12T08:41:15.012Z,946.17
2018-05-12T08:42:15.640Z,946.16
2018-05-12T08:43:15.024Z,946.16
2018-05-12T08:44:15.046Z,946.15
2018-05-12T08:45:15.057Z,946.14
2018-05-12T08:46:15.043Z,946.15
2018-05-12T08:47:15.077Z,946.08
2018-05-12T08:48:15.105Z,946.09
2018-05-12T08:49:15.083Z,946.08
2018-05-12T08:50:15.090Z,946.07
2018-05-12T08:51:15.108Z,946.05
2018-05-12T08:52:15.126Z,946.06
2018-05-12T08:53:15.151Z,946.04
2018-05-12T08:54:15.167Z,946.09
2018-05-12T08:55:15.220Z,946.04
2018-05-12T08:56:15.227Z,946.05
2018-05-12T08:57:15.210Z,946.04
2018-05-12T08:58:15.234Z,946.04
2018-05-12T08:59:15.265Z,946.05
2018-05-12T09:00:15.340Z,946.02
2018-05-12T09:01:15.361Z,946.04
2018-05-12T09:02:15.356Z,946.03
2018-05-12T09:03:15.345Z,946.03
2018-05-12T09:04:15.335Z,946.02
2018-05-12T09:05:15.357Z,946.01
2018-05-12T09:06:15.375Z,945.98
2018-05-12T09:07:15.433Z,945.94
2018-05-12T09:08:15.409Z,945.97
2018-05-12T09:09:15.432Z,945.96
2018-05-12T09:10:15.509Z,945.98
2018-05-12T09:11:16.128Z,945.94
2018-05-12T09:12:15.484Z,946.01
2018-05-12T09:13:15.502Z,945.98
2018-05-12T09:14:15.532Z,945.95
2018-05-12T09:15:15.561Z,945.97
2018-05-12T09:16:15.558Z,945.95
2018-05-12T09:17:15.583Z,945.93
2018-05-12T09:18:15.598Z,945.97
2018-05-12T09:19:15.659Z,945.93
2018-05-12T09:20:15.635Z,945.90
2018-05-12T09:21:15.657Z,945.92
2018-05-12T09:22:15.676Z,945.94
2018-05-12T09:23:15.687Z,945.90
2018-05-12T09:24:15.711Z,945.86
2018-05-12T09:25:15.725Z,945.82
2018-05-12T09:26:15.817Z,945.86
2018-05-12T09:27:15.770Z,945.84
2018-05-12T09:28:15.832Z,945.85
2018-05-12T09:29:15.815Z,945.85
2018-05-12T09:30:15.844Z,945.81
2018-05-12T09:31:15.844Z,945.82
2018-05-12T09:32:15.869Z,945.81
2018-05-12T09:33:15.882Z,945.79
2018-05-12T09:34:15.894Z,945.80
2018-05-12T09:35:15.926Z,945.79
2018-05-12T09:36:15.955Z,945.75
2018-05-12T09:37:16.031Z,945.77
2018-05-12T09:38:16.009Z,945.73
2018-05-12T09:39:16.004Z,945.71
2018-05-12T09:40:16.021Z,945.71
2018-05-12T09:41:16.143Z,945.71
2018-05-12T09:42:16.066Z,945.73
2018-05-12T09:43:16.082Z,945.70
2018-05-12T09:44:16.098Z,945.68
2018-05-12T09:45:17.112Z,945.67
2018-05-12T09:46:16.151Z,945.63
2018-05-12T09:47:16.158Z,945.58
2018-05-12T09:48:16.176Z,945.58
2018-05-12T09:49:16.191Z,945.60
2018-05-12T09:50:16.212Z,945.59
2018-05-12T09:51:16.233Z,945.54
2018-05-12T09:52:16.289Z,945.50
2018-05-12T09:53:16.271Z,945.48
2018-05-12T09:54:16.289Z,945.48
2018-05-12T09:55:16.314Z,945.51
2018-05-12T09:56:16.349Z,945.50
2018-05-12T09:57:16.388Z,945.43
2018-05-12T09:58:16.364Z,945.48
2018-05-12T09:59:16.385Z,945.42
2018-05-12T10:00:16.512Z,945.42
2018-05-12T10:01:16.432Z,945.42
2018-05-12T10:02:16.439Z,945.42
2018-05-12T10:03:16.470Z,945.36
2018-05-12T10:04:16.496Z,945.34
2018-05-12T10:05:16.506Z,945.38
2018-05-12T10:06:16.522Z,945.38
2018-05-12T10:07:16.550Z,945.35
2018-05-12T10:08:16.608Z,945.35
2018-05-12T10:09:16.613Z,945.35
2018-05-12T10:10:16.599Z,945.36
2018-05-12T10:11:16.645Z,945.30
2018-05-12T10:12:16.637Z,945.37
2018-05-12T10:13:16.659Z,945.33
2018-05-12T10:14:16.681Z,945.31
2018-05-12T10:15:16.783Z,945.31
2018-05-12T10:16:16.778Z,945.30
2018-05-12T10:17:16.737Z,945.25
2018-05-12T10:18:16.757Z,945.27
2018-05-12T10:19:16.773Z,945.23
2018-05-12T10:20:16.814Z,945.26
2018-05-12T10:21:16.829Z,945.22
2018-05-12T10:22:16.830Z,945.22
2018-05-12T10:23:16.846Z,945.21
2018-05-12T10:24:16.880Z,945.21
2018-05-12T10:25:16.906Z,945.23
2018-05-12T10:26:16.972Z,945.21
2018-05-12T10:27:16.956Z,945.19
2018-05-12T10:28:17.096Z,945.16
2018-05-12T10:29:16.968Z,945.16
2018-05-12T10:30:17.061Z,945.13
2018-05-12T10:31:17.000Z,945.16
2018-05-12T10:32:17.015Z,945.13
2018-05-12T10:33:17.036Z,945.11
2018-05-12T10:34:17.060Z,945.07
2018-05-12T10:35:17.096Z,945.05
2018-05-12T10:36:17.094Z,944.98
2018-05-12T10:37:17.111Z,944.98
2018-05-12T10:38:17.153Z,944.97
2018-05-12T10:39:17.149Z,944.94
2018-05-12T10:40:17.173Z,944.96
2018-05-12T10:41:17.202Z,944.92
2018-05-12T10:42:17.197Z,944.94
2018-05-12T10:43:17.220Z,944.93
2018-05-12T10:44:17.236Z,944.89
2018-05-12T10:45:17.322Z,944.87
2018-05-12T10:46:17.272Z,944.88
2018-05-12T10:47:17.282Z,944.83
2018-05-12T10:48:17.382Z,944.87
2018-05-12T10:49:17.374Z,944.78
2018-05-12T10:50:17.341Z,944.74
2018-05-12T10:51:17.377Z,944.75
2018-05-12T10:52:17.406Z,944.74
2018-05-12T10:53:17.454Z,944.68
2018-05-12T10:54:17.430Z,944.69
2018-05-12T10:55:17.451Z,944.70
2018-05-12T10:56:17.473Z,944.66
2018-05-12T10:57:17.533Z,944.64
2018-05-12T10:58:17.502Z,944.63
2018-05-12T10:59:17.512Z,944.61
2018-05-12T11:00:17.568Z,944.61
2018-05-12T11:01:17.539Z,944.57
2018-05-12T11:02:17.587Z,944.57
2018-05-12T11:03:17.600Z,944.54
2018-05-12T11:04:17.618Z,944.54
2018-05-12T11:05:17.622Z,944.48
2018-05-12T11:06:17.627Z,944.52
2018-05-12T11:07:17.714Z,944.49
2018-05-12T11:08:17.721Z,944.47
2018-05-12T11:09:17.691Z,944.46
2018-05-12T11:10:17.737Z,944.45
2018-05-12T11:11:17.735Z,944.41
2018-05-12T11:12:18.618Z,944.42
2018-05-12T11:13:17.757Z,944.44
2018-05-12T11:14:17.780Z,944.46
2018-05-12T11:15:17.788Z,944.38
2018-05-12T11:16:17.877Z,944.35
2018-05-12T11:17:17.885Z,944.31
2018-05-12T11:18:17.891Z,944.29
2018-05-12T11:19:17.857Z,944.19
2018-05-12T11:20:17.980Z,944.31
2018-05-12T11:21:17.912Z,944.25
2018-05-12T11:22:17.898Z,944.23
2018-05-12T11:23:17.913Z,944.21
2018-05-12T11:24:17.932Z,944.28
2018-05-12T11:25:17.965Z,944.27
2018-05-12T11:26:18.046Z,944.29
2018-05-12T11:27:18.050Z,944.28
2018-05-12T11:28:18.056Z,944.23
2018-05-12T11:29:18.015Z,944.20
2018-05-12T11:30:18.073Z,944.18
2018-05-12T11:31:18.052Z,944.16
2018-05-12T11:32:18.099Z,944.15
2018-05-12T11:33:18.118Z,944.10
2018-05-12T11:34:18.093Z,944.06
2018-05-12T11:35:18.134Z,944.03
2018-05-12T11:36:18.125Z,943.98
2018-05-12T11:37:18.221Z,944.07
2018-05-12T11:38:18.160Z,944.05
2018-05-12T11:39:18.245Z,943.97
2018-05-12T11:40:18.291Z,944.03
2018-05-12T11:41:18.249Z,943.98
2018-05-12T11:42:18.222Z,943.95
2018-05-12T11:43:18.234Z,943.96
2018-05-12T11:44:18.263Z,943.98
2018-05-12T11:45:18.307Z,943.97
2018-05-12T11:46:18.296Z,943.93
2018-05-12T11:47:18.410Z,943.93
2018-05-12T11:48:18.325Z,943.92
2018-05-12T11:49:18.344Z,943.87
2018-05-12T11:50:18.363Z,943.87
2018-05-12T11:51:18.420Z,943.87
2018-05-12T11:52:18.393Z,943.79
2018-05-12T11:53:18.413Z,943.80
2018-05-12T11:54:18.431Z,943.80
2018-05-12T11:55:18.449Z,943.77
2018-05-12T11:56:18.551Z,943.75
2018-05-12T11:57:18.481Z,943.73
2018-05-12T11:58:18.614Z,943.68
2018-05-12T11:59:18.521Z,943.72
2018-05-12T12:00:18.599Z,943.69
2018-05-12T12:01:18.554Z,943.60
2018-05-12T12:02:18.569Z,943.72
2018-05-12T12:03:18.590Z,943.70
2018-05-12T12:04:18.675Z,943.65
2018-05-12T12:05:18.621Z,943.65
2018-05-12T12:06:18.638Z,943.62
2018-05-12T12:07:18.649Z,943.62
2018-05-12T12:08:18.666Z,943.65
2018-05-12T12:09:18.726Z,943.60
2018-05-12T12:10:18.698Z,943.62
2018-05-12T12:11:18.725Z,943.66
2018-05-12T12:12:18.723Z,943.60
2018-05-12T12:13:18.734Z,943.58
2018-05-12T12:14:18.749Z,943.52
2018-05-12T12:15:18.782Z,943.55
2018-05-12T12:16:18.782Z,943.48
2018-05-12T12:17:18.798Z,943.50
2018-05-12T12:18:18.826Z,943.51
2018-05-12T12:19:18.829Z,943.54
2018-05-12T12:20:18.913Z,943.54
2018-05-12T12:21:18.919Z,943.47
2018-05-12T12:22:18.943Z,943.44
2018-05-12T12:23:19.537Z,943.40
2018-05-12T12:24:19.536Z,943.35
2018-05-12T12:25:19.534Z,943.35
2018-05-12T12:26:18.965Z,943.33
2018-05-12T12:27:18.959Z,943.30
2018-05-12T12:28:18.966Z,943.33
2018-05-12T12:29:18.998Z,943.32
2018-05-12T12:30:19.006Z,943.23
2018-05-12T12:31:19.005Z,943.26
2018-05-12T12:32:19.105Z,943.21
2018-05-12T12:33:19.080Z,943.16
2018-05-12T12:34:19.102Z,943.15
2018-05-12T12:35:19.111Z,943.18
2018-05-12T12:36:19.080Z,943.15
2018-05-12T12:37:19.139Z,943.16
2018-05-12T12:38:19.136Z,943.08
2018-05-12T12:39:19.149Z,943.09
2018-05-12T12:40:19.118Z,943.05
2018-05-12T12:41:19.167Z,943.06
2018-05-12T12:42:19.158Z,943.05
2018-05-12T12:43:19.163Z,943.05
2018-05-12T12:44:19.200Z,943.06
2018-05-12T12:45:19.182Z,943.08
2018-05-12T12:46:19.197Z,943.01
2018-05-12T12:47:19.196Z,943.06
2018-05-12T12:48:19.208Z,943.03
2018-05-12T12:49:19.207Z,942.98
2018-05-12T12:50:19.214Z,943.01
2018-05-12T12:51:19.220Z,942.94
2018-05-12T12:52:19.220Z,942.98
2018-05-12T12:53:19.233Z,943.00
2018-05-12T12:54:19.250Z,942.90
2018-05-12T12:55:19.244Z,942.92
2018-05-12T12:56:19.254Z,942.94
2018-05-12T12:57:19.258Z,942.95
2018-05-12T12:58:20.347Z,942.93
2018-05-12T12:59:19.233Z,942.89
2018-05-12T13:00:19.260Z,942.92
2018-05-12T13:01:19.246Z,942.90
2018-05-12T13:02:19.253Z,942.90
2018-05-12T13:03:19.258Z,942.89
2018-05-12T13:04:19.259Z,942.97
2018-05-12T13:05:19.310Z,942.91