createdAt,value
2023-02-23T00:01:22.607Z,5.40
2023-02-23T00:03:50.354Z,5.05
2023-02-23T00:06:20.097Z,6.03
2023-02-23T00:08:47.920Z,5.43
2023-02-23T00:11:17.232Z,5.82
2023-02-23T00:13:46.507Z,5.82
2023-02-23T00:16:16.596Z,5.95
2023-02-23T00:18:50.835Z,6.63
2023-02-23T00:21:20.972Z,6.63
2023-02-23T00:23:50.443Z,7.20
2023-02-23T00:26:20.782Z,6.82
2023-02-23T00:28:51.130Z,6.93
2023-02-23T00:31:19.195Z,6.68
2023-02-23T00:33:46.142Z,6.57
2023-02-23T00:36:14.993Z,6.95
2023-02-23T00:38:42.367Z,5.55
2023-02-23T00:41:20.596Z,5.50
2023-02-23T00:43:47.633Z,5.32
2023-02-23T00:46:21.174Z,6.45
2023-02-23T00:51:18.220Z,5.93
2023-02-23T00:53:45.377Z,6.53
2023-02-23T00:56:14.365Z,5.07
2023-02-23T00:58:41.610Z,4.90
2023-02-23T01:01:13.258Z,4.93
2023-02-23T01:03:41.709Z,4.68
2023-02-23T01:06:11.650Z,5.18
2023-02-23T01:08:44.098Z,4.95
2023-02-23T01:11:21.214Z,5.33
2023-02-23T01:13:49.461Z,5.82
2023-02-23T01:16:18.841Z,7.07
2023-02-23T01:18:46.612Z,6.88
2023-02-23T01:21:22.767Z,5.97
2023-02-23T01:23:50.773Z,5.90
2023-02-23T01:26:23.270Z,6.00
2023-02-23T01:28:51.525Z,5.67
2023-02-23T01:31:19.690Z,5.30
2023-02-23T01:33:46.686Z,4.28
2023-02-23T01:36:13.726Z,4.07
2023-02-23T01:38:41.225Z,4.93
2023-02-23T01:41:09.068Z,5.00
2023-02-23T01:43:37.004Z,5.03
2023-02-23T01:46:04.171Z,4.13
2023-02-23T01:48:37.965Z,4.55
2023-02-23T01:51:14.721Z,5.00
2023-02-23T01:53:50.623Z,4.85
2023-02-23T01:56:23.619Z,5.10
2023-02-23T01:58:52.852Z,5.82
2023-02-23T02:01:20.041Z,6.03
2023-02-23T02:03:58.778Z,6.68
2023-02-23T02:06:30.403Z,6.13
2023-02-23T02:09:06.595Z,6.13
2023-02-23T02:11:38.897Z,6.43
2023-02-23T02:14:14.864Z,5.45
2023-02-23T02:16:52.732Z,5.43
2023-02-23T02:20:12.681Z,5.28
2023-02-23T02:22:57.530Z,4.88
2023-02-23T02:26:05.092Z,5.15
2023-02-23T02:28:50.572Z,5.10
2023-02-23T02:31:51.517Z,5.57
2023-02-23T02:34:42.725Z,5.40
2023-02-23T02:37:39.540Z,5.97
2023-02-23T02:40:32.409Z,5.47
2023-02-23T02:43:21.167Z,5.40
2023-02-23T02:46:02.052Z,4.88
2023-02-23T02:48:36.664Z,5.47
2023-02-23T02:51:24.843Z,5.45
2023-02-23T02:54:13.405Z,5.97
2023-02-23T02:56:42.926Z,6.20
2023-02-23T02:59:32.152Z,5.95
2023-02-23T03:02:18.148Z,6.15
2023-02-23T03:05:03.611Z,6.47
2023-02-23T03:08:14.663Z,6.45
2023-02-23T03:11:21.915Z,6.22
2023-02-23T03:14:29.851Z,6.25
2023-02-23T03:17:27.329Z,6.78
2023-02-23T03:20:19.480Z,6.45
2023-02-23T03:23:16.978Z,6.18
2023-02-23T03:26:15.610Z,6.32
2023-02-23T03:29:32.152Z,6.45
2023-02-23T03:32:37.222Z,7.00
2023-02-23T03:35:37.879Z,6.45
2023-02-23T03:38:33.084Z,5.88
2023-02-23T03:41:19.323Z,6.20
2023-02-23T03:44:13.493Z,5.50
2023-02-23T03:49:50.312Z,5.78
2023-02-23T03:52:43.293Z,6.20
2023-02-23T03:55:35.109Z,7.17
2023-02-23T03:58:23.788Z,7.28
2023-02-23T04:01:15.061Z,6.90
2023-02-23T04:04:03.013Z,6.90
2023-02-23T04:06:54.483Z,6.70
2023-02-23T04:09:39.800Z,6.90
2023-02-23T04:12:33.192Z,7.63
2023-02-23T04:15:04.683Z,7.47
2023-02-23T04:17:32.318Z,7.50
2023-02-23T04:19:59.206Z,7.93
2023-02-23T04:22:25.937Z,7.85
2023-02-23T04:24:52.690Z,7.13
2023-02-23T04:27:20.386Z,8.02
2023-02-23T04:29:47.128Z,7.85
2023-02-23T04:32:16.554Z,6.65
2023-02-23T04:34:44.315Z,6.22
2023-02-23T04:37:11.291Z,6.22
2023-02-23T04:39:38.370Z,5.53
2023-02-23T04:42:05.215Z,5.70
2023-02-23T04:44:31.922Z,5.47
2023-02-23T04:46:58.899Z,6.40
2023-02-23T04:49:25.646Z,5.70
2023-02-23T04:51:52.368Z,6.55
2023-02-23T04:54:19.076Z,7.47
2023-02-23T04:56:45.874Z,7.00
2023-02-23T04:59:13.247Z,6.88
2023-02-23T05:01:40.139Z,7.78
2023-02-23T05:04:06.853Z,8.77
2023-02-23T05:06:34.143Z,8.48
2023-02-23T05:09:00.871Z,8.82
2023-02-23T05:11:27.771Z,7.90
2023-02-23T05:13:54.693Z,6.93
2023-02-23T05:16:21.736Z,5.90
2023-02-23T05:18:49.408Z,6.13
2023-02-23T05:21:16.525Z,7.28
2023-02-23T05:23:43.500Z,8.38
2023-02-23T05:26:12.640Z,8.23
2023-02-23T05:28:41.413Z,8.95
2023-02-23T05:31:08.795Z,8.43
2023-02-23T05:33:42.549Z,8.55
2023-02-23T05:36:16.312Z,8.25
2023-02-23T05:38:44.280Z,7.40
2023-02-23T05:41:13.511Z,8.00
2023-02-23T05:43:40.343Z,8.63
2023-02-23T05:46:12.130Z,9.32
2023-02-23T05:48:39.222Z,9.73
2023-02-23T05:51:10.800Z,8.10
2023-02-23T05:53:38.306Z,8.32
2023-02-23T05:56:06.684Z,8.70
2023-02-23T05:58:33.463Z,9.05
2023-02-23T06:01:00.371Z,8.35
2023-02-23T06:03:27.590Z,7.75
2023-02-23T06:05:56.950Z,8.57
2023-02-23T06:08:25.506Z,7.53
2023-02-23T06:10:53.290Z,7.15
2023-02-23T06:13:21.230Z,7.05
2023-02-23T06:15:49.520Z,6.45
2023-02-23T06:18:17.559Z,6.57
2023-02-23T06:20:45.793Z,5.60
2023-02-23T06:23:12.673Z,6.40
2023-02-23T06:25:40.822Z,6.57
2023-02-23T06:28:08.868Z,5.65
2023-02-23T06:30:36.113Z,5.70
2023-02-23T06:33:03.205Z,6.10
2023-02-23T06:35:30.001Z,5.57
2023-02-23T06:37:57.011Z,6.72
2023-02-23T06:40:23.919Z,6.75
2023-02-23T06:42:50.968Z,6.78
2023-02-23T06:45:19.297Z,7.20
2023-02-23T06:47:47.113Z,7.53
2023-02-23T06:50:14.930Z,8.00
2023-02-23T06:52:41.875Z,7.47
2023-02-23T06:55:10.135Z,7.63
2023-02-23T06:57:36.936Z,7.80
2023-02-23T07:00:04.687Z,7.80
2023-02-23T07:02:31.834Z,8.15
2023-02-23T07:04:58.891Z,8.40
2023-02-23T07:07:25.689Z,8.45
2023-02-23T07:09:52.396Z,8.02
2023-02-23T07:12:19.141Z,7.10
2023-02-23T07:14:45.905Z,8.20
2023-02-23T07:17:12.938Z,7.80
2023-02-23T07:19:39.829Z,8.35
2023-02-23T07:22:06.609Z,8.48
2023-02-23T07:24:33.355Z,9.10
2023-02-23T07:27:00.096Z,8.07
2023-02-23T07:29:28.163Z,9.02
2023-02-23T07:31:55.489Z,9.00
2023-02-23T07:34:22.353Z,9.75
2023-02-23T07:36:49.371Z,10.20
2023-02-23T07:39:16.217Z,9.95
2023-02-23T07:41:42.952Z,10.27
2023-02-23T07:44:09.766Z,10.93
2023-02-23T07:46:36.496Z,10.15
2023-02-23T07:49:03.405Z,11.15
2023-02-23T07:51:30.181Z,10.48
2023-02-23T07:53:56.924Z,10.65
2023-02-23T07:56:23.682Z,11.73
2023-02-23T07:58:50.471Z,11.68
2023-02-23T08:01:18.605Z,12.32
2023-02-23T08:03:49.461Z,11.20
2023-02-23T08:06:17.587Z,11.38
2023-02-23T08:08:44.567Z,11.07
2023-02-23T08:11:11.869Z,11.75
2023-02-23T08:13:39.053Z,17.05
2023-02-23T08:16:06.104Z,14.27
2023-02-23T08:18:33.068Z,15.23
2023-02-23T08:21:04.314Z,12.27
2023-02-23T08:23:32.474Z,10.93
2023-02-23T08:26:00.863Z,10.82
2023-02-23T08:28:28.723Z,11.02
2023-02-23T08:30:55.665Z,12.45
2023-02-23T08:33:22.691Z,13.30
2023-02-23T08:35:49.443Z,12.95
2023-02-23T08:38:18.303Z,13.63
2023-02-23T08:40:45.300Z,14.50
2023-02-23T08:43:12.053Z,14.65
2023-02-23T08:45:39.565Z,15.57
2023-02-23T08:48:07.619Z,15.65
2023-02-23T08:50:34.811Z,13.80
2023-02-23T08:53:01.632Z,14.05
2023-02-23T08:55:28.555Z,13.13
2023-02-23T08:57:55.325Z,12.20
2023-02-23T09:00:22.540Z,11.43
2023-02-23T09:02:49.272Z,11.07
2023-02-23T09:05:16.895Z,11.63
2023-02-23T09:07:45.279Z,11.23
2023-02-23T09:10:19.782Z,11.68
2023-02-23T09:12:46.585Z,12.85
2023-02-23T09:15:13.339Z,11.80
2023-02-23T09:17:42.789Z,11.77
2023-02-23T09:20:13.460Z,11.82
2023-02-23T09:22:41.945Z,13.02
2023-02-23T09:25:10.384Z,13.35
2023-02-23T09:27:37.105Z,12.85
2023-02-23T09:30:04.820Z,12.35
2023-02-23T09:32:32.179Z,12.82
2023-02-23T09:34:58.979Z,13.23
2023-02-23T09:37:25.748Z,12.23
2023-02-23T09:39:52.512Z,13.57
2023-02-23T09:42:41.377Z,13.35
2023-02-23T09:45:48.398Z,13.90
2023-02-23T09:48:20.514Z,13.00
2023-02-23T09:50:51.037Z,12.15
2023-02-23T09:53:36.270Z,13.60
2023-02-23T09:56:26.466Z,13.75
2023-02-23T09:58:53.302Z,12.60
2023-02-23T10:01:58.459Z,12.30
2023-02-23T10:04:36.348Z,13.25
2023-02-23T10:07:12.870Z,14.18
2023-02-23T10:10:00.144Z,14.20
2023-02-23T10:12:26.916Z,16.65
2023-02-23T10:15:18.521Z,15.70
2023-02-23T10:18:13.721Z,18.58
2023-02-23T10:21:04.681Z,20.70
2023-02-23T10:23:42.804Z,23.20
2023-02-23T10:26:16.398Z,20.80
2023-02-23T10:28:44.544Z,22.73
2023-02-23T10:31:54.149Z,20.83
2023-02-23T10:34:23.517Z,20.08
2023-02-23T10:37:06.197Z,20.48
2023-02-23T10:39:34.021Z,21.90
2023-02-23T10:42:07.759Z,20.80
2023-02-23T10:44:34.650Z,21.83
2023-02-23T10:47:21.157Z,22.65
2023-02-23T10:49:51.350Z,21.65
2023-02-23T10:52:33.245Z,19.73
2023-02-23T10:55:00.545Z,21.23
2023-02-23T10:57:30.936Z,21.50
2023-02-23T11:00:08.664Z,20.40
2023-02-23T11:02:36.520Z,20.20
2023-02-23T11:05:05.953Z,20.92
2023-02-23T11:07:34.443Z,21.55
2023-02-23T11:10:26.434Z,20.77
2023-02-23T11:12:53.288Z,20.90
2023-02-23T11:15:46.489Z,20.92
2023-02-23T11:18:22.769Z,20.02
2023-02-23T11:20:51.109Z,22.08
2023-02-23T11:23:31.685Z,21.38
2023-02-23T11:26:06.149Z,22.13
2023-02-23T11:28:41.344Z,21.58
2023-02-23T11:31:23.553Z,22.25
2023-02-23T11:33:53.665Z,21.23
2023-02-23T11:36:26.805Z,22.10
2023-02-23T11:39:23.456Z,22.77
2023-02-23T11:42:14.852Z,22.50
2023-02-23T11:44:42.818Z,24.23
2023-02-23T11:47:19.218Z,24.00
2023-02-23T11:49:48.520Z,24.10
2023-02-23T11:52:18.757Z,23.88
2023-02-23T11:54:54.298Z,22.70
2023-02-23T11:57:23.864Z,22.80
2023-02-23T11:59:51.953Z,22.33
2023-02-23T12:02:25.692Z,22.40
2023-02-23T12:05:01.668Z,22.27
2023-02-23T12:08:06.831Z,22.90
2023-02-23T12:11:05.408Z,22.50
2023-02-23T12:13:37.970Z,21.77
2023-02-23T12:16:29.511Z,21.07
2023-02-23T12:19:14.815Z,21.48
2023-02-23T12:21:47.470Z,21.00
2023-02-23T12:24:26.168Z,21.23
2023-02-23T12:27:06.306Z,22.75
2023-02-23T12:29:54.742Z,34.38
2023-02-23T12:32:26.854Z,20.95
2023-02-23T12:34:59.213Z,20.98
2023-02-23T12:37:37.002Z,22.05
2023-02-23T12:40:21.464Z,21.35
2023-02-23T12:43:12.774Z,21.70
2023-02-23T12:45:48.991Z,20.73
2023-02-23T12:48:18.513Z,22.23
2023-02-23T12:50:53.556Z,22.10
2023-02-23T12:53:37.965Z,21.27
2023-02-23T12:56:26.425Z,21.52
2023-02-23T12:59:14.993Z,20.60
2023-02-23T13:02:08.542Z,20.05
2023-02-23T13:04:51.809Z,20.70
2023-02-23T13:07:41.960Z,21.05
2023-02-23T13:10:32.054Z,20.40
2023-02-23T13:13:36.465Z,18.83
2023-02-23T13:16:30.574Z,19.27
2023-02-23T13:19:29.326Z,20.08
2023-02-23T13:22:18.667Z,18.58
2023-02-23T13:24:49.418Z,19.50
2023-02-23T13:27:21.614Z,19.70
2023-02-23T13:29:52.660Z,19.13
2023-02-23T13:32:25.330Z,19.83
2023-02-23T13:34:56.481Z,20.58
2023-02-23T13:37:45.468Z,18.83
2023-02-23T13:40:30.978Z,17.58
2023-02-23T13:43:11.592Z,18.92
2023-02-23T13:45:54.994Z,18.77
2023-02-23T13:48:57.481Z,18.25
2023-02-23T13:51:37.909Z,18.38
2023-02-23T13:54:22.883Z,19.38
2023-02-23T13:56:56.248Z,18.95
2023-02-23T13:59:29.311Z,17.55
2023-02-23T14:01:56.889Z,17.00
2023-02-23T14:04:35.426Z,16.52
2023-02-23T14:07:12.780Z,16.75
2023-02-23T14:10:07.203Z,18.25
2023-02-23T14:12:39.515Z,18.35
2023-02-23T14:15:25.221Z,16.85
2023-02-23T14:18:21.014Z,17.48
2023-02-23T14:21:09.652Z,18.08
2023-02-23T14:24:08.423Z,19.23
2023-02-23T14:26:41.529Z,17.23
2023-02-23T14:29:27.836Z,17.70
2023-02-23T14:32:03.564Z,18.67
2023-02-23T14:34:47.141Z,18.77
2023-02-23T14:37:39.747Z,20.17
2023-02-23T14:40:20.342Z,17.85
2023-02-23T14:42:51.932Z,17.88
2023-02-23T14:45:28.715Z,18.25
2023-02-23T14:48:01.443Z,17.65
2023-02-23T14:50:37.501Z,16.52
2023-02-23T14:53:10.640Z,17.80
2023-02-23T14:55:41.930Z,17.58
2023-02-23T14:58:33.375Z,17.90
2023-02-23T15:01:00.900Z,18.25
2023-02-23T15:03:27.743Z,18.38
2023-02-23T15:06:00.301Z,17.27
2023-02-23T15:08:29.310Z,19.73
2023-02-23T15:11:04.194Z,19.17
2023-02-23T15:16:09.759Z,16.55
2023-02-23T15:21:59.185Z,17.30
2023-02-23T15:24:30.676Z,17.98
2023-02-23T15:26:58.109Z,18.38
2023-02-23T15:29:31.072Z,19.77
2023-02-23T15:32:17.903Z,19.15
2023-02-23T15:34:45.547Z,20.55
2023-02-23T15:37:15.653Z,19.48
2023-02-23T15:39:53.129Z,19.65
2023-02-23T15:42:28.043Z,17.95
2023-02-23T15:45:04.536Z,18.20
2023-02-23T15:47:34.844Z,19.15
2023-02-23T15:50:36.577Z,19.25
2023-02-23T15:53:13.674Z,18.27
2023-02-23T15:55:43.685Z,20.20
2023-02-23T15:58:19.068Z,16.45
2023-02-23T16:00:51.426Z,14.90
2023-02-23T16:03:33.658Z,13.75
2023-02-23T16:06:06.663Z,15.45
2023-02-23T16:08:35.905Z,15.75
2023-02-23T16:11:16.056Z,15.13
2023-02-23T16:13:45.275Z,15.20
2023-02-23T16:16:20.377Z,15.20
2023-02-23T16:18:52.996Z,15.60
2023-02-23T16:21:24.944Z,16.13
2023-02-23T16:23:54.384Z,14.85
2023-02-23T16:26:37.265Z,15.90
2023-02-23T16:29:05.079Z,15.73
2023-02-23T16:31:43.473Z,15.98
2023-02-23T16:34:30.252Z,16.10
2023-02-23T16:37:03.476Z,15.18
2023-02-23T16:39:33.452Z,15.48
2023-02-23T16:42:00.553Z,17.30
2023-02-23T16:44:41.353Z,14.95
2023-02-23T16:47:09.457Z,15.52
2023-02-23T16:49:36.170Z,16.02
2023-02-23T16:52:15.693Z,16.27
2023-02-23T16:54:42.447Z,16.90
2023-02-23T16:57:22.437Z,16.75
2023-02-23T16:59:51.008Z,15.93
2023-02-23T17:02:19.089Z,16.95
2023-02-23T17:04:49.748Z,18.13
2023-02-23T17:07:18.838Z,17.25
2023-02-23T17:09:45.692Z,16.75
2023-02-23T17:12:18.386Z,18.30
2023-02-23T17:14:49.233Z,17.35
2023-02-23T17:17:17.872Z,17.40
2023-02-23T17:19:46.565Z,16.48
2023-02-23T17:22:13.838Z,17.00
2023-02-23T17:24:41.891Z,16.20
2023-02-23T17:27:08.920Z,16.85
2023-02-23T17:29:35.679Z,16.85
2023-02-23T17:32:02.760Z,16.52
2023-02-23T17:34:30.313Z,18.65
2023-02-23T17:36:57.656Z,17.58
2023-02-23T17:39:28.119Z,19.42
2023-02-23T17:41:55.502Z,18.67
2023-02-23T17:44:22.200Z,19.92
2023-02-23T17:46:48.998Z,18.42
2023-02-23T17:49:15.841Z,18.58
2023-02-23T17:51:42.672Z,18.48
2023-02-23T17:54:09.429Z,18.30
2023-02-23T17:56:36.296Z,20.52
2023-02-23T17:59:03.074Z,19.60
2023-02-23T18:01:29.844Z,19.65
2023-02-23T18:03:58.538Z,18.58
2023-02-23T18:06:25.792Z,19.13
2023-02-23T18:08:52.523Z,20.58
2023-02-23T18:11:19.797Z,22.95
2023-02-23T18:13:48.066Z,20.83
2023-02-23T18:16:15.967Z,20.48
2023-02-23T18:18:46.034Z,21.27
2023-02-23T18:21:19.280Z,19.42
2023-02-23T18:23:46.200Z,19.85
2023-02-23T18:26:16.548Z,19.88
2023-02-23T18:28:45.650Z,18.90
2023-02-23T18:31:21.650Z,19.25
2023-02-23T18:33:55.226Z,19.08
2023-02-23T18:36:23.835Z,17.05
2023-02-23T18:38:50.845Z,16.85
2023-02-23T18:41:18.676Z,15.63
2023-02-23T18:43:45.491Z,13.30
2023-02-23T18:46:13.767Z,13.10
2023-02-23T18:48:41.315Z,13.50
2023-02-23T18:51:12.307Z,12.13
2023-02-23T18:53:39.065Z,11.23
2023-02-23T18:56:14.766Z,12.50
2023-02-23T18:58:44.509Z,12.07
2023-02-23T19:01:17.844Z,11.70
2023-02-23T19:03:45.271Z,10.80
2023-02-23T19:06:13.188Z,9.98
2023-02-23T19:08:41.934Z,10.38
2023-02-23T19:11:09.761Z,9.38
2023-02-23T19:13:38.082Z,9.73
2023-02-23T19:16:06.485Z,10.27
2023-02-23T19:18:35.503Z,11.60
2023-02-23T19:21:03.697Z,12.25
2023-02-23T19:23:30.685Z,11.20
2023-02-23T19:25:58.883Z,11.35
2023-02-23T19:28:27.184Z,12.75
2023-02-23T19:31:05.796Z,13.80
2023-02-23T19:33:33.314Z,12.80
2023-02-23T19:36:01.389Z,12.93
2023-02-23T19:38:29.127Z,13.52
2023-02-23T19:40:57.206Z,12.25
2023-02-23T19:43:24.798Z,11.38
2023-02-23T19:45:51.828Z,10.25
2023-02-23T19:48:18.675Z,10.45
2023-02-23T19:50:47.966Z,10.93
2023-02-23T19:53:16.026Z,10.68
2023-02-23T19:55:43.348Z,9.10
2023-02-23T19:58:10.226Z,10.30
2023-02-23T20:00:37.356Z,12.20
2023-02-23T20:03:07.281Z,12.90
2023-02-23T20:05:42.293Z,12.18
2023-02-23T20:08:09.584Z,13.25
2023-02-23T20:10:38.911Z,13.15
2023-02-23T20:13:05.996Z,12.75
2023-02-23T20:15:32.747Z,13.25
2023-02-23T20:17:59.463Z,13.75
2023-02-23T20:20:29.078Z,13.07
2023-02-23T20:22:56.014Z,12.25
2023-02-23T20:25:23.322Z,11.45
2023-02-23T20:27:50.702Z,12.32
2023-02-23T20:30:18.214Z,13.70
2023-02-23T20:32:45.661Z,15.23
2023-02-23T20:35:15.145Z,15.20
2023-02-23T20:37:42.545Z,16.27
2023-02-23T20:40:19.980Z,16.00
2023-02-23T20:42:48.043Z,15.98
2023-02-23T20:45:18.372Z,14.63
2023-02-23T20:47:45.973Z,13.77
2023-02-23T20:50:14.192Z,12.52
2023-02-23T20:52:44.588Z,15.68
2023-02-23T20:58:54.219Z,13.00
2023-02-23T21:01:24.053Z,13.13
2023-02-23T21:03:52.309Z,13.25
2023-02-23T21:06:20.545Z,13.73
2023-02-23T21:08:48.955Z,13.43
2023-02-23T21:11:17.415Z,14.98
2023-02-23T21:13:44.966Z,15.43
2023-02-23T21:16:16.978Z,14.43
2023-02-23T21:18:44.203Z,14.80
2023-02-23T21:21:15.354Z,14.80
2023-02-23T21:23:43.619Z,15.68
2023-02-23T21:26:13.902Z,16.15
2023-02-23T21:28:44.576Z,17.33
2023-02-23T21:31:12.910Z,17.15
2023-02-23T21:33:41.244Z,16.13
2023-02-23T21:36:12.584Z,15.93
2023-02-23T21:38:44.019Z,14.85
2023-02-23T21:41:12.411Z,14.50
2023-02-23T21:43:41.396Z,14.38
2023-02-23T21:46:10.372Z,15.52
2023-02-23T21:48:37.234Z,16.13
2023-02-23T21:51:07.229Z,16.55
2023-02-23T21:53:35.132Z,15.75
2023-02-23T21:56:06.931Z,15.93
2023-02-23T21:58:33.876Z,15.77
2023-02-23T22:01:00.644Z,16.13
2023-02-23T22:03:29.260Z,16.83
2023-02-23T22:05:56.188Z,16.50
2023-02-23T22:08:22.911Z,15.77
2023-02-23T22:10:49.668Z,15.30
2023-02-23T22:13:16.397Z,15.55
2023-02-23T22:15:43.240Z,14.65
2023-02-23T22:18:14.043Z,13.40
2023-02-23T22:20:45.230Z,14.60
2023-02-23T22:23:11.967Z,14.35
2023-02-23T22:25:38.737Z,12.75
2023-02-23T22:28:08.937Z,11.57
2023-02-23T22:30:35.682Z,12.68
2023-02-23T22:33:02.610Z,13.35
2023-02-23T22:35:29.457Z,11.85
2023-02-23T22:37:56.171Z,13.23
2023-02-23T22:40:23.929Z,13.82
2023-02-23T22:42:50.736Z,13.48
2023-02-23T22:45:18.116Z,13.43
2023-02-23T22:47:45.114Z,14.32
2023-02-23T22:50:19.014Z,14.40
2023-02-23T22:52:46.817Z,14.27
2023-02-23T22:55:13.609Z,13.27
2023-02-23T22:57:40.536Z,13.65
2023-02-23T23:00:10.366Z,13.77
2023-02-23T23:02:37.169Z,12.25
2023-02-23T23:05:04.334Z,12.80
2023-02-23T23:07:31.433Z,11.27
2023-02-23T23:09:58.688Z,12.15
2023-02-23T23:12:27.844Z,12.82
2023-02-23T23:15:01.305Z,12.75
2023-02-23T23:20:00.288Z,13.68
2023-02-23T23:22:27.548Z,13.43
2023-02-23T23:24:54.348Z,13.68
2023-02-23T23:27:21.482Z,13.75
2023-02-23T23:29:48.909Z,13.60
2023-02-23T23:32:18.458Z,14.02
2023-02-23T23:34:47.944Z,12.73
2023-02-23T23:37:16.815Z,11.88
2023-02-23T23:39:43.972Z,11.85
2023-02-23T23:42:10.946Z,11.07
2023-02-23T23:44:37.926Z,12.52
2023-02-23T23:47:05.360Z,13.95
2023-02-23T23:49:37.732Z,12.80
2023-02-23T23:52:05.341Z,13.90
2023-02-23T23:54:37.456Z,13.23
2023-02-23T23:57:05.749Z,15.68
2023-02-23T23:59:34.424Z,14.13
