createdAt,value
2019-02-07T00:00:52.311Z,6.51
2019-02-07T00:01:52.693Z,6.51
2019-02-07T00:02:52.097Z,6.54
2019-02-07T00:03:52.103Z,6.51
2019-02-07T00:04:52.373Z,6.46
2019-02-07T00:05:52.735Z,6.52
2019-02-07T00:06:54.519Z,6.56
2019-02-07T00:07:52.429Z,6.51
2019-02-07T00:08:52.443Z,6.54
2019-02-07T00:09:52.467Z,6.54
2019-02-07T00:10:52.214Z,6.54
2019-02-07T00:11:52.490Z,6.51
2019-02-07T00:12:52.617Z,6.51
2019-02-07T00:13:52.266Z,6.51
2019-02-07T00:14:52.551Z,6.45
2019-02-07T00:15:52.559Z,6.45
2019-02-07T00:16:52.579Z,6.48
2019-02-07T00:17:52.591Z,6.57
2019-02-07T00:18:52.349Z,6.42
2019-02-07T00:19:52.626Z,6.46
2019-02-07T00:20:52.933Z,6.57
2019-02-07T00:21:52.655Z,6.48
2019-02-07T00:22:52.721Z,6.48
2019-02-07T00:23:52.436Z,6.45
2019-02-07T00:24:52.704Z,6.48
2019-02-07T00:25:52.723Z,6.45
2019-02-07T00:26:52.477Z,6.44
2019-02-07T00:27:52.760Z,6.52
2019-02-07T00:28:53.215Z,6.44
2019-02-07T00:29:52.790Z,6.44
2019-02-07T00:30:53.067Z,6.36
2019-02-07T00:31:52.563Z,6.45
2019-02-07T00:32:52.844Z,6.49
2019-02-07T00:33:52.865Z,6.44
2019-02-07T00:34:52.618Z,6.49
2019-02-07T00:35:52.880Z,6.57
2019-02-07T00:36:53.309Z,6.52
2019-02-07T00:37:52.928Z,6.42
2019-02-07T00:38:52.936Z,6.49
2019-02-07T00:39:53.025Z,6.49
2019-02-07T00:40:52.712Z,6.49
2019-02-07T00:41:52.728Z,6.46
2019-02-07T00:42:52.853Z,6.39
2019-02-07T00:43:52.795Z,6.51
2019-02-07T00:44:57.133Z,6.51
2019-02-07T00:45:53.309Z,6.51
2019-02-07T00:46:53.329Z,6.51
2019-02-07T00:47:53.084Z,6.46
2019-02-07T00:48:52.845Z,6.49
2019-02-07T00:49:52.860Z,6.49
2019-02-07T00:50:53.399Z,6.48
2019-02-07T00:51:53.420Z,6.48
2019-02-07T00:52:53.434Z,6.45
2019-02-07T00:53:52.933Z,6.51
2019-02-07T00:54:53.207Z,6.44
2019-02-07T00:55:53.230Z,6.49
2019-02-07T00:56:53.570Z,6.48
2019-02-07T00:57:53.148Z,6.45
2019-02-07T00:58:53.275Z,6.49
2019-02-07T00:59:53.214Z,6.52
2019-02-07T01:00:53.304Z,6.45
2019-02-07T01:01:53.567Z,6.46
2019-02-07T01:02:53.078Z,6.51
2019-02-07T01:03:53.095Z,6.49
2019-02-07T01:04:53.136Z,6.52
2019-02-07T01:05:53.653Z,6.46
2019-02-07T01:06:53.145Z,6.41
2019-02-07T01:07:54.063Z,6.48
2019-02-07T01:08:53.445Z,6.56
2019-02-07T01:09:53.453Z,6.51
2019-02-07T01:10:53.480Z,6.49
2019-02-07T01:11:53.482Z,6.56
2019-02-07T01:12:53.498Z,6.45
2019-02-07T01:13:53.530Z,6.46
2019-02-07T01:15:03.861Z,6.49
2019-02-07T01:15:54.198Z,6.45
2019-02-07T01:16:53.332Z,6.49
2019-02-07T01:17:53.330Z,6.52
2019-02-07T01:18:53.602Z,6.45
2019-02-07T01:19:53.873Z,6.45
2019-02-07T01:20:53.628Z,6.48
2019-02-07T01:21:53.385Z,6.52
2019-02-07T01:22:53.491Z,6.52
2019-02-07T01:23:53.833Z,6.42
2019-02-07T01:24:53.694Z,6.52
2019-02-07T01:25:53.458Z,6.52
2019-02-07T01:26:53.470Z,6.44
2019-02-07T01:27:53.754Z,6.52
2019-02-07T01:28:53.763Z,6.42
2019-02-07T01:29:53.521Z,6.44
2019-02-07T01:30:54.270Z,6.56
2019-02-07T01:31:53.812Z,6.54
2019-02-07T01:32:53.838Z,6.48
2019-02-07T01:33:53.589Z,6.46
2019-02-07T01:34:53.863Z,6.52
2019-02-07T01:35:53.885Z,6.48
2019-02-07T01:36:53.635Z,6.46
2019-02-07T01:37:53.918Z,6.51
2019-02-07T01:38:54.529Z,6.45
2019-02-07T01:39:54.208Z,6.48
2019-02-07T01:40:53.701Z,6.49
2019-02-07T01:41:53.990Z,6.45
2019-02-07T01:42:55.776Z,6.56
2019-02-07T01:43:54.014Z,6.54
2019-02-07T01:44:54.025Z,6.51
2019-02-07T01:45:54.040Z,6.39
2019-02-07T01:46:54.319Z,6.49
2019-02-07T01:47:53.824Z,6.51
2019-02-07T01:48:53.844Z,6.46
2019-02-07T01:49:53.858Z,6.49
2019-02-07T01:50:54.126Z,6.51
2019-02-07T01:51:54.401Z,6.51
2019-02-07T01:52:53.892Z,6.56
2019-02-07T01:53:54.182Z,6.51
2019-02-07T01:54:54.285Z,6.49
2019-02-07T01:55:54.459Z,6.52
2019-02-07T01:56:54.223Z,6.49
2019-02-07T01:57:54.244Z,6.49
2019-02-07T01:58:54.319Z,6.54
2019-02-07T01:59:54.029Z,6.49
2019-02-07T02:00:54.040Z,6.48
2019-02-07T02:01:55.158Z,6.46
2019-02-07T02:02:54.070Z,6.49
2019-02-07T02:03:54.699Z,6.46
2019-02-07T02:04:54.103Z,6.49
2019-02-07T02:05:54.381Z,6.52
2019-02-07T02:06:54.132Z,6.51
2019-02-07T02:07:54.400Z,6.51
2019-02-07T02:08:54.683Z,6.42
2019-02-07T02:09:55.221Z,6.45
2019-02-07T02:10:54.802Z,6.46
2019-02-07T02:11:54.208Z,6.45
2019-02-07T02:12:54.492Z,6.57
2019-02-07T02:13:54.504Z,6.49
2019-02-07T02:14:54.263Z,6.51
2019-02-07T02:15:54.275Z,6.45
2019-02-07T02:16:54.981Z,6.52
2019-02-07T02:17:54.918Z,6.42
2019-02-07T02:18:54.594Z,6.48
2019-02-07T02:19:54.346Z,6.44
2019-02-07T02:20:54.361Z,6.42
2019-02-07T02:21:54.639Z,6.42
2019-02-07T02:22:54.656Z,6.42
2019-02-07T02:23:54.667Z,6.44
2019-02-07T02:24:55.103Z,6.41
2019-02-07T02:25:54.730Z,6.42
2019-02-07T02:26:54.725Z,6.42
2019-02-07T02:27:54.484Z,6.46
2019-02-07T02:28:54.752Z,6.38
2019-02-07T02:29:54.506Z,6.36
2019-02-07T02:30:54.801Z,6.42
2019-02-07T02:31:54.815Z,6.41
2019-02-07T02:32:55.791Z,6.39
2019-02-07T02:33:55.097Z,6.44
2019-02-07T02:34:55.117Z,6.42
2019-02-07T02:35:55.130Z,6.44
2019-02-07T02:36:54.882Z,6.38
2019-02-07T02:37:54.643Z,6.35
2019-02-07T02:38:54.918Z,6.35
2019-02-07T02:39:54.871Z,6.31
2019-02-07T02:40:57.255Z,6.36
2019-02-07T02:41:55.228Z,6.41
2019-02-07T02:42:54.753Z,6.38
2019-02-07T02:43:54.993Z,6.31
2019-02-07T02:44:54.765Z,6.3
2019-02-07T02:45:55.301Z,6.35
2019-02-07T02:46:55.115Z,6.38
2019-02-07T02:47:55.659Z,6.41
2019-02-07T02:48:55.347Z,6.39
2019-02-07T02:49:55.099Z,6.35
2019-02-07T02:50:55.368Z,6.41
2019-02-07T02:51:54.876Z,6.38
2019-02-07T02:52:55.195Z,6.36
2019-02-07T02:53:54.899Z,6.36
2019-02-07T02:54:55.454Z,6.38
2019-02-07T02:55:55.456Z,6.33
2019-02-07T02:56:54.950Z,6.38
2019-02-07T02:57:55.230Z,6.36
2019-02-07T02:58:55.236Z,6.44
2019-02-07T02:59:55.266Z,6.39
2019-02-07T03:00:55.290Z,6.36
2019-02-07T03:01:55.593Z,6.36
2019-02-07T03:02:55.049Z,6.36
2019-02-07T03:03:55.710Z,6.38
2019-02-07T03:04:55.190Z,6.33
2019-02-07T03:05:55.354Z,6.36
2019-02-07T03:06:55.639Z,6.36
2019-02-07T03:07:55.387Z,6.38
2019-02-07T03:08:55.419Z,6.35
2019-02-07T03:09:55.433Z,6.39
2019-02-07T03:10:55.180Z,6.44
2019-02-07T03:11:55.788Z,6.38
2019-02-07T03:12:55.479Z,6.42
2019-02-07T03:13:55.755Z,6.33
2019-02-07T03:14:55.518Z,6.41
2019-02-07T03:15:55.532Z,6.36
2019-02-07T03:16:55.282Z,6.35
2019-02-07T03:17:55.589Z,6.39
2019-02-07T03:18:55.758Z,6.36
2019-02-07T03:19:55.335Z,6.41
2019-02-07T03:20:55.354Z,6.35
2019-02-07T03:21:55.622Z,6.42
2019-02-07T03:22:55.642Z,6.41
2019-02-07T03:23:55.910Z,6.36
2019-02-07T03:24:55.416Z,6.35
2019-02-07T03:25:55.436Z,6.33
2019-02-07T03:26:55.996Z,6.31
2019-02-07T03:27:55.726Z,6.38
2019-02-07T03:28:55.851Z,6.41
2019-02-07T03:29:55.497Z,6.42
2019-02-07T03:30:55.797Z,6.42
2019-02-07T03:31:56.065Z,6.35
2019-02-07T03:32:55.552Z,6.39
2019-02-07T03:33:55.835Z,6.42
2019-02-07T03:34:56.540Z,6.44
2019-02-07T03:35:55.847Z,6.39
2019-02-07T03:36:55.876Z,6.41
2019-02-07T03:37:55.637Z,6.45
2019-02-07T03:38:55.643Z,6.36
2019-02-07T03:39:55.985Z,6.42
2019-02-07T03:40:55.671Z,6.46
2019-02-07T03:41:55.688Z,6.48
2019-02-07T03:42:56.082Z,6.42
2019-02-07T03:43:56.250Z,6.44
2019-02-07T03:44:56.267Z,6.42
2019-02-07T03:46:07.778Z,6.48
2019-02-07T03:46:55.779Z,6.48
2019-02-07T03:47:56.318Z,6.51
2019-02-07T03:48:56.334Z,6.46
2019-02-07T03:49:56.470Z,6.51
2019-02-07T03:50:56.461Z,6.51
2019-02-07T03:51:56.372Z,6.44
2019-02-07T03:52:56.398Z,6.48
2019-02-07T03:53:56.154Z,6.51
2019-02-07T03:54:56.175Z,6.49
2019-02-07T03:55:55.931Z,6.48
2019-02-07T03:56:56.207Z,6.46
2019-02-07T03:57:56.572Z,6.45
2019-02-07T03:58:56.247Z,6.39
2019-02-07T03:59:56.521Z,6.46
2019-02-07T04:00:56.261Z,6.45
2019-02-07T04:01:56.026Z,6.54
2019-02-07T04:02:56.052Z,6.48
2019-02-07T04:03:56.319Z,6.54
2019-02-07T04:04:56.597Z,6.52
2019-02-07T04:05:56.684Z,6.54
2019-02-07T04:06:56.115Z,6.51
2019-02-07T04:07:56.134Z,6.46
2019-02-07T04:08:56.402Z,6.48
2019-02-07T04:09:56.419Z,6.62
2019-02-07T04:10:56.199Z,6.62
2019-02-07T04:11:56.203Z,6.59
2019-02-07T04:12:56.215Z,6.62
2019-02-07T04:13:57.307Z,6.52
2019-02-07T04:14:56.526Z,6.48
2019-02-07T04:15:56.260Z,6.6
2019-02-07T04:16:56.540Z,6.6
2019-02-07T04:17:56.562Z,6.62
2019-02-07T04:18:56.831Z,6.63
2019-02-07T04:19:56.739Z,6.59
2019-02-07T04:20:56.344Z,6.6
2019-02-07T04:21:57.325Z,6.64
2019-02-07T04:22:56.378Z,6.67
2019-02-07T04:23:56.392Z,6.57
2019-02-07T04:24:56.685Z,6.59
2019-02-07T04:25:56.429Z,6.67
2019-02-07T04:26:56.438Z,6.59
2019-02-07T04:27:56.710Z,6.64
2019-02-07T04:28:56.996Z,6.6
2019-02-07T04:29:57.433Z,6.67
2019-02-07T04:30:57.016Z,6.64
2019-02-07T04:31:56.783Z,6.66
2019-02-07T04:32:57.052Z,6.63
2019-02-07T04:33:57.080Z,6.64
2019-02-07T04:34:56.572Z,6.63
2019-02-07T04:35:56.603Z,6.69
2019-02-07T04:36:56.798Z,6.66
2019-02-07T04:37:56.883Z,6.63
2019-02-07T04:38:56.912Z,6.67
2019-02-07T04:39:57.179Z,6.64
2019-02-07T04:40:56.934Z,6.62
2019-02-07T04:41:56.945Z,6.62
2019-02-07T04:42:56.976Z,6.63
2019-02-07T04:43:56.723Z,6.62
2019-02-07T04:44:57.073Z,6.6
2019-02-07T04:45:56.760Z,6.59
2019-02-07T04:46:57.293Z,6.63
2019-02-07T04:47:57.138Z,6.64
2019-02-07T04:48:57.057Z,6.6
2019-02-07T04:49:57.090Z,6.63
2019-02-07T04:50:57.096Z,6.64
2019-02-07T04:51:56.849Z,6.63
2019-02-07T04:52:59.181Z,6.6
2019-02-07T04:53:57.148Z,6.59
2019-02-07T04:54:57.159Z,6.62
2019-02-07T04:55:56.918Z,6.66
2019-02-07T04:56:57.197Z,6.63
2019-02-07T04:57:57.217Z,6.66
2019-02-07T04:58:57.228Z,6.66
2019-02-07T04:59:56.985Z,6.63
2019-02-07T05:00:57.669Z,6.6
2019-02-07T05:01:57.022Z,6.59
2019-02-07T05:02:57.038Z,6.62
2019-02-07T05:03:57.566Z,6.6
2019-02-07T05:04:57.323Z,6.46
2019-02-07T05:05:57.335Z,6.6
2019-02-07T05:06:57.355Z,6.59
2019-02-07T05:07:57.385Z,6.57
2019-02-07T05:08:57.690Z,6.62
2019-02-07T05:09:57.408Z,6.49
2019-02-07T05:10:57.690Z,6.45
2019-02-07T05:11:57.180Z,6.52
2019-02-07T05:12:57.202Z,6.49
2019-02-07T05:13:57.478Z,6.51
2019-02-07T05:14:57.748Z,6.51
2019-02-07T05:15:58.021Z,6.46
2019-02-07T05:16:57.342Z,6.41
2019-02-07T05:17:57.556Z,6.45
2019-02-07T05:18:57.819Z,6.42
2019-02-07T05:19:57.328Z,6.49
2019-02-07T05:20:57.591Z,6.42
2019-02-07T05:21:57.610Z,6.56
2019-02-07T05:22:57.877Z,6.42
2019-02-07T05:23:58.305Z,6.45
2019-02-07T05:24:57.663Z,6.49
2019-02-07T05:25:57.938Z,6.56
2019-02-07T05:26:57.695Z,6.45
2019-02-07T05:27:57.450Z,6.42
2019-02-07T05:28:57.722Z,6.54
2019-02-07T05:29:57.485Z,6.52
2019-02-07T05:30:57.803Z,6.54
2019-02-07T05:31:57.926Z,6.51
2019-02-07T05:32:57.788Z,6.54
2019-02-07T05:33:57.549Z,6.45
2019-02-07T05:34:57.822Z,6.56
2019-02-07T05:35:57.882Z,6.51
2019-02-07T05:36:57.860Z,6.51
2019-02-07T05:37:57.879Z,6.48
2019-02-07T05:38:58.338Z,6.48
2019-02-07T05:39:57.943Z,6.48
2019-02-07T05:40:57.916Z,6.44
2019-02-07T05:41:57.938Z,6.48
2019-02-07T05:42:57.964Z,6.57
2019-02-07T05:43:58.234Z,6.46
2019-02-07T05:44:57.986Z,6.51
2019-02-07T05:45:57.997Z,6.57
2019-02-07T05:46:58.400Z,6.48
2019-02-07T05:47:57.779Z,6.48
2019-02-07T05:48:57.886Z,6.52
2019-02-07T05:49:58.324Z,6.46
2019-02-07T05:50:57.959Z,6.48
2019-02-07T05:51:57.842Z,6.51
2019-02-07T05:52:57.862Z,6.48
2019-02-07T05:53:58.144Z,6.48
2019-02-07T05:54:58.208Z,6.49
2019-02-07T05:55:58.170Z,6.51
2019-02-07T05:56:58.453Z,6.51
2019-02-07T05:57:58.193Z,6.56
2019-02-07T05:58:59.191Z,6.51
2019-02-07T05:59:57.976Z,6.52
2019-02-07T06:00:57.990Z,6.54
2019-02-07T06:01:58.748Z,6.46
2019-02-07T06:02:58.027Z,6.44
2019-02-07T06:03:58.048Z,6.62
2019-02-07T06:04:58.060Z,6.56
2019-02-07T06:05:58.353Z,6.54
2019-02-07T06:06:58.603Z,6.51
2019-02-07T06:07:58.118Z,6.46
2019-02-07T06:08:58.127Z,6.45
2019-02-07T06:09:59.214Z,6.54
2019-02-07T06:10:58.416Z,6.54
2019-02-07T06:11:58.714Z,6.59
2019-02-07T06:12:58.454Z,6.46
2019-02-07T06:13:58.204Z,6.6
2019-02-07T06:14:58.223Z,6.62
2019-02-07T06:15:59.542Z,6.46
2019-02-07T06:17:06.966Z,6.44
2019-02-07T06:17:59.205Z,6.62
2019-02-07T06:18:58.561Z,6.59
2019-02-07T06:19:58.820Z,6.62
2019-02-07T06:20:58.332Z,6.52
2019-02-07T06:21:58.852Z,6.59
2019-02-07T06:22:58.621Z,6.62
2019-02-07T06:23:58.632Z,6.56
2019-02-07T06:24:58.903Z,6.57
2019-02-07T06:25:59.014Z,6.62
2019-02-07T06:26:58.941Z,6.57
2019-02-07T06:27:58.710Z,6.59
2019-02-07T06:28:59.925Z,6.62
2019-02-07T06:29:58.723Z,6.59
2019-02-07T06:30:58.997Z,6.62
2019-02-07T06:31:58.756Z,6.59
2019-02-07T06:32:58.696Z,6.54
2019-02-07T06:33:58.542Z,6.46
2019-02-07T06:34:58.549Z,6.51
2019-02-07T06:35:58.828Z,6.42
2019-02-07T06:36:58.843Z,6.46
2019-02-07T06:37:58.854Z,6.48
2019-02-07T06:38:58.749Z,6.56
2019-02-07T06:39:58.634Z,6.45
2019-02-07T06:40:59.004Z,6.51
2019-02-07T06:41:59.193Z,6.52
2019-02-07T06:42:58.950Z,6.52
2019-02-07T06:43:58.954Z,6.51
2019-02-07T06:44:58.710Z,6.56
2019-02-07T06:45:58.996Z,6.62
2019-02-07T06:46:59.272Z,6.44
2019-02-07T06:47:58.788Z,6.39
2019-02-07T06:48:59.836Z,6.48
2019-02-07T06:49:58.800Z,6.41
2019-02-07T06:50:58.899Z,6.54
2019-02-07T06:51:59.352Z,6.57
2019-02-07T06:52:58.848Z,6.41
2019-02-07T06:53:59.123Z,6.44
2019-02-07T06:54:59.139Z,6.36
2019-02-07T06:55:58.903Z,6.46
2019-02-07T06:56:59.896Z,6.42
2019-02-07T06:57:59.185Z,6.46
2019-02-07T06:58:59.918Z,6.57
2019-02-07T06:59:59.226Z,6.51
2019-02-07T07:00:58.981Z,6.46
2019-02-07T07:01:59.258Z,6.54
2019-02-07T07:02:59.541Z,6.44
2019-02-07T07:04:02.040Z,6.41
2019-02-07T07:04:59.397Z,6.49
2019-02-07T07:05:59.343Z,6.48
2019-02-07T07:06:59.599Z,6.54
2019-02-07T07:07:59.365Z,6.39
2019-02-07T07:08:59.111Z,6.48
2019-02-07T07:09:59.657Z,6.49
2019-02-07T07:10:59.406Z,6.42
2019-02-07T07:11:59.166Z,6.44
2019-02-07T07:12:59.777Z,6.51
2019-02-07T07:13:59.460Z,6.51
2019-02-07T07:14:59.476Z,6.54
2019-02-07T07:15:59.296Z,6.56
2019-02-07T07:16:59.757Z,6.51
2019-02-07T07:17:59.520Z,6.48
2019-02-07T07:18:59.280Z,6.46
2019-02-07T07:19:59.817Z,6.54
2019-02-07T07:21:01.964Z,6.49
2019-02-07T07:21:59.613Z,6.62
2019-02-07T07:22:59.600Z,6.6
2019-02-07T07:23:59.893Z,6.59
2019-02-07T07:24:59.376Z,6.67
2019-02-07T07:25:59.394Z,6.7
2019-02-07T07:26:59.938Z,6.72
2019-02-07T07:27:59.431Z,6.74
2019-02-07T07:29:00.073Z,6.72
2019-02-07T07:29:59.717Z,6.63
2019-02-07T07:30:59.488Z,6.72
2019-02-07T07:31:59.502Z,6.67
2019-02-07T07:32:59.771Z,6.75
2019-02-07T07:33:59.792Z,6.75
2019-02-07T07:34:59.817Z,6.67
2019-02-07T07:35:59.683Z,6.72
2019-02-07T07:36:59.987Z,6.72
2019-02-07T07:37:59.593Z,6.72
2019-02-07T07:38:59.868Z,6.79
2019-02-07T07:39:59.892Z,6.84
2019-02-07T07:40:59.653Z,6.82
2019-02-07T07:41:59.662Z,6.81
2019-02-07T07:42:59.942Z,6.84
2019-02-07T07:44:00.204Z,6.74
2019-02-07T07:45:00.330Z,6.81
2019-02-07T07:45:59.993Z,6.79
2019-02-07T07:47:00.279Z,6.84
2019-02-07T07:48:00.029Z,6.87
2019-02-07T07:49:00.041Z,6.82
2019-02-07T07:50:00.327Z,6.78
2019-02-07T07:51:00.063Z,6.84
2019-02-07T07:52:00.426Z,6.79
2019-02-07T07:53:00.103Z,6.82
2019-02-07T07:54:00.117Z,6.84
2019-02-07T07:55:00.141Z,6.87
2019-02-07T07:56:00.153Z,6.84
2019-02-07T07:56:59.905Z,6.89
2019-02-07T07:58:00.232Z,6.85
2019-02-07T07:59:00.199Z,6.88
2019-02-07T08:00:01.102Z,6.88
2019-02-07T08:01:00.235Z,6.92
2019-02-07T08:02:00.254Z,6.87
2019-02-07T08:03:00.024Z,6.87
2019-02-07T08:04:00.283Z,6.87
2019-02-07T08:05:00.194Z,6.96
2019-02-07T08:06:00.326Z,6.93
2019-02-07T08:07:00.075Z,7
2019-02-07T08:08:00.628Z,6.93
2019-02-07T08:09:00.625Z,6.88
2019-02-07T08:10:00.288Z,6.92
2019-02-07T08:11:00.398Z,6.95
2019-02-07T08:12:00.159Z,6.85
2019-02-07T08:13:00.438Z,7
2019-02-07T08:14:00.444Z,7.03
2019-02-07T08:15:00.419Z,6.92
2019-02-07T08:16:00.535Z,6.96
2019-02-07T08:17:01.775Z,6.97
2019-02-07T08:18:00.517Z,6.88
2019-02-07T08:19:00.271Z,6.93
2019-02-07T08:20:00.551Z,6.95
2019-02-07T08:21:00.313Z,6.96
2019-02-07T08:22:00.833Z,6.97
2019-02-07T08:23:00.598Z,7
2019-02-07T08:24:00.356Z,6.97
2019-02-07T08:25:00.891Z,6.96
2019-02-07T08:26:00.644Z,6.99
2019-02-07T08:27:00.401Z,7
2019-02-07T08:28:00.425Z,6.97
2019-02-07T08:29:00.435Z,7.06
2019-02-07T08:30:00.731Z,6.95
2019-02-07T08:31:00.940Z,7.03
2019-02-07T08:32:00.485Z,6.93
2019-02-07T08:33:00.772Z,6.96
2019-02-07T08:34:00.773Z,7.06
2019-02-07T08:35:00.540Z,6.97
2019-02-07T08:36:00.555Z,7.03
2019-02-07T08:37:00.835Z,7.03
2019-02-07T08:38:02.752Z,7.06
2019-02-07T08:39:01.203Z,7.06
2019-02-07T08:40:00.881Z,7.06
2019-02-07T08:41:00.888Z,7.07
2019-02-07T08:42:00.923Z,7.13
2019-02-07T08:43:00.680Z,7.07
2019-02-07T08:44:00.962Z,7.06
2019-02-07T08:45:00.812Z,7.07
2019-02-07T08:46:01.341Z,7.14
2019-02-07T08:47:01.318Z,7.14
2019-02-07T08:48:06.350Z,7.1
2019-02-07T08:49:03.353Z,7.23
2019-02-07T08:50:01.367Z,7.1
2019-02-07T08:51:01.072Z,7.06
2019-02-07T08:52:01.337Z,7.06
2019-02-07T08:53:00.841Z,7.06
2019-02-07T08:54:01.423Z,7.18
2019-02-07T08:55:01.234Z,7.1
2019-02-07T08:56:01.145Z,7.03
2019-02-07T08:57:01.420Z,7.2
2019-02-07T08:58:00.922Z,7.13
2019-02-07T08:59:00.943Z,7.11
2019-02-07T09:00:00.954Z,7.11
2019-02-07T09:01:01.485Z,7.15
2019-02-07T09:02:01.499Z,7.11
2019-02-07T09:03:01.576Z,7.24
2019-02-07T09:04:01.277Z,7.23
2019-02-07T09:05:01.289Z,7.15
2019-02-07T09:06:01.056Z,7.2
2019-02-07T09:07:01.580Z,7.2
2019-02-07T09:08:01.082Z,7.23
2019-02-07T09:09:01.359Z,7.2
2019-02-07T09:10:02.161Z,7.2
2019-02-07T09:11:01.406Z,7.15
2019-02-07T09:12:01.668Z,7.18
2019-02-07T09:13:01.449Z,7.18
2019-02-07T09:14:01.460Z,7.18
2019-02-07T09:15:01.204Z,7.2
2019-02-07T09:16:01.224Z,7.18
2019-02-07T09:17:01.509Z,7.2
2019-02-07T09:18:13.322Z,7.24
2019-02-07T09:19:01.636Z,7.13
2019-02-07T09:20:01.552Z,7.23
2019-02-07T09:21:01.301Z,7.18
2019-02-07T09:22:01.839Z,7.29
2019-02-07T09:23:01.339Z,7.15
2019-02-07T09:24:01.615Z,7.17
2019-02-07T09:25:01.372Z,7.21
2019-02-07T09:26:02.247Z,7.11
2019-02-07T09:27:01.660Z,7.18
2019-02-07T09:28:01.420Z,7.23
2019-02-07T09:29:01.446Z,7.14
2019-02-07T09:30:01.717Z,7.14
2019-02-07T09:31:03.053Z,7.18
2019-02-07T09:32:01.499Z,7.31
2019-02-07T09:33:01.768Z,7.25
2019-02-07T09:34:01.833Z,7.28
2019-02-07T09:35:02.067Z,7.29
2019-02-07T09:36:12.340Z,7.29
2019-02-07T09:37:02.089Z,7.36
2019-02-07T09:38:01.845Z,7.28
2019-02-07T09:39:02.132Z,7.29
2019-02-07T09:40:01.634Z,7.32
2019-02-07T09:41:02.357Z,7.29
2019-02-07T09:42:01.656Z,7.29
2019-02-07T09:43:02.193Z,7.42
2019-02-07T09:44:01.688Z,7.42
2019-02-07T09:45:02.226Z,7.32
2019-02-07T09:46:01.976Z,7.4
2019-02-07T09:47:01.743Z,7.38
2019-02-07T09:48:01.773Z,7.39
2019-02-07T09:49:02.649Z,7.42
2019-02-07T09:50:02.069Z,7.42
2019-02-07T09:51:01.901Z,7.42
2019-02-07T09:52:01.834Z,7.39
2019-02-07T09:53:02.101Z,7.42
2019-02-07T09:54:01.862Z,7.43
2019-02-07T09:55:02.129Z,7.48
2019-02-07T09:56:02.150Z,7.48
2019-02-07T09:57:02.719Z,7.45
2019-02-07T09:58:02.191Z,7.45
2019-02-07T09:59:03.294Z,7.5
2019-02-07T10:00:02.742Z,7.53
2019-02-07T10:01:01.976Z,7.38
2019-02-07T10:02:02.003Z,7.47
2019-02-07T10:03:02.108Z,7.5
2019-02-07T10:04:02.027Z,7.5
2019-02-07T10:05:02.705Z,7.57
2019-02-07T10:06:02.316Z,7.5
2019-02-07T10:07:02.078Z,7.63
2019-02-07T10:08:02.612Z,7.57
2019-02-07T10:09:02.125Z,7.48
2019-02-07T10:10:02.380Z,7.57
2019-02-07T10:11:02.408Z,7.6
2019-02-07T10:12:02.625Z,7.66
2019-02-07T10:13:02.506Z,7.57
2019-02-07T10:14:02.193Z,7.63
2019-02-07T10:15:02.739Z,7.57
2019-02-07T10:16:02.494Z,7.6
2019-02-07T10:17:02.602Z,7.63
2019-02-07T10:18:02.534Z,7.7
2019-02-07T10:19:02.798Z,7.67
2019-02-07T10:20:03.013Z,7.75
2019-02-07T10:21:02.309Z,7.79
2019-02-07T10:22:02.582Z,7.82
2019-02-07T10:23:02.362Z,7.82
2019-02-07T10:24:02.622Z,7.9
2019-02-07T10:25:02.642Z,7.93
2019-02-07T10:26:02.398Z,7.87
2019-02-07T10:27:05.441Z,8
2019-02-07T10:28:03.016Z,7.98
2019-02-07T10:29:02.448Z,7.91
2019-02-07T10:30:02.592Z,7.94
2019-02-07T10:31:02.997Z,7.97
2019-02-07T10:32:02.503Z,7.97
2019-02-07T10:33:02.771Z,8.03
2019-02-07T10:34:03.053Z,7.97
2019-02-07T10:35:02.550Z,8.01
2019-02-07T10:36:03.425Z,8.08
2019-02-07T10:37:02.591Z,8.08
2019-02-07T10:38:02.605Z,8.12
2019-02-07T10:39:34.938Z,8.1
2019-02-07T10:40:02.640Z,8.1
2019-02-07T10:41:02.920Z,8.1
2019-02-07T10:42:03.188Z,8.1
2019-02-07T10:43:03.128Z,8.12
2019-02-07T10:44:02.778Z,8.2
2019-02-07T10:45:02.982Z,8.23
2019-02-07T10:46:02.988Z,8.27
2019-02-07T10:47:02.747Z,8.28
2019-02-07T10:48:03.105Z,8.26
2019-02-07T10:49:02.784Z,8.27
2019-02-07T10:50:03.956Z,8.26
2019-02-07T10:51:03.401Z,8.37
2019-02-07T10:52:03.353Z,8.37
2019-02-07T10:53:02.859Z,8.37
2019-02-07T10:54:03.135Z,8.37
2019-02-07T10:55:02.889Z,8.41
2019-02-07T10:56:03.164Z,8.42
2019-02-07T10:57:02.929Z,8.48
2019-02-07T10:58:02.938Z,8.51
2019-02-07T10:59:03.409Z,8.49
2019-02-07T11:00:02.979Z,8.46
2019-02-07T11:01:03.512Z,8.61
2019-02-07T11:02:03.266Z,8.55
2019-02-07T11:03:03.541Z,8.71
2019-02-07T11:04:03.311Z,8.6
2019-02-07T11:05:03.059Z,8.63
2019-02-07T11:06:03.072Z,8.66
2019-02-07T11:07:03.595Z,8.66
2019-02-07T11:08:03.112Z,8.7
2019-02-07T11:09:03.384Z,8.71
2019-02-07T11:10:03.657Z,8.79
2019-02-07T11:11:05.089Z,8.74
2019-02-07T11:12:03.696Z,8.84
2019-02-07T11:13:03.457Z,8.82
2019-02-07T11:14:03.731Z,8.74
2019-02-07T11:15:03.865Z,8.82
2019-02-07T11:16:03.250Z,8.78
2019-02-07T11:17:06.082Z,8.88
2019-02-07T11:18:03.555Z,8.91
2019-02-07T11:19:03.305Z,8.94
2019-02-07T11:20:03.841Z,9.03
2019-02-07T11:21:03.631Z,8.97
2019-02-07T11:22:03.613Z,9
2019-02-07T11:23:03.909Z,9.02
2019-02-07T11:24:03.400Z,9.02
2019-02-07T11:25:03.405Z,8.94
2019-02-07T11:26:03.438Z,9
2019-02-07T11:27:03.551Z,8.97
2019-02-07T11:28:14.701Z,9.03
2019-02-07T11:29:03.730Z,9.02
2019-02-07T11:30:03.749Z,9
2019-02-07T11:31:04.355Z,9.02
2019-02-07T11:32:03.531Z,9
2019-02-07T11:33:03.542Z,9.03
2019-02-07T11:34:03.553Z,9.04
2019-02-07T11:35:03.588Z,8.97
2019-02-07T11:36:03.596Z,9.13
2019-02-07T11:37:03.866Z,9.06
2019-02-07T11:38:04.374Z,9.03
2019-02-07T11:39:03.641Z,9.19
2019-02-07T11:40:03.925Z,9.14
2019-02-07T11:41:04.198Z,9.21
2019-02-07T11:42:03.965Z,9.21
2019-02-07T11:43:03.972Z,9.25
2019-02-07T11:44:03.780Z,9.26
2019-02-07T11:45:04.274Z,9.31
2019-02-07T11:46:04.260Z,9.31
2019-02-07T11:47:11.619Z,9.26
2019-02-07T11:48:04.068Z,9.34
2019-02-07T11:49:11.496Z,9.43
2019-02-07T11:50:04.361Z,9.36
2019-02-07T11:51:03.860Z,9.5
2019-02-07T11:52:03.871Z,9.41
2019-02-07T11:53:03.890Z,9.41
2019-02-07T11:54:04.425Z,9.37
2019-02-07T11:55:04.232Z,9.47
2019-02-07T11:56:04.241Z,9.41
2019-02-07T11:57:04.230Z,9.5
2019-02-07T11:58:04.496Z,9.5
2019-02-07T11:59:03.992Z,9.47
2019-02-07T12:00:04.280Z,9.46
2019-02-07T12:01:04.294Z,9.48
2019-02-07T12:02:13.720Z,9.51
2019-02-07T12:03:04.322Z,9.54
2019-02-07T12:04:04.664Z,9.56
2019-02-07T12:05:04.362Z,9.54
2019-02-07T12:06:04.381Z,9.56
2019-02-07T12:07:04.407Z,9.56
2019-02-07T12:08:04.415Z,9.51
2019-02-07T12:09:04.426Z,9.54
2019-02-07T12:10:05.091Z,9.56
2019-02-07T12:11:04.465Z,9.56
2019-02-07T12:12:04.219Z,9.56
2019-02-07T12:13:04.501Z,9.51
2019-02-07T12:14:04.520Z,9.56
2019-02-07T12:15:04.544Z,9.5
2019-02-07T12:16:04.558Z,9.56
2019-02-07T12:17:04.320Z,9.48
2019-02-07T12:18:05.185Z,9.56
2019-02-07T12:19:04.622Z,9.54
2019-02-07T12:20:04.943Z,9.56
2019-02-07T12:21:04.393Z,9.56
2019-02-07T12:22:04.409Z,9.59
2019-02-07T12:23:04.425Z,9.64
2019-02-07T12:24:04.441Z,9.66
2019-02-07T12:25:05.035Z,9.72
2019-02-07T12:26:04.476Z,9.68
2019-02-07T12:27:04.759Z,9.68
2019-02-07T12:28:04.767Z,9.72
2019-02-07T12:29:04.789Z,9.76
2019-02-07T12:30:04.804Z,9.77
2019-02-07T12:31:04.571Z,9.76
2019-02-07T12:32:04.830Z,9.73
2019-02-07T12:33:05.382Z,9.68
2019-02-07T12:34:04.640Z,9.68
2019-02-07T12:35:04.638Z,9.68
2019-02-07T12:36:04.905Z,9.66
2019-02-07T12:37:04.669Z,9.68
2019-02-07T12:38:04.686Z,9.68
2019-02-07T12:39:07.820Z,9.72
2019-02-07T12:40:04.792Z,9.66
2019-02-07T12:41:05.665Z,9.69
2019-02-07T12:42:05.096Z,9.74
2019-02-07T12:43:05.029Z,9.72
2019-02-07T12:44:04.797Z,9.72
2019-02-07T12:45:04.928Z,9.73
2019-02-07T12:46:05.193Z,9.8
2019-02-07T12:47:05.107Z,9.69
2019-02-07T12:48:04.866Z,9.72
2019-02-07T12:49:05.449Z,9.73
2019-02-07T12:50:04.961Z,9.76
2019-02-07T12:51:04.914Z,9.8
2019-02-07T12:52:04.946Z,9.8
2019-02-07T12:53:05.213Z,9.8
2019-02-07T12:54:04.963Z,9.76
2019-02-07T12:55:05.265Z,9.74
2019-02-07T12:56:05.011Z,9.66
2019-02-07T12:57:05.856Z,9.68
2019-02-07T12:58:05.319Z,9.69
2019-02-07T12:59:05.586Z,9.77
2019-02-07T13:00:05.390Z,9.68
2019-02-07T13:01:05.094Z,9.68
2019-02-07T13:02:05.376Z,9.68
2019-02-07T13:03:05.646Z,9.68
2019-02-07T13:04:05.296Z,9.73
2019-02-07T13:05:05.995Z,9.72
2019-02-07T13:06:05.442Z,9.69
2019-02-07T13:07:06.842Z,9.76
2019-02-07T13:08:05.208Z,9.8
2019-02-07T13:09:05.754Z,9.73
2019-02-07T13:10:05.260Z,9.79
2019-02-07T13:11:05.806Z,9.84
2019-02-07T13:12:05.731Z,9.79
2019-02-07T13:13:05.990Z,9.74
2019-02-07T13:14:05.599Z,9.76
2019-02-07T13:15:05.465Z,9.76
2019-02-07T13:16:05.945Z,9.87
2019-02-07T13:17:05.436Z,9.77
2019-02-07T13:18:06.014Z,9.92
2019-02-07T13:19:05.773Z,9.86
2019-02-07T13:20:05.963Z,9.86
2019-02-07T13:21:05.805Z,9.86
2019-02-07T13:22:05.782Z,9.87