createdAt,value
2023-03-26T00:01:41.702Z,78.06
2023-03-26T00:04:10.666Z,77.97
2023-03-26T00:06:40.088Z,77.76
2023-03-26T00:09:10.829Z,77.75
2023-03-26T00:11:38.760Z,78.12
2023-03-26T00:14:06.733Z,78.74
2023-03-26T00:16:34.756Z,78.17
2023-03-26T00:19:02.796Z,78.20
2023-03-26T00:21:31.788Z,78.22
2023-03-26T00:24:04.622Z,78.62
2023-03-26T00:26:34.204Z,79.05
2023-03-26T00:29:03.778Z,78.86
2023-03-26T00:31:33.031Z,78.68
2023-03-26T00:34:03.713Z,78.76
2023-03-26T00:36:32.184Z,79.18
2023-03-26T00:39:01.311Z,79.73
2023-03-26T00:41:31.060Z,79.49
2023-03-26T00:44:00.492Z,79.28
2023-03-26T00:46:31.491Z,79.26
2023-03-26T00:49:00.285Z,79.74
2023-03-26T00:51:28.821Z,79.72
2023-03-26T00:53:57.964Z,79.31
2023-03-26T00:56:26.470Z,79.30
2023-03-26T00:58:54.406Z,79.17
2023-03-26T01:01:29.201Z,79.62
2023-03-26T01:04:08.299Z,79.80
2023-03-26T01:06:42.254Z,80.32
2023-03-26T01:09:16.052Z,80.33
2023-03-26T01:11:45.343Z,81.52
2023-03-26T01:14:17.903Z,81.85
2023-03-26T01:16:55.205Z,81.95
2023-03-26T01:19:39.337Z,82.00
2023-03-26T01:22:11.211Z,82.44
2023-03-26T01:24:40.377Z,82.24
2023-03-26T01:27:17.999Z,82.58
2023-03-26T01:29:56.672Z,82.62
2023-03-26T01:32:33.765Z,82.83
2023-03-26T01:35:15.107Z,82.39
2023-03-26T01:37:43.003Z,82.26
2023-03-26T01:40:23.729Z,82.43
2023-03-26T01:43:11.010Z,83.03
2023-03-26T01:45:42.700Z,82.39
2023-03-26T01:48:10.817Z,82.88
2023-03-26T01:50:38.893Z,82.63
2023-03-26T01:53:09.002Z,82.60
2023-03-26T01:56:02.423Z,82.54
2023-03-26T01:58:49.885Z,82.43
2023-03-26T02:01:30.435Z,82.59
2023-03-26T02:04:39.775Z,82.40
2023-03-26T02:07:29.498Z,83.56
2023-03-26T02:10:06.948Z,83.35
2023-03-26T02:12:35.570Z,83.24
2023-03-26T02:15:04.757Z,83.38
2023-03-26T02:17:33.312Z,83.93
2023-03-26T02:20:10.764Z,83.80
2023-03-26T02:22:45.973Z,84.74
2023-03-26T02:25:17.907Z,84.58
2023-03-26T02:27:47.163Z,84.66
2023-03-26T02:30:29.773Z,84.53
2023-03-26T02:33:00.164Z,84.50
2023-03-26T02:35:34.664Z,84.21
2023-03-26T02:38:03.043Z,84.32
2023-03-26T02:40:31.045Z,84.50
2023-03-26T02:42:59.107Z,84.67
2023-03-26T02:45:28.766Z,84.41
2023-03-26T02:48:28.530Z,84.71
2023-03-26T02:51:14.711Z,84.85
2023-03-26T02:54:03.937Z,84.95
2023-03-26T02:56:56.279Z,85.30
2023-03-26T02:59:36.019Z,85.49
2023-03-26T03:02:33.141Z,85.63
2023-03-26T03:05:10.662Z,85.63
2023-03-26T03:07:39.124Z,85.81
2023-03-26T03:10:13.820Z,86.07
2023-03-26T03:13:00.514Z,86.17
2023-03-26T03:15:28.613Z,86.40
2023-03-26T03:17:57.017Z,86.22
2023-03-26T03:20:27.386Z,86.23
2023-03-26T03:22:56.064Z,86.37
2023-03-26T03:25:26.141Z,86.56
2023-03-26T03:27:54.619Z,86.68
2023-03-26T03:30:22.777Z,86.53
2023-03-26T03:33:21.479Z,86.18
2023-03-26T03:35:50.609Z,86.01
2023-03-26T03:38:19.625Z,86.44
2023-03-26T03:40:49.843Z,86.45
2023-03-26T03:43:17.864Z,86.88
2023-03-26T03:45:57.675Z,86.71
2023-03-26T03:48:48.279Z,86.76
2023-03-26T03:51:18.426Z,86.92
2023-03-26T03:53:58.605Z,87.08
2023-03-26T03:56:40.706Z,87.19
2023-03-26T03:59:27.115Z,86.84
2023-03-26T04:01:55.112Z,86.53
2023-03-26T04:04:34.787Z,86.72
2023-03-26T04:07:07.428Z,86.84
2023-03-26T04:09:51.224Z,86.55
2023-03-26T04:12:19.982Z,86.35
2023-03-26T04:14:57.209Z,86.17
2023-03-26T04:17:26.240Z,86.29
2023-03-26T04:19:56.304Z,86.48
2023-03-26T04:22:34.770Z,86.31
2023-03-26T04:25:05.364Z,85.89
2023-03-26T04:27:41.843Z,85.81
2023-03-26T04:30:23.602Z,85.96
2023-03-26T04:33:17.491Z,85.99
2023-03-26T04:35:46.182Z,85.63
2023-03-26T04:38:17.601Z,85.35
2023-03-26T04:40:48.474Z,85.22
2023-03-26T04:43:19.261Z,85.35
2023-03-26T04:46:05.295Z,85.43
2023-03-26T04:48:41.167Z,85.06
2023-03-26T04:51:17.957Z,84.79
2023-03-26T04:53:53.373Z,84.76
2023-03-26T04:56:50.029Z,84.90
2023-03-26T04:59:34.483Z,84.80
2023-03-26T05:02:06.242Z,84.78
2023-03-26T05:04:40.283Z,84.58
2023-03-26T05:07:09.569Z,84.75
2023-03-26T05:09:44.975Z,84.81
2023-03-26T05:12:16.620Z,84.73
2023-03-26T05:15:08.996Z,84.46
2023-03-26T05:17:59.752Z,84.23
2023-03-26T05:20:50.329Z,84.32
2023-03-26T05:23:18.509Z,84.18
2023-03-26T05:25:52.115Z,83.63
2023-03-26T05:28:24.448Z,83.28
2023-03-26T05:30:56.444Z,83.21
2023-03-26T05:33:25.977Z,83.52
2023-03-26T05:36:15.678Z,83.05
2023-03-26T05:39:09.928Z,82.59
2023-03-26T05:42:12.929Z,81.78
2023-03-26T05:44:53.602Z,82.18
2023-03-26T05:47:27.499Z,82.25
2023-03-26T05:49:55.900Z,82.06
2023-03-26T05:52:24.224Z,81.03
2023-03-26T05:55:11.405Z,80.76
2023-03-26T05:57:58.007Z,80.72
2023-03-26T06:00:48.897Z,80.87
2023-03-26T06:03:20.020Z,79.94
2023-03-26T06:06:15.521Z,79.37
2023-03-26T06:09:02.277Z,78.50
2023-03-26T06:11:32.057Z,78.47
2023-03-26T06:14:01.155Z,78.52
2023-03-26T06:16:29.170Z,78.73
2023-03-26T06:19:07.169Z,78.45
2023-03-26T06:21:51.092Z,77.81
2023-03-26T06:24:23.054Z,77.53
2023-03-26T06:27:23.324Z,78.27
2023-03-26T06:30:22.962Z,77.55
2023-03-26T06:33:13.671Z,77.16
2023-03-26T06:35:48.856Z,76.73
2023-03-26T06:38:17.754Z,76.71
2023-03-26T06:40:46.135Z,76.90
2023-03-26T06:43:23.147Z,77.08
2023-03-26T06:45:57.056Z,76.93
2023-03-26T06:48:45.367Z,76.12
2023-03-26T06:51:20.693Z,75.49
2023-03-26T06:54:07.419Z,75.22
2023-03-26T06:57:13.839Z,75.57
2023-03-26T07:00:01.011Z,75.05
2023-03-26T07:02:51.806Z,74.71
2023-03-26T07:05:41.223Z,74.50
2023-03-26T07:08:28.260Z,73.80
2023-03-26T07:11:16.748Z,72.68
2023-03-26T07:14:11.372Z,72.52
2023-03-26T07:16:59.899Z,71.83
2023-03-26T07:19:35.798Z,71.96
2023-03-26T07:22:04.317Z,71.05
2023-03-26T07:24:52.886Z,70.93
2023-03-26T07:27:52.288Z,71.29
2023-03-26T07:30:53.297Z,70.98
2023-03-26T07:33:42.445Z,70.65
2023-03-26T07:36:54.387Z,71.04
2023-03-26T07:39:57.892Z,71.13
2023-03-26T07:43:09.761Z,71.43
2023-03-26T07:45:57.529Z,69.89
2023-03-26T07:48:48.012Z,69.47
2023-03-26T07:51:40.634Z,69.27
2023-03-26T07:54:17.564Z,69.12
2023-03-26T07:57:06.495Z,69.59
2023-03-26T08:00:12.366Z,69.83
2023-03-26T08:03:15.164Z,70.00
2023-03-26T08:06:10.770Z,69.85
2023-03-26T08:09:30.211Z,69.22
2023-03-26T08:12:23.916Z,68.25
2023-03-26T08:15:25.705Z,67.62
2023-03-26T08:18:19.871Z,67.90
2023-03-26T08:20:51.332Z,68.10
2023-03-26T08:23:28.376Z,67.83
2023-03-26T08:26:09.465Z,68.19
2023-03-26T08:28:50.760Z,67.54
2023-03-26T08:31:23.451Z,67.78
2023-03-26T08:33:51.725Z,67.20
2023-03-26T08:36:19.918Z,66.59
2023-03-26T08:38:48.549Z,66.26
2023-03-26T08:41:25.676Z,66.19
2023-03-26T08:44:18.571Z,65.73
2023-03-26T08:46:49.492Z,65.21
2023-03-26T08:49:42.809Z,64.25
2023-03-26T08:52:34.761Z,64.50
2023-03-26T08:55:36.587Z,63.94
2023-03-26T08:58:36.163Z,63.67
2023-03-26T09:01:06.788Z,64.27
2023-03-26T09:03:34.716Z,63.69
2023-03-26T09:06:38.991Z,62.62
2023-03-26T09:09:09.690Z,62.06
2023-03-26T09:12:17.035Z,61.02
2023-03-26T09:15:06.757Z,60.72
2023-03-26T09:17:41.555Z,61.45
2023-03-26T09:20:51.111Z,61.09
2023-03-26T09:23:49.758Z,60.33
2023-03-26T09:26:43.231Z,60.39
2023-03-26T09:29:37.041Z,60.04
2023-03-26T09:32:31.054Z,59.73
2023-03-26T09:35:17.701Z,59.80
2023-03-26T09:38:10.733Z,59.90
2023-03-26T09:41:13.872Z,60.24
2023-03-26T09:43:56.483Z,60.36
2023-03-26T09:46:46.672Z,60.77
2023-03-26T09:49:24.791Z,60.88
2023-03-26T09:52:11.489Z,60.83
2023-03-26T09:54:56.910Z,59.92
2023-03-26T09:57:28.587Z,59.98
2023-03-26T10:00:09.922Z,59.45
2023-03-26T10:03:01.502Z,59.34
2023-03-26T10:05:48.678Z,59.23
2023-03-26T10:08:37.827Z,59.18
2023-03-26T10:11:23.565Z,58.84
2023-03-26T10:14:33.288Z,58.63
2023-03-26T10:17:19.733Z,59.10
2023-03-26T10:20:05.026Z,58.41
2023-03-26T10:23:00.744Z,58.52
2023-03-26T10:25:55.082Z,58.70
2023-03-26T10:28:32.833Z,58.92
2023-03-26T10:31:07.956Z,58.61
2023-03-26T10:34:28.144Z,58.84
2023-03-26T10:37:16.479Z,58.37
2023-03-26T10:39:55.613Z,57.88
2023-03-26T10:43:39.917Z,57.63
2023-03-26T10:46:38.469Z,57.43
2023-03-26T10:49:25.421Z,57.49
2023-03-26T10:51:59.134Z,57.60
2023-03-26T10:54:51.664Z,56.87
2023-03-26T10:57:45.111Z,55.78
2023-03-26T11:00:28.053Z,55.16
2023-03-26T11:03:20.945Z,54.77
2023-03-26T11:06:18.847Z,55.44
2023-03-26T11:09:12.356Z,55.91
2023-03-26T11:11:55.519Z,56.11
2023-03-26T11:14:33.892Z,56.36
2023-03-26T11:17:39.539Z,56.59
2023-03-26T11:20:18.229Z,57.03
2023-03-26T11:23:24.049Z,57.02
2023-03-26T11:25:59.830Z,57.30
2023-03-26T11:29:32.334Z,57.62
2023-03-26T11:32:06.214Z,57.86
2023-03-26T11:34:49.473Z,57.86
2023-03-26T11:37:34.172Z,57.84
2023-03-26T11:40:07.436Z,57.96
2023-03-26T11:42:35.865Z,58.13
2023-03-26T11:45:08.292Z,59.20
2023-03-26T11:47:53.838Z,59.67
2023-03-26T11:50:28.661Z,60.42
2023-03-26T11:53:11.665Z,60.57
2023-03-26T11:55:44.382Z,60.82
2023-03-26T11:58:47.559Z,60.77
2023-03-26T12:01:22.824Z,60.06
2023-03-26T12:03:57.656Z,58.35
2023-03-26T12:06:27.661Z,57.94
2023-03-26T12:08:57.095Z,57.42
2023-03-26T12:11:28.519Z,57.19
2023-03-26T12:14:05.726Z,56.68
2023-03-26T12:16:34.633Z,56.39
2023-03-26T12:19:08.288Z,56.55
2023-03-26T12:21:48.479Z,56.19
2023-03-26T12:24:32.110Z,56.19
2023-03-26T12:27:21.608Z,56.33
2023-03-26T12:30:00.118Z,55.68
2023-03-26T12:32:45.263Z,54.90
2023-03-26T12:35:22.720Z,55.08
2023-03-26T12:37:50.842Z,54.38
2023-03-26T12:40:32.670Z,54.75
2023-03-26T12:44:54.714Z,54.17
2023-03-26T12:46:58.954Z,53.35
2023-03-26T12:48:47.515Z,52.76
2023-03-26T12:51:36.237Z,52.61
2023-03-26T12:54:44.811Z,52.10
2023-03-26T12:57:38.941Z,51.86
2023-03-26T13:00:22.923Z,50.67
2023-03-26T13:02:51.433Z,49.63
2023-03-26T13:05:22.430Z,49.52
2023-03-26T13:08:12.662Z,49.32
2023-03-26T13:10:59.552Z,50.01
2023-03-26T13:13:36.405Z,49.93
2023-03-26T13:16:29.944Z,49.69
2023-03-26T13:19:32.845Z,50.25
2023-03-26T13:22:21.918Z,50.57
2023-03-26T13:25:13.625Z,50.99
2023-03-26T13:28:06.515Z,50.32
2023-03-26T13:30:42.417Z,49.24
2023-03-26T13:33:16.112Z,49.51
2023-03-26T13:36:00.691Z,48.99
2023-03-26T13:38:43.701Z,49.14
2023-03-26T13:41:44.197Z,49.05
2023-03-26T13:44:27.179Z,49.05
2023-03-26T13:47:10.997Z,48.51
2023-03-26T13:49:46.753Z,47.46
2023-03-26T13:52:42.487Z,46.85
2023-03-26T13:55:19.766Z,45.90
2023-03-26T13:58:05.101Z,45.90
2023-03-26T14:00:54.789Z,45.83
2023-03-26T14:03:54.105Z,45.35
2023-03-26T14:06:46.883Z,45.83
2023-03-26T14:09:22.998Z,46.18
2023-03-26T14:11:57.748Z,46.54
2023-03-26T14:14:41.563Z,47.25
2023-03-26T14:17:29.020Z,47.81
2023-03-26T14:20:19.992Z,47.78
2023-03-26T14:23:15.937Z,48.15
2023-03-26T14:26:08.691Z,48.57
2023-03-26T14:29:33.686Z,48.54
2023-03-26T14:32:24.565Z,48.90
2023-03-26T14:35:16.790Z,49.10
2023-03-26T14:38:13.083Z,49.62
2023-03-26T14:41:08.839Z,49.37
2023-03-26T14:44:00.121Z,49.19
2023-03-26T14:46:55.361Z,49.27
2023-03-26T14:49:47.712Z,48.58
2023-03-26T14:52:24.998Z,47.69
2023-03-26T14:54:56.059Z,47.76
2023-03-26T14:57:36.484Z,47.60
2023-03-26T15:00:20.059Z,47.61
2023-03-26T15:03:29.928Z,47.86
2023-03-26T15:06:21.216Z,48.24
2023-03-26T15:09:07.580Z,48.18
2023-03-26T15:12:12.512Z,47.90
2023-03-26T15:15:00.194Z,48.09
2023-03-26T15:17:49.988Z,47.04
2023-03-26T15:20:20.892Z,47.05
2023-03-26T15:23:18.149Z,47.04
2023-03-26T15:26:04.798Z,46.49
2023-03-26T15:29:03.992Z,46.58
2023-03-26T15:31:53.583Z,46.54
2023-03-26T15:34:48.688Z,46.66
2023-03-26T15:37:44.580Z,46.51
2023-03-26T15:40:47.333Z,46.61
2023-03-26T15:43:20.218Z,46.57
2023-03-26T15:46:06.868Z,46.41
2023-03-26T15:49:01.084Z,46.58
2023-03-26T15:51:51.038Z,46.40
2023-03-26T15:54:43.689Z,46.31
2023-03-26T15:57:20.001Z,46.43
2023-03-26T16:00:16.905Z,46.84
2023-03-26T16:03:10.149Z,46.79
2023-03-26T16:06:10.497Z,46.76
2023-03-26T16:09:03.609Z,46.85
2023-03-26T16:11:56.510Z,47.08
2023-03-26T16:14:36.481Z,46.94
2023-03-26T16:17:11.825Z,46.82
2023-03-26T16:19:54.942Z,47.28
2023-03-26T16:22:51.988Z,47.20
2023-03-26T16:25:32.808Z,46.92
2023-03-26T16:28:13.032Z,46.55
2023-03-26T16:30:42.236Z,46.45
2023-03-26T16:33:21.450Z,46.22
2023-03-26T16:36:34.406Z,46.22
2023-03-26T16:39:05.656Z,46.27
2023-03-26T16:41:52.576Z,46.36
2023-03-26T16:44:43.783Z,46.45
2023-03-26T16:47:43.040Z,46.68
2023-03-26T16:50:29.199Z,47.09
2023-03-26T16:53:01.065Z,47.26
2023-03-26T16:55:49.400Z,47.55
2023-03-26T16:58:31.093Z,47.65
2023-03-26T17:01:11.001Z,47.84
2023-03-26T17:03:50.053Z,47.95
2023-03-26T17:06:56.847Z,48.09
2023-03-26T17:09:37.982Z,48.30
2023-03-26T17:12:31.828Z,48.67
2023-03-26T17:15:21.162Z,48.67
2023-03-26T17:18:26.346Z,48.79
2023-03-26T17:20:58.674Z,48.88
2023-03-26T17:23:41.490Z,48.92
2023-03-26T17:26:24.100Z,49.33
2023-03-26T17:29:28.657Z,49.51
2023-03-26T17:32:01.171Z,49.63
2023-03-26T17:34:38.619Z,49.85
2023-03-26T17:37:19.022Z,50.03
2023-03-26T17:39:47.120Z,50.09
2023-03-26T17:42:30.724Z,50.21
2023-03-26T17:45:01.903Z,50.33
2023-03-26T17:47:39.587Z,50.37
2023-03-26T17:50:14.784Z,50.76
2023-03-26T17:52:55.697Z,50.69
2023-03-26T17:55:30.637Z,50.92
2023-03-26T17:58:01.239Z,50.91
2023-03-26T18:00:40.142Z,50.85
2023-03-26T18:03:18.941Z,51.17
2023-03-26T18:05:49.220Z,51.31
2023-03-26T18:08:39.284Z,51.40
2023-03-26T18:11:25.656Z,51.31
2023-03-26T18:14:02.359Z,51.73
2023-03-26T18:16:41.832Z,51.99
2023-03-26T18:19:18.553Z,52.63
2023-03-26T18:21:50.409Z,52.55
2023-03-26T18:24:22.569Z,53.02
2023-03-26T18:27:11.977Z,53.29
2023-03-26T18:30:02.002Z,53.39
2023-03-26T18:32:33.854Z,54.21
2023-03-26T18:35:15.634Z,55.73
2023-03-26T18:37:46.338Z,55.35
2023-03-26T18:40:23.617Z,55.37
2023-03-26T18:42:55.363Z,55.81
2023-03-26T18:45:23.355Z,56.76
2023-03-26T18:47:58.009Z,57.30
2023-03-26T18:50:36.703Z,58.13
2023-03-26T18:53:08.267Z,57.77
2023-03-26T18:55:39.675Z,58.00
2023-03-26T18:58:23.275Z,58.03
2023-03-26T19:00:55.172Z,58.15
2023-03-26T19:03:24.581Z,58.25
2023-03-26T19:05:55.863Z,58.64
2023-03-26T19:08:25.763Z,58.46
2023-03-26T19:10:55.218Z,58.47
2023-03-26T19:13:23.465Z,58.87
2023-03-26T19:15:54.707Z,59.37
2023-03-26T19:18:26.480Z,60.27
2023-03-26T19:20:59.166Z,61.01
2023-03-26T19:23:32.322Z,61.38
2023-03-26T19:26:04.776Z,61.43
2023-03-26T19:28:41.856Z,61.18
2023-03-26T19:31:12.624Z,61.78
2023-03-26T19:33:42.708Z,62.91
2023-03-26T19:36:13.835Z,63.85
2023-03-26T19:38:49.499Z,65.36
2023-03-26T19:41:23.398Z,65.55
2023-03-26T19:43:55.900Z,65.17
2023-03-26T19:46:26.830Z,66.02
2023-03-26T19:48:57.632Z,66.88
2023-03-26T19:51:36.292Z,67.69
2023-03-26T19:54:14.280Z,68.66
2023-03-26T19:56:43.591Z,68.26
2023-03-26T19:59:11.658Z,68.61
2023-03-26T20:01:39.682Z,68.24
2023-03-26T20:04:12.060Z,69.08
2023-03-26T20:06:43.817Z,69.03
2023-03-26T20:09:13.136Z,69.97
2023-03-26T20:11:41.979Z,70.54
2023-03-26T20:14:14.860Z,70.92
2023-03-26T20:16:45.408Z,70.74
2023-03-26T20:22:03.156Z,74.29
2023-03-26T20:24:32.893Z,73.54
2023-03-26T20:27:00.812Z,74.06
2023-03-26T20:29:29.480Z,75.57
2023-03-26T20:31:57.876Z,75.53
2023-03-26T20:34:26.281Z,75.33
2023-03-26T20:36:56.114Z,75.44
2023-03-26T20:39:24.982Z,76.53
2023-03-26T20:41:54.842Z,75.40
2023-03-26T20:44:23.112Z,75.50
2023-03-26T20:46:51.502Z,75.31
2023-03-26T20:49:22.301Z,77.05
2023-03-26T20:51:50.532Z,77.40
2023-03-26T20:54:21.603Z,76.21
2023-03-26T20:56:50.407Z,75.56
2023-03-26T20:59:28.383Z,75.29
2023-03-26T21:01:57.956Z,74.99
2023-03-26T21:04:29.611Z,74.92
2023-03-26T21:07:07.052Z,74.93
2023-03-26T21:09:39.612Z,74.97
2023-03-26T21:12:38.306Z,75.39
2023-03-26T21:15:10.572Z,75.38
2023-03-26T21:17:51.193Z,75.32
2023-03-26T21:20:20.021Z,75.39
2023-03-26T21:22:54.330Z,75.37
2023-03-26T21:25:34.334Z,75.53
2023-03-26T21:28:28.874Z,75.75
2023-03-26T21:31:06.366Z,75.91
2023-03-26T21:33:34.502Z,75.77
2023-03-26T21:36:04.487Z,75.95
2023-03-26T21:38:33.253Z,76.12
2023-03-26T21:41:03.333Z,76.22
2023-03-26T21:43:31.989Z,76.64
2023-03-26T21:46:00.501Z,77.42
2023-03-26T21:48:29.386Z,77.69
2023-03-26T21:51:02.446Z,77.67
2023-03-26T21:53:30.746Z,77.68
2023-03-26T21:56:32.387Z,77.86
2023-03-26T21:59:11.005Z,77.67
2023-03-26T22:02:13.769Z,77.94
2023-03-26T22:04:56.692Z,78.06
2023-03-26T22:07:35.032Z,77.80
2023-03-26T22:10:03.264Z,78.07
2023-03-26T22:12:31.126Z,78.36
2023-03-26T22:14:59.029Z,78.21
2023-03-26T22:17:27.622Z,78.55
2023-03-26T22:19:56.160Z,78.75
2023-03-26T22:22:26.260Z,78.93
2023-03-26T22:24:54.737Z,79.11
2023-03-26T22:27:22.766Z,79.17
2023-03-26T22:29:50.660Z,79.38
2023-03-26T22:32:18.847Z,79.38
2023-03-26T22:34:46.913Z,79.51
2023-03-26T22:37:16.294Z,79.71
2023-03-26T22:39:44.190Z,80.09
2023-03-26T22:42:12.186Z,80.84
2023-03-26T22:44:40.328Z,81.53
2023-03-26T22:47:09.711Z,80.93
2023-03-26T22:49:37.541Z,80.97
2023-03-26T22:52:07.237Z,81.38
2023-03-26T22:54:36.565Z,81.71
2023-03-26T22:57:08.517Z,81.73
2023-03-26T22:59:36.886Z,81.98
2023-03-26T23:02:04.868Z,81.59
2023-03-26T23:04:32.780Z,81.54
2023-03-26T23:07:00.837Z,81.58
2023-03-26T23:09:29.682Z,81.75
2023-03-26T23:12:26.453Z,81.67
2023-03-26T23:14:54.369Z,81.73
2023-03-26T23:17:22.422Z,81.93
2023-03-26T23:19:50.430Z,82.11
2023-03-26T23:22:18.358Z,82.27
2023-03-26T23:24:46.325Z,82.42
2023-03-26T23:27:14.397Z,82.67
2023-03-26T23:29:42.353Z,82.78
2023-03-26T23:32:24.203Z,82.86
2023-03-26T23:34:53.204Z,82.69
2023-03-26T23:37:23.481Z,82.86
2023-03-26T23:39:52.673Z,83.20
2023-03-26T23:42:28.485Z,83.96
2023-03-26T23:44:57.745Z,84.34
2023-03-26T23:47:25.754Z,84.27
2023-03-26T23:49:53.716Z,84.43
2023-03-26T23:52:21.759Z,84.84
2023-03-26T23:54:49.764Z,84.95
2023-03-26T23:57:18.555Z,84.80
2023-03-26T23:59:46.584Z,85.11
