createdAt,value
2023-01-09T00:01:28.324Z,1.17
2023-01-09T00:03:56.236Z,1.37
2023-01-09T00:06:25.550Z,1.57
2023-01-09T00:08:53.508Z,1.30
2023-01-09T00:11:21.729Z,1.17
2023-01-09T00:13:49.715Z,1.17
2023-01-09T00:16:17.956Z,1.40
2023-01-09T00:18:46.032Z,1.30
2023-01-09T00:21:14.478Z,1.20
2023-01-09T00:23:43.896Z,1.67
2023-01-09T00:26:14.380Z,2.03
2023-01-09T00:28:42.443Z,2.57
2023-01-09T00:31:10.950Z,2.20
2023-01-09T00:33:41.036Z,1.53
2023-01-09T00:36:09.597Z,1.40
2023-01-09T00:38:37.875Z,1.77
2023-01-09T00:41:08.576Z,2.27
2023-01-09T00:43:39.384Z,2.67
2023-01-09T00:46:08.304Z,1.57
2023-01-09T00:48:38.511Z,2.40
2023-01-09T00:51:08.229Z,3.33
2023-01-09T00:53:38.243Z,4.60
2023-01-09T00:56:10.966Z,2.50
2023-01-09T00:58:39.003Z,3.40
2023-01-09T01:01:07.335Z,2.00
2023-01-09T01:03:35.346Z,3.13
2023-01-09T01:06:21.056Z,2.10
2023-01-09T01:08:49.026Z,1.93
2023-01-09T01:11:18.299Z,2.10
2023-01-09T01:13:46.311Z,1.50
2023-01-09T01:16:14.847Z,3.83
2023-01-09T01:18:42.894Z,2.07
2023-01-09T01:21:13.226Z,1.77
2023-01-09T01:23:41.384Z,2.87
2023-01-09T01:26:11.532Z,4.67
2023-01-09T01:28:41.058Z,3.73
2023-01-09T01:31:09.546Z,2.23
2023-01-09T01:33:37.525Z,2.73
2023-01-09T01:36:07.185Z,2.60
2023-01-09T01:38:35.559Z,3.63
2023-01-09T01:41:03.607Z,2.90
2023-01-09T01:43:51.910Z,1.93
2023-01-09T01:46:20.305Z,3.13
2023-01-09T01:48:49.771Z,3.20
2023-01-09T01:51:18.610Z,2.90
2023-01-09T01:53:48.515Z,2.10
2023-01-09T01:56:19.343Z,2.93
2023-01-09T01:58:49.651Z,2.63
2023-01-09T02:01:19.464Z,3.10
2023-01-09T02:03:47.496Z,2.40
2023-01-09T02:06:15.534Z,2.37
2023-01-09T02:08:44.225Z,4.67
2023-01-09T02:11:14.502Z,3.43
2023-01-09T02:13:43.395Z,2.60
2023-01-09T02:16:22.731Z,3.43
2023-01-09T02:18:52.405Z,2.73
2023-01-09T02:21:29.091Z,2.60
2023-01-09T02:24:32.388Z,2.60
2023-01-09T02:27:08.959Z,3.73
2023-01-09T02:29:47.779Z,4.73
2023-01-09T02:32:25.630Z,3.60
2023-01-09T02:34:59.287Z,2.03
2023-01-09T02:37:33.836Z,2.50
2023-01-09T02:40:06.119Z,3.80
2023-01-09T02:42:35.552Z,4.17
2023-01-09T02:45:03.474Z,3.20
2023-01-09T02:47:41.318Z,4.80
2023-01-09T02:50:12.263Z,4.33
2023-01-09T02:52:51.089Z,3.80
2023-01-09T02:55:29.919Z,3.10
2023-01-09T02:58:08.563Z,4.20
2023-01-09T03:00:41.653Z,3.00
2023-01-09T03:03:15.908Z,2.73
2023-01-09T03:05:47.546Z,3.20
2023-01-09T03:08:18.238Z,3.23
2023-01-09T03:10:51.937Z,3.53
2023-01-09T03:13:21.179Z,4.17
2023-01-09T03:15:50.810Z,3.13
2023-01-09T03:18:23.045Z,6.67
2023-01-09T03:20:51.548Z,4.20
2023-01-09T03:23:19.512Z,2.33
2023-01-09T03:25:47.492Z,2.37
2023-01-09T03:28:28.361Z,2.50
2023-01-09T03:30:56.243Z,2.93
2023-01-09T03:33:25.610Z,3.53
2023-01-09T03:35:53.522Z,2.77
2023-01-09T03:38:21.402Z,3.23
2023-01-09T03:40:49.319Z,4.40
2023-01-09T03:43:17.242Z,3.73
2023-01-09T03:45:45.232Z,3.77
2023-01-09T03:48:13.176Z,5.30
2023-01-09T03:50:45.861Z,5.03
2023-01-09T03:53:13.908Z,2.50
2023-01-09T03:55:45.063Z,3.63
2023-01-09T03:58:13.096Z,3.50
2023-01-09T04:00:41.060Z,3.57
2023-01-09T04:03:09.621Z,3.33
2023-01-09T04:05:37.576Z,2.97
2023-01-09T04:08:07.420Z,5.13
2023-01-09T04:10:35.392Z,4.00
2023-01-09T04:13:03.319Z,5.97
2023-01-09T04:15:31.266Z,2.97
2023-01-09T04:17:59.171Z,4.73
2023-01-09T04:20:27.101Z,5.57
2023-01-09T04:22:54.964Z,2.93
2023-01-09T04:25:24.249Z,3.80
2023-01-09T04:27:52.187Z,4.10
2023-01-09T04:30:20.397Z,2.67
2023-01-09T04:32:48.314Z,4.77
2023-01-09T04:35:16.329Z,2.10
2023-01-09T04:37:44.300Z,2.77
2023-01-09T04:40:13.462Z,3.63
2023-01-09T04:42:42.847Z,10.63
2023-01-09T04:45:12.114Z,4.23
2023-01-09T04:47:40.029Z,4.40
2023-01-09T04:50:08.443Z,4.90
2023-01-09T04:52:38.872Z,4.50
2023-01-09T04:55:08.207Z,5.13
2023-01-09T04:57:36.292Z,2.83
2023-01-09T05:00:09.872Z,3.13
2023-01-09T05:02:38.259Z,3.17
2023-01-09T05:05:09.686Z,2.57
2023-01-09T05:07:39.254Z,4.13
2023-01-09T05:10:08.543Z,3.53
2023-01-09T05:12:39.839Z,3.03
2023-01-09T05:15:10.547Z,2.10
2023-01-09T05:17:38.469Z,2.80
2023-01-09T05:20:07.071Z,4.43
2023-01-09T05:22:35.004Z,2.70
2023-01-09T05:25:02.895Z,2.17
2023-01-09T05:27:30.850Z,2.23
2023-01-09T05:29:58.761Z,2.90
2023-01-09T05:32:28.042Z,3.53
2023-01-09T05:34:55.945Z,2.20
2023-01-09T05:37:23.850Z,3.03
2023-01-09T05:39:51.775Z,2.93
2023-01-09T05:42:19.674Z,2.60
2023-01-09T05:44:47.577Z,3.73
2023-01-09T05:47:15.502Z,2.63
2023-01-09T05:49:44.827Z,3.00
2023-01-09T05:52:12.731Z,2.67
2023-01-09T05:54:40.647Z,3.13
2023-01-09T05:57:08.533Z,4.63
2023-01-09T05:59:36.430Z,3.47
2023-01-09T06:02:04.419Z,3.37
2023-01-09T06:04:32.339Z,3.90
2023-01-09T06:07:01.651Z,3.07
2023-01-09T06:09:30.745Z,4.00
2023-01-09T06:11:58.869Z,67.57
2023-01-09T06:14:29.089Z,24.83
2023-01-09T06:16:57.016Z,58.97
2023-01-09T06:19:24.938Z,13.47
2023-01-09T06:21:53.753Z,6.47
2023-01-09T06:24:23.093Z,5.90
2023-01-09T06:26:50.995Z,5.57
2023-01-09T06:29:19.142Z,5.50
2023-01-09T06:31:47.031Z,5.30
2023-01-09T06:34:15.014Z,7.37
2023-01-09T06:36:42.938Z,8.70
2023-01-09T06:39:14.196Z,14.40
2023-01-09T06:41:47.044Z,8.40
2023-01-09T06:44:16.413Z,8.60
2023-01-09T06:46:44.317Z,3.93
2023-01-09T06:49:12.886Z,4.77
2023-01-09T06:51:43.099Z,4.53
2023-01-09T06:54:10.967Z,5.63
2023-01-09T06:56:38.882Z,5.60
2023-01-09T06:59:08.150Z,7.73
2023-01-09T07:01:36.231Z,5.23
2023-01-09T07:04:05.388Z,6.70
2023-01-09T07:06:33.732Z,6.37
2023-01-09T07:09:01.678Z,4.67
2023-01-09T07:11:29.618Z,6.40
2023-01-09T07:13:57.550Z,5.83
2023-01-09T07:16:26.866Z,6.83
2023-01-09T07:18:54.937Z,11.83
2023-01-09T07:21:22.906Z,6.83
2023-01-09T07:23:50.814Z,6.93
2023-01-09T07:26:18.718Z,13.43
2023-01-09T07:28:46.617Z,8.17
2023-01-09T07:31:14.651Z,6.53
2023-01-09T07:33:44.030Z,6.77
2023-01-09T07:36:12.689Z,6.20
2023-01-09T07:38:40.629Z,5.77
2023-01-09T07:41:11.413Z,8.13
2023-01-09T07:43:39.827Z,7.10
2023-01-09T07:46:07.951Z,8.50
2023-01-09T07:48:35.901Z,7.47
2023-01-09T07:51:06.242Z,6.47
2023-01-09T07:53:34.156Z,8.00
2023-01-09T07:56:02.079Z,8.63
2023-01-09T07:58:29.982Z,7.83
2023-01-09T08:00:57.943Z,6.90
2023-01-09T08:03:26.895Z,7.23
2023-01-09T08:05:54.905Z,4.87
2023-01-09T08:08:24.195Z,6.90
2023-01-09T08:10:52.165Z,5.57
2023-01-09T08:13:20.084Z,5.83
2023-01-09T08:15:48.108Z,5.63
2023-01-09T08:18:16.045Z,6.03
2023-01-09T08:20:43.934Z,5.47
2023-01-09T08:23:11.848Z,9.63
2023-01-09T08:25:41.121Z,6.80
2023-01-09T08:28:09.520Z,5.53
2023-01-09T08:30:37.648Z,6.73
2023-01-09T08:33:05.943Z,15.37
2023-01-09T08:35:33.884Z,9.07
2023-01-09T08:38:01.870Z,10.63
2023-01-09T08:40:29.854Z,6.20
2023-01-09T08:43:16.715Z,6.70
2023-01-09T08:46:16.745Z,5.43
2023-01-09T08:48:44.722Z,5.90
2023-01-09T08:51:12.791Z,6.27
2023-01-09T08:53:40.712Z,9.70
2023-01-09T08:56:09.732Z,8.63
2023-01-09T08:58:39.010Z,6.17
2023-01-09T09:01:07.816Z,9.90
2023-01-09T09:03:35.755Z,7.23
2023-01-09T09:06:04.145Z,5.33
2023-01-09T09:08:32.091Z,8.47
2023-01-09T09:11:01.295Z,7.33
2023-01-09T09:13:29.224Z,6.30
2023-01-09T09:15:58.608Z,8.87
2023-01-09T09:18:26.624Z,13.13
2023-01-09T09:20:56.700Z,10.47
2023-01-09T09:23:24.739Z,10.43
2023-01-09T09:25:52.653Z,8.10
2023-01-09T09:28:20.607Z,9.10
2023-01-09T09:30:48.640Z,8.90
2023-01-09T09:33:18.009Z,13.13
2023-01-09T09:35:46.421Z,14.00
2023-01-09T09:38:14.631Z,12.07
2023-01-09T09:41:38.106Z,11.30
2023-01-09T09:44:34.362Z,7.67
2023-01-09T09:47:05.518Z,9.33
2023-01-09T09:49:39.667Z,8.30
2023-01-09T09:52:12.580Z,9.63
2023-01-09T09:54:42.671Z,7.43
2023-01-09T09:57:15.626Z,7.20
2023-01-09T09:59:44.553Z,11.90
2023-01-09T10:02:25.533Z,12.23
2023-01-09T10:05:00.577Z,8.47
2023-01-09T10:07:32.105Z,6.57
2023-01-09T10:10:05.096Z,8.10
2023-01-09T10:12:35.212Z,8.63
2023-01-09T10:15:14.949Z,7.07
2023-01-09T10:17:53.108Z,6.30
2023-01-09T10:20:36.836Z,5.93
2023-01-09T10:23:25.967Z,15.57
2023-01-09T10:25:57.499Z,15.73
2023-01-09T10:29:05.513Z,8.00
2023-01-09T10:31:38.368Z,7.30
2023-01-09T10:34:15.848Z,16.60
2023-01-09T10:36:59.225Z,12.63
2023-01-09T10:39:29.847Z,7.77
2023-01-09T10:42:01.587Z,11.33
2023-01-09T10:44:35.871Z,9.83
2023-01-09T10:47:05.663Z,6.73
2023-01-09T10:49:33.546Z,5.83
2023-01-09T10:52:11.864Z,6.27
2023-01-09T10:54:43.392Z,7.03
2023-01-09T10:57:14.782Z,5.77
2023-01-09T10:59:43.185Z,6.33
2023-01-09T11:02:24.314Z,8.67
2023-01-09T11:04:52.264Z,4.13
2023-01-09T11:07:23.833Z,8.67
2023-01-09T11:10:00.479Z,11.83
2023-01-09T11:12:29.844Z,6.90
2023-01-09T11:14:58.268Z,6.73
2023-01-09T11:17:27.996Z,5.13
2023-01-09T11:20:03.294Z,8.67
2023-01-09T11:22:44.031Z,8.23
2023-01-09T11:25:14.641Z,7.20
2023-01-09T11:27:42.625Z,5.77
2023-01-09T11:30:24.065Z,5.70
2023-01-09T11:32:52.016Z,9.73
2023-01-09T11:35:23.225Z,7.30
2023-01-09T11:38:04.735Z,6.27
2023-01-09T11:40:37.704Z,4.93
2023-01-09T11:43:14.259Z,4.83
2023-01-09T11:46:00.689Z,6.37
2023-01-09T11:48:40.761Z,8.13
2023-01-09T11:51:20.697Z,4.97
2023-01-09T11:54:23.717Z,4.47
2023-01-09T11:56:53.521Z,6.20
2023-01-09T11:59:22.634Z,6.70
2023-01-09T12:02:02.406Z,5.27
2023-01-09T12:04:33.243Z,7.33
2023-01-09T12:07:13.447Z,5.83
2023-01-09T12:09:47.450Z,8.17
2023-01-09T12:12:27.812Z,9.07
2023-01-09T12:15:05.447Z,9.30
2023-01-09T12:18:03.376Z,6.87
2023-01-09T12:20:52.472Z,10.63
2023-01-09T12:23:26.515Z,6.23
2023-01-09T12:26:03.030Z,12.50
2023-01-09T12:28:51.560Z,6.50
2023-01-09T12:31:29.791Z,5.60
2023-01-09T12:34:05.646Z,5.83
2023-01-09T12:36:41.708Z,10.20
2023-01-09T12:39:20.874Z,6.20
2023-01-09T12:42:01.312Z,6.03
2023-01-09T12:44:45.306Z,7.83
2023-01-09T12:47:46.656Z,5.37
2023-01-09T12:50:29.164Z,6.60
2023-01-09T12:53:04.816Z,6.17
2023-01-09T12:55:35.280Z,11.17
2023-01-09T12:58:08.682Z,9.30
2023-01-09T13:00:41.645Z,8.87
2023-01-09T13:03:14.889Z,10.17
2023-01-09T13:05:45.510Z,8.67
2023-01-09T13:08:16.910Z,7.03
2023-01-09T13:10:47.518Z,6.23
2023-01-09T13:13:18.438Z,7.37
2023-01-09T13:15:49.229Z,7.93
2023-01-09T13:18:21.992Z,9.23
2023-01-09T13:20:52.346Z,12.93
2023-01-09T13:23:24.328Z,14.20
2023-01-09T13:25:53.319Z,19.07
2023-01-09T13:28:24.658Z,17.83
2023-01-09T13:31:05.068Z,15.10
2023-01-09T13:33:34.342Z,11.13
2023-01-09T13:36:03.522Z,10.17
2023-01-09T13:38:32.836Z,13.87
2023-01-09T13:41:23.570Z,14.93
2023-01-09T13:43:56.633Z,16.63
2023-01-09T13:46:35.609Z,17.93
2023-01-09T13:49:03.868Z,11.63
2023-01-09T13:52:00.037Z,7.63
2023-01-09T13:55:01.041Z,8.80
2023-01-09T13:57:30.977Z,8.10
2023-01-09T14:00:44.417Z,6.77
2023-01-09T14:03:21.574Z,6.90
2023-01-09T14:06:17.607Z,8.57
2023-01-09T14:08:46.961Z,12.53
2023-01-09T14:11:27.567Z,13.40
2023-01-09T14:14:07.998Z,6.23
2023-01-09T14:16:38.130Z,7.60
2023-01-09T14:19:20.266Z,9.27
2023-01-09T14:21:51.115Z,7.43
2023-01-09T14:24:25.489Z,9.50
2023-01-09T14:26:57.169Z,5.30
2023-01-09T14:29:45.885Z,9.30
2023-01-09T14:32:41.952Z,10.57
2023-01-09T14:35:16.827Z,13.57
2023-01-09T14:37:46.981Z,7.90
2023-01-09T14:40:23.709Z,14.23
2023-01-09T14:42:54.777Z,23.97
2023-01-09T14:45:24.954Z,11.17
2023-01-09T14:47:56.166Z,8.47
2023-01-09T14:50:32.023Z,8.73
2023-01-09T14:53:05.714Z,7.60
2023-01-09T14:55:41.503Z,8.43
2023-01-09T14:58:13.466Z,7.83
2023-01-09T15:00:49.751Z,7.50
2023-01-09T15:03:18.444Z,7.93
2023-01-09T15:05:48.487Z,9.47
2023-01-09T15:08:18.337Z,5.67
2023-01-09T15:10:48.412Z,5.70
2023-01-09T15:13:20.435Z,5.57
2023-01-09T15:15:49.035Z,4.20
2023-01-09T15:18:22.347Z,6.80
2023-01-09T15:20:56.669Z,6.53
2023-01-09T15:23:29.268Z,6.63
2023-01-09T15:25:57.714Z,6.40
2023-01-09T15:28:28.991Z,6.60
2023-01-09T15:31:04.608Z,5.63
2023-01-09T15:33:32.837Z,7.60
2023-01-09T15:36:04.512Z,10.80
2023-01-09T15:38:33.395Z,6.63
2023-01-09T15:41:02.992Z,7.17
2023-01-09T15:43:30.510Z,7.90
2023-01-09T15:45:58.815Z,5.30
2023-01-09T15:48:27.962Z,5.53
2023-01-09T15:50:58.192Z,14.60
2023-01-09T15:53:28.444Z,5.37
2023-01-09T15:56:17.610Z,6.33
2023-01-09T15:58:47.274Z,6.10
2023-01-09T16:01:30.920Z,5.33
2023-01-09T16:04:04.690Z,7.40
2023-01-09T16:06:33.862Z,7.13
2023-01-09T16:09:03.424Z,6.23
2023-01-09T16:11:32.889Z,9.57
2023-01-09T16:14:13.526Z,7.77
2023-01-09T16:16:41.659Z,11.00
2023-01-09T16:19:31.460Z,7.17
2023-01-09T16:22:00.808Z,7.63
2023-01-09T16:24:38.996Z,5.50
2023-01-09T16:27:28.759Z,7.53
2023-01-09T16:29:58.592Z,5.50
2023-01-09T16:32:29.045Z,5.80
2023-01-09T16:34:58.155Z,6.60
2023-01-09T16:37:26.808Z,5.27
2023-01-09T16:40:25.283Z,6.83
2023-01-09T16:43:03.860Z,5.07
2023-01-09T16:45:34.679Z,6.10
2023-01-09T16:48:03.264Z,7.57
2023-01-09T16:50:31.357Z,9.97
2023-01-09T16:53:00.859Z,7.97
2023-01-09T16:55:30.188Z,9.33
2023-01-09T16:57:58.100Z,7.07
2023-01-09T17:00:26.180Z,6.17
2023-01-09T17:02:54.102Z,5.47
2023-01-09T17:05:22.150Z,6.43
2023-01-09T17:07:50.067Z,7.03
2023-01-09T17:10:21.674Z,7.90
2023-01-09T17:12:51.046Z,7.60
2023-01-09T17:15:19.080Z,7.07
2023-01-09T17:17:47.007Z,8.97
2023-01-09T17:20:16.836Z,9.70
2023-01-09T17:22:44.775Z,11.13
2023-01-09T17:25:33.155Z,11.47
2023-01-09T17:28:20.293Z,9.60
2023-01-09T17:30:48.241Z,10.00
2023-01-09T17:33:16.966Z,8.13
2023-01-09T17:35:45.186Z,8.03
2023-01-09T17:38:14.471Z,9.03
2023-01-09T17:40:42.843Z,9.20
2023-01-09T17:43:12.313Z,11.13
2023-01-09T17:45:42.035Z,7.93
2023-01-09T17:48:15.512Z,10.00
2023-01-09T17:50:43.499Z,6.60
2023-01-09T17:53:11.681Z,11.33
2023-01-09T17:55:39.740Z,8.30
2023-01-09T17:58:07.717Z,8.60
2023-01-09T18:00:37.755Z,14.07
2023-01-09T18:03:07.586Z,8.70
2023-01-09T18:05:37.047Z,12.33
2023-01-09T18:08:05.843Z,11.00
2023-01-09T18:10:33.835Z,10.43
2023-01-09T18:13:01.886Z,14.63
2023-01-09T18:15:29.775Z,11.13
2023-01-09T18:17:59.128Z,13.87
2023-01-09T18:20:27.103Z,11.77
2023-01-09T18:22:55.031Z,14.67
2023-01-09T18:25:22.939Z,15.40
2023-01-09T18:27:51.751Z,13.47
2023-01-09T18:30:19.655Z,13.77
2023-01-09T18:32:47.570Z,13.33
2023-01-09T18:35:16.991Z,13.33
2023-01-09T18:37:44.921Z,12.90
2023-01-09T18:40:13.491Z,11.97
2023-01-09T18:42:42.050Z,15.70
2023-01-09T18:45:11.914Z,11.60
2023-01-09T18:47:39.886Z,11.60
2023-01-09T18:50:08.620Z,13.87
2023-01-09T18:52:37.928Z,14.87
2023-01-09T18:55:06.754Z,18.90
2023-01-09T18:57:34.663Z,13.83
2023-01-09T19:00:02.595Z,12.27
2023-01-09T19:02:30.487Z,12.13
2023-01-09T19:04:58.384Z,16.10
2023-01-09T19:07:26.309Z,12.57
2023-01-09T19:09:55.662Z,16.57
2023-01-09T19:12:23.566Z,13.07
2023-01-09T19:14:52.339Z,12.33
2023-01-09T19:17:20.865Z,14.23
2023-01-09T19:19:49.295Z,12.77
2023-01-09T19:22:17.237Z,13.87
2023-01-09T19:24:45.367Z,15.20
2023-01-09T19:27:14.676Z,13.13
2023-01-09T19:29:42.547Z,15.10
2023-01-09T19:32:10.468Z,23.57
2023-01-09T19:34:38.524Z,21.00
2023-01-09T19:37:09.147Z,16.27
2023-01-09T19:39:37.672Z,21.83
2023-01-09T19:42:05.629Z,17.10
2023-01-09T19:44:34.935Z,17.13
2023-01-09T19:47:02.846Z,15.73
2023-01-09T19:49:30.756Z,20.03
2023-01-09T19:52:00.679Z,15.03
2023-01-09T19:54:29.233Z,16.60
2023-01-09T19:56:57.400Z,20.73
2023-01-09T19:59:25.358Z,15.63
2023-01-09T20:01:55.356Z,15.70
2023-01-09T20:04:23.479Z,23.50
2023-01-09T20:06:52.707Z,18.23
2023-01-09T20:09:22.587Z,17.07
2023-01-09T20:11:50.593Z,14.43
2023-01-09T20:14:19.950Z,15.80
2023-01-09T20:16:48.730Z,15.40
2023-01-09T20:19:18.205Z,17.33
2023-01-09T20:21:46.202Z,16.67
2023-01-09T20:24:16.831Z,15.30
2023-01-09T20:26:46.197Z,19.90
2023-01-09T20:29:14.334Z,18.47
2023-01-09T20:31:42.360Z,16.13
2023-01-09T20:34:11.254Z,17.63
2023-01-09T20:36:40.709Z,21.90
2023-01-09T20:39:10.666Z,18.50
2023-01-09T20:41:38.996Z,16.43
2023-01-09T20:44:08.646Z,16.43
2023-01-09T20:46:38.204Z,27.57
2023-01-09T20:49:07.666Z,16.67
2023-01-09T20:51:35.860Z,15.67
2023-01-09T20:54:05.516Z,19.93
2023-01-09T20:56:33.617Z,16.53
2023-01-09T20:59:01.851Z,31.37
2023-01-09T21:01:29.908Z,16.37
2023-01-09T21:03:58.593Z,16.67
2023-01-09T21:06:27.641Z,27.53
2023-01-09T21:08:55.675Z,21.50
2023-01-09T21:11:24.974Z,20.33
2023-01-09T21:13:53.277Z,29.13
2023-01-09T21:16:24.516Z,16.20
2023-01-09T21:18:53.521Z,17.17
2023-01-09T21:21:24.078Z,15.23
2023-01-09T21:23:53.062Z,20.03
2023-01-09T21:26:24.413Z,18.40
2023-01-09T21:28:55.301Z,21.27
2023-01-09T21:31:25.651Z,30.10
2023-01-09T21:33:54.692Z,16.13
2023-01-09T21:36:22.640Z,29.23
2023-01-09T21:38:52.137Z,23.90
2023-01-09T21:41:37.717Z,26.57
2023-01-09T21:44:24.752Z,22.30
2023-01-09T21:46:52.668Z,13.33
2023-01-09T21:49:20.847Z,29.87
2023-01-09T21:51:48.977Z,15.43
2023-01-09T21:54:16.899Z,18.53
2023-01-09T21:56:44.824Z,21.40
2023-01-09T21:59:14.152Z,24.13
2023-01-09T22:01:42.087Z,20.00
2023-01-09T22:04:10.239Z,18.87
2023-01-09T22:06:38.175Z,19.67
2023-01-09T22:09:06.087Z,15.37
2023-01-09T22:11:34.069Z,15.47
2023-01-09T22:14:01.998Z,17.93
2023-01-09T22:16:31.376Z,14.47
2023-01-09T22:18:59.272Z,19.40
2023-01-09T22:21:27.380Z,15.50
2023-01-09T22:23:55.344Z,20.87
2023-01-09T22:26:23.306Z,19.87
2023-01-09T22:28:51.639Z,19.47
2023-01-09T22:31:20.995Z,17.77
2023-01-09T22:33:54.126Z,13.63
2023-01-09T22:36:22.160Z,16.33
2023-01-09T22:38:50.040Z,15.47
2023-01-09T22:41:17.991Z,14.07
2023-01-09T22:43:45.922Z,13.63
2023-01-09T22:46:13.913Z,15.63
2023-01-09T22:48:42.137Z,13.13
2023-01-09T22:51:13.756Z,12.73
2023-01-09T22:53:41.754Z,12.03
2023-01-09T22:56:13.293Z,19.07
2023-01-09T22:58:41.242Z,14.03
2023-01-09T23:01:11.242Z,15.97
2023-01-09T23:03:39.219Z,15.27
2023-01-09T23:06:08.889Z,10.97
2023-01-09T23:08:38.491Z,12.93
2023-01-09T23:11:08.229Z,10.43
2023-01-09T23:13:36.209Z,11.40
2023-01-09T23:16:04.200Z,11.13
2023-01-09T23:18:32.274Z,10.47
2023-01-09T23:21:02.173Z,14.00
2023-01-09T23:23:31.659Z,11.13
2023-01-09T23:26:04.841Z,7.90
2023-01-09T23:28:32.780Z,9.77
2023-01-09T23:31:00.679Z,12.13
2023-01-09T23:33:28.607Z,12.40
2023-01-09T23:35:56.514Z,10.60
2023-01-09T23:38:24.390Z,10.13
2023-01-09T23:40:56.891Z,9.47
2023-01-09T23:43:25.232Z,8.77
2023-01-09T23:45:53.657Z,6.90
2023-01-09T23:48:21.618Z,8.97
2023-01-09T23:50:50.831Z,8.73
2023-01-09T23:53:19.210Z,10.50
2023-01-09T23:55:47.200Z,6.23
2023-01-09T23:58:15.159Z,11.73
