createdAt,value
2023-03-10T00:00:18.805Z,9.55
2023-03-10T00:02:49.742Z,8.30
2023-03-10T00:05:18.671Z,6.72
2023-03-10T00:07:46.363Z,11.50
2023-03-10T00:10:14.707Z,7.80
2023-03-10T00:12:41.582Z,8.35
2023-03-10T00:15:09.195Z,13.57
2023-03-10T00:17:36.038Z,8.15
2023-03-10T00:20:08.152Z,9.02
2023-03-10T00:22:35.557Z,9.98
2023-03-10T00:25:02.454Z,8.45
2023-03-10T00:27:29.251Z,9.38
2023-03-10T00:29:56.046Z,12.10
2023-03-10T00:32:22.886Z,7.75
2023-03-10T00:34:49.767Z,10.55
2023-03-10T00:37:16.867Z,6.00
2023-03-10T00:39:43.894Z,10.70
2023-03-10T00:42:10.773Z,7.28
2023-03-10T00:44:37.514Z,7.80
2023-03-10T00:47:04.356Z,7.57
2023-03-10T00:49:31.062Z,5.32
2023-03-10T00:51:57.800Z,5.13
2023-03-10T00:54:24.457Z,8.60
2023-03-10T00:56:51.918Z,9.27
2023-03-10T00:59:18.876Z,8.85
2023-03-10T01:01:53.711Z,7.47
2023-03-10T01:04:20.583Z,8.40
2023-03-10T01:06:47.934Z,7.25
2023-03-10T01:09:14.634Z,5.95
2023-03-10T01:11:41.334Z,9.02
2023-03-10T01:14:10.976Z,7.07
2023-03-10T01:16:37.797Z,8.00
2023-03-10T01:19:04.672Z,7.97
2023-03-10T01:21:34.268Z,5.57
2023-03-10T01:24:01.798Z,6.65
2023-03-10T01:26:29.454Z,6.20
2023-03-10T01:28:56.348Z,4.88
2023-03-10T01:31:23.179Z,5.13
2023-03-10T01:33:49.988Z,6.03
2023-03-10T01:36:19.289Z,6.57
2023-03-10T01:38:46.954Z,7.20
2023-03-10T01:41:13.975Z,7.78
2023-03-10T01:43:45.583Z,4.18
2023-03-10T01:46:49.462Z,7.25
2023-03-10T01:49:29.822Z,5.63
2023-03-10T01:52:19.542Z,5.45
2023-03-10T01:54:55.702Z,5.85
2023-03-10T01:57:25.244Z,4.90
2023-03-10T01:59:52.161Z,6.88
2023-03-10T02:02:19.191Z,6.43
2023-03-10T02:04:50.952Z,7.38
2023-03-10T02:07:19.364Z,3.80
2023-03-10T02:09:48.860Z,4.32
2023-03-10T02:12:16.640Z,4.43
2023-03-10T02:14:45.113Z,7.68
2023-03-10T02:17:17.366Z,4.68
2023-03-10T02:20:23.372Z,5.63
2023-03-10T02:22:50.221Z,3.45
2023-03-10T02:25:39.044Z,5.70
2023-03-10T02:28:06.013Z,6.20
2023-03-10T02:30:44.109Z,4.18
2023-03-10T02:33:28.248Z,5.72
2023-03-10T02:35:55.210Z,4.28
2023-03-10T02:38:22.388Z,2.97
2023-03-10T02:40:51.323Z,2.97
2023-03-10T02:43:29.541Z,4.55
2023-03-10T02:45:59.410Z,3.63
2023-03-10T02:48:32.192Z,2.97
2023-03-10T02:50:59.820Z,6.32
2023-03-10T02:53:28.781Z,5.40
2023-03-10T02:55:56.285Z,2.67
2023-03-10T02:58:24.721Z,2.50
2023-03-10T03:00:52.035Z,2.53
2023-03-10T03:03:20.529Z,3.58
2023-03-10T03:05:47.890Z,4.70
2023-03-10T03:08:15.055Z,3.13
2023-03-10T03:10:42.371Z,5.07
2023-03-10T03:13:09.601Z,3.60
2023-03-10T03:15:36.435Z,2.80
2023-03-10T03:18:04.224Z,2.40
2023-03-10T03:20:31.905Z,3.22
2023-03-10T03:22:59.214Z,1.58
2023-03-10T03:25:28.847Z,3.38
2023-03-10T03:27:55.868Z,4.43
2023-03-10T03:30:27.232Z,3.03
2023-03-10T03:32:55.017Z,7.28
2023-03-10T03:35:24.932Z,3.80
2023-03-10T03:37:52.550Z,3.92
2023-03-10T03:40:19.985Z,5.55
2023-03-10T03:42:49.142Z,4.53
2023-03-10T03:45:18.662Z,2.35
2023-03-10T03:47:45.552Z,3.08
2023-03-10T03:50:14.201Z,4.30
2023-03-10T03:52:41.771Z,5.03
2023-03-10T03:55:09.675Z,3.58
2023-03-10T03:57:36.424Z,6.07
2023-03-10T04:00:08.016Z,4.55
2023-03-10T04:02:35.326Z,2.00
2023-03-10T04:05:02.559Z,3.20
2023-03-10T04:07:29.455Z,2.65
2023-03-10T04:09:56.219Z,1.60
2023-03-10T04:12:22.896Z,2.63
2023-03-10T04:14:49.570Z,2.80
2023-03-10T04:17:17.143Z,4.07
2023-03-10T04:19:45.876Z,4.78
2023-03-10T04:22:14.063Z,2.60
2023-03-10T04:24:40.820Z,8.27
2023-03-10T04:27:09.715Z,6.30
2023-03-10T04:29:36.990Z,3.45
2023-03-10T04:32:05.930Z,5.43
2023-03-10T04:34:33.241Z,6.72
2023-03-10T04:37:00.049Z,2.72
2023-03-10T04:39:26.736Z,3.97
2023-03-10T04:41:53.365Z,2.67
2023-03-10T04:44:30.584Z,1.63
2023-03-10T04:46:57.849Z,2.42
2023-03-10T04:49:24.537Z,1.50
2023-03-10T04:51:51.196Z,1.92
2023-03-10T04:54:17.861Z,1.83
2023-03-10T04:56:44.549Z,2.78
2023-03-10T04:59:11.207Z,3.72
2023-03-10T05:01:37.964Z,1.92
2023-03-10T05:04:05.707Z,2.08
2023-03-10T05:06:32.525Z,1.30
2023-03-10T05:09:01.156Z,2.83
2023-03-10T05:11:27.785Z,2.63
2023-03-10T05:13:54.436Z,1.55
2023-03-10T05:16:23.003Z,2.97
2023-03-10T05:18:49.775Z,2.80
2023-03-10T05:21:18.024Z,4.43
2023-03-10T05:23:45.578Z,2.38
2023-03-10T05:26:13.999Z,1.63
2023-03-10T05:28:42.068Z,1.95
2023-03-10T05:31:14.596Z,1.35
2023-03-10T05:33:42.538Z,1.67
2023-03-10T05:36:12.864Z,2.17
2023-03-10T05:38:41.120Z,1.70
2023-03-10T05:41:11.455Z,1.88
2023-03-10T05:43:41.711Z,1.95
2023-03-10T05:46:10.960Z,1.00
2023-03-10T05:48:37.698Z,3.53
2023-03-10T05:51:07.391Z,2.80
2023-03-10T05:53:34.562Z,1.95
2023-03-10T05:56:09.638Z,1.77
2023-03-10T05:58:36.522Z,2.30
2023-03-10T06:01:03.667Z,2.72
2023-03-10T06:03:30.612Z,1.65
2023-03-10T06:05:58.495Z,2.88
2023-03-10T06:08:26.833Z,2.63
2023-03-10T06:10:53.950Z,4.63
2023-03-10T06:13:20.805Z,3.88
2023-03-10T06:15:56.550Z,2.30
2023-03-10T06:18:23.415Z,2.85
2023-03-10T06:20:50.776Z,2.45
2023-03-10T06:23:18.219Z,3.22
2023-03-10T06:25:45.494Z,3.97
2023-03-10T06:28:12.755Z,3.45
2023-03-10T06:30:39.432Z,3.22
2023-03-10T06:33:06.134Z,3.17
2023-03-10T06:35:40.528Z,2.40
2023-03-10T06:38:07.878Z,1.88
2023-03-10T06:40:35.186Z,3.13
2023-03-10T06:43:01.927Z,4.45
2023-03-10T06:45:28.837Z,4.13
2023-03-10T06:47:56.153Z,3.70
2023-03-10T06:50:23.436Z,4.35
2023-03-10T06:52:50.144Z,6.50
2023-03-10T06:55:17.274Z,7.35
2023-03-10T06:57:43.913Z,4.85
2023-03-10T07:00:12.655Z,6.63
2023-03-10T07:02:39.282Z,7.85
2023-03-10T07:05:07.593Z,6.70
2023-03-10T07:07:34.523Z,6.93
2023-03-10T07:10:01.280Z,5.85
2023-03-10T07:12:28.288Z,5.72
2023-03-10T07:14:54.928Z,6.03
2023-03-10T07:17:21.906Z,9.23
2023-03-10T07:19:48.557Z,4.85
2023-03-10T07:22:15.316Z,5.00
2023-03-10T07:24:41.978Z,5.05
2023-03-10T07:27:08.688Z,6.88
2023-03-10T07:29:35.921Z,6.38
2023-03-10T07:32:02.533Z,9.10
2023-03-10T07:34:29.219Z,4.03
2023-03-10T07:36:55.834Z,5.28
2023-03-10T07:39:22.933Z,6.68
2023-03-10T07:41:49.704Z,7.47
2023-03-10T07:44:16.489Z,3.53
2023-03-10T07:46:43.355Z,5.15
2023-03-10T07:49:10.018Z,6.85
2023-03-10T07:51:36.779Z,6.00
2023-03-10T07:54:03.961Z,3.33
2023-03-10T07:56:31.197Z,5.53
2023-03-10T07:59:02.276Z,5.65
2023-03-10T08:01:31.730Z,3.78
2023-03-10T08:04:09.150Z,4.82
2023-03-10T08:06:36.964Z,6.18
2023-03-10T08:09:24.974Z,4.65
2023-03-10T08:11:53.858Z,5.38
2023-03-10T08:14:24.530Z,4.40
2023-03-10T08:16:55.224Z,7.13
2023-03-10T08:19:24.433Z,3.92
2023-03-10T08:21:56.943Z,4.65
2023-03-10T08:24:25.205Z,6.13
2023-03-10T08:26:53.992Z,5.28
2023-03-10T08:29:21.083Z,6.88
2023-03-10T08:31:49.537Z,4.70
2023-03-10T08:34:18.957Z,5.20
2023-03-10T08:36:48.164Z,8.15
2023-03-10T08:39:16.121Z,4.28
2023-03-10T08:41:49.543Z,5.40
2023-03-10T08:44:19.672Z,5.73
2023-03-10T08:46:50.671Z,3.90
2023-03-10T08:49:23.061Z,4.97
2023-03-10T08:51:50.544Z,5.80
2023-03-10T08:54:19.838Z,6.55
2023-03-10T08:56:47.448Z,4.47
2023-03-10T08:59:14.818Z,5.68
2023-03-10T09:01:46.535Z,4.93
2023-03-10T09:04:14.207Z,3.70
2023-03-10T09:06:41.509Z,5.10
2023-03-10T09:09:10.635Z,3.20
2023-03-10T09:11:41.795Z,3.00
2023-03-10T09:14:11.640Z,2.90
2023-03-10T09:16:42.916Z,4.28
2023-03-10T09:19:14.518Z,2.80
2023-03-10T09:21:43.160Z,4.60
2023-03-10T09:24:12.409Z,4.95
2023-03-10T09:26:40.120Z,4.88
2023-03-10T09:29:08.673Z,5.15
2023-03-10T09:31:37.003Z,3.55
2023-03-10T09:34:05.529Z,8.40
2023-03-10T09:36:34.523Z,5.50
2023-03-10T09:39:06.625Z,4.78
2023-03-10T09:41:45.797Z,2.33
2023-03-10T09:44:52.026Z,4.82
2023-03-10T09:47:29.428Z,3.03
2023-03-10T09:50:39.141Z,4.00
2023-03-10T09:53:44.417Z,8.65
2023-03-10T09:56:20.205Z,3.13
2023-03-10T09:59:10.004Z,4.30
2023-03-10T10:01:38.966Z,5.13
2023-03-10T10:04:20.194Z,2.75
2023-03-10T10:06:48.795Z,6.43
2023-03-10T10:10:00.492Z,6.75
2023-03-10T10:12:27.961Z,6.72
2023-03-10T10:15:01.277Z,6.40
2023-03-10T10:20:23.868Z,6.32
2023-03-10T10:22:51.023Z,4.22
2023-03-10T10:25:22.869Z,4.55
2023-03-10T10:28:01.253Z,5.30
2023-03-10T10:30:34.277Z,6.45
2023-03-10T10:33:04.481Z,5.72
2023-03-10T10:35:37.511Z,7.93
2023-03-10T10:38:19.729Z,8.35
2023-03-10T10:41:00.263Z,5.15
2023-03-10T10:43:28.269Z,5.18
2023-03-10T10:46:06.915Z,4.88
2023-03-10T10:48:43.379Z,6.65
2023-03-10T10:51:39.975Z,5.60
2023-03-10T10:54:29.262Z,3.35
2023-03-10T10:57:02.178Z,4.28
2023-03-10T10:59:34.213Z,5.50
2023-03-10T11:02:23.842Z,3.92
2023-03-10T11:04:51.001Z,4.50
2023-03-10T11:07:26.130Z,4.32
2023-03-10T11:09:53.469Z,7.10
2023-03-10T11:12:35.379Z,4.28
2023-03-10T11:15:17.088Z,3.28
2023-03-10T11:18:01.387Z,2.88
2023-03-10T11:20:52.207Z,3.47
2023-03-10T11:23:24.934Z,3.75
2023-03-10T11:26:01.676Z,1.42
2023-03-10T11:28:35.013Z,2.70
2023-03-10T11:31:24.256Z,2.05
2023-03-10T11:34:19.704Z,2.30
2023-03-10T11:37:05.470Z,2.92
2023-03-10T11:39:54.924Z,1.75
2023-03-10T11:42:35.842Z,3.15
2023-03-10T11:45:25.542Z,3.00
2023-03-10T11:48:37.596Z,3.22
2023-03-10T11:51:15.513Z,4.40
2023-03-10T11:53:50.320Z,3.92
2023-03-10T11:56:22.376Z,3.20
2023-03-10T11:59:35.659Z,7.05
2023-03-10T12:02:06.814Z,2.67
2023-03-10T12:04:41.707Z,2.17
2023-03-10T12:07:39.794Z,4.90
2023-03-10T12:10:15.066Z,8.77
2023-03-10T12:12:44.955Z,8.48
2023-03-10T12:15:20.884Z,5.15
2023-03-10T12:17:49.572Z,3.60
2023-03-10T12:20:17.404Z,2.35
2023-03-10T12:22:50.826Z,2.67
2023-03-10T12:25:51.428Z,2.60
2023-03-10T12:28:25.563Z,3.08
2023-03-10T12:31:00.769Z,2.88
2023-03-10T12:33:30.803Z,5.50
2023-03-10T12:36:27.268Z,3.60
2023-03-10T12:39:24.658Z,5.47
2023-03-10T12:41:53.932Z,6.07
2023-03-10T12:44:44.358Z,6.38
2023-03-10T12:47:23.586Z,6.00
2023-03-10T12:49:53.439Z,2.92
2023-03-10T12:52:37.454Z,3.97
2023-03-10T12:55:26.652Z,3.35
2023-03-10T12:57:59.208Z,2.80
2023-03-10T13:00:50.347Z,2.50
2023-03-10T13:03:28.209Z,5.55
2023-03-10T13:06:25.518Z,2.55
2023-03-10T13:09:00.205Z,1.35
2023-03-10T13:11:39.060Z,4.93
2023-03-10T13:14:13.183Z,2.85
2023-03-10T13:16:39.918Z,3.00
2023-03-10T13:19:06.971Z,2.17
2023-03-10T13:21:38.093Z,3.67
2023-03-10T13:24:42.045Z,1.75
2023-03-10T13:27:17.619Z,2.90
2023-03-10T13:29:56.331Z,2.78
2023-03-10T13:32:24.425Z,2.85
2023-03-10T13:34:51.272Z,5.00
2023-03-10T13:37:18.531Z,1.88
2023-03-10T13:39:45.449Z,1.55
2023-03-10T13:42:42.971Z,2.55
2023-03-10T13:45:21.792Z,3.42
2023-03-10T13:47:48.554Z,2.38
2023-03-10T13:50:16.270Z,3.80
2023-03-10T13:52:59.819Z,2.10
2023-03-10T13:55:28.758Z,3.72
2023-03-10T13:57:56.609Z,6.85
2023-03-10T14:00:24.626Z,3.22
2023-03-10T14:02:53.471Z,4.97
2023-03-10T14:05:46.102Z,2.10
2023-03-10T14:08:25.868Z,5.80
2023-03-10T14:10:53.003Z,3.00
2023-03-10T14:13:42.204Z,1.70
2023-03-10T14:16:09.974Z,2.85
2023-03-10T14:18:38.190Z,4.45
2023-03-10T14:21:31.836Z,2.35
2023-03-10T14:24:28.402Z,5.78
2023-03-10T14:27:00.125Z,4.13
2023-03-10T14:29:28.315Z,6.18
2023-03-10T14:31:55.071Z,3.08
2023-03-10T14:34:21.947Z,3.00
2023-03-10T14:36:49.161Z,2.17
2023-03-10T14:39:15.979Z,1.27
2023-03-10T14:41:42.879Z,2.65
2023-03-10T14:44:10.386Z,2.47
2023-03-10T14:46:37.676Z,2.95
2023-03-10T14:49:08.685Z,2.60
2023-03-10T14:51:36.640Z,3.35
2023-03-10T14:54:04.214Z,1.75
2023-03-10T14:56:31.754Z,4.05
2023-03-10T14:59:02.625Z,2.65
2023-03-10T15:01:29.753Z,1.13
2023-03-10T15:03:56.449Z,1.58
2023-03-10T15:06:24.164Z,0.93
2023-03-10T15:08:50.765Z,2.97
2023-03-10T15:11:30.406Z,2.42
2023-03-10T15:14:23.958Z,0.98
2023-03-10T15:16:50.792Z,0.80
2023-03-10T15:19:30.540Z,0.77
2023-03-10T15:21:57.979Z,2.70
2023-03-10T15:24:24.658Z,2.35
2023-03-10T15:26:51.361Z,1.30
2023-03-10T15:29:21.351Z,1.42
2023-03-10T15:31:59.617Z,0.98
2023-03-10T15:34:27.362Z,0.40
2023-03-10T15:36:57.400Z,0.40
2023-03-10T15:39:31.933Z,2.78
2023-03-10T15:42:00.668Z,1.05
2023-03-10T15:44:28.560Z,0.93
2023-03-10T15:47:05.762Z,1.63
2023-03-10T15:49:34.477Z,2.42
2023-03-10T15:52:02.808Z,3.13
2023-03-10T15:54:30.641Z,2.00
2023-03-10T15:56:59.439Z,3.13
2023-03-10T15:59:28.345Z,2.72
2023-03-10T16:01:56.246Z,2.92
2023-03-10T16:04:25.440Z,2.80
2023-03-10T16:06:53.913Z,3.35
2023-03-10T16:09:28.317Z,4.38
2023-03-10T16:11:57.309Z,3.78
2023-03-10T16:14:31.978Z,6.63
2023-03-10T16:17:04.575Z,4.97
2023-03-10T16:19:32.295Z,3.50
2023-03-10T16:21:59.506Z,4.57
2023-03-10T16:24:29.429Z,4.72
2023-03-10T16:26:56.839Z,4.57
2023-03-10T16:29:25.844Z,6.32
2023-03-10T16:31:57.476Z,10.32
2023-03-10T16:34:35.156Z,7.70
2023-03-10T16:37:29.086Z,7.20
2023-03-10T16:39:56.515Z,2.50
2023-03-10T16:42:24.226Z,4.45
2023-03-10T16:44:51.352Z,1.85
2023-03-10T16:47:19.178Z,3.17
2023-03-10T16:49:50.413Z,3.83
2023-03-10T16:52:20.263Z,4.22
2023-03-10T16:54:47.634Z,4.55
2023-03-10T16:57:15.419Z,8.40
2023-03-10T16:59:43.661Z,7.22
2023-03-10T17:02:17.613Z,7.90
2023-03-10T17:04:45.994Z,5.72
2023-03-10T17:07:15.590Z,8.65
2023-03-10T17:09:42.954Z,3.25
2023-03-10T17:12:22.996Z,2.78
2023-03-10T17:14:56.679Z,1.52
2023-03-10T17:17:52.154Z,1.80
2023-03-10T17:25:35.751Z,1.40
2023-03-10T17:28:16.414Z,1.77
2023-03-10T17:30:44.793Z,2.05
2023-03-10T17:33:15.654Z,2.05
2023-03-10T17:35:42.434Z,1.55
2023-03-10T17:38:09.118Z,1.05
2023-03-10T17:40:36.115Z,1.10
2023-03-10T17:43:13.212Z,1.23
2023-03-10T17:45:57.084Z,0.55
2023-03-10T17:48:24.040Z,1.08
2023-03-10T17:50:51.314Z,0.40
2023-03-10T17:53:18.379Z,0.65
2023-03-10T17:55:45.045Z,2.47
2023-03-10T17:58:11.868Z,1.33
2023-03-10T18:00:38.533Z,0.50
2023-03-10T18:03:05.444Z,2.72
2023-03-10T18:05:32.721Z,1.02
2023-03-10T18:07:59.942Z,1.80
2023-03-10T18:10:27.211Z,1.67
2023-03-10T18:12:54.201Z,0.68
2023-03-10T18:15:20.944Z,1.83
2023-03-10T18:17:47.661Z,0.75
2023-03-10T18:20:15.109Z,1.23
2023-03-10T18:22:41.931Z,1.58
2023-03-10T18:25:09.007Z,0.77
2023-03-10T18:27:35.765Z,1.05
2023-03-10T18:30:03.266Z,1.15
2023-03-10T18:32:30.799Z,2.20
2023-03-10T18:34:59.619Z,1.25
2023-03-10T18:37:27.404Z,1.27
2023-03-10T18:39:54.629Z,1.00
2023-03-10T18:42:23.630Z,1.25
2023-03-10T18:44:52.608Z,2.00
2023-03-10T18:47:20.167Z,1.65
2023-03-10T18:49:47.842Z,1.77
2023-03-10T18:52:21.424Z,0.80
2023-03-10T18:54:48.655Z,0.70
2023-03-10T18:57:15.743Z,0.60
2023-03-10T18:59:42.908Z,1.35
2023-03-10T19:02:14.323Z,0.95
2023-03-10T19:04:41.481Z,0.65
2023-03-10T19:07:08.549Z,0.95
2023-03-10T19:09:35.831Z,1.50
2023-03-10T19:12:02.928Z,0.75
2023-03-10T19:14:29.796Z,0.70
2023-03-10T19:16:56.469Z,0.98
2023-03-10T19:19:23.254Z,0.70
2023-03-10T19:21:49.960Z,0.98
2023-03-10T19:24:16.628Z,0.52
2023-03-10T19:26:44.210Z,0.70
2023-03-10T19:29:11.345Z,0.90
2023-03-10T19:31:40.269Z,1.50
2023-03-10T19:34:10.936Z,0.80
2023-03-10T19:36:38.198Z,0.70
2023-03-10T19:39:08.479Z,0.60
2023-03-10T19:41:36.183Z,0.95
2023-03-10T19:44:06.852Z,0.70
2023-03-10T19:46:33.717Z,0.60
2023-03-10T19:49:02.600Z,0.50
2023-03-10T19:51:29.563Z,0.60
2023-03-10T19:53:58.150Z,0.75
2023-03-10T19:56:27.927Z,0.47
2023-03-10T19:58:59.131Z,0.73
2023-03-10T20:01:27.832Z,0.50
2023-03-10T20:04:00.629Z,0.38
2023-03-10T20:06:28.335Z,0.25
2023-03-10T20:08:57.570Z,2.38
2023-03-10T20:11:24.554Z,0.40
2023-03-10T20:13:53.303Z,0.80
2023-03-10T20:16:22.918Z,0.40
2023-03-10T20:18:49.706Z,0.38
2023-03-10T20:21:16.880Z,1.65
2023-03-10T20:23:47.732Z,0.70
2023-03-10T20:26:15.842Z,1.00
2023-03-10T20:28:43.041Z,0.50
2023-03-10T20:31:10.092Z,1.75
2023-03-10T20:33:45.391Z,0.50
2023-03-10T20:36:16.314Z,1.63
2023-03-10T20:38:44.765Z,0.40
2023-03-10T20:41:33.682Z,0.77
2023-03-10T20:44:03.621Z,1.08
2023-03-10T20:46:34.062Z,1.17
2023-03-10T20:49:03.359Z,0.80
2023-03-10T20:51:31.614Z,0.80
2023-03-10T20:53:59.657Z,1.13
2023-03-10T20:56:33.898Z,0.77
2023-03-10T20:59:05.985Z,1.10
2023-03-10T21:01:38.038Z,1.10
2023-03-10T21:04:06.554Z,1.08
2023-03-10T21:06:34.993Z,0.95
2023-03-10T21:09:08.216Z,1.10
2023-03-10T21:11:37.315Z,1.50
2023-03-10T21:14:09.280Z,1.40
2023-03-10T21:16:42.649Z,1.30
2023-03-10T21:19:11.182Z,1.60
2023-03-10T21:21:39.202Z,1.50
2023-03-10T21:24:06.702Z,1.50
2023-03-10T21:26:34.041Z,2.08
2023-03-10T21:29:01.161Z,1.50
2023-03-10T21:31:28.010Z,2.13
2023-03-10T21:33:54.806Z,2.25
2023-03-10T21:36:25.069Z,2.95
2023-03-10T21:38:52.931Z,2.92
2023-03-10T21:41:22.666Z,3.10
2023-03-10T21:43:50.092Z,3.42
2023-03-10T21:46:20.474Z,3.78
2023-03-10T21:48:47.573Z,3.67
2023-03-10T21:51:16.346Z,4.93
2023-03-10T21:53:43.354Z,5.00
2023-03-10T21:56:10.152Z,5.75
2023-03-10T21:58:36.964Z,5.80
2023-03-10T22:01:05.441Z,6.68
2023-03-10T22:03:34.219Z,5.75
2023-03-10T22:06:01.587Z,6.25
2023-03-10T22:08:28.283Z,8.07
2023-03-10T22:10:55.046Z,6.32
2023-03-10T22:13:22.044Z,6.57
2023-03-10T22:15:49.032Z,5.95
2023-03-10T22:18:15.799Z,6.47
2023-03-10T22:20:42.512Z,5.43
2023-03-10T22:23:15.069Z,7.15
2023-03-10T22:25:42.212Z,7.72
2023-03-10T22:28:09.397Z,7.75
2023-03-10T22:30:36.437Z,6.82
2023-03-10T22:33:03.398Z,6.55
2023-03-10T22:35:30.705Z,6.93
2023-03-10T22:37:57.752Z,6.72
2023-03-10T22:40:25.796Z,6.65
2023-03-10T22:42:53.656Z,7.07
2023-03-10T22:45:28.709Z,6.15
2023-03-10T22:47:58.386Z,5.72
2023-03-10T22:50:33.665Z,4.85
2023-03-10T22:53:01.844Z,4.10
2023-03-10T22:55:35.164Z,4.03
2023-03-10T22:58:07.185Z,3.03
2023-03-10T23:00:35.181Z,3.55
2023-03-10T23:03:02.416Z,4.18
2023-03-10T23:05:29.797Z,4.75
2023-03-10T23:07:57.180Z,3.13
2023-03-10T23:10:30.256Z,3.35
2023-03-10T23:13:00.618Z,4.20
2023-03-10T23:15:31.887Z,3.05
2023-03-10T23:17:58.836Z,2.88
2023-03-10T23:20:28.590Z,4.43
2023-03-10T23:22:57.520Z,2.55
2023-03-10T23:25:30.088Z,3.88
2023-03-10T23:27:57.453Z,2.60
2023-03-10T23:30:25.200Z,3.75
2023-03-10T23:32:52.812Z,2.72
2023-03-10T23:35:39.668Z,3.38
2023-03-10T23:38:06.800Z,2.97
2023-03-10T23:40:34.961Z,4.70
2023-03-10T23:43:03.002Z,2.35
2023-03-10T23:45:31.203Z,4.60
2023-03-10T23:48:00.118Z,2.85
2023-03-10T23:50:34.404Z,3.03
2023-03-10T23:53:02.197Z,3.35
2023-03-10T23:55:32.289Z,3.90
2023-03-10T23:57:59.256Z,2.95
