createdAt,value
2023-05-10T00:01:35.808Z,36.42
2023-05-10T00:04:06.236Z,36.47
2023-05-10T00:06:39.128Z,36.51
2023-05-10T00:09:11.539Z,36.30
2023-05-10T00:11:41.279Z,36.03
2023-05-10T00:14:11.299Z,36.78
2023-05-10T00:16:44.535Z,36.20
2023-05-10T00:19:14.318Z,36.21
2023-05-10T00:21:46.329Z,36.28
2023-05-10T00:24:16.152Z,36.32
2023-05-10T00:26:46.172Z,36.42
2023-05-10T00:29:18.713Z,36.74
2023-05-10T00:31:49.374Z,36.47
2023-05-10T00:34:19.039Z,36.26
2023-05-10T00:36:53.102Z,36.57
2023-05-10T00:39:23.253Z,36.66
2023-05-10T00:41:53.315Z,36.58
2023-05-10T00:44:23.387Z,36.64
2023-05-10T00:46:53.432Z,36.73
2023-05-10T00:49:24.181Z,36.95
2023-05-10T00:51:55.758Z,36.49
2023-05-10T00:54:25.567Z,36.42
2023-05-10T00:56:55.535Z,36.67
2023-05-10T00:59:25.355Z,36.64
2023-05-10T01:01:55.115Z,36.98
2023-05-10T01:04:28.008Z,36.89
2023-05-10T01:06:58.052Z,36.85
2023-05-10T01:09:29.299Z,36.95
2023-05-10T01:11:59.050Z,36.79
2023-05-10T01:14:28.675Z,37.03
2023-05-10T01:17:01.726Z,37.02
2023-05-10T01:19:32.591Z,36.81
2023-05-10T01:22:08.592Z,37.00
2023-05-10T01:24:44.174Z,36.99
2023-05-10T01:27:23.631Z,36.87
2023-05-10T01:30:14.627Z,36.94
2023-05-10T01:32:53.621Z,37.11
2023-05-10T01:36:00.507Z,37.52
2023-05-10T01:38:53.113Z,37.51
2023-05-10T01:41:23.687Z,36.97
2023-05-10T01:44:23.998Z,37.56
2023-05-10T01:47:08.477Z,37.64
2023-05-10T01:49:40.485Z,37.36
2023-05-10T01:52:17.254Z,37.47
2023-05-10T01:54:52.707Z,37.71
2023-05-10T01:57:21.729Z,38.08
2023-05-10T01:59:52.912Z,37.39
2023-05-10T02:02:23.980Z,37.57
2023-05-10T02:04:54.258Z,37.30
2023-05-10T02:07:24.088Z,37.32
2023-05-10T02:09:54.255Z,37.42
2023-05-10T02:12:25.038Z,37.47
2023-05-10T02:14:55.256Z,37.40
2023-05-10T02:17:24.920Z,37.55
2023-05-10T02:19:54.635Z,37.35
2023-05-10T02:22:24.694Z,37.61
2023-05-10T02:24:54.383Z,37.33
2023-05-10T02:27:24.055Z,37.31
2023-05-10T02:29:53.808Z,37.44
2023-05-10T02:32:24.218Z,37.51
2023-05-10T02:34:54.461Z,37.71
2023-05-10T02:37:25.486Z,37.77
2023-05-10T02:39:56.913Z,37.67
2023-05-10T02:42:31.666Z,37.92
2023-05-10T02:45:03.764Z,37.75
2023-05-10T02:47:33.939Z,37.78
2023-05-10T02:50:03.660Z,37.41
2023-05-10T02:52:43.000Z,38.01
2023-05-10T02:55:15.163Z,37.91
2023-05-10T02:57:56.449Z,37.61
2023-05-10T03:00:27.182Z,37.89
2023-05-10T03:02:57.611Z,37.66
2023-05-10T03:05:27.409Z,37.81
2023-05-10T03:07:57.098Z,37.74
2023-05-10T03:10:34.344Z,37.56
2023-05-10T03:13:07.316Z,37.57
2023-05-10T03:16:03.063Z,37.58
2023-05-10T03:19:18.845Z,37.86
2023-05-10T03:21:50.961Z,37.58
2023-05-10T03:24:24.013Z,37.93
2023-05-10T03:26:53.711Z,37.92
2023-05-10T03:29:23.356Z,37.76
2023-05-10T03:31:54.276Z,37.88
2023-05-10T03:34:29.165Z,38.11
2023-05-10T03:36:58.958Z,37.97
2023-05-10T03:39:29.194Z,38.35
2023-05-10T03:41:59.804Z,38.12
2023-05-10T03:44:30.199Z,37.95
2023-05-10T03:46:59.968Z,37.73
2023-05-10T03:49:30.765Z,37.25
2023-05-10T03:52:00.572Z,36.81
2023-05-10T03:54:30.445Z,37.22
2023-05-10T03:57:00.114Z,36.94
2023-05-10T03:59:29.815Z,36.84
2023-05-10T04:02:02.434Z,36.36
2023-05-10T04:04:33.266Z,36.04
2023-05-10T04:07:03.032Z,36.16
2023-05-10T04:09:35.415Z,35.78
2023-05-10T04:12:06.488Z,35.67
2023-05-10T04:14:37.192Z,35.92
2023-05-10T04:17:07.985Z,36.11
2023-05-10T04:19:38.587Z,36.19
2023-05-10T04:22:08.212Z,36.29
2023-05-10T04:24:38.250Z,36.47
2023-05-10T04:27:07.971Z,36.68
2023-05-10T04:29:37.694Z,36.96
2023-05-10T04:32:07.831Z,37.00
2023-05-10T04:34:40.410Z,36.86
2023-05-10T04:37:10.466Z,36.96
2023-05-10T04:39:42.170Z,36.68
2023-05-10T04:42:12.267Z,36.46
2023-05-10T04:44:43.714Z,36.55
2023-05-10T04:47:15.687Z,36.89
2023-05-10T04:49:45.458Z,37.07
2023-05-10T04:52:15.257Z,36.60
2023-05-10T04:54:45.702Z,37.08
2023-05-10T04:57:15.942Z,37.07
2023-05-10T04:59:50.448Z,36.79
2023-05-10T05:02:20.505Z,36.85
2023-05-10T05:04:50.172Z,36.47
2023-05-10T05:07:20.649Z,36.66
2023-05-10T05:09:50.305Z,36.39
2023-05-10T05:12:22.275Z,36.40
2023-05-10T05:14:51.954Z,36.83
2023-05-10T05:17:21.599Z,36.24
2023-05-10T05:19:51.206Z,36.55
2023-05-10T05:22:22.179Z,36.37
2023-05-10T05:24:52.009Z,36.44
2023-05-10T05:27:26.870Z,36.55
2023-05-10T05:30:00.381Z,36.46
2023-05-10T05:32:30.507Z,35.94
2023-05-10T05:35:00.418Z,36.24
2023-05-10T05:37:30.037Z,35.94
2023-05-10T05:39:59.751Z,35.83
2023-05-10T05:42:29.438Z,36.15
2023-05-10T05:44:59.142Z,35.84
2023-05-10T05:47:28.991Z,35.67
2023-05-10T05:49:58.677Z,35.91
2023-05-10T05:52:28.382Z,35.62
2023-05-10T05:54:58.203Z,35.71
2023-05-10T05:57:29.121Z,35.69
2023-05-10T06:00:01.612Z,35.84
2023-05-10T06:02:31.659Z,35.50
2023-05-10T06:05:04.169Z,35.58
2023-05-10T06:07:33.896Z,35.97
2023-05-10T06:10:03.780Z,35.54
2023-05-10T06:12:33.471Z,35.61
2023-05-10T06:15:03.133Z,35.61
2023-05-10T06:17:33.226Z,35.33
2023-05-10T06:20:02.924Z,35.48
2023-05-10T06:22:32.550Z,35.33
2023-05-10T06:25:02.290Z,35.24
2023-05-10T06:27:32.406Z,35.27
2023-05-10T06:30:11.891Z,35.63
2023-05-10T06:32:43.998Z,35.17
2023-05-10T06:35:14.166Z,35.59
2023-05-10T06:37:44.998Z,35.35
2023-05-10T06:40:14.878Z,35.61
2023-05-10T06:42:44.676Z,35.63
2023-05-10T06:45:14.674Z,35.77
2023-05-10T06:47:44.692Z,35.48
2023-05-10T06:50:15.023Z,35.62
2023-05-10T06:52:46.197Z,35.59
2023-05-10T06:55:17.137Z,35.64
2023-05-10T06:57:47.458Z,35.59
2023-05-10T07:00:21.041Z,35.82
2023-05-10T07:02:51.219Z,35.43
2023-05-10T07:05:22.894Z,35.49
2023-05-10T07:07:52.789Z,35.61
2023-05-10T07:10:23.969Z,35.92
2023-05-10T07:12:53.748Z,35.49
2023-05-10T07:15:23.650Z,35.87
2023-05-10T07:17:54.564Z,35.70
2023-05-10T07:20:24.652Z,35.82
2023-05-10T07:22:54.279Z,35.61
2023-05-10T07:25:24.863Z,35.72
2023-05-10T07:27:55.022Z,35.81
2023-05-10T07:30:24.879Z,35.66
2023-05-10T07:32:57.433Z,35.72
2023-05-10T07:35:27.120Z,35.63
2023-05-10T07:37:56.779Z,35.57
2023-05-10T07:40:27.593Z,35.88
2023-05-10T07:42:57.390Z,35.66
2023-05-10T07:45:28.197Z,36.09
2023-05-10T07:47:57.998Z,35.68
2023-05-10T07:50:27.738Z,36.09
2023-05-10T07:52:57.448Z,36.04
2023-05-10T07:55:27.892Z,36.11
2023-05-10T07:57:58.291Z,36.19
2023-05-10T08:00:28.277Z,36.21
2023-05-10T08:02:58.159Z,35.85
2023-05-10T08:05:27.873Z,35.96
2023-05-10T08:07:57.662Z,36.39
2023-05-10T08:10:28.325Z,36.14
2023-05-10T08:12:58.474Z,36.31
2023-05-10T08:15:29.444Z,36.28
2023-05-10T08:17:59.192Z,36.08
2023-05-10T08:20:28.952Z,36.41
2023-05-10T08:22:58.673Z,36.24
2023-05-10T08:25:28.600Z,36.35
2023-05-10T08:27:58.665Z,36.61
2023-05-10T08:30:28.356Z,36.79
2023-05-10T08:32:58.985Z,36.62
2023-05-10T08:35:28.690Z,36.56
2023-05-10T08:37:58.395Z,36.81
2023-05-10T08:40:28.384Z,37.12
2023-05-10T08:43:06.040Z,37.16
2023-05-10T08:45:36.878Z,36.70
2023-05-10T08:48:09.230Z,36.91
2023-05-10T08:50:43.422Z,37.54
2023-05-10T08:53:15.523Z,37.60
2023-05-10T08:55:45.401Z,37.41
2023-05-10T08:58:15.090Z,37.24
2023-05-10T09:00:44.864Z,37.56
2023-05-10T09:03:14.892Z,37.31
2023-05-10T09:05:47.682Z,37.62
2023-05-10T09:08:19.312Z,37.41
2023-05-10T09:10:50.047Z,37.49
2023-05-10T09:13:19.868Z,37.62
2023-05-10T09:15:49.571Z,37.68
2023-05-10T09:18:22.449Z,37.43
2023-05-10T09:20:52.764Z,37.84
2023-05-10T09:23:25.250Z,37.86
2023-05-10T09:26:09.065Z,38.05
2023-05-10T09:28:59.679Z,38.08
2023-05-10T09:31:50.149Z,38.34
2023-05-10T09:34:21.687Z,37.85
2023-05-10T09:37:05.452Z,38.16
2023-05-10T09:39:42.314Z,38.51
2023-05-10T09:42:12.500Z,37.98
2023-05-10T09:44:43.785Z,38.18
2023-05-10T09:47:16.149Z,38.13
2023-05-10T09:49:45.810Z,37.75
2023-05-10T09:52:15.491Z,38.07
2023-05-10T09:54:48.725Z,38.23
2023-05-10T09:57:25.525Z,38.60
2023-05-10T09:59:57.299Z,38.36
2023-05-10T10:02:33.077Z,38.37
2023-05-10T10:05:06.313Z,38.65
2023-05-10T10:07:36.063Z,38.56
2023-05-10T10:10:08.548Z,38.40
2023-05-10T10:12:38.718Z,38.42
2023-05-10T10:15:09.282Z,38.69
2023-05-10T10:17:40.853Z,38.50
2023-05-10T10:20:12.192Z,38.57
2023-05-10T10:22:42.107Z,38.53
2023-05-10T10:25:13.028Z,38.64
2023-05-10T10:28:14.415Z,38.74
2023-05-10T10:30:52.835Z,38.85
2023-05-10T10:33:39.830Z,38.53
2023-05-10T10:36:09.772Z,38.71
2023-05-10T10:38:41.431Z,38.28
2023-05-10T10:41:24.528Z,38.79
2023-05-10T10:44:09.638Z,38.48
2023-05-10T10:46:39.387Z,38.60
2023-05-10T10:49:13.358Z,38.37
2023-05-10T10:51:44.298Z,38.73
2023-05-10T10:54:15.830Z,38.73
2023-05-10T10:56:46.431Z,38.67
2023-05-10T10:59:17.068Z,38.38
2023-05-10T11:01:47.037Z,38.44
2023-05-10T11:04:16.718Z,38.74
2023-05-10T11:06:46.645Z,38.52
2023-05-10T11:09:16.747Z,38.38
2023-05-10T11:11:58.323Z,38.59
2023-05-10T11:14:27.937Z,38.59
2023-05-10T11:16:57.714Z,38.67
2023-05-10T11:19:28.075Z,38.75
2023-05-10T11:22:09.870Z,38.67
2023-05-10T11:24:39.726Z,38.53
2023-05-10T11:27:09.601Z,38.48
2023-05-10T11:29:39.294Z,38.70
2023-05-10T11:32:10.711Z,38.72
2023-05-10T11:34:40.478Z,38.79
2023-05-10T11:37:10.218Z,38.42
2023-05-10T11:39:40.290Z,38.63
2023-05-10T11:42:12.418Z,38.79
2023-05-10T11:44:44.002Z,38.37
2023-05-10T11:47:14.122Z,38.39
2023-05-10T11:49:47.422Z,38.08
2023-05-10T11:52:17.171Z,38.29
2023-05-10T11:55:05.597Z,38.49
2023-05-10T11:57:35.392Z,38.73
2023-05-10T12:00:06.324Z,38.30
2023-05-10T12:02:36.236Z,38.43
2023-05-10T12:05:07.726Z,38.55
2023-05-10T12:07:38.115Z,38.20
2023-05-10T12:10:17.914Z,38.18
2023-05-10T12:12:49.945Z,38.17
2023-05-10T12:15:28.238Z,38.35
2023-05-10T12:17:57.951Z,38.32
2023-05-10T12:20:30.399Z,38.03
2023-05-10T12:23:05.764Z,38.34
2023-05-10T12:25:41.841Z,38.17
2023-05-10T12:28:12.806Z,38.20
2023-05-10T12:30:42.503Z,38.17
2023-05-10T12:33:17.250Z,37.92
2023-05-10T12:35:56.846Z,38.02
2023-05-10T12:38:36.459Z,37.68
2023-05-10T12:41:10.732Z,38.16
2023-05-10T12:43:40.915Z,37.71
2023-05-10T12:46:15.567Z,37.61
2023-05-10T12:48:45.977Z,37.86
2023-05-10T12:51:20.951Z,37.96
2023-05-10T12:53:50.622Z,37.64
2023-05-10T12:56:20.911Z,37.98
2023-05-10T12:58:50.582Z,37.96
2023-05-10T13:01:20.328Z,38.01
2023-05-10T13:03:50.046Z,37.86
2023-05-10T13:06:23.946Z,37.77
2023-05-10T13:08:54.351Z,37.67
2023-05-10T13:11:24.059Z,37.86
2023-05-10T13:13:54.391Z,37.67
2023-05-10T13:16:24.082Z,37.81
2023-05-10T13:18:54.192Z,37.39
2023-05-10T13:21:26.653Z,37.74
2023-05-10T13:23:56.730Z,37.75
2023-05-10T13:26:26.781Z,37.96
2023-05-10T13:28:58.148Z,37.57
2023-05-10T13:31:28.019Z,37.40
2023-05-10T13:33:58.121Z,37.48
2023-05-10T13:36:27.960Z,37.71
2023-05-10T13:38:57.997Z,37.70
2023-05-10T13:41:27.749Z,37.70
2023-05-10T13:44:00.120Z,37.54
2023-05-10T13:46:30.592Z,37.35
2023-05-10T13:49:00.742Z,37.48
2023-05-10T13:51:30.440Z,37.47
2023-05-10T13:54:01.690Z,37.46
2023-05-10T13:56:32.526Z,37.43
2023-05-10T13:59:02.823Z,37.32
2023-05-10T14:01:32.629Z,37.30
2023-05-10T14:04:02.764Z,37.66
2023-05-10T14:06:33.179Z,37.62
2023-05-10T14:09:03.517Z,37.32
2023-05-10T14:11:33.161Z,37.60
2023-05-10T14:14:02.839Z,37.37
2023-05-10T14:16:32.604Z,37.43
2023-05-10T14:19:03.896Z,37.56
2023-05-10T14:21:33.629Z,37.53
2023-05-10T14:24:03.368Z,37.49
2023-05-10T14:26:33.144Z,37.33
2023-05-10T14:29:02.865Z,37.51
2023-05-10T14:31:32.779Z,37.26
2023-05-10T14:34:02.489Z,37.30
2023-05-10T14:36:32.976Z,37.43
2023-05-10T14:39:02.743Z,37.30
2023-05-10T14:41:33.170Z,37.54
2023-05-10T14:44:03.130Z,37.61
2023-05-10T14:46:32.823Z,37.33
2023-05-10T14:49:03.654Z,37.20
2023-05-10T14:51:34.185Z,37.39
2023-05-10T14:54:04.901Z,37.43
2023-05-10T14:56:35.004Z,37.47
2023-05-10T14:59:06.790Z,37.35
2023-05-10T15:01:39.826Z,37.25
2023-05-10T15:04:10.037Z,37.44
2023-05-10T15:06:40.681Z,37.26
2023-05-10T15:09:10.348Z,37.51
2023-05-10T15:11:40.066Z,37.14
2023-05-10T15:14:10.804Z,37.41
2023-05-10T15:16:40.626Z,37.55
2023-05-10T15:19:10.694Z,37.38
2023-05-10T15:21:41.736Z,37.41
2023-05-10T15:24:12.185Z,37.10
2023-05-10T15:26:42.244Z,37.29
2023-05-10T15:29:12.081Z,37.30
2023-05-10T15:31:42.055Z,37.39
2023-05-10T15:34:12.101Z,37.25
2023-05-10T15:36:41.719Z,37.34
2023-05-10T15:39:15.644Z,37.08
2023-05-10T15:41:45.378Z,37.45
2023-05-10T15:44:14.988Z,37.41
2023-05-10T15:46:44.837Z,37.63
2023-05-10T15:49:15.200Z,37.25
2023-05-10T15:51:45.221Z,37.16
2023-05-10T15:54:14.920Z,37.20
2023-05-10T15:56:48.010Z,37.24
2023-05-10T15:59:18.067Z,37.30
2023-05-10T16:01:48.164Z,37.14
2023-05-10T16:04:17.854Z,37.24
2023-05-10T16:06:47.499Z,37.40
2023-05-10T16:09:17.719Z,37.12
2023-05-10T16:11:47.808Z,37.12
2023-05-10T16:14:19.142Z,37.36
2023-05-10T16:16:49.195Z,37.32
2023-05-10T16:19:19.500Z,37.59
2023-05-10T16:21:50.022Z,37.38
2023-05-10T16:24:19.728Z,37.57
2023-05-10T16:26:51.972Z,37.38
2023-05-10T16:29:21.832Z,37.32
2023-05-10T16:31:54.255Z,37.38
2023-05-10T16:34:26.510Z,37.45
2023-05-10T16:36:56.593Z,37.29
2023-05-10T16:39:26.796Z,37.24
2023-05-10T16:41:56.455Z,37.58
2023-05-10T16:44:26.264Z,37.15
2023-05-10T16:46:56.469Z,37.46
2023-05-10T16:49:26.472Z,37.52
2023-05-10T16:51:56.181Z,37.33
2023-05-10T16:54:25.838Z,37.52
2023-05-10T16:56:56.033Z,37.56
2023-05-10T16:59:25.764Z,37.46
2023-05-10T17:01:55.860Z,37.52
2023-05-10T17:04:26.255Z,37.28
2023-05-10T17:06:56.920Z,37.44
2023-05-10T17:09:27.013Z,37.28
2023-05-10T17:11:56.631Z,37.33
2023-05-10T17:14:26.772Z,37.36
2023-05-10T17:16:57.186Z,37.42
2023-05-10T17:19:27.366Z,37.25
2023-05-10T17:21:57.463Z,37.42
2023-05-10T17:24:28.539Z,37.36
2023-05-10T17:26:59.128Z,37.08
2023-05-10T17:29:30.673Z,37.28
2023-05-10T17:32:01.085Z,37.27
2023-05-10T17:34:30.825Z,37.05
2023-05-10T17:37:00.456Z,37.30
2023-05-10T17:39:30.160Z,37.36
2023-05-10T17:42:03.758Z,37.25
2023-05-10T17:44:36.138Z,37.21
2023-05-10T17:47:05.909Z,37.29
2023-05-10T17:49:35.598Z,37.14
2023-05-10T17:52:06.408Z,37.32
2023-05-10T17:54:36.187Z,37.32
2023-05-10T17:57:05.919Z,37.12
2023-05-10T17:59:35.985Z,37.39
2023-05-10T18:02:05.705Z,37.34
2023-05-10T18:04:35.664Z,37.22
2023-05-10T18:07:05.343Z,37.34
2023-05-10T18:09:35.745Z,37.08
2023-05-10T18:12:05.592Z,37.29
2023-05-10T18:14:40.684Z,37.28
2023-05-10T18:17:11.969Z,37.20
2023-05-10T18:19:43.141Z,37.20
2023-05-10T18:22:12.820Z,37.06
2023-05-10T18:24:42.468Z,37.28
2023-05-10T18:27:13.888Z,37.08
2023-05-10T18:29:43.841Z,36.99
2023-05-10T18:32:13.572Z,37.14
2023-05-10T18:34:43.241Z,37.10
2023-05-10T18:37:13.295Z,37.20
2023-05-10T18:39:44.083Z,37.35
2023-05-10T18:42:13.734Z,37.05
2023-05-10T18:44:44.185Z,37.04
2023-05-10T18:47:13.803Z,36.97
2023-05-10T18:49:44.496Z,36.95
2023-05-10T18:52:14.665Z,37.11
2023-05-10T18:54:44.982Z,37.09
2023-05-10T18:57:16.420Z,37.02
2023-05-10T18:59:46.743Z,37.09
2023-05-10T19:02:16.513Z,37.22
2023-05-10T19:04:46.364Z,37.29
2023-05-10T19:07:16.150Z,37.33
2023-05-10T19:09:46.918Z,37.04
2023-05-10T19:12:16.639Z,37.06
2023-05-10T19:14:49.165Z,37.36
2023-05-10T19:17:21.333Z,37.04
2023-05-10T19:19:52.776Z,37.25
2023-05-10T19:22:36.121Z,37.16
2023-05-10T19:25:15.171Z,37.06
2023-05-10T19:27:45.888Z,37.04
2023-05-10T19:30:16.841Z,37.25
2023-05-10T19:32:46.625Z,37.33
2023-05-10T19:35:17.731Z,37.13
2023-05-10T19:37:49.262Z,37.13
2023-05-10T19:40:20.485Z,37.37
2023-05-10T19:42:50.228Z,37.34
2023-05-10T19:45:20.136Z,37.23
2023-05-10T19:47:50.794Z,37.26
2023-05-10T19:50:21.320Z,37.25
2023-05-10T19:52:51.396Z,37.39
2023-05-10T19:55:29.513Z,37.06
2023-05-10T19:57:59.833Z,37.11
2023-05-10T20:00:30.282Z,37.29
2023-05-10T20:03:00.202Z,37.17
2023-05-10T20:05:30.496Z,36.95
2023-05-10T20:08:00.624Z,37.27
2023-05-10T20:10:30.460Z,37.29
2023-05-10T20:13:00.674Z,37.24
2023-05-10T20:15:31.565Z,36.84
2023-05-10T20:18:01.265Z,37.02
2023-05-10T20:20:31.137Z,37.01
2023-05-10T20:23:00.844Z,37.28
2023-05-10T20:25:30.943Z,37.21
2023-05-10T20:28:01.049Z,37.14
2023-05-10T20:30:30.936Z,37.14
2023-05-10T20:33:01.998Z,37.00
2023-05-10T20:35:31.738Z,37.11
2023-05-10T20:38:03.658Z,36.98
2023-05-10T20:40:37.090Z,37.13
2023-05-10T20:43:09.591Z,37.07
2023-05-10T20:45:39.670Z,37.09
2023-05-10T20:48:09.918Z,36.85
2023-05-10T20:50:39.609Z,37.12
2023-05-10T20:53:09.656Z,37.09
2023-05-10T20:55:39.469Z,37.22
2023-05-10T20:58:09.874Z,37.09
2023-05-10T21:00:39.499Z,37.18
2023-05-10T21:03:09.236Z,37.17
2023-05-10T21:05:39.361Z,37.18
2023-05-10T21:08:09.029Z,37.14
2023-05-10T21:10:39.138Z,37.22
2023-05-10T21:13:09.378Z,37.01
2023-05-10T21:15:39.087Z,37.23
2023-05-10T21:18:08.936Z,37.31
2023-05-10T21:20:38.827Z,37.37
2023-05-10T21:23:09.123Z,37.23
2023-05-10T21:25:39.130Z,37.30
2023-05-10T21:28:09.163Z,37.24
2023-05-10T21:30:38.786Z,37.45
2023-05-10T21:33:08.677Z,37.31
2023-05-10T21:35:41.298Z,37.32
2023-05-10T21:38:13.685Z,37.48
2023-05-10T21:40:43.842Z,37.17
2023-05-10T21:43:13.881Z,37.50
2023-05-10T21:45:43.687Z,37.42
2023-05-10T21:48:13.388Z,37.46
2023-05-10T21:50:45.233Z,37.46
2023-05-10T21:53:15.587Z,37.32
2023-05-10T21:55:45.285Z,37.36
2023-05-10T21:58:14.910Z,37.35
2023-05-10T22:00:45.160Z,37.33
2023-05-10T22:03:15.017Z,37.61
2023-05-10T22:05:45.244Z,37.60
2023-05-10T22:08:15.479Z,37.45
2023-05-10T22:10:45.146Z,37.51
2023-05-10T22:13:14.813Z,37.45
2023-05-10T22:15:46.036Z,37.58
2023-05-10T22:18:15.847Z,37.43
2023-05-10T22:20:48.744Z,37.95
2023-05-10T22:23:18.751Z,37.61
2023-05-10T22:25:49.457Z,37.73
2023-05-10T22:28:19.511Z,37.79
2023-05-10T22:30:50.857Z,37.58
2023-05-10T22:33:20.493Z,37.85
2023-05-10T22:35:50.202Z,37.61
2023-05-10T22:38:19.886Z,37.71
2023-05-10T22:40:49.651Z,37.82
2023-05-10T22:43:20.848Z,38.02
2023-05-10T22:45:50.558Z,37.54
2023-05-10T22:48:20.251Z,37.57
2023-05-10T22:50:50.613Z,37.58
2023-05-10T22:53:21.520Z,37.71
2023-05-10T22:55:52.583Z,37.73
2023-05-10T22:58:22.261Z,37.86
2023-05-10T23:00:52.742Z,37.66
2023-05-10T23:03:22.349Z,37.84
2023-05-10T23:05:52.010Z,38.14
2023-05-10T23:08:21.662Z,37.77
2023-05-10T23:10:54.099Z,37.64
2023-05-10T23:13:24.277Z,37.86
2023-05-10T23:15:55.276Z,37.95
2023-05-10T23:18:26.005Z,37.95
2023-05-10T23:20:57.481Z,38.12
2023-05-10T23:23:31.735Z,38.40
2023-05-10T23:26:05.125Z,38.36
2023-05-10T23:28:36.101Z,38.51
2023-05-10T23:31:06.530Z,38.81
2023-05-10T23:33:36.189Z,38.82
2023-05-10T23:36:09.373Z,38.51
2023-05-10T23:38:40.979Z,38.47
2023-05-10T23:41:10.604Z,38.20
2023-05-10T23:43:40.618Z,38.40
2023-05-10T23:46:10.445Z,38.49
2023-05-10T23:48:40.237Z,38.33
2023-05-10T23:51:09.950Z,38.57
2023-05-10T23:53:39.642Z,38.38
2023-05-10T23:56:09.886Z,38.01
2023-05-10T23:58:39.522Z,37.97
