createdAt,value
2018-11-22T00:02:13.779Z,12.20
2018-11-22T00:04:43.808Z,12.97
2018-11-22T00:07:14.124Z,12.00
2018-11-22T00:09:44.410Z,14.97
2018-11-22T00:12:14.557Z,14.43
2018-11-22T00:14:44.726Z,13.87
2018-11-22T00:17:15.204Z,14.40
2018-11-22T00:19:45.547Z,14.43
2018-11-22T00:22:15.998Z,15.67
2018-11-22T00:24:45.957Z,14.30
2018-11-22T00:27:16.374Z,13.30
2018-11-22T00:29:46.677Z,15.33
2018-11-22T00:32:17.195Z,15.60
2018-11-22T00:34:47.212Z,14.70
2018-11-22T00:37:17.541Z,15.70
2018-11-22T00:39:47.656Z,15.37
2018-11-22T00:42:17.866Z,14.33
2018-11-22T00:44:47.783Z,16.63
2018-11-22T00:47:18.094Z,14.90
2018-11-22T00:49:48.275Z,16.40
2018-11-22T00:52:18.600Z,16.90
2018-11-22T00:54:48.820Z,15.30
2018-11-22T12:16:54.257Z,3.80
2018-11-22T12:19:24.792Z,3.13
2018-11-22T12:21:55.187Z,3.00
2018-11-22T12:24:25.708Z,3.07
2018-11-22T12:26:56.386Z,3.00
2018-11-22T12:29:26.877Z,3.13
2018-11-22T12:32:02.069Z,3.37
2018-11-22T12:34:38.112Z,3.90
2018-11-22T12:37:47.583Z,3.73
2018-11-22T12:40:18.369Z,4.57
2018-11-22T12:42:50.304Z,3.00
2018-11-22T12:45:21.179Z,2.87
2018-11-22T12:47:51.964Z,2.43
2018-11-22T12:50:23.499Z,3.20
2018-11-22T12:52:54.474Z,3.20
2018-11-22T12:55:25.848Z,3.53
2018-11-22T12:57:55.938Z,3.10
2018-11-22T13:00:26.748Z,3.87
2018-11-22T13:02:58.579Z,3.87
2018-11-22T13:05:29.353Z,4.00
2018-11-22T13:08:00.657Z,4.33
2018-11-22T13:10:31.865Z,4.57
2018-11-22T13:13:03.610Z,4.10
2018-11-22T13:15:34.635Z,6.63
2018-11-22T13:18:06.351Z,8.27
2018-11-22T13:20:37.449Z,5.27
2018-11-22T13:23:08.541Z,4.80
2018-11-22T13:25:40.525Z,3.80
2018-11-22T13:28:11.862Z,3.77
2018-11-22T13:30:43.002Z,4.00
2018-11-22T13:33:14.780Z,4.10
2018-11-22T13:35:46.235Z,3.97
2018-11-22T13:38:17.386Z,4.20
2018-11-22T13:40:49.077Z,4.03
2018-11-22T13:43:19.485Z,4.27
2018-11-22T13:45:50.914Z,4.93
2018-11-22T13:48:22.250Z,4.53
2018-11-22T13:50:52.259Z,4.83
2018-11-22T13:53:23.094Z,4.87
2018-11-22T13:55:53.762Z,4.40
2018-11-22T13:58:24.044Z,4.37
2018-11-22T14:00:54.624Z,4.13
2018-11-22T14:03:26.634Z,4.20
2018-11-22T14:05:58.123Z,3.87
2018-11-22T14:08:29.286Z,5.03
2018-11-22T14:10:59.625Z,5.50
2018-11-22T14:13:30.301Z,5.93
2018-11-22T14:16:01.195Z,5.40
2018-11-22T14:18:32.311Z,6.17
2018-11-22T14:21:02.206Z,5.80
2018-11-22T14:23:32.904Z,5.97
2018-11-22T14:26:03.656Z,4.73
2018-11-22T14:28:34.497Z,5.27
2018-11-22T14:31:05.890Z,5.03
2018-11-22T14:33:36.830Z,4.93
2018-11-22T14:36:07.833Z,5.00
2018-11-22T14:38:38.641Z,5.77
2018-11-22T14:41:09.580Z,5.50
2018-11-22T14:43:40.482Z,5.33
2018-11-22T14:46:11.903Z,5.33
2018-11-22T14:48:43.146Z,33.00
2018-11-22T14:51:22.598Z,4.77
2018-11-22T14:53:52.728Z,5.23
2018-11-22T14:56:23.356Z,4.97
2018-11-22T14:58:53.646Z,5.67
2018-11-22T15:01:23.771Z,5.70
2018-11-22T15:03:54.562Z,6.80
2018-11-22T15:06:24.806Z,6.17
2018-11-22T15:08:55.780Z,6.20
2018-11-22T15:11:26.715Z,5.93
2018-11-22T15:13:57.711Z,5.73
2018-11-22T15:16:27.915Z,6.83
2018-11-22T15:18:58.125Z,6.73
2018-11-22T15:21:28.019Z,7.30
2018-11-22T15:23:58.966Z,6.83
2018-11-22T15:26:29.831Z,7.80
2018-11-22T15:29:00.098Z,8.07
2018-11-22T15:31:30.651Z,8.90
2018-11-22T15:34:01.319Z,9.30
2018-11-22T15:36:31.731Z,9.60
2018-11-22T15:39:01.637Z,7.87
2018-11-22T15:41:32.210Z,7.60
2018-11-22T15:44:02.769Z,7.07
2018-11-22T15:46:32.794Z,8.23
2018-11-22T15:49:02.886Z,8.07
2018-11-22T15:51:32.672Z,7.17
2018-11-22T15:54:02.958Z,8.00
2018-11-22T15:56:33.121Z,7.80
2018-11-22T15:59:03.271Z,8.30
2018-11-22T16:01:33.315Z,8.67
2018-11-22T16:04:03.551Z,8.70
2018-11-22T16:06:33.699Z,9.03
2018-11-22T16:09:04.856Z,8.60
2018-11-22T16:11:34.890Z,8.53
2018-11-22T16:14:05.825Z,8.53
2018-11-22T16:16:36.118Z,9.20
2018-11-22T16:19:06.357Z,9.40
2018-11-22T16:21:36.175Z,8.37
2018-11-22T16:24:06.490Z,8.00
2018-11-22T16:26:36.678Z,7.87
2018-11-22T16:29:07.234Z,7.43
2018-11-22T16:31:37.258Z,9.17
2018-11-22T16:34:07.568Z,7.90
2018-11-22T16:36:38.030Z,8.13
2018-11-22T16:39:10.671Z,8.30
2018-11-22T16:41:40.983Z,8.23
2018-11-22T16:44:11.125Z,8.37
2018-11-22T16:46:41.056Z,7.53
2018-11-22T16:52:10.342Z,9.17
2018-11-22T16:54:40.589Z,9.67
2018-11-22T16:57:10.733Z,9.70
2018-11-22T16:59:40.856Z,8.70
2018-11-22T17:02:11.764Z,10.37
2018-11-22T17:04:42.115Z,10.10
2018-11-22T17:07:12.324Z,10.87
2018-11-22T17:09:42.668Z,11.17
2018-11-22T17:12:13.028Z,10.40
2018-11-22T17:14:43.544Z,10.00
2018-11-22T17:17:13.968Z,9.87
2018-11-22T17:19:44.444Z,10.00
2018-11-22T17:22:14.584Z,10.13
2018-11-22T17:24:44.907Z,10.43
2018-11-22T17:27:15.212Z,10.63
2018-11-22T17:29:45.085Z,10.30
2018-11-22T17:32:16.172Z,10.37
2018-11-22T17:34:46.224Z,10.33
2018-11-22T17:37:16.126Z,10.80
2018-11-22T17:39:46.273Z,10.20
2018-11-22T17:42:16.164Z,10.80
2018-11-22T17:44:46.120Z,10.70
2018-11-22T17:47:15.927Z,11.37
2018-11-22T17:49:45.873Z,11.50
2018-11-22T17:52:16.132Z,12.07
2018-11-22T17:54:46.121Z,10.93
2018-11-22T17:57:23.344Z,11.53
2018-11-22T17:59:53.576Z,10.77
2018-11-22T18:02:23.816Z,10.80
2018-11-22T18:04:53.723Z,11.00
2018-11-22T18:07:23.699Z,11.13
2018-11-22T18:09:53.859Z,11.23
2018-11-22T18:12:23.855Z,10.67
2018-11-22T18:14:53.901Z,11.33
2018-11-22T18:17:24.003Z,11.07
2018-11-22T18:19:53.993Z,11.33
2018-11-22T18:22:23.901Z,11.70
2018-11-22T18:24:53.880Z,11.83
2018-11-22T18:27:23.839Z,11.80
2018-11-22T18:29:53.717Z,11.27
2018-11-22T18:32:23.538Z,15.47
2018-11-22T18:34:53.474Z,19.93
2018-11-22T18:37:23.382Z,23.77
2018-11-22T18:39:53.333Z,25.67
2018-11-22T18:45:33.532Z,33.80
2018-11-22T18:48:04.856Z,32.83
2018-11-22T18:50:35.487Z,33.87
2018-11-22T18:53:05.727Z,34.13
2018-11-22T18:55:35.834Z,34.30
2018-11-22T18:58:06.394Z,37.20
2018-11-22T19:00:37.809Z,33.00
2018-11-22T19:03:09.610Z,33.93
2018-11-22T19:05:39.449Z,31.67
2018-11-22T19:08:09.512Z,31.60
2018-11-22T19:10:40.769Z,33.13
2018-11-22T19:13:11.357Z,31.90
2018-11-22T19:15:42.649Z,31.90
2018-11-22T19:18:13.279Z,31.80
2018-11-22T19:20:44.157Z,34.10
2018-11-22T19:23:14.609Z,34.63
2018-11-22T19:25:44.451Z,34.90
2018-11-22T19:28:14.494Z,34.10
2018-11-22T19:30:45.760Z,33.23
2018-11-22T19:33:17.041Z,34.20
2018-11-22T19:35:48.835Z,35.97
2018-11-22T19:38:19.177Z,34.53
2018-11-22T19:40:49.215Z,36.37
2018-11-22T19:43:19.135Z,35.20
2018-11-22T19:45:49.862Z,35.17
2018-11-22T19:48:19.874Z,34.03
2018-11-22T19:50:49.821Z,35.57
2018-11-22T19:53:19.666Z,33.40
2018-11-22T19:55:49.709Z,36.17
2018-11-22T19:58:19.746Z,33.73
2018-11-22T20:00:49.778Z,35.03
2018-11-22T20:03:19.726Z,37.03
2018-11-22T20:05:49.634Z,32.37
2018-11-22T20:08:20.350Z,36.20
2018-11-22T20:10:50.647Z,37.27
2018-11-22T20:13:20.666Z,34.60
2018-11-22T20:15:50.996Z,37.33
2018-11-22T20:18:20.786Z,34.53
2018-11-22T20:20:50.895Z,33.37
2018-11-22T20:23:21.839Z,33.77
2018-11-22T20:25:51.227Z,32.43
2018-11-22T20:28:21.515Z,34.07
2018-11-22T20:30:51.500Z,34.30
2018-11-22T20:33:21.396Z,30.83
2018-11-22T20:35:51.469Z,34.13
2018-11-22T20:38:21.570Z,31.83
2018-11-22T20:40:57.244Z,34.27
2018-11-22T20:43:22.129Z,31.77
2018-11-22T20:45:52.064Z,31.93
2018-11-22T20:48:22.313Z,30.03
2018-11-22T20:50:52.178Z,31.30
2018-11-22T20:53:22.050Z,31.77
2018-11-22T20:55:52.301Z,33.60
2018-11-22T20:58:22.266Z,32.37
2018-11-22T21:00:52.234Z,33.77
2018-11-22T21:03:22.202Z,31.53
2018-11-22T21:05:52.179Z,31.57
2018-11-22T21:08:22.524Z,33.13
2018-11-22T21:10:52.378Z,33.20
2018-11-22T21:13:22.356Z,32.53
2018-11-22T21:15:52.883Z,32.17
2018-11-22T21:18:22.770Z,32.50
2018-11-22T21:20:52.858Z,28.97
2018-11-22T21:23:22.674Z,30.43
2018-11-22T21:25:52.578Z,28.63
2018-11-22T21:28:23.122Z,28.43
2018-11-22T21:30:53.086Z,28.00
2018-11-22T21:33:22.919Z,26.77
2018-11-22T21:35:52.950Z,27.17
2018-11-22T21:38:22.869Z,27.87
2018-11-22T21:40:52.885Z,25.90
2018-11-22T21:43:22.696Z,27.27
2018-11-22T21:45:52.471Z,27.37
2018-11-22T21:48:22.421Z,25.23
2018-11-22T21:50:52.636Z,25.60
2018-11-22T21:53:23.760Z,25.70
2018-11-22T21:55:55.123Z,24.73
2018-11-22T21:58:25.614Z,24.67
2018-11-22T22:00:56.568Z,24.50
2018-11-22T22:03:27.544Z,24.50
2018-11-22T22:05:57.634Z,22.70
2018-11-22T22:08:28.353Z,24.33
2018-11-22T22:10:58.818Z,23.97
2018-11-22T22:13:28.734Z,21.80
2018-11-22T22:15:59.249Z,24.47
2018-11-22T22:18:29.957Z,23.23
2018-11-22T22:21:01.201Z,22.37
2018-11-22T22:23:32.582Z,23.17
2018-11-22T22:26:02.797Z,22.97
2018-11-22T22:28:33.653Z,22.87
2018-11-22T22:31:05.900Z,23.23
2018-11-22T22:33:37.621Z,23.57
2018-11-22T22:36:08.622Z,23.83
2018-11-22T22:38:39.543Z,23.33
2018-11-22T22:41:10.351Z,23.17
2018-11-22T22:43:41.100Z,22.77
2018-11-22T22:46:11.811Z,23.80
2018-11-22T22:48:43.008Z,22.73
2018-11-22T22:51:13.444Z,24.03
2018-11-22T22:53:44.331Z,23.17
2018-11-22T22:56:15.613Z,24.07
2018-11-22T22:58:46.114Z,23.07
2018-11-22T23:01:16.449Z,22.43
2018-11-22T23:03:47.841Z,21.77
2018-11-22T23:06:18.753Z,22.07
2018-11-22T23:08:50.219Z,23.20
2018-11-22T23:11:20.920Z,22.40
2018-11-22T23:13:51.816Z,21.83
2018-11-22T23:16:22.582Z,19.50
2018-11-22T23:18:53.052Z,17.53
2018-11-22T23:21:23.899Z,19.23
2018-11-22T23:23:54.275Z,17.53
2018-11-22T23:26:25.036Z,17.17
2018-11-22T23:28:56.448Z,17.83
2018-11-22T23:31:27.336Z,16.30
2018-11-22T23:33:57.297Z,17.00
2018-11-22T23:36:27.440Z,17.07
2018-11-22T23:38:58.004Z,17.27
2018-11-22T23:41:28.957Z,16.63
2018-11-22T23:43:59.722Z,17.83
2018-11-22T23:46:30.419Z,17.57
2018-11-22T23:49:01.169Z,17.57
2018-11-22T23:51:31.996Z,16.03
2018-11-22T23:54:02.637Z,17.27
2018-11-22T23:56:33.390Z,17.27
2018-11-22T23:59:04.294Z,16.47
