createdAt,value
2023-10-09T00:06:18.394Z,6.6
2023-10-09T00:36:37.619Z,6
2023-10-09T01:06:56.397Z,4.9
2023-10-09T01:37:15.777Z,5.8
2023-10-09T02:07:33.484Z,5.8
2023-10-09T02:37:49.791Z,5.6
2023-10-09T03:08:08.594Z,6.3
2023-10-09T03:38:25.466Z,6.8
2023-10-09T04:08:46.490Z,6.7
2023-10-09T04:39:05.518Z,8.5
2023-10-09T05:09:24.892Z,8.1
2023-10-09T05:39:42.862Z,8
2023-10-09T06:10:01.674Z,9.3
2023-10-09T06:40:22.676Z,8.2
2023-10-09T07:10:41.050Z,7.2
2023-10-09T07:41:01.160Z,6.4
2023-10-09T08:11:20.203Z,6.3
2023-10-09T08:41:41.154Z,8.5
2023-10-09T09:11:58.739Z,8.2
2023-10-09T09:42:19.779Z,8.4
2023-10-09T10:42:59.326Z,9.3
2023-10-09T11:13:23.571Z,7.6
2023-10-09T11:43:50.533Z,4.9
2023-10-09T13:14:38.112Z,5.3
2023-10-09T13:44:56.691Z,4.5
2023-10-09T14:15:14.648Z,5.6
2023-10-09T14:45:34.080Z,7.4
2023-10-09T15:15:51.551Z,6.4
2023-10-09T15:46:06.828Z,7
2023-10-09T16:16:22.520Z,5.8
2023-10-09T16:46:37.477Z,6.6
2023-10-09T17:16:53.275Z,6.5
2023-10-09T17:47:09.662Z,8.7
2023-10-09T18:17:26.520Z,5.5
2023-10-09T18:47:42.795Z,6.1
2023-10-09T19:18:00.584Z,5.7
2023-10-09T19:48:17.776Z,6
2023-10-09T20:18:35.104Z,5.1
2023-10-09T20:48:51.061Z,5.3
2023-10-09T21:19:09.096Z,5.8
2023-10-09T21:49:27.217Z,5.3
2023-10-09T22:19:45.536Z,4.4
2023-10-09T23:20:21.094Z,3.9
2023-10-09T23:50:39.094Z,5.1
