createdAt,value
2018-01-07T00:01:04.387Z,0
2018-01-07T00:02:03.310Z,0
2018-01-07T00:03:04.096Z,0
2018-01-07T00:04:02.793Z,0
2018-01-07T00:05:04.344Z,0
2018-01-07T00:06:04.586Z,0
2018-01-07T00:07:02.569Z,0
2018-01-07T00:08:03.733Z,0
2018-01-07T00:09:03.500Z,0
2018-01-07T00:10:03.937Z,0
2018-01-07T00:11:03.264Z,0
2018-01-07T00:12:03.112Z,0
2018-01-07T00:13:03.092Z,0
2018-01-07T00:14:03.284Z,0
2018-01-07T00:15:04.017Z,0
2018-01-07T00:16:03.149Z,0
2018-01-07T00:17:03.292Z,0
2018-01-07T00:18:03.047Z,0
2018-01-07T00:19:03.801Z,0
2018-01-07T00:20:03.694Z,0
2018-01-07T00:21:04.255Z,0
2018-01-07T00:22:04.283Z,0
2018-01-07T00:23:04.077Z,0
2018-01-07T00:24:04.055Z,0
2018-01-07T00:25:04.445Z,0
2018-01-07T00:26:05.185Z,0
2018-01-07T00:27:04.364Z,0
2018-01-07T00:28:04.291Z,0
2018-01-07T00:29:04.297Z,0
2018-01-07T00:30:05.030Z,0
2018-01-07T00:31:05.196Z,0
2018-01-07T00:32:05.176Z,0
2018-01-07T00:33:05.575Z,0
2018-01-07T00:34:05.613Z,0
2018-01-07T00:35:05.453Z,0
2018-01-07T00:36:06.204Z,0
2018-01-07T00:37:05.920Z,0
2018-01-07T00:38:06.344Z,0
2018-01-07T00:39:06.731Z,0
2018-01-07T00:40:06.701Z,0
2018-01-07T00:41:06.677Z,0
2018-01-07T00:42:06.877Z,0
2018-01-07T00:43:07.537Z,0
2018-01-07T00:44:07.718Z,0
2018-01-07T00:45:07.734Z,0
2018-01-07T00:46:08.202Z,0
2018-01-07T00:47:07.947Z,0
2018-01-07T00:48:08.343Z,0
2018-01-07T00:49:08.832Z,0
2018-01-07T00:50:08.246Z,0
2018-01-07T00:51:09.416Z,0
2018-01-07T00:52:08.832Z,0
2018-01-07T00:53:09.064Z,0
2018-01-07T00:54:09.546Z,0
2018-01-07T00:55:09.393Z,0
2018-01-07T00:56:09.200Z,0
2018-01-07T00:57:09.637Z,0
2018-01-07T00:58:09.948Z,0
2018-01-07T00:59:09.654Z,0
2018-01-07T01:00:25.096Z,0
2018-01-07T01:01:09.631Z,0
2018-01-07T01:02:09.558Z,0
2018-01-07T01:03:10.551Z,0
2018-01-07T01:04:10.065Z,0
2018-01-07T01:05:10.572Z,0
2018-01-07T01:06:10.347Z,0
2018-01-07T01:07:11.155Z,0
2018-01-07T01:08:10.610Z,0
2018-01-07T01:09:11.216Z,0
2018-01-07T01:10:10.522Z,0
2018-01-07T01:11:11.618Z,0
2018-01-07T01:12:11.417Z,0
2018-01-07T01:13:11.483Z,0
2018-01-07T01:14:11.224Z,0
2018-01-07T01:15:11.640Z,0
2018-01-07T01:16:10.945Z,0
2018-01-07T01:17:11.794Z,0
2018-01-07T01:18:11.414Z,0
2018-01-07T01:19:11.468Z,0
2018-01-07T01:20:11.963Z,0
2018-01-07T01:21:12.470Z,0
2018-01-07T01:22:12.111Z,0
2018-01-07T01:23:12.880Z,0
2018-01-07T01:24:12.225Z,0
2018-01-07T01:25:13.310Z,0
2018-01-07T01:26:12.974Z,0
2018-01-07T01:27:12.825Z,0
2018-01-07T01:28:13.096Z,0
2018-01-07T01:29:13.312Z,0
2018-01-07T01:30:13.983Z,0
2018-01-07T01:31:13.922Z,0
2018-01-07T01:32:13.809Z,0
2018-01-07T01:33:13.865Z,0
2018-01-07T01:34:14.050Z,0
2018-01-07T01:35:14.106Z,0
2018-01-07T01:36:14.138Z,0
2018-01-07T01:37:14.696Z,0
2018-01-07T01:38:14.819Z,0
2018-01-07T01:39:15.321Z,0
2018-01-07T01:40:15.315Z,0
2018-01-07T01:41:15.486Z,0
2018-01-07T01:42:15.590Z,0
2018-01-07T01:43:15.541Z,0
2018-01-07T01:44:16.343Z,0
2018-01-07T01:45:17.075Z,0
2018-01-07T01:46:16.244Z,0
2018-01-07T01:47:15.923Z,0
2018-01-07T01:48:16.184Z,0
2018-01-07T01:49:16.797Z,0
2018-01-07T01:50:16.670Z,0
2018-01-07T01:51:16.708Z,0
2018-01-07T01:52:17.025Z,0
2018-01-07T01:53:16.493Z,0
2018-01-07T01:54:16.971Z,0
2018-01-07T01:55:16.512Z,0
2018-01-07T01:56:16.370Z,0
2018-01-07T01:57:16.829Z,0
2018-01-07T01:58:16.922Z,0
2018-01-07T01:59:16.704Z,0
2018-01-07T02:00:31.424Z,0
2018-01-07T02:01:31.875Z,0
2018-01-07T02:02:46.467Z,0
2018-01-07T02:03:32.116Z,0
2018-01-07T02:04:31.809Z,0
2018-01-07T02:05:32.228Z,0
2018-01-07T02:06:32.654Z,0
2018-01-07T02:07:32.858Z,0
2018-01-07T02:08:32.671Z,0
2018-01-07T02:09:33.444Z,0
2018-01-07T02:10:33.384Z,0
2018-01-07T02:11:33.387Z,0
2018-01-07T02:12:32.958Z,0
2018-01-07T02:13:33.243Z,0
2018-01-07T02:14:34.825Z,0
2018-01-07T02:15:34.224Z,0
2018-01-07T02:16:34.159Z,0
2018-01-07T02:17:34.581Z,0
2018-01-07T02:18:34.727Z,0
2018-01-07T02:19:35.061Z,0
2018-01-07T02:20:35.221Z,0
2018-01-07T02:21:34.369Z,0
2018-01-07T02:22:34.678Z,0
2018-01-07T02:23:34.413Z,0
2018-01-07T02:24:34.674Z,0
2018-01-07T02:25:34.813Z,0
2018-01-07T02:26:35.048Z,0
2018-01-07T02:27:35.141Z,0
2018-01-07T02:28:34.957Z,0
2018-01-07T02:29:35.374Z,0
2018-01-07T02:30:35.483Z,0
2018-01-07T02:31:35.081Z,0
2018-01-07T02:32:36.238Z,0
2018-01-07T02:33:35.845Z,0
2018-01-07T02:34:35.717Z,0
2018-01-07T02:35:35.994Z,0
2018-01-07T02:36:36.421Z,0
2018-01-07T02:37:35.911Z,0
2018-01-07T02:38:36.361Z,0
2018-01-07T02:39:38.114Z,0
2018-01-07T02:40:36.865Z,0
2018-01-07T02:41:37.632Z,0
2018-01-07T02:42:37.681Z,0
2018-01-07T02:43:37.994Z,0
2018-01-07T02:44:37.691Z,0
2018-01-07T02:45:38.372Z,0
2018-01-07T02:46:38.065Z,0
2018-01-07T02:47:37.588Z,0
2018-01-07T02:48:38.293Z,0
2018-01-07T02:49:37.722Z,0
2018-01-07T02:50:37.631Z,0
2018-01-07T02:51:37.907Z,0
2018-01-07T02:52:38.321Z,0
2018-01-07T02:53:38.088Z,0
2018-01-07T02:54:38.439Z,0
2018-01-07T02:55:38.471Z,0
2018-01-07T02:56:38.391Z,0
2018-01-07T02:57:38.478Z,0
2018-01-07T02:58:38.521Z,0
2018-01-07T02:59:38.433Z,0
2018-01-07T03:00:38.620Z,0
2018-01-07T03:01:53.503Z,0
2018-01-07T03:02:38.995Z,0
2018-01-07T03:03:39.057Z,0
2018-01-07T03:04:39.707Z,0
2018-01-07T03:05:39.887Z,0
2018-01-07T03:06:39.758Z,0
2018-01-07T03:07:40.158Z,0
2018-01-07T03:08:39.707Z,0
2018-01-07T03:09:40.007Z,0
2018-01-07T03:10:40.026Z,0
2018-01-07T03:11:40.462Z,0
2018-01-07T03:12:40.641Z,0
2018-01-07T03:13:40.697Z,0
2018-01-07T03:14:40.843Z,0
2018-01-07T03:15:40.610Z,0
2018-01-07T03:16:40.526Z,0
2018-01-07T03:17:40.916Z,0
2018-01-07T03:18:41.498Z,0
2018-01-07T03:19:41.653Z,0
2018-01-07T03:20:41.427Z,0
2018-01-07T03:21:42.017Z,0
2018-01-07T03:22:41.940Z,0
2018-01-07T03:23:41.985Z,0
2018-01-07T03:24:41.936Z,0
2018-01-07T03:25:42.427Z,0
2018-01-07T03:26:42.904Z,0
2018-01-07T03:27:42.673Z,0
2018-01-07T03:28:42.927Z,0
2018-01-07T03:29:42.709Z,0
2018-01-07T03:30:43.448Z,0
2018-01-07T03:31:43.507Z,0
2018-01-07T03:32:43.448Z,0
2018-01-07T03:33:44.367Z,0
2018-01-07T03:34:43.749Z,0
2018-01-07T03:35:43.226Z,0
2018-01-07T03:36:44.487Z,0
2018-01-07T03:37:43.856Z,0
2018-01-07T03:38:44.466Z,0
2018-01-07T03:39:44.517Z,0
2018-01-07T03:40:45.038Z,0
2018-01-07T03:41:45.231Z,0
2018-01-07T03:42:45.620Z,0
2018-01-07T03:43:46.577Z,0
2018-01-07T03:44:46.514Z,0
2018-01-07T03:45:47.190Z,0
2018-01-07T03:46:46.320Z,0
2018-01-07T03:47:46.797Z,0
2018-01-07T03:48:47.198Z,0
2018-01-07T03:49:46.834Z,0
2018-01-07T03:50:47.465Z,0
2018-01-07T03:51:47.335Z,0
2018-01-07T03:52:47.489Z,0
2018-01-07T03:53:47.792Z,0
2018-01-07T03:54:47.343Z,0
2018-01-07T03:55:48.506Z,0
2018-01-07T03:56:48.274Z,0
2018-01-07T03:57:47.919Z,0
2018-01-07T03:58:48.151Z,0
2018-01-07T03:59:48.105Z,0
2018-01-07T04:00:48.352Z,0
2018-01-07T04:01:48.479Z,0
2018-01-07T04:02:48.028Z,0
2018-01-07T04:03:48.221Z,0
2018-01-07T04:04:48.366Z,0
2018-01-07T04:05:48.566Z,0
2018-01-07T04:06:48.752Z,0
2018-01-07T04:07:48.881Z,0
2018-01-07T04:08:49.406Z,0
2018-01-07T04:09:49.441Z,0
2018-01-07T04:10:49.364Z,0
2018-01-07T04:11:49.748Z,0
2018-01-07T04:12:49.936Z,0
2018-01-07T04:13:50.139Z,0
2018-01-07T04:14:51.164Z,0
2018-01-07T04:15:50.654Z,0
2018-01-07T04:16:51.795Z,0
2018-01-07T04:17:51.880Z,0
2018-01-07T04:18:51.975Z,0
2018-01-07T04:19:51.025Z,0
2018-01-07T04:20:52.954Z,0
2018-01-07T04:21:52.692Z,0
2018-01-07T04:22:52.010Z,0
2018-01-07T04:23:51.745Z,0
2018-01-07T04:24:52.466Z,0
2018-01-07T04:25:51.809Z,0
2018-01-07T04:26:51.707Z,0
2018-01-07T04:27:51.980Z,0
2018-01-07T04:28:52.736Z,0
2018-01-07T04:29:52.798Z,0
2018-01-07T04:30:53.356Z,0
2018-01-07T04:31:52.598Z,0
2018-01-07T04:32:52.317Z,0
2018-01-07T04:33:52.675Z,0
2018-01-07T04:34:52.845Z,0
2018-01-07T04:35:52.898Z,0
2018-01-07T04:36:53.307Z,0
2018-01-07T04:37:53.563Z,0
2018-01-07T04:38:53.916Z,0
2018-01-07T04:39:53.972Z,0
2018-01-07T04:40:53.795Z,0
2018-01-07T04:41:54.047Z,0
2018-01-07T04:42:54.232Z,0
2018-01-07T04:43:55.408Z,0
2018-01-07T04:44:55.218Z,0
2018-01-07T04:45:55.172Z,0
2018-01-07T04:46:55.787Z,0
2018-01-07T04:47:57.242Z,0
2018-01-07T04:48:57.332Z,0
2018-01-07T04:49:55.348Z,0
2018-01-07T04:50:55.518Z,0
2018-01-07T04:51:55.788Z,0
2018-01-07T04:52:55.758Z,0
2018-01-07T04:53:56.552Z,0
2018-01-07T04:54:56.253Z,0
2018-01-07T04:55:56.008Z,0
2018-01-07T04:56:56.791Z,0
2018-01-07T04:57:56.972Z,0
2018-01-07T04:58:57.005Z,0
2018-01-07T04:59:56.688Z,0
2018-01-07T05:00:57.005Z,0
2018-01-07T05:01:56.300Z,0
2018-01-07T05:02:56.420Z,0
2018-01-07T05:03:56.760Z,0
2018-01-07T05:04:57.144Z,0
2018-01-07T05:05:56.491Z,0
2018-01-07T05:06:56.524Z,0
2018-01-07T05:07:56.780Z,0
2018-01-07T05:08:56.966Z,0
2018-01-07T05:09:57.650Z,0
2018-01-07T05:10:57.629Z,0
2018-01-07T05:11:57.367Z,0
2018-01-07T05:12:57.756Z,0
2018-01-07T05:13:58.151Z,0
2018-01-07T05:14:57.730Z,0
2018-01-07T05:15:57.964Z,0
2018-01-07T05:16:57.895Z,0
2018-01-07T05:17:58.586Z,0
2018-01-07T05:18:59.021Z,0
2018-01-07T05:19:59.716Z,0
2018-01-07T05:20:59.478Z,0
2018-01-07T05:21:59.343Z,0
2018-01-07T05:22:59.544Z,0
2018-01-07T05:23:59.346Z,0
2018-01-07T05:25:00.641Z,0
2018-01-07T05:25:59.889Z,0
2018-01-07T05:26:59.038Z,0
2018-01-07T05:27:59.619Z,0
2018-01-07T05:28:59.354Z,0
2018-01-07T05:29:59.722Z,0
2018-01-07T05:31:00.284Z,0
2018-01-07T05:32:00.868Z,0
2018-01-07T05:33:00.700Z,0
2018-01-07T05:34:00.798Z,0
2018-01-07T05:35:01.073Z,0
2018-01-07T05:36:00.895Z,0
2018-01-07T05:37:01.120Z,0
2018-01-07T05:38:00.989Z,0
2018-01-07T05:39:03.083Z,0
2018-01-07T05:40:02.820Z,0
2018-01-07T05:41:02.019Z,0
2018-01-07T05:42:03.262Z,0
2018-01-07T05:43:01.777Z,0
2018-01-07T05:44:01.923Z,0
2018-01-07T05:45:02.624Z,0
2018-01-07T05:46:02.753Z,0
2018-01-07T05:47:03.197Z,0
2018-01-07T05:48:02.659Z,0
2018-01-07T05:49:03.172Z,0
2018-01-07T05:50:03.683Z,0
2018-01-07T05:51:03.349Z,0
2018-01-07T05:52:03.923Z,0
2018-01-07T05:53:03.512Z,0
2018-01-07T05:54:04.251Z,0
2018-01-07T05:55:04.017Z,0
2018-01-07T05:56:03.997Z,0
2018-01-07T05:57:04.287Z,0
2018-01-07T05:58:04.269Z,0
2018-01-07T05:59:04.285Z,0
2018-01-07T06:00:19.099Z,0
2018-01-07T06:01:04.336Z,0
2018-01-07T06:02:04.734Z,0
2018-01-07T06:03:04.671Z,0
2018-01-07T06:04:05.949Z,0
2018-01-07T06:05:06.828Z,0
2018-01-07T06:06:05.604Z,0
2018-01-07T06:07:05.614Z,0
2018-01-07T06:08:05.130Z,0
2018-01-07T06:09:06.508Z,0
2018-01-07T06:10:06.212Z,0
2018-01-07T06:11:06.628Z,0
2018-01-07T06:12:06.504Z,0
2018-01-07T06:13:06.822Z,0
2018-01-07T06:14:06.968Z,0
2018-01-07T06:15:07.498Z,0
2018-01-07T06:16:07.217Z,0
2018-01-07T06:17:07.674Z,0
2018-01-07T06:18:06.923Z,0
2018-01-07T06:19:07.503Z,0
2018-01-07T06:20:07.201Z,0
2018-01-07T06:21:07.649Z,0
2018-01-07T06:22:07.828Z,0
2018-01-07T06:23:08.112Z,0
2018-01-07T06:24:08.544Z,0
2018-01-07T06:25:08.414Z,0
2018-01-07T06:26:09.033Z,0
2018-01-07T06:27:09.311Z,0
2018-01-07T06:28:09.245Z,0
2018-01-07T06:29:09.089Z,0
2018-01-07T06:30:10.515Z,0
2018-01-07T06:31:10.256Z,0
2018-01-07T06:32:10.279Z,0
2018-01-07T06:33:10.020Z,0
2018-01-07T06:34:10.785Z,0
2018-01-07T06:35:10.504Z,0
2018-01-07T06:36:10.626Z,0
2018-01-07T06:37:10.960Z,0
2018-01-07T06:38:10.902Z,0
2018-01-07T06:39:11.087Z,0
2018-01-07T06:40:11.873Z,0
2018-01-07T06:41:11.529Z,0
2018-01-07T06:42:11.697Z,0
2018-01-07T06:43:11.869Z,4
2018-01-07T06:44:11.708Z,4
2018-01-07T06:45:12.400Z,4
2018-01-07T06:46:12.270Z,4
2018-01-07T06:47:12.593Z,0
2018-01-07T06:48:13.009Z,4
2018-01-07T06:49:13.175Z,4
2018-01-07T06:50:12.667Z,4
2018-01-07T06:51:12.933Z,4
2018-01-07T06:52:13.057Z,8
2018-01-07T06:53:12.903Z,4
2018-01-07T06:54:13.435Z,8
2018-01-07T06:55:13.196Z,12
2018-01-07T06:56:13.331Z,12
2018-01-07T06:57:12.932Z,16
2018-01-07T06:58:13.998Z,16
2018-01-07T06:59:14.349Z,16
2018-01-07T07:00:28.873Z,20
2018-01-07T07:01:29.446Z,28
2018-01-07T07:02:30.157Z,28
2018-01-07T07:03:30.104Z,32
2018-01-07T07:04:30.589Z,36
2018-01-07T07:05:30.438Z,40
2018-01-07T07:06:30.971Z,40
2018-01-07T07:07:30.896Z,40
2018-01-07T07:08:31.317Z,40
2018-01-07T07:09:31.650Z,40
2018-01-07T07:10:31.113Z,44
2018-01-07T07:11:31.342Z,48
2018-01-07T07:12:31.508Z,52
2018-01-07T07:13:31.776Z,56
2018-01-07T07:14:32.328Z,56
2018-01-07T07:15:31.306Z,60
2018-01-07T07:16:31.886Z,64
2018-01-07T07:17:32.613Z,72
2018-01-07T07:18:31.671Z,76
2018-01-07T07:19:31.528Z,80
2018-01-07T07:20:31.320Z,80
2018-01-07T07:21:31.842Z,88
2018-01-07T07:22:32.157Z,96
2018-01-07T07:23:32.151Z,108
2018-01-07T07:24:32.381Z,124
2018-01-07T07:25:31.963Z,136
2018-01-07T07:26:31.596Z,140
2018-01-07T07:27:32.452Z,140
2018-01-07T07:28:32.374Z,140
2018-01-07T07:29:32.160Z,152
2018-01-07T07:30:32.043Z,160
2018-01-07T07:31:32.825Z,168
2018-01-07T07:32:32.410Z,172
2018-01-07T07:33:32.974Z,180
2018-01-07T07:34:32.500Z,188
2018-01-07T07:35:33.574Z,204
2018-01-07T07:36:33.372Z,216
2018-01-07T07:37:34.182Z,228
2018-01-07T07:38:33.353Z,236
2018-01-07T07:39:34.036Z,244
2018-01-07T07:40:33.502Z,260
2018-01-07T07:41:34.201Z,272
2018-01-07T07:42:33.808Z,284
2018-01-07T07:43:34.304Z,292
2018-01-07T07:44:34.309Z,296
2018-01-07T07:45:35.025Z,300
2018-01-07T07:46:34.606Z,304
2018-01-07T07:47:35.392Z,312
2018-01-07T07:48:34.396Z,324
2018-01-07T07:49:34.719Z,344
2018-01-07T07:50:34.696Z,372
2018-01-07T07:51:34.469Z,404
2018-01-07T07:52:34.967Z,460
2018-01-07T07:53:34.773Z,536
2018-01-07T07:54:35.068Z,608
2018-01-07T07:55:35.180Z,588
2018-01-07T07:56:34.562Z,536
2018-01-07T07:57:34.955Z,420
2018-01-07T07:58:35.148Z,364
2018-01-07T07:59:34.910Z,356
2018-01-07T08:00:35.019Z,364
2018-01-07T08:01:35.253Z,380
2018-01-07T08:02:35.693Z,364
2018-01-07T08:03:36.098Z,352
2018-01-07T08:04:35.757Z,380
2018-01-07T08:05:35.501Z,388
2018-01-07T08:06:35.598Z,420
2018-01-07T08:07:35.784Z,452
2018-01-07T08:08:36.434Z,488
2018-01-07T08:09:36.271Z,552
2018-01-07T08:10:36.457Z,612
2018-01-07T08:11:36.235Z,684
2018-01-07T08:12:35.863Z,668
2018-01-07T08:13:36.416Z,660
2018-01-07T08:14:36.605Z,652
2018-01-07T08:15:36.857Z,676
2018-01-07T08:16:37.068Z,700
2018-01-07T08:17:37.163Z,740
2018-01-07T08:18:37.090Z,760
2018-01-07T08:19:36.931Z,756
2018-01-07T08:20:36.942Z,788
2018-01-07T08:21:36.728Z,756
2018-01-07T08:22:37.262Z,756
2018-01-07T08:23:37.614Z,748
2018-01-07T08:24:37.535Z,772
2018-01-07T08:25:37.853Z,796
2018-01-07T08:26:37.313Z,828
2018-01-07T08:27:37.322Z,892
2018-01-07T08:28:37.823Z,988
2018-01-07T08:29:38.164Z,1084
2018-01-07T08:30:37.921Z,1108
2018-01-07T08:31:37.882Z,1080
2018-01-07T08:32:38.062Z,1052
2018-01-07T08:33:38.486Z,1036
2018-01-07T08:34:39.268Z,1016
2018-01-07T08:35:53.817Z,1040
2018-01-07T08:36:39.274Z,1060
2018-01-07T08:37:39.455Z,1056
2018-01-07T08:38:39.630Z,1044
2018-01-07T08:39:40.116Z,1028
2018-01-07T08:40:40.372Z,976
2018-01-07T08:41:40.472Z,952
2018-01-07T08:42:40.142Z,980
2018-01-07T08:43:40.605Z,972
2018-01-07T08:44:40.625Z,972
2018-01-07T08:45:41.039Z,960
2018-01-07T08:46:41.198Z,956
2018-01-07T08:47:40.963Z,948
2018-01-07T08:48:41.417Z,956
2018-01-07T08:49:41.451Z,1020
2018-01-07T08:50:42.255Z,1092
2018-01-07T08:51:41.957Z,1132
2018-01-07T08:52:44.175Z,1160
2018-01-07T08:53:42.221Z,1176
2018-01-07T08:54:44.019Z,1188
2018-01-07T08:55:43.378Z,1228
2018-01-07T08:56:48.439Z,1232
2018-01-07T08:57:48.868Z,1244
2018-01-07T08:58:48.374Z,1256
2018-01-07T08:59:48.819Z,1288
2018-01-07T09:00:49.665Z,1304
2018-01-07T09:01:48.852Z,1292
2018-01-07T09:02:48.870Z,1312
2018-01-07T09:03:49.079Z,1284
2018-01-07T09:04:48.859Z,1244
2018-01-07T09:05:48.559Z,1232
2018-01-07T09:06:49.273Z,1200
2018-01-07T09:07:49.318Z,1180
2018-01-07T09:08:49.705Z,1192
2018-01-07T09:09:50.146Z,1260
2018-01-07T09:10:50.261Z,1284
2018-01-07T09:11:50.706Z,1304
2018-01-07T09:12:50.635Z,1356
2018-01-07T09:13:50.811Z,1408
2018-01-07T09:14:51.487Z,1444
2018-01-07T09:15:51.633Z,1496
2018-01-07T09:16:52.430Z,1508
2018-01-07T09:17:51.800Z,1504
2018-01-07T09:18:52.205Z,1536
2018-01-07T09:19:52.915Z,1532
2018-01-07T09:20:52.921Z,1484
2018-01-07T09:21:52.670Z,1460
2018-01-07T09:22:52.967Z,1524
2018-01-07T09:23:53.410Z,1580
2018-01-07T09:24:53.520Z,1644
2018-01-07T09:25:53.545Z,1696
2018-01-07T09:26:53.526Z,1704
2018-01-07T09:27:53.567Z,1740
2018-01-07T09:28:53.308Z,1800
2018-01-07T09:29:53.707Z,1904
2018-01-07T09:30:53.839Z,1972
2018-01-07T09:31:53.738Z,1988
2018-01-07T09:32:54.258Z,1968
2018-01-07T09:33:54.832Z,1932
2018-01-07T09:34:54.804Z,1968
2018-01-07T09:35:54.216Z,1948
2018-01-07T09:36:54.794Z,1980
2018-01-07T09:37:55.160Z,1952
2018-01-07T09:38:55.367Z,1948
2018-01-07T09:39:55.265Z,1980
2018-01-07T09:40:55.492Z,1964
2018-01-07T09:41:55.925Z,1940
2018-01-07T09:42:56.116Z,1968
2018-01-07T09:43:56.134Z,1932
2018-01-07T09:44:55.996Z,1920
2018-01-07T09:45:55.791Z,1884
2018-01-07T09:46:56.248Z,1844
2018-01-07T09:47:56.230Z,1868
2018-01-07T09:48:55.987Z,1888
2018-01-07T09:49:56.511Z,1888
2018-01-07T09:50:56.236Z,1932
2018-01-07T09:51:56.150Z,1960
2018-01-07T09:52:56.565Z,1976
2018-01-07T09:53:56.607Z,2012
2018-01-07T09:54:57.492Z,2040
2018-01-07T09:55:57.014Z,2060
2018-01-07T09:56:57.221Z,2080
2018-01-07T09:57:56.984Z,2088
2018-01-07T09:58:57.060Z,2068
2018-01-07T09:59:56.964Z,2060
2018-01-07T10:00:57.013Z,2072
2018-01-07T10:01:57.020Z,2088
2018-01-07T10:02:57.017Z,2108
2018-01-07T10:03:57.393Z,2092
2018-01-07T10:04:56.884Z,2092
2018-01-07T10:05:57.194Z,2080
2018-01-07T10:06:57.694Z,2092
2018-01-07T10:07:57.622Z,2136
2018-01-07T10:08:57.634Z,2116
2018-01-07T10:09:57.250Z,2100
2018-01-07T10:10:57.798Z,2100
2018-01-07T10:11:57.253Z,2092
2018-01-07T10:12:57.692Z,2108
2018-01-07T10:13:57.292Z,2092
2018-01-07T10:14:58.362Z,2056
2018-01-07T10:15:58.193Z,2024
2018-01-07T10:16:57.639Z,2028
2018-01-07T10:17:58.300Z,2052
2018-01-07T10:18:58.240Z,2100
2018-01-07T10:19:58.674Z,2112
2018-01-07T10:20:58.217Z,2148
2018-01-07T10:21:58.907Z,2196
2018-01-07T10:22:58.985Z,2212
2018-01-07T10:23:59.237Z,2228
2018-01-07T10:24:59.474Z,2256
2018-01-07T10:25:59.259Z,2276
2018-01-07T10:26:59.831Z,2320
2018-01-07T10:28:00.382Z,2288
2018-01-07T10:29:00.490Z,2236
2018-01-07T10:30:00.169Z,2240
2018-01-07T10:31:00.393Z,2288
2018-01-07T10:32:00.419Z,2324
2018-01-07T10:33:00.657Z,2352
2018-01-07T10:34:01.171Z,2368
2018-01-07T10:35:01.016Z,2328
2018-01-07T10:36:01.167Z,2280
2018-01-07T10:37:01.712Z,2316
2018-01-07T10:38:01.671Z,2392
2018-01-07T10:39:02.113Z,2452
2018-01-07T10:40:02.023Z,2468
2018-01-07T10:41:02.405Z,2432
2018-01-07T10:42:02.153Z,2368
2018-01-07T10:43:03.087Z,2336
2018-01-07T10:44:02.626Z,2364
2018-01-07T10:45:02.663Z,2392
2018-01-07T10:46:03.074Z,2440
2018-01-07T10:47:02.437Z,2508
2018-01-07T10:48:02.812Z,2592
2018-01-07T10:49:02.685Z,2640
2018-01-07T10:50:02.753Z,2728
2018-01-07T10:51:03.730Z,2836
2018-01-07T10:52:03.136Z,2876
2018-01-07T10:53:03.030Z,2948
2018-01-07T10:54:03.255Z,3076
2018-01-07T10:55:03.745Z,3156
2018-01-07T10:56:03.723Z,3248
2018-01-07T10:57:03.613Z,3400
2018-01-07T10:58:03.945Z,3508
2018-01-07T10:59:03.802Z,3628
2018-01-07T11:01:05.442Z,3744
2018-01-07T11:02:04.395Z,3768
2018-01-07T11:03:03.952Z,3868
2018-01-07T11:04:04.821Z,3964
2018-01-07T11:05:04.529Z,3908
2018-01-07T11:06:05.050Z,3864
2018-01-07T11:07:05.105Z,4000
2018-01-07T11:08:04.823Z,4008
2018-01-07T11:09:04.946Z,3880
2018-01-07T11:10:04.620Z,3784
2018-01-07T11:11:04.682Z,3784
2018-01-07T11:12:05.141Z,3824
2018-01-07T11:13:05.165Z,3716
2018-01-07T11:14:04.918Z,3672
2018-01-07T11:15:05.172Z,3692
2018-01-07T11:16:05.023Z,3640
2018-01-07T11:17:05.467Z,3520
2018-01-07T11:18:05.966Z,3464
2018-01-07T11:19:06.440Z,3408
2018-01-07T11:20:06.048Z,3284
2018-01-07T11:21:06.483Z,3168
2018-01-07T11:22:06.822Z,3064
2018-01-07T11:23:07.468Z,2972
2018-01-07T11:24:06.754Z,2924
2018-01-07T11:25:07.659Z,2904
2018-01-07T11:26:07.020Z,2920
2018-01-07T11:27:07.039Z,2964
2018-01-07T11:28:07.192Z,2976
2018-01-07T11:29:07.059Z,3016
2018-01-07T11:30:07.641Z,3056
2018-01-07T11:31:07.306Z,3068
2018-01-07T11:32:07.030Z,3188
2018-01-07T11:33:07.814Z,3332
2018-01-07T11:34:07.522Z,3388
2018-01-07T11:35:08.172Z,3476
2018-01-07T11:36:08.030Z,3484
2018-01-07T11:37:08.100Z,3440
2018-01-07T11:38:08.344Z,3428
2018-01-07T11:39:08.639Z,3512
2018-01-07T11:40:09.175Z,3660
2018-01-07T11:41:08.814Z,3816
2018-01-07T11:42:09.215Z,3984
2018-01-07T11:43:09.369Z,4100
2018-01-07T11:44:09.775Z,4088
2018-01-07T11:45:09.278Z,4048
2018-01-07T11:46:09.870Z,4096
2018-01-07T11:47:10.285Z,4108
2018-01-07T11:48:10.173Z,4052
2018-01-07T11:49:09.930Z,4104
2018-01-07T11:50:10.243Z,4052
2018-01-07T11:51:10.525Z,3912
2018-01-07T11:52:10.483Z,3732
2018-01-07T11:53:10.921Z,3660
2018-01-07T11:54:10.649Z,3600
2018-01-07T11:55:10.965Z,3540
2018-01-07T11:56:10.800Z,3508
2018-01-07T11:57:11.212Z,3464
2018-01-07T11:58:10.889Z,3420
2018-01-07T11:59:11.712Z,3372
2018-01-07T12:00:26.800Z,3304
2018-01-07T12:02:31.701Z,3132
2018-01-07T12:03:31.942Z,3004
2018-01-07T12:04:46.848Z,2940
2018-01-07T12:05:32.050Z,2932
2018-01-07T12:06:33.052Z,2940
2018-01-07T12:07:32.850Z,2928
2018-01-07T12:08:32.591Z,2944
2018-01-07T12:09:32.903Z,2928
2018-01-07T12:10:32.951Z,2944
2018-01-07T12:11:33.443Z,2972
2018-01-07T12:12:32.742Z,2952
2018-01-07T12:13:33.019Z,2944
2018-01-07T12:14:33.201Z,2944
2018-01-07T12:15:33.956Z,2976
2018-01-07T12:16:34.077Z,2972
2018-01-07T12:17:34.835Z,2968
2018-01-07T12:18:34.509Z,2940
2018-01-07T12:19:33.830Z,2908
2018-01-07T12:20:33.556Z,2968
2018-01-07T12:21:34.961Z,3008
2018-01-07T12:22:34.176Z,2952
2018-01-07T12:23:33.617Z,2884
2018-01-07T12:24:34.351Z,2836
2018-01-07T12:25:34.834Z,2852
2018-01-07T12:26:34.693Z,2832
2018-01-07T12:27:34.857Z,2808
2018-01-07T12:28:34.576Z,2768
2018-01-07T12:29:35.101Z,2732
2018-01-07T12:30:34.944Z,2672
2018-01-07T12:31:34.971Z,2640
2018-01-07T12:32:34.534Z,2608
2018-01-07T12:33:34.401Z,2616
2018-01-07T12:34:34.552Z,2612
2018-01-07T12:35:35.148Z,2548
2018-01-07T12:36:34.591Z,2544
2018-01-07T12:37:34.870Z,2516
2018-01-07T12:38:35.063Z,2468
2018-01-07T12:39:35.026Z,2436
2018-01-07T12:40:35.417Z,2416
2018-01-07T12:41:35.291Z,2416
2018-01-07T12:42:35.850Z,2448
2018-01-07T12:43:35.805Z,2440
2018-01-07T12:44:35.530Z,2404
2018-01-07T12:45:36.328Z,2316
2018-01-07T12:46:36.055Z,2284
2018-01-07T12:47:37.161Z,2280
2018-01-07T12:48:36.334Z,2268
2018-01-07T12:49:36.837Z,2240
2018-01-07T12:50:37.108Z,2168
2018-01-07T12:51:37.224Z,2132
2018-01-07T12:52:36.783Z,2084
2018-01-07T12:53:37.468Z,2052
2018-01-07T12:54:37.445Z,2040
2018-01-07T12:55:37.779Z,2032
2018-01-07T12:56:37.095Z,1988
2018-01-07T12:57:36.880Z,1948
2018-01-07T12:58:37.294Z,1940
2018-01-07T12:59:37.669Z,1932
2018-01-07T13:00:38.643Z,1952
2018-01-07T13:01:38.410Z,1940
2018-01-07T13:02:38.273Z,1880
2018-01-07T13:03:38.973Z,1928
2018-01-07T13:04:38.776Z,1916
2018-01-07T13:05:39.419Z,1876
2018-01-07T13:06:38.923Z,1840
2018-01-07T13:07:39.539Z,1812
2018-01-07T13:08:39.254Z,1784
2018-01-07T13:09:39.144Z,1768
2018-01-07T13:10:54.290Z,1784
2018-01-07T13:11:38.907Z,1776
2018-01-07T13:12:39.756Z,1744
2018-01-07T13:13:39.727Z,1744
2018-01-07T13:14:40.337Z,1748
2018-01-07T13:15:40.305Z,1740
2018-01-07T13:16:40.986Z,1708
2018-01-07T13:17:40.214Z,1728
2018-01-07T13:18:40.468Z,1724
2018-01-07T13:19:39.988Z,1768
2018-01-07T13:20:40.692Z,1744
2018-01-07T13:21:40.732Z,1716
2018-01-07T13:22:40.636Z,1720
2018-01-07T13:23:41.203Z,1708
2018-01-07T13:24:41.289Z,1712
2018-01-07T13:25:41.041Z,1692
2018-01-07T13:26:41.216Z,1692
2018-01-07T13:27:41.322Z,1680
2018-01-07T13:28:41.824Z,1676
2018-01-07T13:29:41.519Z,1680
2018-01-07T13:30:41.497Z,1620
2018-01-07T13:31:42.280Z,1552
2018-01-07T13:32:42.256Z,1508
2018-01-07T13:33:42.381Z,1504
2018-01-07T13:34:42.210Z,1456
2018-01-07T13:35:42.247Z,1420
2018-01-07T13:36:42.574Z,1396
2018-01-07T13:37:41.698Z,1400
2018-01-07T13:38:42.501Z,1352
2018-01-07T13:39:42.222Z,1348
2018-01-07T13:40:42.776Z,1332
2018-01-07T13:41:43.031Z,1276
2018-01-07T13:42:43.007Z,1240
2018-01-07T13:43:43.444Z,1188
2018-01-07T13:44:43.418Z,1168
2018-01-07T13:45:43.163Z,1156
2018-01-07T13:46:43.263Z,1172
2018-01-07T13:47:43.418Z,1152
2018-01-07T13:48:43.713Z,1180
2018-01-07T13:49:43.913Z,1200
2018-01-07T13:50:43.722Z,1212
2018-01-07T13:51:43.158Z,1208
2018-01-07T13:52:43.898Z,1220
2018-01-07T13:53:44.920Z,1228
2018-01-07T13:54:44.332Z,1236
2018-01-07T13:55:44.665Z,1212
2018-01-07T13:56:45.674Z,1224
2018-01-07T13:57:45.265Z,1200
2018-01-07T13:58:45.285Z,1180
2018-01-07T13:59:45.039Z,1180
2018-01-07T14:00:45.468Z,1164
2018-01-07T14:01:45.087Z,1160
2018-01-07T14:02:45.693Z,1148
2018-01-07T14:03:45.567Z,1132
2018-01-07T14:04:47.586Z,1096
2018-01-07T14:05:46.387Z,1080
2018-01-07T14:06:46.794Z,1064
2018-01-07T14:07:51.792Z,1044
2018-01-07T14:08:52.315Z,1024
2018-01-07T14:09:53.028Z,992