createdAt,value
2022-12-31T00:07:44.056Z,0.51
2022-12-31T00:08:44.048Z,0.52
2022-12-31T00:09:44.025Z,0.54
2022-12-31T00:10:44.016Z,0.53
2022-12-31T00:11:44.011Z,0.53
2022-12-31T00:12:43.999Z,0.53
2022-12-31T00:13:44.002Z,0.54
2022-12-31T00:14:43.980Z,0.53
2022-12-31T00:15:44.006Z,0.54
2022-12-31T00:16:43.985Z,0.53
2022-12-31T00:17:43.949Z,0.53
2022-12-31T00:18:43.954Z,0.53
2022-12-31T00:19:43.939Z,0.53
2022-12-31T00:20:43.931Z,0.52
2022-12-31T00:21:43.913Z,0.52
2022-12-31T00:22:43.889Z,0.53
2022-12-31T00:23:43.895Z,0.54
2022-12-31T00:24:43.874Z,0.53
2022-12-31T00:25:43.875Z,0.53
2022-12-31T00:26:43.861Z,0.53
2022-12-31T00:27:43.854Z,0.52
2022-12-31T00:28:43.847Z,0.53
2022-12-31T00:29:43.845Z,0.53
2022-12-31T00:30:43.892Z,0.54
2022-12-31T00:31:43.818Z,0.53
2022-12-31T00:32:43.816Z,0.52
2022-12-31T00:33:43.829Z,0.53
2022-12-31T00:34:43.820Z,0.54
2022-12-31T00:35:43.815Z,0.54
2022-12-31T02:08:48.462Z,0.52
2022-12-31T02:09:48.421Z,0.52
2022-12-31T02:10:48.375Z,0.52
2022-12-31T02:11:48.343Z,0.51
2022-12-31T02:12:48.281Z,0.53
2022-12-31T02:13:49.780Z,0.53
2022-12-31T02:14:48.198Z,0.53
2022-12-31T02:15:48.165Z,0.53
2022-12-31T02:16:48.119Z,0.52
2022-12-31T02:17:48.100Z,0.52
2022-12-31T02:18:48.022Z,0.51
2022-12-31T02:19:47.981Z,0.51
2022-12-31T02:20:47.937Z,0.53
2022-12-31T02:21:47.895Z,0.52
2022-12-31T02:22:47.897Z,0.51
2022-12-31T02:23:47.809Z,0.52
2022-12-31T03:18:45.374Z,0.51
2022-12-31T03:19:45.328Z,0.51
2022-12-31T03:20:45.301Z,0.51
2022-12-31T03:21:45.230Z,0.52
2022-12-31T03:22:45.183Z,0.53
2022-12-31T03:23:45.151Z,0.51
2022-12-31T03:24:45.088Z,0.52
2022-12-31T03:25:45.058Z,0.54
2022-12-31T03:26:45.006Z,0.52
2022-12-31T03:27:44.951Z,0.51
2022-12-31T03:28:44.920Z,0.53
2022-12-31T03:29:44.871Z,0.53
2022-12-31T03:30:44.833Z,0.52
2022-12-31T03:31:44.816Z,0.52
2022-12-31T03:32:44.728Z,0.53
2022-12-31T03:33:44.685Z,0.52
2022-12-31T03:34:44.644Z,0.51
2022-12-31T03:35:44.588Z,0.52
2022-12-31T03:36:44.543Z,0.52
2022-12-31T03:37:44.496Z,0.53
2022-12-31T03:38:48.451Z,0.52
2022-12-31T03:40:44.343Z,0.52
2022-12-31T03:41:44.294Z,0.52
2022-12-31T03:42:44.260Z,0.52
2022-12-31T03:43:44.204Z,0.53
2022-12-31T03:44:44.141Z,0.53
2022-12-31T03:45:44.151Z,0.53
2022-12-31T03:46:44.034Z,0.53
2022-12-31T03:47:43.988Z,0.52
2022-12-31T03:48:43.951Z,0.52
2022-12-31T03:49:43.900Z,0.53
2022-12-31T03:50:43.904Z,0.53
2022-12-31T03:51:43.880Z,0.52
2022-12-31T03:52:43.827Z,0.53
2022-12-31T03:53:43.752Z,0.53
2022-12-31T03:54:43.696Z,0.55
2022-12-31T03:55:43.621Z,0.53
2022-12-31T03:56:43.587Z,0.53
2022-12-31T03:57:43.533Z,0.52
2022-12-31T03:58:43.490Z,0.52
2022-12-31T03:59:43.444Z,0.51
2022-12-31T04:00:43.429Z,0.50
2022-12-31T04:01:43.457Z,0.53
2022-12-31T04:02:43.337Z,0.53
2022-12-31T04:03:43.272Z,0.52
2022-12-31T04:04:43.225Z,0.52
2022-12-31T04:05:43.186Z,0.53
2022-12-31T04:06:43.140Z,0.53
2022-12-31T04:07:43.095Z,0.52
2022-12-31T04:08:43.079Z,0.54
2022-12-31T04:09:42.978Z,0.53
2022-12-31T04:10:42.937Z,0.53
2022-12-31T04:11:42.879Z,0.54
2022-12-31T04:12:42.863Z,0.54
2022-12-31T04:13:42.796Z,0.52
2022-12-31T04:14:42.757Z,0.54
2022-12-31T04:15:42.688Z,0.53
2022-12-31T04:16:42.731Z,0.53
2022-12-31T04:17:42.594Z,0.54
2022-12-31T04:18:42.572Z,0.54
2022-12-31T04:19:42.528Z,0.54
2022-12-31T04:20:42.451Z,0.54
2022-12-31T04:21:42.408Z,0.54
2022-12-31T04:22:42.361Z,0.55
2022-12-31T04:23:42.311Z,0.54
2022-12-31T04:24:42.272Z,0.55
2022-12-31T04:25:42.220Z,0.54
2022-12-31T04:26:42.170Z,0.56
2022-12-31T04:27:42.123Z,0.56
2022-12-31T04:28:42.081Z,0.55
2022-12-31T04:29:42.037Z,0.57
2022-12-31T04:30:41.989Z,0.58
2022-12-31T04:31:42.017Z,0.58
2022-12-31T04:32:41.907Z,0.58
2022-12-31T04:33:41.851Z,0.58
2022-12-31T04:34:41.806Z,0.57
2022-12-31T04:35:41.773Z,0.56
2022-12-31T04:36:41.717Z,0.55
2022-12-31T04:37:41.660Z,0.56
2022-12-31T04:38:41.608Z,0.57
2022-12-31T04:39:41.546Z,0.56
2022-12-31T04:40:41.514Z,0.57
2022-12-31T04:41:41.460Z,0.56
2022-12-31T04:42:41.405Z,0.57
2022-12-31T04:43:41.350Z,0.57
2022-12-31T04:44:41.324Z,0.58
2022-12-31T04:45:41.259Z,0.57
2022-12-31T04:46:41.192Z,0.57
2022-12-31T04:47:41.139Z,0.57
2022-12-31T04:48:41.114Z,0.58
2022-12-31T04:49:41.040Z,0.58
2022-12-31T04:50:40.980Z,0.58
2022-12-31T04:51:40.944Z,0.58
2022-12-31T04:52:43.018Z,0.57
2022-12-31T04:53:40.829Z,0.57
2022-12-31T04:54:40.787Z,0.57
2022-12-31T04:55:40.752Z,0.57
2022-12-31T04:56:40.707Z,0.57
2022-12-31T04:57:40.653Z,0.57
2022-12-31T04:58:40.602Z,0.57
2022-12-31T04:59:40.588Z,0.57
2022-12-31T05:00:40.513Z,0.56
2022-12-31T05:01:40.513Z,0.57
2022-12-31T05:02:40.678Z,0.57
2022-12-31T05:03:40.365Z,0.56
2022-12-31T05:04:40.333Z,0.57
2022-12-31T05:05:40.271Z,0.56
2022-12-31T05:06:40.223Z,0.55
2022-12-31T05:07:40.177Z,0.58
2022-12-31T05:08:40.117Z,0.57
2022-12-31T05:09:40.080Z,0.57
2022-12-31T05:10:40.011Z,0.56
2022-12-31T05:11:39.969Z,0.57
2022-12-31T05:12:39.914Z,0.56
2022-12-31T05:13:39.878Z,0.57
2022-12-31T05:14:39.809Z,0.57
2022-12-31T05:15:39.757Z,0.57
2022-12-31T05:16:39.753Z,0.57
2022-12-31T05:17:39.646Z,0.57
2022-12-31T05:18:39.597Z,0.58
2022-12-31T05:19:39.575Z,0.57
2022-12-31T05:20:39.496Z,0.58
2022-12-31T05:21:39.444Z,0.57
2022-12-31T05:22:39.385Z,0.56
2022-12-31T05:23:39.334Z,0.58
2022-12-31T05:24:39.293Z,0.56
2022-12-31T05:25:39.246Z,0.57
2022-12-31T05:26:39.199Z,0.58
2022-12-31T05:27:39.146Z,0.56
2022-12-31T05:28:39.115Z,0.57
2022-12-31T05:29:39.053Z,0.58
2022-12-31T05:30:39.042Z,0.56
2022-12-31T05:31:38.966Z,0.56
2022-12-31T05:32:38.984Z,0.56
2022-12-31T05:33:38.966Z,0.58
2022-12-31T05:34:38.845Z,0.57
2022-12-31T05:35:38.795Z,0.57
2022-12-31T05:36:38.722Z,0.57
2022-12-31T05:37:38.670Z,0.57
2022-12-31T05:38:38.619Z,0.57
2022-12-31T05:39:38.575Z,0.58
2022-12-31T05:40:38.536Z,0.58
2022-12-31T05:41:38.474Z,0.58
2022-12-31T05:42:38.443Z,0.59
2022-12-31T05:43:38.371Z,0.59
2022-12-31T05:44:38.325Z,0.57
2022-12-31T05:45:38.301Z,0.59
2022-12-31T05:46:38.243Z,0.59
2022-12-31T05:47:38.192Z,0.60
2022-12-31T05:48:38.140Z,0.59
2022-12-31T05:49:38.099Z,0.59
2022-12-31T05:50:38.065Z,0.58
2022-12-31T05:51:38.004Z,0.58
2022-12-31T05:52:37.968Z,0.59
2022-12-31T05:53:37.907Z,0.57
2022-12-31T05:54:37.859Z,0.58
2022-12-31T05:55:37.823Z,0.58
2022-12-31T05:56:37.755Z,0.59
2022-12-31T05:57:37.712Z,0.59
2022-12-31T05:58:37.658Z,0.58
2022-12-31T05:59:37.602Z,0.58
2022-12-31T06:00:37.562Z,0.58
2022-12-31T06:01:37.533Z,0.59
2022-12-31T06:02:37.502Z,0.59
2022-12-31T06:03:37.428Z,0.59
2022-12-31T06:04:37.364Z,0.58
2022-12-31T06:05:37.302Z,0.58
2022-12-31T06:06:37.263Z,0.58
2022-12-31T06:07:37.201Z,0.59
2022-12-31T06:08:37.159Z,0.59
2022-12-31T06:09:37.114Z,0.58
2022-12-31T06:10:37.052Z,0.59
2022-12-31T06:11:37.014Z,0.60
2022-12-31T06:12:36.957Z,0.59
2022-12-31T06:13:36.920Z,0.60
2022-12-31T06:14:40.772Z,0.60
2022-12-31T06:15:37.842Z,0.60
2022-12-31T06:16:36.766Z,0.59
2022-12-31T06:17:36.721Z,0.60
2022-12-31T06:18:36.658Z,0.60
2022-12-31T06:19:36.627Z,0.60
2022-12-31T06:20:36.567Z,0.59
2022-12-31T06:21:36.525Z,0.62
2022-12-31T06:22:36.479Z,0.61
2022-12-31T06:23:36.449Z,0.60
2022-12-31T06:24:36.393Z,0.60
2022-12-31T06:25:36.345Z,0.60
2022-12-31T06:26:36.315Z,0.60
2022-12-31T06:27:36.254Z,0.60
2022-12-31T06:28:36.204Z,0.60
2022-12-31T06:29:36.162Z,0.63
2022-12-31T06:30:36.120Z,0.61
2022-12-31T06:31:36.142Z,0.63
2022-12-31T06:32:36.020Z,0.63
2022-12-31T06:33:35.971Z,0.62
2022-12-31T06:34:35.926Z,0.61
2022-12-31T06:35:35.884Z,0.62
2022-12-31T06:36:35.832Z,0.62
2022-12-31T06:37:35.814Z,0.61
2022-12-31T06:38:35.756Z,0.62
2022-12-31T06:39:35.743Z,0.61
2022-12-31T06:40:35.659Z,0.61
2022-12-31T06:41:35.608Z,0.61
2022-12-31T06:42:35.555Z,0.61
2022-12-31T06:43:35.527Z,0.61
2022-12-31T06:44:35.468Z,0.61
2022-12-31T06:45:35.425Z,0.61
2022-12-31T06:46:35.459Z,0.60
2022-12-31T06:47:35.341Z,0.62
2022-12-31T06:48:35.296Z,0.63
2022-12-31T06:49:35.248Z,0.62
2022-12-31T06:50:35.204Z,0.62
2022-12-31T06:51:35.167Z,0.63
2022-12-31T06:52:35.128Z,0.62
2022-12-31T06:53:35.071Z,0.61
2022-12-31T06:54:35.021Z,0.62
2022-12-31T06:55:34.982Z,0.63
2022-12-31T06:56:35.114Z,0.62
2022-12-31T06:57:34.906Z,0.62
2022-12-31T06:58:34.843Z,0.62
2022-12-31T06:59:34.812Z,0.62
2022-12-31T07:00:34.768Z,0.63
2022-12-31T07:01:34.786Z,0.63
2022-12-31T07:02:34.738Z,0.64
2022-12-31T07:03:34.625Z,0.63
2022-12-31T07:04:34.575Z,0.64
2022-12-31T07:05:34.566Z,0.65
2022-12-31T07:06:34.581Z,0.65
2022-12-31T07:07:35.147Z,0.64
2022-12-31T07:08:34.537Z,0.65
2022-12-31T07:09:34.460Z,0.63
2022-12-31T07:10:34.361Z,0.64
2022-12-31T07:11:34.264Z,0.63
2022-12-31T07:12:34.229Z,0.64
2022-12-31T07:13:34.191Z,0.64
2022-12-31T07:14:34.148Z,0.65
2022-12-31T07:15:34.092Z,0.63
2022-12-31T07:16:34.055Z,0.63
2022-12-31T07:17:34.018Z,0.63
2022-12-31T07:18:33.990Z,0.64
2022-12-31T07:19:33.941Z,0.64
2022-12-31T07:20:33.887Z,0.64
2022-12-31T07:21:33.851Z,0.63
2022-12-31T07:22:33.817Z,0.65
2022-12-31T07:23:33.771Z,0.65
2022-12-31T07:24:33.736Z,0.64
2022-12-31T07:25:33.705Z,0.64
2022-12-31T07:26:33.656Z,0.64
2022-12-31T07:27:33.644Z,0.64
2022-12-31T07:28:33.579Z,0.64
2022-12-31T07:29:33.542Z,0.64
2022-12-31T07:30:33.505Z,0.63
2022-12-31T07:31:33.492Z,0.64
2022-12-31T07:32:33.433Z,0.64
2022-12-31T07:33:33.376Z,0.62
2022-12-31T07:34:33.331Z,0.64
2022-12-31T07:35:35.420Z,0.64
2022-12-31T07:36:33.243Z,0.62
2022-12-31T07:37:33.206Z,0.62
2022-12-31T07:38:33.162Z,0.61
2022-12-31T07:39:33.119Z,0.64
2022-12-31T07:40:33.072Z,0.62
2022-12-31T07:41:33.013Z,0.63
2022-12-31T07:42:32.977Z,0.64
2022-12-31T07:43:32.941Z,0.63
2022-12-31T07:44:32.886Z,0.63
2022-12-31T07:45:32.837Z,0.64
2022-12-31T07:46:32.838Z,0.64
2022-12-31T07:47:32.747Z,0.62
2022-12-31T07:48:32.707Z,0.62
2022-12-31T07:49:32.660Z,0.62
2022-12-31T07:50:32.615Z,0.61
2022-12-31T07:51:32.570Z,0.62
2022-12-31T07:52:32.539Z,0.62
2022-12-31T07:53:32.502Z,0.60
2022-12-31T07:54:32.442Z,0.62
2022-12-31T07:55:32.406Z,0.63
2022-12-31T07:56:32.374Z,0.63
2022-12-31T07:57:32.340Z,0.62
2022-12-31T07:58:32.285Z,0.63
2022-12-31T07:59:32.238Z,0.62
2022-12-31T08:00:32.234Z,0.62
2022-12-31T08:01:32.203Z,0.62
2022-12-31T08:02:32.204Z,0.61
2022-12-31T08:03:32.076Z,0.60
2022-12-31T08:04:32.019Z,0.60
2022-12-31T08:05:31.981Z,0.61
2022-12-31T08:06:31.944Z,0.61
2022-12-31T08:07:31.888Z,0.61
2022-12-31T08:08:31.830Z,0.61
2022-12-31T08:09:31.811Z,0.60
2022-12-31T08:10:31.734Z,0.62
2022-12-31T08:11:31.695Z,0.61
2022-12-31T08:12:31.647Z,0.62
2022-12-31T08:13:31.613Z,0.61
2022-12-31T08:14:31.547Z,0.61
2022-12-31T08:15:31.563Z,0.62
2022-12-31T08:16:31.462Z,0.60
2022-12-31T08:17:31.413Z,0.60
2022-12-31T08:18:31.357Z,0.61
2022-12-31T08:19:31.326Z,0.62
2022-12-31T08:20:31.254Z,0.61
2022-12-31T08:21:34.959Z,0.61
2022-12-31T08:22:31.156Z,0.61
2022-12-31T08:23:31.109Z,0.61
2022-12-31T08:24:31.062Z,0.60
2022-12-31T08:25:31.004Z,0.59
2022-12-31T08:26:30.964Z,0.60
2022-12-31T08:27:30.913Z,0.59
2022-12-31T08:28:30.859Z,0.58
2022-12-31T08:29:30.812Z,0.60
2022-12-31T08:30:30.760Z,0.59
2022-12-31T08:31:30.760Z,0.59
2022-12-31T08:32:30.646Z,0.60
2022-12-31T08:33:30.602Z,0.60
2022-12-31T08:34:30.548Z,0.60
2022-12-31T08:35:30.492Z,0.60
2022-12-31T08:36:30.439Z,0.61
2022-12-31T08:37:30.434Z,0.60
2022-12-31T08:38:30.345Z,0.61
2022-12-31T08:39:30.289Z,0.61
2022-12-31T08:40:30.251Z,0.59
2022-12-31T08:41:30.198Z,0.60
2022-12-31T08:42:30.134Z,0.61
2022-12-31T08:43:30.078Z,0.60
2022-12-31T08:44:30.032Z,0.60
2022-12-31T08:45:30.018Z,0.60
2022-12-31T08:46:29.931Z,0.60
2022-12-31T08:47:34.127Z,0.60
2022-12-31T08:48:30.867Z,0.60
2022-12-31T08:49:29.789Z,0.60
2022-12-31T08:50:29.733Z,0.60
2022-12-31T08:51:29.686Z,0.60
2022-12-31T08:52:29.639Z,0.60
2022-12-31T08:53:29.602Z,0.60
2022-12-31T08:54:29.551Z,0.59
2022-12-31T08:55:29.553Z,0.58
2022-12-31T08:56:29.474Z,0.59
2022-12-31T08:57:29.406Z,0.57
2022-12-31T08:58:29.365Z,0.59
2022-12-31T08:59:29.337Z,0.58
2022-12-31T09:00:29.271Z,0.58
2022-12-31T09:01:29.334Z,0.56
2022-12-31T09:02:29.174Z,0.57
2022-12-31T09:03:29.141Z,0.58
2022-12-31T09:04:29.121Z,0.58
2022-12-31T09:05:29.077Z,0.58
2022-12-31T09:06:29.014Z,0.58
2022-12-31T09:07:29.017Z,0.57
2022-12-31T09:08:29.033Z,0.57
2022-12-31T09:09:28.874Z,0.58
2022-12-31T09:10:28.832Z,0.58
2022-12-31T09:11:28.778Z,0.57
2022-12-31T09:12:28.748Z,0.57
2022-12-31T09:13:28.691Z,0.57
2022-12-31T09:14:28.663Z,0.56
2022-12-31T09:15:28.610Z,0.56
2022-12-31T09:16:28.598Z,0.56
2022-12-31T09:17:28.521Z,0.57
2022-12-31T09:18:33.140Z,0.56
2022-12-31T09:19:29.445Z,0.56
2022-12-31T09:20:41.889Z,0.56
2022-12-31T09:21:29.355Z,0.56
2022-12-31T09:22:28.319Z,0.56
2022-12-31T09:23:28.294Z,0.56
2022-12-31T09:24:28.237Z,0.57
2022-12-31T09:25:28.182Z,0.56
2022-12-31T09:26:28.151Z,0.57
2022-12-31T09:27:28.280Z,0.56
2022-12-31T09:28:28.057Z,0.57
2022-12-31T09:29:28.025Z,0.55
2022-12-31T09:30:27.978Z,0.55
2022-12-31T09:31:27.967Z,0.55
2022-12-31T09:32:27.901Z,0.56
2022-12-31T09:33:27.865Z,0.55
2022-12-31T09:34:27.807Z,0.56
2022-12-31T09:35:27.761Z,0.56
2022-12-31T09:36:27.713Z,0.54
2022-12-31T09:37:27.676Z,0.56
2022-12-31T09:38:27.630Z,0.56
2022-12-31T09:39:27.581Z,0.55
2022-12-31T09:40:27.540Z,0.56
2022-12-31T09:41:27.498Z,0.57
2022-12-31T09:42:27.453Z,0.56
2022-12-31T09:43:27.409Z,0.56
2022-12-31T09:44:27.384Z,0.55
2022-12-31T09:45:27.364Z,0.54
2022-12-31T09:46:27.289Z,0.54
2022-12-31T09:47:27.253Z,0.54
2022-12-31T09:48:27.212Z,0.54
2022-12-31T09:49:27.167Z,0.54
2022-12-31T09:50:27.134Z,0.54
2022-12-31T09:51:27.079Z,0.53
2022-12-31T09:52:27.053Z,0.53
2022-12-31T09:53:27.003Z,0.54
2022-12-31T09:54:26.973Z,0.54
2022-12-31T09:55:26.921Z,0.53
2022-12-31T09:56:26.896Z,0.53
2022-12-31T09:57:26.827Z,0.54
2022-12-31T09:58:26.793Z,0.53
2022-12-31T09:59:26.761Z,0.54
2022-12-31T10:00:26.677Z,0.53
2022-12-31T10:01:26.869Z,0.54
2022-12-31T10:02:26.848Z,0.54
2022-12-31T10:03:26.580Z,0.54
2022-12-31T10:04:26.489Z,0.52
2022-12-31T10:05:26.434Z,0.54
2022-12-31T10:06:26.378Z,0.53
2022-12-31T10:07:26.373Z,0.53
2022-12-31T10:08:26.281Z,0.53
2022-12-31T10:09:26.231Z,0.54
2022-12-31T10:10:26.207Z,0.54
2022-12-31T10:11:26.141Z,0.54
2022-12-31T10:12:26.095Z,0.55
2022-12-31T10:13:26.045Z,0.54
2022-12-31T10:14:26.011Z,0.53
2022-12-31T10:15:25.962Z,0.53
2022-12-31T10:16:26.006Z,0.52
2022-12-31T10:17:25.861Z,0.53
2022-12-31T10:18:25.820Z,0.52
2022-12-31T10:19:25.762Z,0.52
2022-12-31T10:20:25.716Z,0.52
2022-12-31T10:21:25.667Z,0.50
2022-12-31T10:22:25.623Z,0.52
2022-12-31T10:23:25.563Z,0.52
2022-12-31T10:24:25.523Z,0.52
2022-12-31T10:25:38.639Z,0.52
2022-12-31T10:26:26.410Z,0.52
2022-12-31T10:27:25.373Z,0.53
2022-12-31T10:28:25.306Z,0.53
2022-12-31T10:29:25.259Z,0.53
2022-12-31T10:30:25.227Z,0.51
2022-12-31T10:31:25.182Z,0.52
2022-12-31T10:32:31.158Z,0.52
2022-12-31T10:33:26.067Z,0.52
2022-12-31T10:34:25.023Z,0.52
2022-12-31T10:35:24.972Z,0.52
2022-12-31T10:36:24.922Z,0.52
2022-12-31T10:37:24.871Z,0.52
2022-12-31T10:38:24.831Z,0.52
2022-12-31T10:39:24.888Z,0.52
2022-12-31T10:40:24.765Z,0.52
2022-12-31T10:41:24.681Z,0.52
2022-12-31T10:42:24.636Z,0.52
2022-12-31T10:43:24.616Z,0.52
2022-12-31T10:44:24.549Z,0.52
2022-12-31T10:45:24.500Z,0.51
2022-12-31T10:46:24.477Z,0.50
2022-12-31T10:47:24.414Z,0.52
2022-12-31T10:48:24.350Z,0.51
2022-12-31T10:49:24.299Z,0.51
2022-12-31T10:50:24.747Z,0.51
2022-12-31T10:51:24.201Z,0.51
2022-12-31T10:52:24.166Z,0.51
2022-12-31T10:53:24.116Z,0.51
2022-12-31T10:54:24.071Z,0.52
2022-12-31T10:55:24.019Z,0.52
2022-12-31T10:56:23.967Z,0.53
2022-12-31T10:57:23.912Z,0.52
2022-12-31T10:58:23.869Z,0.52
2022-12-31T10:59:23.816Z,0.52
2022-12-31T11:00:23.779Z,0.52
2022-12-31T11:01:23.812Z,0.53
2022-12-31T11:02:23.836Z,0.53
2022-12-31T11:03:29.311Z,0.53
2022-12-31T11:04:24.610Z,0.53
2022-12-31T11:05:23.551Z,0.52
2022-12-31T11:06:23.518Z,0.52
2022-12-31T11:07:23.457Z,0.53
2022-12-31T11:08:23.429Z,0.53
2022-12-31T11:09:23.380Z,0.54
2022-12-31T11:10:23.327Z,0.53
2022-12-31T11:11:23.290Z,0.53
2022-12-31T11:12:23.243Z,0.51
2022-12-31T11:13:23.193Z,0.51
2022-12-31T11:14:23.149Z,0.52
2022-12-31T11:15:23.113Z,0.51
2022-12-31T11:16:23.110Z,0.53
2022-12-31T11:17:23.019Z,0.53
2022-12-31T11:18:22.969Z,0.52
2022-12-31T11:19:22.920Z,0.51
2022-12-31T11:20:22.879Z,0.51
2022-12-31T11:21:27.962Z,0.51
2022-12-31T11:22:23.811Z,0.51
2022-12-31T11:23:22.755Z,0.50
2022-12-31T11:24:22.699Z,0.50
2022-12-31T11:25:22.651Z,0.50
2022-12-31T11:26:22.617Z,0.49
2022-12-31T11:27:22.565Z,0.50
2022-12-31T11:28:22.529Z,0.51
2022-12-31T11:29:22.485Z,0.51
2022-12-31T11:30:22.435Z,0.51
2022-12-31T11:31:22.486Z,0.51
2022-12-31T11:32:22.369Z,0.52
2022-12-31T11:33:22.308Z,0.52
2022-12-31T11:34:22.263Z,0.52
2022-12-31T11:35:22.248Z,0.52
2022-12-31T11:36:22.173Z,0.53
2022-12-31T11:37:22.127Z,0.52
2022-12-31T11:38:22.088Z,0.51
2022-12-31T11:39:28.924Z,0.52
2022-12-31T11:40:22.997Z,0.52
2022-12-31T11:41:21.948Z,0.52
2022-12-31T11:42:21.905Z,0.52
2022-12-31T11:43:21.861Z,0.51
2022-12-31T11:44:21.821Z,0.52
2022-12-31T11:45:21.764Z,0.54
2022-12-31T11:46:21.781Z,0.53
2022-12-31T11:47:21.666Z,0.53
2022-12-31T11:48:30.657Z,0.52
2022-12-31T11:49:22.586Z,0.52
2022-12-31T11:50:21.555Z,0.52
2022-12-31T11:51:21.516Z,0.53
2022-12-31T11:52:21.972Z,0.51
2022-12-31T11:53:21.409Z,0.53
2022-12-31T11:54:21.383Z,0.53
2022-12-31T11:55:21.329Z,0.54
2022-12-31T11:56:21.281Z,0.53
2022-12-31T11:57:21.231Z,0.51
2022-12-31T11:58:21.185Z,0.50
2022-12-31T11:59:21.138Z,0.52
2022-12-31T12:00:21.114Z,0.54
2022-12-31T12:01:21.115Z,0.53
2022-12-31T12:02:21.069Z,0.51
2022-12-31T12:03:20.976Z,0.53
2022-12-31T12:04:20.941Z,0.53
2022-12-31T12:05:20.884Z,0.51
2022-12-31T12:06:20.860Z,0.53
2022-12-31T12:07:20.820Z,0.52
2022-12-31T12:08:20.759Z,0.52
2022-12-31T12:09:20.726Z,0.52
2022-12-31T12:10:20.684Z,0.52
2022-12-31T12:11:20.643Z,0.51
2022-12-31T12:12:20.580Z,0.53
2022-12-31T12:13:20.542Z,0.53
2022-12-31T12:14:20.500Z,0.54
2022-12-31T12:15:20.446Z,0.53
2022-12-31T12:16:20.415Z,0.52
2022-12-31T12:17:20.362Z,0.53
2022-12-31T12:18:20.308Z,0.54
2022-12-31T12:19:20.263Z,0.52
2022-12-31T12:20:20.236Z,0.52
2022-12-31T12:21:20.178Z,0.54
2022-12-31T12:22:20.135Z,0.53
2022-12-31T12:23:20.079Z,0.52
2022-12-31T12:24:20.050Z,0.54
2022-12-31T12:25:19.984Z,0.54
2022-12-31T12:26:19.940Z,0.54
2022-12-31T12:27:19.889Z,0.52
2022-12-31T12:28:19.846Z,0.52
2022-12-31T12:29:19.797Z,0.53
2022-12-31T12:30:19.752Z,0.53
2022-12-31T12:31:19.740Z,0.53
2022-12-31T12:32:19.666Z,0.53
2022-12-31T12:33:19.606Z,0.53
2022-12-31T12:34:19.554Z,0.52
2022-12-31T12:35:19.526Z,0.53
2022-12-31T12:36:19.473Z,0.54
2022-12-31T12:37:19.423Z,0.53
2022-12-31T12:38:19.375Z,0.53
2022-12-31T12:39:19.315Z,0.53
2022-12-31T12:40:19.265Z,0.53
2022-12-31T12:41:19.268Z,0.53
2022-12-31T12:42:19.237Z,0.50
2022-12-31T12:43:19.247Z,0.52
2022-12-31T12:44:19.232Z,0.51
2022-12-31T12:45:19.009Z,0.51
2022-12-31T12:46:18.967Z,0.50
2022-12-31T12:47:18.919Z,0.51
2022-12-31T12:48:18.858Z,0.52
2022-12-31T12:49:18.810Z,0.50
2022-12-31T12:50:18.761Z,0.51
2022-12-31T12:51:18.695Z,0.51
2022-12-31T12:52:18.669Z,0.52
2022-12-31T12:53:18.607Z,0.52
2022-12-31T12:54:18.599Z,0.52
2022-12-31T12:55:18.523Z,0.53
2022-12-31T12:56:18.465Z,0.53
2022-12-31T12:57:18.432Z,0.52
2022-12-31T12:58:19.343Z,0.52
2022-12-31T12:59:18.332Z,0.50
2022-12-31T13:00:18.281Z,0.51
2022-12-31T13:01:18.348Z,0.51
2022-12-31T13:02:18.297Z,0.51
2022-12-31T13:03:18.137Z,0.53
2022-12-31T13:04:34.998Z,0.50
2022-12-31T13:05:24.386Z,0.50
2022-12-31T13:06:19.005Z,0.50
2022-12-31T13:07:17.960Z,0.50
2022-12-31T13:08:17.926Z,0.51
2022-12-31T13:09:17.870Z,0.51
2022-12-31T13:10:17.841Z,0.50
2022-12-31T13:11:17.791Z,0.51
2022-12-31T13:12:17.757Z,0.51
2022-12-31T13:13:25.731Z,0.51
2022-12-31T13:14:18.642Z,0.50
2022-12-31T13:15:17.609Z,0.50
2022-12-31T13:16:17.586Z,0.51
2022-12-31T13:17:17.532Z,0.51
2022-12-31T13:18:17.483Z,0.52
2022-12-31T13:19:17.431Z,0.54
2022-12-31T13:20:17.394Z,0.52
2022-12-31T13:21:17.347Z,0.52
2022-12-31T13:22:17.295Z,0.53
2022-12-31T13:23:17.274Z,0.52
2022-12-31T13:24:17.217Z,0.51
2022-12-31T13:25:17.202Z,0.52
2022-12-31T13:26:17.155Z,0.53
2022-12-31T13:27:17.088Z,0.53
2022-12-31T13:28:17.060Z,0.51
2022-12-31T13:29:16.999Z,0.52
2022-12-31T13:30:16.952Z,0.52
2022-12-31T13:31:16.988Z,0.52
2022-12-31T13:32:16.883Z,0.52
2022-12-31T13:33:16.823Z,0.50
2022-12-31T13:34:16.790Z,0.53
2022-12-31T13:35:16.732Z,0.53
2022-12-31T13:36:16.689Z,0.53
2022-12-31T13:37:16.650Z,0.54
2022-12-31T13:38:16.609Z,0.53
2022-12-31T13:39:16.562Z,0.53
2022-12-31T13:40:16.525Z,0.51
2022-12-31T13:41:16.475Z,0.51
2022-12-31T13:42:16.427Z,0.53
2022-12-31T13:43:16.396Z,0.53
2022-12-31T13:44:16.342Z,0.53
2022-12-31T13:45:16.315Z,0.52
2022-12-31T13:46:16.316Z,0.53
2022-12-31T13:47:16.224Z,0.52
2022-12-31T13:48:16.186Z,0.51
2022-12-31T13:49:16.134Z,0.53
2022-12-31T13:50:16.171Z,0.52
2022-12-31T13:51:16.040Z,0.54
2022-12-31T13:52:15.976Z,0.54
2022-12-31T13:53:15.949Z,0.53
2022-12-31T13:54:15.934Z,0.54
2022-12-31T13:55:15.943Z,0.54
2022-12-31T13:56:15.875Z,0.52
2022-12-31T13:57:15.770Z,0.53
2022-12-31T13:58:15.734Z,0.54
2022-12-31T13:59:15.893Z,0.51
2022-12-31T14:00:15.595Z,0.51
2022-12-31T14:01:15.619Z,0.53
2022-12-31T14:02:15.622Z,0.53
2022-12-31T14:03:15.476Z,0.52
2022-12-31T14:04:15.401Z,0.51
2022-12-31T14:05:15.350Z,0.52
2022-12-31T14:06:15.308Z,0.51
2022-12-31T14:07:15.375Z,0.53
2022-12-31T14:08:15.215Z,0.53
2022-12-31T14:09:15.160Z,0.51
2022-12-31T14:10:15.137Z,0.52
2022-12-31T14:11:15.065Z,0.53
2022-12-31T14:12:15.019Z,0.53
2022-12-31T14:13:14.980Z,0.54
2022-12-31T14:14:14.934Z,0.54
2022-12-31T14:15:14.904Z,0.53
2022-12-31T14:16:14.853Z,0.53
2022-12-31T14:17:14.812Z,0.53
2022-12-31T14:18:14.806Z,0.54
2022-12-31T14:19:14.725Z,0.54
2022-12-31T14:20:14.680Z,0.54
2022-12-31T14:21:14.643Z,0.52
2022-12-31T14:22:14.591Z,0.51
2022-12-31T14:23:14.571Z,0.53
2022-12-31T14:24:14.519Z,0.53
2022-12-31T14:25:14.473Z,0.53
2022-12-31T14:26:14.428Z,0.53
2022-12-31T14:27:14.378Z,0.53
2022-12-31T14:28:14.358Z,0.54
2022-12-31T14:29:14.292Z,0.54
2022-12-31T14:30:14.246Z,0.52
2022-12-31T14:31:14.197Z,0.52
2022-12-31T14:32:14.156Z,0.55
2022-12-31T14:33:14.097Z,0.54
2022-12-31T14:34:14.055Z,0.54
2022-12-31T14:35:14.025Z,0.53
2022-12-31T14:36:13.946Z,0.53
2022-12-31T14:37:13.900Z,0.53
2022-12-31T14:38:13.834Z,0.54
2022-12-31T14:39:13.792Z,0.54
2022-12-31T14:40:13.745Z,0.55
2022-12-31T14:41:13.689Z,0.53
2022-12-31T14:42:13.634Z,0.54
2022-12-31T14:43:13.596Z,0.54
2022-12-31T14:44:13.621Z,0.54
2022-12-31T14:45:13.508Z,0.54
2022-12-31T14:46:13.502Z,0.55
2022-12-31T14:47:13.410Z,0.55
2022-12-31T14:48:17.119Z,0.54
2022-12-31T14:49:14.309Z,0.54
2022-12-31T14:50:13.271Z,0.54
2022-12-31T14:51:13.225Z,0.54
2022-12-31T14:52:13.179Z,0.55
2022-12-31T14:53:13.145Z,0.55
2022-12-31T14:54:13.101Z,0.56
2022-12-31T14:55:13.059Z,0.55
2022-12-31T14:56:13.031Z,0.55
2022-12-31T14:57:12.945Z,0.55
2022-12-31T14:58:29.055Z,0.55
2022-12-31T14:59:13.859Z,0.55
2022-12-31T15:00:12.813Z,0.55
2022-12-31T15:01:12.827Z,0.55
2022-12-31T15:02:12.880Z,0.55
2022-12-31T15:03:12.678Z,0.56
2022-12-31T15:04:12.629Z,0.54
2022-12-31T15:05:12.613Z,0.56
2022-12-31T15:06:12.541Z,0.56
2022-12-31T15:07:12.502Z,0.55
2022-12-31T15:08:12.443Z,0.55
2022-12-31T15:09:12.406Z,0.55
2022-12-31T15:10:12.357Z,0.54
2022-12-31T15:11:12.316Z,0.55
2022-12-31T15:12:12.270Z,0.56
2022-12-31T15:13:12.218Z,0.56
2022-12-31T15:14:12.181Z,0.56
2022-12-31T15:15:12.119Z,0.55
2022-12-31T15:16:12.065Z,0.54
2022-12-31T15:17:12.061Z,0.54
2022-12-31T15:18:11.967Z,0.55
2022-12-31T15:19:11.930Z,0.56
2022-12-31T15:20:17.224Z,0.56
2022-12-31T15:21:12.824Z,0.56
2022-12-31T15:22:11.789Z,0.56
2022-12-31T15:23:11.727Z,0.56
2022-12-31T15:24:11.686Z,0.56
2022-12-31T15:25:11.640Z,0.56
2022-12-31T15:26:11.599Z,0.57
2022-12-31T15:27:11.528Z,0.56
2022-12-31T15:28:11.482Z,0.55
2022-12-31T15:29:11.438Z,0.54
2022-12-31T15:30:11.383Z,0.54
2022-12-31T15:31:17.395Z,0.56
2022-12-31T15:32:12.286Z,0.56
2022-12-31T15:33:11.233Z,0.55
2022-12-31T15:34:11.188Z,0.56
2022-12-31T15:35:11.183Z,0.54
2022-12-31T15:36:11.089Z,0.56
2022-12-31T15:37:11.045Z,0.55
2022-12-31T15:38:11.001Z,0.56
2022-12-31T15:39:10.967Z,0.55
2022-12-31T15:40:10.900Z,0.56
2022-12-31T15:41:10.845Z,0.56
2022-12-31T15:42:43.399Z,0.54
2022-12-31T15:43:11.755Z,0.54
2022-12-31T15:44:10.723Z,0.54
2022-12-31T15:45:10.668Z,0.55
2022-12-31T15:46:10.634Z,0.54
2022-12-31T15:47:10.578Z,0.54
2022-12-31T15:48:10.535Z,0.55
2022-12-31T15:49:15.671Z,0.54
2022-12-31T15:50:11.452Z,0.54
2022-12-31T15:51:10.407Z,0.54
2022-12-31T15:52:10.359Z,0.54