createdAt,value
2018-11-06T00:01:03.094Z,19.90
2018-11-06T00:03:36.697Z,17.33
2018-11-06T00:06:05.465Z,21.57
2018-11-06T00:08:33.652Z,20.63
2018-11-06T00:11:01.781Z,18.70
2018-11-06T00:13:29.954Z,19.47
2018-11-06T00:15:58.126Z,19.50
2018-11-06T00:18:26.318Z,32.03
2018-11-06T00:20:54.472Z,24.13
2018-11-06T00:23:22.661Z,18.43
2018-11-06T00:25:50.846Z,15.90
2018-11-06T00:28:18.985Z,20.00
2018-11-06T00:30:47.140Z,27.57
2018-11-06T00:33:15.303Z,21.30
2018-11-06T00:35:43.454Z,22.47
2018-11-06T00:38:11.706Z,18.37
2018-11-06T00:40:39.894Z,18.60
2018-11-06T00:43:08.509Z,24.37
2018-11-06T00:45:36.666Z,31.47
2018-11-06T00:48:05.154Z,22.17
2018-11-06T00:50:33.307Z,16.90
2018-11-06T00:53:01.811Z,17.03
2018-11-06T00:55:29.986Z,16.20
2018-11-06T00:57:58.123Z,20.30
2018-11-06T01:00:26.304Z,17.53
2018-11-06T01:02:54.439Z,19.10
2018-11-06T01:05:22.611Z,19.23
2018-11-06T01:07:50.954Z,16.20
2018-11-06T01:10:19.130Z,22.60
2018-11-06T01:12:47.272Z,15.23
2018-11-06T01:15:16.335Z,14.93
2018-11-06T01:17:45.506Z,15.93
2018-11-06T01:20:15.549Z,15.77
2018-11-06T01:22:43.967Z,17.07
2018-11-06T01:25:12.575Z,15.13
2018-11-06T01:27:40.802Z,15.70
2018-11-06T01:30:10.809Z,13.00
2018-11-06T01:32:38.980Z,15.90
2018-11-06T01:35:07.697Z,15.80
2018-11-06T01:37:35.865Z,40.90
2018-11-06T01:40:04.349Z,14.17
2018-11-06T01:42:32.567Z,18.80
2018-11-06T01:45:00.732Z,24.30
2018-11-06T01:47:28.961Z,17.83
2018-11-06T01:49:57.090Z,14.17
2018-11-06T01:52:25.237Z,16.20
2018-11-06T01:54:53.407Z,16.33
2018-11-06T01:57:21.558Z,15.13
2018-11-06T01:59:49.719Z,14.37
2018-11-06T02:02:17.858Z,13.57
2018-11-06T02:04:46.030Z,13.80
2018-11-06T02:07:14.210Z,17.10
2018-11-06T02:09:42.482Z,14.40
2018-11-06T02:12:10.647Z,12.40
2018-11-06T02:14:38.817Z,16.60
2018-11-06T02:17:07.095Z,15.07
2018-11-06T02:19:35.250Z,22.43
2018-11-06T02:22:03.802Z,14.47
2018-11-06T02:24:32.018Z,23.03
2018-11-06T02:27:00.214Z,14.00
2018-11-06T02:29:28.488Z,15.23
2018-11-06T02:31:56.639Z,14.47
2018-11-06T02:34:24.788Z,13.43
2018-11-06T02:36:52.960Z,12.47
2018-11-06T02:39:21.171Z,14.60
2018-11-06T02:41:49.383Z,11.43
2018-11-06T02:44:17.683Z,14.30
2018-11-06T02:46:45.891Z,11.37
2018-11-06T02:49:14.052Z,22.43
2018-11-06T02:51:42.221Z,11.50
2018-11-06T02:54:10.563Z,14.03
2018-11-06T02:56:38.961Z,13.03
2018-11-06T02:59:07.240Z,15.97
2018-11-06T03:01:35.599Z,15.43
2018-11-06T03:04:03.978Z,12.43
2018-11-06T03:06:32.156Z,19.50
2018-11-06T03:09:00.379Z,12.13
2018-11-06T03:11:28.539Z,12.67
2018-11-06T03:13:56.765Z,13.60
2018-11-06T03:16:24.910Z,13.17
2018-11-06T03:18:53.140Z,11.83
2018-11-06T03:21:21.306Z,12.73
2018-11-06T03:23:49.452Z,14.90
2018-11-06T03:26:17.637Z,13.10
2018-11-06T03:28:45.771Z,11.93
2018-11-06T03:31:13.915Z,12.47
2018-11-06T03:33:42.060Z,13.97
2018-11-06T03:36:10.197Z,11.50
2018-11-06T03:38:38.342Z,16.93
2018-11-06T03:41:06.478Z,12.77
2018-11-06T03:43:34.625Z,12.63
2018-11-06T03:46:02.762Z,12.30
2018-11-06T03:48:30.922Z,12.83
2018-11-06T03:50:59.079Z,12.00
2018-11-06T03:53:27.220Z,12.47
2018-11-06T03:56:02.496Z,10.57
2018-11-06T03:58:30.651Z,22.27
2018-11-06T04:00:58.786Z,11.20
2018-11-06T04:03:26.989Z,12.20
2018-11-06T04:05:55.143Z,12.03
2018-11-06T04:08:23.545Z,11.50
2018-11-06T04:10:51.678Z,11.50
2018-11-06T04:13:19.802Z,11.43
2018-11-06T04:15:47.978Z,13.00
2018-11-06T04:18:16.227Z,13.37
2018-11-06T04:20:44.368Z,14.90
2018-11-06T04:23:12.507Z,17.67
2018-11-06T04:25:40.675Z,12.57
2018-11-06T04:28:08.818Z,13.23
2018-11-06T04:30:36.989Z,14.20
2018-11-06T04:33:05.116Z,12.83
2018-11-06T04:35:33.316Z,12.93
2018-11-06T04:38:01.446Z,18.93
2018-11-06T04:40:29.648Z,12.57
2018-11-06T04:42:57.907Z,19.20
2018-11-06T04:45:26.050Z,14.80
2018-11-06T04:47:54.181Z,13.97
2018-11-06T04:50:24.586Z,14.93
2018-11-06T04:52:52.790Z,11.93
2018-11-06T04:55:20.986Z,12.97
2018-11-06T04:57:56.198Z,20.37
2018-11-06T05:00:24.342Z,17.97
2018-11-06T05:02:52.490Z,12.00
2018-11-06T05:05:20.730Z,18.00
2018-11-06T05:07:48.877Z,11.47
2018-11-06T05:10:17.036Z,10.30
2018-11-06T05:12:45.177Z,10.73
2018-11-06T05:15:14.598Z,10.70
2018-11-06T05:17:42.982Z,10.87
2018-11-06T05:20:13.555Z,14.53
2018-11-06T05:22:42.002Z,11.47
2018-11-06T05:25:10.166Z,12.40
2018-11-06T05:27:38.627Z,12.67
2018-11-06T05:30:07.568Z,11.57
2018-11-06T05:32:35.837Z,12.40
2018-11-06T05:35:04.646Z,10.40
2018-11-06T05:37:32.798Z,11.23
2018-11-06T05:40:12.373Z,11.07
2018-11-06T05:42:40.497Z,12.27
2018-11-06T05:45:08.719Z,12.87
2018-11-06T05:47:36.961Z,10.47
2018-11-06T05:50:05.337Z,11.90
2018-11-06T05:52:33.483Z,12.03
2018-11-06T05:55:01.716Z,10.40
2018-11-06T05:57:29.861Z,10.20
2018-11-06T05:59:58.015Z,10.87
2018-11-06T06:02:26.179Z,11.67
2018-11-06T06:04:54.341Z,11.43
2018-11-06T06:07:23.614Z,11.27
2018-11-06T06:09:51.769Z,11.63
2018-11-06T06:12:19.934Z,11.37
2018-11-06T06:14:48.096Z,11.60
2018-11-06T06:17:16.369Z,13.13
2018-11-06T06:19:44.426Z,10.87
2018-11-06T06:22:22.574Z,12.17
2018-11-06T06:25:00.754Z,12.20
2018-11-06T06:27:29.015Z,12.77
2018-11-06T06:32:56.320Z,13.33
2018-11-06T06:35:24.549Z,12.80
2018-11-06T06:37:52.745Z,11.47
2018-11-06T06:40:21.012Z,12.87
2018-11-06T06:43:06.631Z,11.70
2018-11-06T06:45:34.886Z,11.67
2018-11-06T06:48:03.071Z,11.13
2018-11-06T06:50:31.476Z,9.17
2018-11-06T06:52:59.779Z,11.03
2018-11-06T06:59:53.949Z,9.97
2018-11-06T07:02:22.269Z,10.23
2018-11-06T07:04:50.511Z,10.40
2018-11-06T07:07:18.758Z,9.60
2018-11-06T07:09:47.046Z,12.23
2018-11-06T07:12:15.384Z,15.80
2018-11-06T07:14:43.644Z,13.80
2018-11-06T07:17:11.997Z,15.47
2018-11-06T07:19:40.206Z,15.67
2018-11-06T07:22:08.491Z,12.33
2018-11-06T07:24:36.721Z,11.93
2018-11-06T07:27:05.204Z,12.30
2018-11-06T07:29:33.510Z,11.37
2018-11-06T07:32:01.822Z,10.73
2018-11-06T07:34:30.126Z,11.60
2018-11-06T07:36:58.406Z,11.57
2018-11-06T07:39:26.661Z,11.90
2018-11-06T07:41:54.915Z,11.10
2018-11-06T07:44:23.295Z,11.03
2018-11-06T07:46:51.584Z,10.67
2018-11-06T07:49:19.860Z,11.50
2018-11-06T07:51:48.121Z,10.57
2018-11-06T07:54:16.474Z,14.53
2018-11-06T07:56:44.698Z,12.13
2018-11-06T07:59:13.003Z,9.63
2018-11-06T08:01:41.250Z,10.30
2018-11-06T08:04:09.581Z,11.67
2018-11-06T08:06:37.802Z,11.63
2018-11-06T08:09:08.429Z,10.10
2018-11-06T08:11:36.910Z,10.50
2018-11-06T08:14:05.189Z,11.00
2018-11-06T08:16:33.467Z,11.53
2018-11-06T08:19:01.719Z,10.00
2018-11-06T08:21:29.991Z,10.40
2018-11-06T08:23:58.330Z,10.57
2018-11-06T08:26:26.678Z,10.40
2018-11-06T08:28:55.264Z,10.10
2018-11-06T08:31:23.874Z,10.17
2018-11-06T08:33:51.823Z,10.30
2018-11-06T08:36:20.367Z,9.43
2018-11-06T08:38:48.654Z,10.20
2018-11-06T08:41:16.886Z,12.10
2018-11-06T08:43:45.238Z,11.73
2018-11-06T08:46:13.570Z,11.87
2018-11-06T08:48:41.870Z,9.80
2018-11-06T08:51:10.169Z,10.90
2018-11-06T08:53:38.679Z,9.90
2018-11-06T08:56:07.340Z,10.97
2018-11-06T08:58:35.606Z,9.83
2018-11-06T09:01:03.842Z,10.50
2018-11-06T09:03:32.118Z,10.03
2018-11-06T09:06:00.355Z,10.87
2018-11-06T09:08:28.622Z,10.70
2018-11-06T09:10:56.844Z,9.87
2018-11-06T09:13:25.159Z,9.97
2018-11-06T09:15:53.397Z,12.00
2018-11-06T09:18:21.657Z,9.27
2018-11-06T09:20:49.931Z,10.20
2018-11-06T09:23:18.255Z,11.40
2018-11-06T09:25:46.517Z,9.20
2018-11-06T09:28:14.765Z,15.10
2018-11-06T09:30:43.040Z,10.03
2018-11-06T09:33:11.249Z,9.33
2018-11-06T09:35:39.687Z,9.43
2018-11-06T09:38:07.929Z,9.73
2018-11-06T09:40:36.207Z,9.20
2018-11-06T09:43:04.680Z,9.97
2018-11-06T09:45:32.982Z,9.47
2018-11-06T09:48:01.210Z,8.97
2018-11-06T09:50:29.430Z,10.17
2018-11-06T09:52:57.668Z,8.70
2018-11-06T09:55:25.942Z,11.20
2018-11-06T09:57:54.229Z,9.47
2018-11-06T10:00:22.615Z,10.30
2018-11-06T10:02:50.849Z,9.20
2018-11-06T10:05:19.110Z,9.30
2018-11-06T10:07:47.431Z,9.93
2018-11-06T10:10:16.929Z,8.53
2018-11-06T10:12:45.523Z,9.17
2018-11-06T10:15:15.421Z,9.47
2018-11-06T10:17:45.304Z,9.70
2018-11-06T10:20:14.543Z,9.20
2018-11-06T10:22:42.830Z,9.63
2018-11-06T10:25:11.193Z,11.53
2018-11-06T10:27:40.236Z,8.23
2018-11-06T10:30:10.615Z,9.70
2018-11-06T10:32:38.850Z,9.30
2018-11-06T10:35:07.689Z,9.83
2018-11-06T10:37:35.981Z,8.63
2018-11-06T10:40:05.570Z,9.13
2018-11-06T10:42:33.874Z,12.20
2018-11-06T10:45:02.161Z,8.70
2018-11-06T10:47:30.745Z,8.97
2018-11-06T10:49:58.993Z,9.03
2018-11-06T10:52:27.246Z,10.70
2018-11-06T10:54:55.537Z,8.83
2018-11-06T10:57:23.766Z,9.60
2018-11-06T10:59:52.409Z,9.43
2018-11-06T11:02:27.891Z,10.07
2018-11-06T11:04:56.293Z,8.73
2018-11-06T11:07:24.528Z,8.07
2018-11-06T11:09:52.806Z,8.83
2018-11-06T11:12:21.096Z,8.50
2018-11-06T11:14:49.378Z,9.00
2018-11-06T11:17:17.651Z,8.90
2018-11-06T11:19:45.983Z,8.97
2018-11-06T11:22:14.283Z,9.07
2018-11-06T11:24:42.506Z,9.53
2018-11-06T11:27:12.455Z,9.27
2018-11-06T11:29:40.742Z,8.53
2018-11-06T11:32:08.987Z,9.40
2018-11-06T11:34:37.272Z,9.37
2018-11-06T11:37:05.530Z,9.13
2018-11-06T11:39:34.231Z,10.17
2018-11-06T11:42:02.491Z,9.40
2018-11-06T11:44:30.785Z,10.53
2018-11-06T11:46:59.036Z,10.67
2018-11-06T11:49:27.274Z,13.23
2018-11-06T11:51:55.574Z,10.50
2018-11-06T11:54:23.814Z,11.17
2018-11-06T11:56:52.120Z,12.57
2018-11-06T11:59:20.394Z,11.00
2018-11-06T12:01:48.602Z,10.87
2018-11-06T12:04:16.859Z,11.77
2018-11-06T12:06:45.150Z,14.13
2018-11-06T12:09:13.438Z,12.80
2018-11-06T12:11:41.753Z,11.23
2018-11-06T12:14:09.972Z,12.40
2018-11-06T12:16:38.236Z,12.77
2018-11-06T12:19:06.635Z,12.87
2018-11-06T12:21:35.031Z,10.83
2018-11-06T12:24:03.663Z,12.13
2018-11-06T12:26:32.106Z,12.80
2018-11-06T12:29:00.574Z,13.47
2018-11-06T12:31:29.284Z,12.47
2018-11-06T12:33:57.747Z,12.03
2018-11-06T12:36:26.172Z,12.63
2018-11-06T12:38:54.408Z,10.50
2018-11-06T12:41:22.854Z,13.00
2018-11-06T12:43:51.207Z,10.47
2018-11-06T12:46:19.551Z,10.03
2018-11-06T12:48:47.833Z,11.77
2018-11-06T12:51:16.256Z,11.87
2018-11-06T12:53:44.625Z,9.90
2018-11-06T12:56:13.124Z,10.47
2018-11-06T12:58:41.401Z,10.30
2018-11-06T13:01:09.866Z,10.57
2018-11-06T13:03:38.099Z,10.90
2018-11-06T13:06:06.333Z,10.30
2018-11-06T13:08:34.630Z,10.20
2018-11-06T13:11:02.976Z,10.83
2018-11-06T13:13:31.247Z,10.30
2018-11-06T13:15:59.623Z,10.13
2018-11-06T13:18:27.941Z,9.30
2018-11-06T13:20:56.246Z,10.40
2018-11-06T13:23:24.573Z,9.63
2018-11-06T13:25:52.998Z,9.40
2018-11-06T13:28:21.251Z,9.53
2018-11-06T13:30:49.604Z,9.60
2018-11-06T13:33:17.838Z,10.57
2018-11-06T13:35:46.145Z,10.80
2018-11-06T13:38:14.464Z,10.20
2018-11-06T13:40:42.773Z,9.83
2018-11-06T13:43:11.227Z,9.17
2018-11-06T13:45:39.919Z,9.80
2018-11-06T13:48:08.014Z,11.37
2018-11-06T13:50:36.342Z,10.23
2018-11-06T13:53:06.016Z,9.07
2018-11-06T13:55:34.335Z,10.67
2018-11-06T13:58:02.691Z,9.33
2018-11-06T14:00:30.993Z,8.73
2018-11-06T14:02:59.405Z,9.33
2018-11-06T14:05:27.681Z,11.03
2018-11-06T14:07:55.962Z,9.63
2018-11-06T14:10:24.241Z,9.97
2018-11-06T14:12:52.489Z,10.83
2018-11-06T14:18:13.479Z,9.67
2018-11-06T14:20:41.653Z,9.30
2018-11-06T14:23:09.789Z,10.87
2018-11-06T14:25:38.031Z,10.13
2018-11-06T14:28:06.219Z,11.60
2018-11-06T14:30:34.350Z,10.83
2018-11-06T14:33:02.499Z,7.93
2018-11-06T14:35:30.637Z,8.40
2018-11-06T14:37:58.781Z,8.27
2018-11-06T14:40:26.926Z,8.90
2018-11-06T14:42:55.144Z,9.90
2018-11-06T14:45:23.238Z,9.93
2018-11-06T14:47:51.429Z,9.80
2018-11-06T14:50:19.500Z,9.67
2018-11-06T14:52:47.643Z,9.23
2018-11-06T14:55:16.290Z,12.13
2018-11-06T14:57:44.446Z,9.20
2018-11-06T15:00:15.002Z,8.80
2018-11-06T15:02:44.510Z,7.53
2018-11-06T15:07:47.510Z,9.03
2018-11-06T15:10:15.722Z,10.13
2018-11-06T15:12:44.610Z,9.50
2018-11-06T15:15:13.316Z,8.87
2018-11-06T15:17:42.759Z,9.23
2018-11-06T15:20:14.026Z,8.20
2018-11-06T15:22:42.889Z,8.10
2018-11-06T15:25:11.993Z,8.07
2018-11-06T15:27:40.434Z,8.63
2018-11-06T15:30:10.469Z,9.50
2018-11-06T15:32:38.766Z,8.50
2018-11-06T15:35:07.339Z,7.13
2018-11-06T15:37:36.102Z,6.97
2018-11-06T15:40:12.793Z,7.23
2018-11-06T15:42:40.917Z,7.50
2018-11-06T15:45:11.134Z,7.60
2018-11-06T15:47:39.930Z,6.17
2018-11-06T15:50:09.770Z,6.80
2018-11-06T15:52:38.254Z,7.20
2018-11-06T15:55:06.519Z,7.90
2018-11-06T15:57:34.842Z,10.67
2018-11-06T16:00:03.438Z,8.37
2018-11-06T16:02:38.358Z,8.73
2018-11-06T16:05:06.655Z,10.17
2018-11-06T16:07:35.262Z,10.90
2018-11-06T16:10:03.905Z,13.53
2018-11-06T16:12:32.049Z,14.33
2018-11-06T16:15:00.175Z,16.73
2018-11-06T16:17:28.306Z,11.27
2018-11-06T16:19:56.429Z,12.70
2018-11-06T16:22:24.890Z,11.83
2018-11-06T16:24:53.032Z,11.07
2018-11-06T16:27:21.161Z,11.53
2018-11-06T16:29:49.542Z,9.87
2018-11-06T16:32:17.670Z,11.27
2018-11-06T16:34:45.786Z,9.33
2018-11-06T16:37:13.922Z,10.50
2018-11-06T16:39:42.053Z,9.70
2018-11-06T16:42:10.440Z,10.53
2018-11-06T16:44:38.572Z,10.80
2018-11-06T16:47:06.850Z,15.00
2018-11-06T16:49:34.983Z,12.70
2018-11-06T16:52:03.106Z,16.17
2018-11-06T16:54:31.329Z,20.57
2018-11-06T16:56:59.503Z,14.57
2018-11-06T16:59:27.634Z,14.33
2018-11-06T17:01:55.771Z,11.50
2018-11-06T17:04:23.928Z,12.07
2018-11-06T17:06:52.351Z,9.60
2018-11-06T17:09:21.326Z,11.27
2018-11-06T17:11:49.482Z,11.87
2018-11-06T17:14:17.630Z,11.00
2018-11-06T17:16:45.926Z,11.90
2018-11-06T17:19:14.079Z,7.90
2018-11-06T17:21:42.242Z,8.70
2018-11-06T17:24:11.037Z,9.20
2018-11-06T17:26:39.734Z,7.40
2018-11-06T17:29:07.919Z,7.30
2018-11-06T17:31:36.114Z,8.67
2018-11-06T17:34:04.362Z,7.63
2018-11-06T17:36:33.288Z,7.73
2018-11-06T17:39:01.442Z,9.03
2018-11-06T17:41:29.734Z,11.63
2018-11-06T17:43:59.216Z,13.37
2018-11-06T17:46:27.387Z,11.47
2018-11-06T17:48:55.627Z,13.03
2018-11-06T17:51:23.862Z,14.50
2018-11-06T17:53:52.211Z,14.07
2018-11-06T17:56:20.365Z,15.57
2018-11-06T17:58:48.703Z,14.73
2018-11-06T18:01:17.023Z,13.53
2018-11-06T18:03:45.332Z,12.33
2018-11-06T18:06:13.417Z,12.27
2018-11-06T18:08:41.614Z,14.43
2018-11-06T18:11:09.809Z,12.27
2018-11-06T18:13:38.406Z,12.80
2018-11-06T18:16:06.875Z,14.97
2018-11-06T18:18:35.173Z,12.77
2018-11-06T18:21:03.542Z,11.13
2018-11-06T18:23:31.769Z,10.30
2018-11-06T18:26:00.218Z,11.90
2018-11-06T18:28:28.382Z,13.97
2018-11-06T18:30:56.537Z,11.37
2018-11-06T18:33:24.731Z,13.40
2018-11-06T18:35:52.875Z,13.40
2018-11-06T18:38:21.131Z,11.93
2018-11-06T18:40:49.238Z,13.07
2018-11-06T18:43:17.465Z,11.30
2018-11-06T18:45:45.625Z,10.97
2018-11-06T18:48:13.750Z,13.00
2018-11-06T18:50:42.162Z,11.33
2018-11-06T18:53:10.351Z,12.50
2018-11-06T18:55:38.478Z,11.83
2018-11-06T18:58:06.730Z,11.30
2018-11-06T19:00:34.818Z,11.60
2018-11-06T19:03:03.002Z,9.67
2018-11-06T19:05:31.178Z,10.47
2018-11-06T19:07:59.404Z,12.70
2018-11-06T19:10:27.651Z,11.00
2018-11-06T19:12:56.337Z,13.60
2018-11-06T19:15:25.641Z,15.87
2018-11-06T19:17:53.797Z,12.53
2018-11-06T19:20:22.002Z,13.40
2018-11-06T19:22:50.168Z,12.77
2018-11-06T19:25:18.348Z,13.90
2018-11-06T19:27:46.652Z,10.97
2018-11-06T19:30:16.558Z,12.57
2018-11-06T19:32:44.701Z,13.33
2018-11-06T19:35:12.876Z,14.23
2018-11-06T19:37:41.951Z,11.57
2018-11-06T19:40:11.791Z,12.93
2018-11-06T19:42:40.642Z,16.60
2018-11-06T19:45:09.541Z,13.67
2018-11-06T19:47:37.792Z,14.40
2018-11-06T19:50:07.566Z,14.27
2018-11-06T19:52:35.817Z,13.90
2018-11-06T19:55:04.067Z,13.97
2018-11-06T19:57:32.253Z,13.93
2018-11-06T20:00:00.432Z,14.13
2018-11-06T20:02:28.581Z,11.80
2018-11-06T20:04:56.742Z,11.07
2018-11-06T20:07:24.909Z,8.47
2018-11-06T20:09:53.061Z,8.73
2018-11-06T20:12:21.254Z,8.43
2018-11-06T20:14:49.378Z,8.80
2018-11-06T20:17:17.562Z,11.97
2018-11-06T20:19:45.680Z,11.20
2018-11-06T20:22:13.881Z,10.53
2018-11-06T20:24:42.072Z,13.57
2018-11-06T20:27:10.338Z,10.47
2018-11-06T20:29:45.677Z,10.77
2018-11-06T20:32:13.826Z,11.13
2018-11-06T20:34:41.996Z,11.77
2018-11-06T20:37:10.167Z,11.47
2018-11-06T20:39:38.323Z,10.57
2018-11-06T20:42:06.478Z,10.87
2018-11-06T20:44:34.666Z,11.73
2018-11-06T20:47:02.918Z,11.87
2018-11-06T20:49:31.174Z,11.00
2018-11-06T20:51:59.389Z,12.33
2018-11-06T20:54:27.574Z,12.27
2018-11-06T20:56:55.738Z,12.73
2018-11-06T20:59:23.937Z,12.10
2018-11-06T21:01:52.127Z,13.20
2018-11-06T21:04:20.270Z,12.60
2018-11-06T21:06:48.482Z,12.90
2018-11-06T21:09:16.674Z,13.40
2018-11-06T21:11:45.005Z,16.80
2018-11-06T21:14:13.063Z,12.93
2018-11-06T21:16:41.276Z,12.07
2018-11-06T21:19:09.411Z,14.27
2018-11-06T21:21:37.632Z,16.97
2018-11-06T21:24:05.861Z,15.87
2018-11-06T21:26:34.160Z,15.90
2018-11-06T21:29:02.253Z,14.73
2018-11-06T21:31:30.481Z,14.17
2018-11-06T21:33:58.713Z,15.83
2018-11-06T21:36:26.858Z,17.23
2018-11-06T21:38:55.046Z,16.07
2018-11-06T21:41:23.138Z,14.40
2018-11-06T21:43:51.323Z,18.60
2018-11-06T21:46:19.545Z,15.37
2018-11-06T21:48:47.669Z,15.13
2018-11-06T21:51:15.860Z,13.90
2018-11-06T21:53:44.001Z,15.07
2018-11-06T21:56:12.133Z,15.30
2018-11-06T21:58:40.325Z,17.60
2018-11-06T22:01:08.493Z,17.93
2018-11-06T22:03:36.629Z,16.87
2018-11-06T22:06:04.934Z,18.37
2018-11-06T22:08:33.106Z,18.40
2018-11-06T22:11:01.265Z,19.93
2018-11-06T22:13:29.429Z,19.63
2018-11-06T22:15:57.558Z,17.07
2018-11-06T22:18:25.806Z,17.23
2018-11-06T22:20:53.934Z,18.50
2018-11-06T22:23:22.283Z,18.20
2018-11-06T22:25:50.413Z,22.07
2018-11-06T22:28:18.573Z,20.90
2018-11-06T22:30:46.721Z,16.73
2018-11-06T22:33:14.867Z,16.57
2018-11-06T22:35:43.087Z,18.57
2018-11-06T22:38:11.280Z,18.40
2018-11-06T22:40:39.367Z,16.50
2018-11-06T22:43:07.558Z,16.87
2018-11-06T22:45:35.725Z,17.97
2018-11-06T22:48:03.866Z,19.47
2018-11-06T22:50:32.019Z,16.67
2018-11-06T22:53:00.177Z,15.27
2018-11-06T22:55:28.335Z,16.67
2018-11-06T22:57:56.542Z,16.53
2018-11-06T23:00:30.138Z,16.13
2018-11-06T23:02:58.385Z,15.20
2018-11-06T23:05:26.552Z,14.43
2018-11-06T23:08:00.210Z,14.80
2018-11-06T23:10:28.420Z,13.87
2018-11-06T23:12:56.680Z,15.80
2018-11-06T23:15:24.823Z,15.70
2018-11-06T23:17:52.961Z,12.87
2018-11-06T23:20:21.107Z,13.37
2018-11-06T23:22:49.255Z,14.27
2018-11-06T23:25:17.438Z,16.07
2018-11-06T23:27:45.525Z,13.73
2018-11-06T23:30:14.750Z,11.80
2018-11-06T23:32:43.156Z,12.50
2018-11-06T23:35:11.277Z,13.33
2018-11-06T23:37:40.032Z,11.50
2018-11-06T23:40:08.718Z,13.40
2018-11-06T23:42:36.842Z,13.73
2018-11-06T23:45:05.913Z,13.93
2018-11-06T23:47:34.121Z,13.60
2018-11-06T23:50:02.506Z,12.90
2018-11-06T23:52:30.701Z,12.23
2018-11-06T23:54:59.061Z,13.73
2018-11-06T23:57:28.265Z,13.77
2018-11-06T23:59:56.406Z,14.13
