createdAt,value
2019-01-09T00:01:25.289Z,1.10
2019-01-09T00:03:56.278Z,1.03
2019-01-09T00:06:24.204Z,1.40
2019-01-09T00:08:54.624Z,1.43
2019-01-09T00:11:26.128Z,1.23
2019-01-09T00:13:54.961Z,1.03
2019-01-09T00:16:22.975Z,1.30
2019-01-09T00:18:56.991Z,1.87
2019-01-09T00:21:25.352Z,0.90
2019-01-09T00:23:53.273Z,1.23
2019-01-09T00:26:21.193Z,1.30
2019-01-09T00:28:49.561Z,1.30
2019-01-09T00:31:17.567Z,1.30
2019-01-09T00:34:10.004Z,1.37
2019-01-09T00:36:40.185Z,1.33
2019-01-09T00:39:08.185Z,1.63
2019-01-09T00:41:38.142Z,1.17
2019-01-09T00:44:32.009Z,1.37
2019-01-09T00:47:00.335Z,1.70
2019-01-09T00:49:35.100Z,1.07
2019-01-09T00:52:03.300Z,1.30
2019-01-09T00:54:30.999Z,1.53
2019-01-09T00:56:58.841Z,1.20
2019-01-09T00:59:26.915Z,1.30
2019-01-09T01:02:25.888Z,1.40
2019-01-09T01:05:31.367Z,1.10
2019-01-09T01:08:47.414Z,1.33
2019-01-09T01:12:05.947Z,1.00
2019-01-09T01:15:13.695Z,1.00
2019-01-09T01:17:52.823Z,1.20
2019-01-09T01:20:56.100Z,1.33
2019-01-09T01:24:10.571Z,1.17
2019-01-09T01:26:58.164Z,0.90
2019-01-09T01:30:03.389Z,1.03
2019-01-09T01:32:57.826Z,1.50
2019-01-09T01:36:13.526Z,1.13
2019-01-09T01:39:27.404Z,1.00
2019-01-09T01:42:38.453Z,1.10
2019-01-09T01:45:33.515Z,1.47
2019-01-09T01:48:58.195Z,1.30
2019-01-09T01:51:55.563Z,1.57
2019-01-09T01:54:47.525Z,1.00
2019-01-09T01:57:59.872Z,0.90
2019-01-09T02:00:49.397Z,1.17
2019-01-09T02:03:54.795Z,1.13
2019-01-09T02:07:01.690Z,1.40
2019-01-09T02:09:54.139Z,1.20
2019-01-09T02:12:58.275Z,1.10
2019-01-09T02:16:04.045Z,1.20
2019-01-09T02:18:39.661Z,1.30
2019-01-09T02:21:32.966Z,1.40
2019-01-09T02:24:53.148Z,1.30
2019-01-09T02:27:27.503Z,0.90
2019-01-09T02:30:11.639Z,1.20
2019-01-09T02:32:39.097Z,1.47
2019-01-09T02:35:09.861Z,1.50
2019-01-09T02:37:37.482Z,1.10
2019-01-09T02:40:05.241Z,1.43
2019-01-09T02:42:36.939Z,1.10
2019-01-09T02:45:05.053Z,0.90
2019-01-09T02:47:33.100Z,1.00
2019-01-09T02:50:01.044Z,1.37
2019-01-09T02:52:28.803Z,0.80
2019-01-09T02:57:59.896Z,0.90
2019-01-09T03:00:27.642Z,1.03
2019-01-09T03:02:55.597Z,1.27
2019-01-09T03:05:24.496Z,0.93
2019-01-09T03:07:52.309Z,1.30
2019-01-09T03:10:20.494Z,0.80
2019-01-09T03:12:48.449Z,1.40
2019-01-09T03:15:16.618Z,1.17
2019-01-09T03:17:50.866Z,0.97
2019-01-09T03:20:19.174Z,1.03
2019-01-09T03:22:54.306Z,0.97
2019-01-09T03:25:22.737Z,0.80
2019-01-09T03:27:50.752Z,0.97
2019-01-09T03:30:18.856Z,1.03
2019-01-09T03:32:48.202Z,1.00
2019-01-09T03:35:15.812Z,1.27
2019-01-09T03:37:44.520Z,0.73
2019-01-09T03:40:12.456Z,1.13
2019-01-09T03:42:41.486Z,1.40
2019-01-09T03:45:10.138Z,1.17
2019-01-09T03:47:41.326Z,1.10
2019-01-09T03:50:09.762Z,1.10
2019-01-09T03:52:37.976Z,1.23
2019-01-09T03:55:05.949Z,1.37
2019-01-09T03:57:34.101Z,1.10
2019-01-09T04:00:03.115Z,0.80
2019-01-09T04:02:34.133Z,1.30
2019-01-09T04:05:01.960Z,1.10
2019-01-09T04:07:29.612Z,0.93
2019-01-09T04:10:02.413Z,1.13
2019-01-09T04:12:33.500Z,1.50
2019-01-09T04:15:01.225Z,1.10
2019-01-09T04:17:30.255Z,0.97
2019-01-09T04:20:00.739Z,1.10
2019-01-09T04:22:28.851Z,1.13
2019-01-09T04:24:56.836Z,1.20
2019-01-09T04:27:26.317Z,1.17
2019-01-09T04:29:56.467Z,0.80
2019-01-09T04:32:30.054Z,1.17
2019-01-09T04:34:58.423Z,1.20
2019-01-09T04:37:29.176Z,0.97
2019-01-09T04:39:58.853Z,1.50
2019-01-09T04:42:29.422Z,1.23
2019-01-09T04:44:58.478Z,1.20
2019-01-09T04:47:28.188Z,1.60
2019-01-09T04:49:56.230Z,1.10
2019-01-09T04:52:24.208Z,0.93
2019-01-09T04:54:52.004Z,1.50
2019-01-09T04:57:19.818Z,1.20
2019-01-09T04:59:47.800Z,1.47
2019-01-09T05:02:15.627Z,0.93
2019-01-09T05:04:49.373Z,1.73
2019-01-09T05:07:18.055Z,1.33
2019-01-09T05:09:47.261Z,0.93
2019-01-09T05:12:18.289Z,1.40
2019-01-09T05:18:15.613Z,1.60
2019-01-09T05:20:47.310Z,0.90
2019-01-09T05:23:34.282Z,0.93
2019-01-09T05:26:17.593Z,0.93
2019-01-09T05:28:48.146Z,0.83
2019-01-09T05:31:16.621Z,0.90
2019-01-09T05:33:48.184Z,1.00
2019-01-09T05:36:16.877Z,0.87
2019-01-09T05:38:44.857Z,1.20
2019-01-09T05:41:14.687Z,1.00
2019-01-09T05:43:44.358Z,1.00
2019-01-09T05:46:12.511Z,1.20
2019-01-09T05:48:41.198Z,0.97
2019-01-09T05:51:09.571Z,1.10
2019-01-09T05:54:11.787Z,0.90
2019-01-09T05:56:40.532Z,1.47
2019-01-09T05:59:09.040Z,1.00
2019-01-09T06:01:38.042Z,1.00
2019-01-09T06:04:06.442Z,1.40
2019-01-09T06:06:34.421Z,1.33
2019-01-09T06:09:03.360Z,1.10
2019-01-09T06:11:31.558Z,0.90
2019-01-09T06:14:00.033Z,1.20
2019-01-09T06:16:28.108Z,1.13
2019-01-09T06:18:56.681Z,1.10
2019-01-09T06:21:36.252Z,1.23
2019-01-09T06:24:04.890Z,1.73
2019-01-09T06:26:33.049Z,0.80
2019-01-09T06:29:01.118Z,1.00
2019-01-09T06:31:33.302Z,0.83
2019-01-09T06:37:52.681Z,0.93
2019-01-09T06:40:21.212Z,1.10
2019-01-09T06:42:50.281Z,1.03
2019-01-09T06:52:16.195Z,1.40
2019-01-09T06:54:49.423Z,1.50
2019-01-09T06:57:18.339Z,0.80
2019-01-09T06:59:47.771Z,0.73
2019-01-09T07:02:17.388Z,1.80
2019-01-09T07:04:57.028Z,1.37
2019-01-09T07:07:35.790Z,1.20
2019-01-09T07:09:58.655Z,1.10
2019-01-09T07:18:06.011Z,1.80
2019-01-09T07:20:36.814Z,1.50
2019-01-09T07:23:04.812Z,1.30
2019-01-09T07:25:35.683Z,1.33
2019-01-09T07:28:06.442Z,1.00
2019-01-09T07:30:34.415Z,1.70
2019-01-09T07:33:02.661Z,1.80
2019-01-09T07:35:30.953Z,1.23
2019-01-09T07:38:01.646Z,1.37
2019-01-09T07:40:29.275Z,1.23
2019-01-09T07:43:04.077Z,1.50
2019-01-09T07:45:34.611Z,1.20
2019-01-09T07:48:03.990Z,1.60
2019-01-09T07:50:33.817Z,1.20
2019-01-09T07:53:01.832Z,2.10
2019-01-09T07:55:29.471Z,1.63
2019-01-09T07:57:58.726Z,1.10
2019-01-09T08:00:27.593Z,1.27
2019-01-09T08:02:56.554Z,1.87
2019-01-09T08:05:24.640Z,1.30
2019-01-09T08:07:54.395Z,1.20
2019-01-09T08:10:23.219Z,1.10
2019-01-09T08:12:50.885Z,1.47
2019-01-09T08:15:19.372Z,1.40
2019-01-09T08:17:47.750Z,1.30
2019-01-09T08:20:16.076Z,1.13
2019-01-09T08:22:46.034Z,1.30
2019-01-09T08:25:13.887Z,1.53
2019-01-09T08:27:43.028Z,1.67
2019-01-09T08:30:10.957Z,1.50
2019-01-09T08:32:40.252Z,1.00
2019-01-09T08:35:09.358Z,1.47
2019-01-09T08:37:37.150Z,1.50
2019-01-09T08:40:06.730Z,1.60
2019-01-09T08:42:35.309Z,1.60
2019-01-09T08:45:03.867Z,1.67
2019-01-09T08:48:14.862Z,1.50
2019-01-09T08:50:43.484Z,1.50
2019-01-09T08:53:13.157Z,1.23
2019-01-09T08:55:41.456Z,1.77
2019-01-09T08:58:09.421Z,1.40
2019-01-09T09:00:37.895Z,1.77
2019-01-09T09:03:08.230Z,1.47
2019-01-09T09:05:36.039Z,1.50
2019-01-09T09:08:11.972Z,1.27
2019-01-09T09:10:36.451Z,1.60
2019-01-09T09:49:27.053Z,1.00
2019-01-09T09:51:55.205Z,1.40
2019-01-09T10:08:46.953Z,2.13
2019-01-09T10:11:16.915Z,1.97
2019-01-09T10:13:45.368Z,1.53
2019-01-09T10:16:17.828Z,1.40
2019-01-09T10:18:48.392Z,1.43
2019-01-09T10:21:21.349Z,1.80
2019-01-09T10:23:55.187Z,1.10
2019-01-09T10:26:26.846Z,1.70
2019-01-09T10:29:00.381Z,1.57
2019-01-09T10:31:33.873Z,1.63
2019-01-09T10:34:04.731Z,1.70
2019-01-09T10:36:42.987Z,1.97
2019-01-09T10:39:14.745Z,1.80
2019-01-09T10:41:45.620Z,1.60
2019-01-09T10:44:18.800Z,1.60
2019-01-09T10:46:42.632Z,1.40
2019-01-09T10:49:11.345Z,1.40
2019-01-09T10:51:38.799Z,2.00
2019-01-09T10:54:06.647Z,1.40
2019-01-09T10:56:34.342Z,2.13
2019-01-09T10:59:02.693Z,1.40
2019-01-09T11:01:30.480Z,2.43
2019-01-09T11:03:58.955Z,1.43
2019-01-09T11:06:26.698Z,2.10
2019-01-09T11:08:54.359Z,1.50
2019-01-09T11:11:21.803Z,1.47
2019-01-09T11:14:09.429Z,1.67
2019-01-09T11:16:38.311Z,1.67
2019-01-09T11:19:08.739Z,1.50
2019-01-09T11:21:36.589Z,1.53
2019-01-09T11:24:33.412Z,1.10
2019-01-09T11:27:00.797Z,1.20
2019-01-09T11:29:39.759Z,1.43
2019-01-09T11:32:09.470Z,1.30
2019-01-09T11:34:39.830Z,1.07
2019-01-09T11:37:07.625Z,1.13
2019-01-09T11:39:35.606Z,0.90
2019-01-09T11:42:04.927Z,1.47
2019-01-09T11:44:33.652Z,1.80
2019-01-09T11:47:02.586Z,1.97
2019-01-09T11:49:30.367Z,1.10
2019-01-09T11:51:59.786Z,1.20
2019-01-09T11:54:27.614Z,0.90
2019-01-09T11:56:57.068Z,1.67
2019-01-09T11:59:24.752Z,1.10
2019-01-09T12:01:53.887Z,1.20
2019-01-09T12:04:21.659Z,1.33
2019-01-09T12:06:49.928Z,1.23
2019-01-09T12:09:17.686Z,1.40
2019-01-09T12:11:47.373Z,1.03
2019-01-09T12:14:15.453Z,1.50
2019-01-09T12:16:43.412Z,1.03
2019-01-09T12:19:10.922Z,0.93
2019-01-09T12:21:41.174Z,0.87
2019-01-09T12:24:09.548Z,1.33
2019-01-09T12:26:37.271Z,1.20
2019-01-09T12:29:05.222Z,1.20
2019-01-09T12:31:33.129Z,1.70
2019-01-09T12:34:03.816Z,1.70
2019-01-09T12:36:31.791Z,2.10
2019-01-09T12:38:59.582Z,1.50
2019-01-09T12:41:27.483Z,1.17
2019-01-09T12:43:55.141Z,1.77
2019-01-09T12:46:22.734Z,1.53
2019-01-09T12:48:50.871Z,1.27
2019-01-09T12:51:18.767Z,1.60
2019-01-09T12:53:46.708Z,1.50
2019-01-09T12:56:15.166Z,1.80
2019-01-09T12:58:46.152Z,1.33
2019-01-09T13:01:13.704Z,1.60
2019-01-09T13:03:45.660Z,1.30
2019-01-09T13:06:13.558Z,1.70
2019-01-09T13:25:18.790Z,1.70
2019-01-09T13:27:46.430Z,1.37
2019-01-09T13:30:17.042Z,1.30
2019-01-09T13:32:47.666Z,1.40
2019-01-09T13:35:17.151Z,0.93
2019-01-09T13:37:48.023Z,1.60
2019-01-09T13:40:18.014Z,1.30
2019-01-09T13:42:48.712Z,1.27
2019-01-09T13:45:23.813Z,1.57
2019-01-09T13:47:51.656Z,1.33
2019-01-09T13:50:19.916Z,1.53
2019-01-09T13:52:48.244Z,1.50
2019-01-09T13:55:16.156Z,1.70
2019-01-09T13:57:44.182Z,1.00
2019-01-09T14:01:08.476Z,1.37
2019-01-09T14:03:36.064Z,1.00
2019-01-09T14:06:03.570Z,1.40
2019-01-09T14:08:31.502Z,1.73
2019-01-09T14:10:58.787Z,1.70
2019-01-09T14:13:25.938Z,1.47
2019-01-09T14:15:53.661Z,1.80
2019-01-09T14:18:28.769Z,1.40
2019-01-09T14:20:56.776Z,1.40
2019-01-09T14:23:24.098Z,1.87
2019-01-09T14:25:51.465Z,1.30
2019-01-09T14:28:18.715Z,1.70
2019-01-09T14:30:46.257Z,1.60
2019-01-09T14:33:13.956Z,1.33
2019-01-09T14:35:41.361Z,1.63
2019-01-09T14:38:09.287Z,1.37
2019-01-09T14:40:37.351Z,1.57
2019-01-09T14:43:05.229Z,1.50
2019-01-09T14:45:32.901Z,2.17
2019-01-09T14:48:00.640Z,1.80
2019-01-09T14:50:27.869Z,1.40
2019-01-09T14:52:59.482Z,1.27
2019-01-09T14:55:27.428Z,1.67
2019-01-09T14:57:54.919Z,1.50
2019-01-09T15:00:24.750Z,1.47
2019-01-09T15:02:52.711Z,1.80
2019-01-09T15:05:20.859Z,1.60
2019-01-09T15:07:48.454Z,1.90
2019-01-09T15:10:20.116Z,1.70
2019-01-09T15:12:48.660Z,1.70
2019-01-09T15:15:19.318Z,1.47
2019-01-09T15:17:47.403Z,1.80
2019-01-09T15:20:16.340Z,1.57
2019-01-09T15:22:45.861Z,1.60
2019-01-09T15:25:13.486Z,1.90
2019-01-09T15:27:41.260Z,1.47
2019-01-09T15:30:34.283Z,1.80
2019-01-09T15:33:02.250Z,1.73
2019-01-09T15:35:30.255Z,1.33
2019-01-09T15:37:59.252Z,1.80
2019-01-09T15:40:28.791Z,1.50
2019-01-09T15:42:57.422Z,1.20
2019-01-09T15:45:25.272Z,1.37
2019-01-09T15:47:53.666Z,1.50
2019-01-09T15:50:21.960Z,1.70
2019-01-09T15:52:50.183Z,1.40
2019-01-09T15:55:17.687Z,1.40
2019-01-09T15:57:47.398Z,1.90
2019-01-09T16:00:20.403Z,1.97
2019-01-09T16:02:47.837Z,2.17
2019-01-09T16:05:15.740Z,1.40
2019-01-09T16:07:44.298Z,1.30
2019-01-09T16:10:14.778Z,1.43
2019-01-09T16:12:42.345Z,1.63
2019-01-09T16:15:10.810Z,1.30
2019-01-09T16:17:38.464Z,1.57
2019-01-09T16:20:06.803Z,1.20
2019-01-09T16:22:35.648Z,1.70
2019-01-09T16:25:04.650Z,1.90
2019-01-09T16:27:32.479Z,1.73
2019-01-09T16:30:01.282Z,1.33
2019-01-09T16:32:28.935Z,2.03
2019-01-09T16:34:56.490Z,1.40
2019-01-09T16:37:24.359Z,1.60
2019-01-09T16:39:52.185Z,1.23
2019-01-09T16:42:19.819Z,1.00
2019-01-09T16:44:47.456Z,1.77
2019-01-09T16:47:15.197Z,1.70
2019-01-09T16:49:42.637Z,1.37
2019-01-09T16:52:10.094Z,1.43
2019-01-09T16:54:37.937Z,1.87
2019-01-09T16:57:05.757Z,1.57
2019-01-09T16:59:33.124Z,1.37
2019-01-09T17:02:01.084Z,1.80
2019-01-09T17:04:29.072Z,1.77
2019-01-09T17:06:56.692Z,1.70
2019-01-09T17:09:24.944Z,1.70
2019-01-09T17:11:54.400Z,1.90
2019-01-09T17:14:22.986Z,1.10
2019-01-09T17:16:51.163Z,1.63
2019-01-09T17:19:19.386Z,1.43
2019-01-09T17:21:47.220Z,4.33
2019-01-09T17:34:57.089Z,1.93
2019-01-09T17:37:25.533Z,2.20
2019-01-09T17:39:53.789Z,2.63
2019-01-09T17:42:21.685Z,1.87
2019-01-09T17:44:54.693Z,1.70
2019-01-09T17:47:22.329Z,1.50
2019-01-09T17:49:49.921Z,1.87
2019-01-09T17:52:18.090Z,1.40
2019-01-09T17:54:46.589Z,1.90
2019-01-09T17:57:14.193Z,1.87
2019-01-09T17:59:41.915Z,1.40
2019-01-09T18:02:10.353Z,2.00
2019-01-09T18:04:38.592Z,1.43
2019-01-09T18:07:07.754Z,1.80
2019-01-09T18:09:35.628Z,1.60
2019-01-09T18:12:03.789Z,1.83
2019-01-09T18:14:43.228Z,1.27
2019-01-09T18:17:12.981Z,2.03
2019-01-09T18:19:41.157Z,1.60
2019-01-09T18:22:09.606Z,1.60
2019-01-09T18:24:37.667Z,1.80
2019-01-09T18:27:07.890Z,1.50
2019-01-09T18:29:35.696Z,1.07
2019-01-09T18:32:17.169Z,1.70
2019-01-09T18:34:59.109Z,2.00
2019-01-09T18:37:43.151Z,1.80
2019-01-09T18:40:40.982Z,1.40
2019-01-09T18:43:27.361Z,1.57
2019-01-09T18:46:08.569Z,1.37
2019-01-09T18:48:59.213Z,1.50
2019-01-09T18:52:24.875Z,1.90
2019-01-09T18:54:57.214Z,1.93
2019-01-09T18:57:30.308Z,1.67
2019-01-09T19:00:08.815Z,1.60
2019-01-09T19:02:41.000Z,1.80
2019-01-09T19:08:16.219Z,2.00
2019-01-09T19:12:45.901Z,1.73
2019-01-09T19:13:32.443Z,2.03
2019-01-09T19:16:07.641Z,2.23
2019-01-09T19:18:39.882Z,2.10
2019-01-09T19:21:09.907Z,2.30
2019-01-09T19:23:40.925Z,2.40
2019-01-09T19:26:10.788Z,1.73
2019-01-09T19:28:40.097Z,2.73
2019-01-09T19:31:08.146Z,2.43
2019-01-09T19:33:39.482Z,2.33
2019-01-09T19:36:07.214Z,1.70
2019-01-09T19:38:36.285Z,2.30
2019-01-09T19:41:05.636Z,2.03
2019-01-09T19:43:35.965Z,2.10
2019-01-09T19:46:07.728Z,2.40
2019-01-09T19:48:41.675Z,1.60
2019-01-09T19:51:17.685Z,2.03
2019-01-09T19:53:59.921Z,1.80
2019-01-09T19:56:41.347Z,1.87
2019-01-09T19:59:09.648Z,5.60
2019-01-09T20:01:39.621Z,14.33
2019-01-09T20:04:08.070Z,9.70
2019-01-09T20:06:42.375Z,2.53
2019-01-09T20:09:24.774Z,2.10
2019-01-09T20:12:02.522Z,1.80
2019-01-09T20:14:34.925Z,2.00
2019-01-09T20:17:08.911Z,1.70
2019-01-09T20:19:39.380Z,1.50
2019-01-09T20:22:12.656Z,2.10
2019-01-09T20:24:46.395Z,1.70
2019-01-09T20:27:17.097Z,2.17
2019-01-09T20:29:47.860Z,1.90
2019-01-09T20:32:30.082Z,1.80
2019-01-09T20:34:58.065Z,2.00
2019-01-09T20:37:29.702Z,2.03
2019-01-09T20:40:04.683Z,1.50
2019-01-09T20:42:37.088Z,1.87
2019-01-09T20:45:10.013Z,1.67
2019-01-09T20:47:41.464Z,2.10
2019-01-09T20:50:19.230Z,1.93
2019-01-09T20:52:48.929Z,1.60
2019-01-09T20:55:19.818Z,1.87
2019-01-09T20:57:58.632Z,1.30
2019-01-09T21:00:35.287Z,1.47
2019-01-09T21:03:08.687Z,1.77
2019-01-09T21:05:41.329Z,2.40
2019-01-09T21:08:10.275Z,2.60
2019-01-09T21:10:41.519Z,2.00
2019-01-09T21:13:12.955Z,1.63
2019-01-09T21:15:50.293Z,2.13
2019-01-09T21:18:32.596Z,2.03
2019-01-09T21:21:20.192Z,1.63
2019-01-09T21:23:48.651Z,1.90
2019-01-09T21:26:21.407Z,1.90
2019-01-09T21:29:27.248Z,1.40
2019-01-09T21:31:57.396Z,1.60
2019-01-09T21:34:31.601Z,1.70
2019-01-09T21:36:58.967Z,1.77
2019-01-09T21:39:26.475Z,1.70
2019-01-09T21:41:54.299Z,2.80
2019-01-09T21:44:21.967Z,1.97
2019-01-09T21:46:49.633Z,2.00
2019-01-09T21:49:17.783Z,1.87
2019-01-09T21:51:45.516Z,2.00
2019-01-09T21:54:13.475Z,1.60
2019-01-09T21:56:41.397Z,1.60
2019-01-09T21:59:08.883Z,1.20
2019-01-09T22:01:36.683Z,1.27
2019-01-09T22:04:04.197Z,1.60
2019-01-09T22:06:32.020Z,2.93
2019-01-09T22:08:59.821Z,2.53
2019-01-09T22:11:27.810Z,2.50
2019-01-09T22:13:55.822Z,2.57
2019-01-09T22:16:23.497Z,3.60
2019-01-09T22:18:51.417Z,1.63
2019-01-09T22:21:19.188Z,3.17
2019-01-09T22:23:46.548Z,3.00
2019-01-09T22:26:14.116Z,2.67
2019-01-09T22:28:41.525Z,2.60
2019-01-09T22:31:09.418Z,3.67
2019-01-09T22:33:37.088Z,2.43
2019-01-09T22:36:04.660Z,2.43
2019-01-09T22:38:32.527Z,2.23
2019-01-09T22:41:02.570Z,2.77
2019-01-09T22:43:52.394Z,3.17
2019-01-09T22:46:19.881Z,3.47
2019-01-09T22:48:47.672Z,3.27
2019-01-09T22:51:15.721Z,2.60
2019-01-09T22:53:43.418Z,2.33
2019-01-09T22:56:12.901Z,1.63
2019-01-09T22:58:40.804Z,1.83
2019-01-09T23:01:18.416Z,1.40
2019-01-09T23:03:46.601Z,1.67
2019-01-09T23:06:14.412Z,2.37
2019-01-09T23:08:42.318Z,2.57
2019-01-09T23:11:09.696Z,2.20
2019-01-09T23:13:37.569Z,1.17
2019-01-09T23:16:09.411Z,1.47
2019-01-09T23:18:40.266Z,1.63
2019-01-09T23:21:07.946Z,1.80
2019-01-09T23:23:38.140Z,2.30
2019-01-09T23:26:05.826Z,1.57
2019-01-09T23:28:33.828Z,1.43
2019-01-09T23:31:03.880Z,2.23
2019-01-09T23:33:34.785Z,1.67
2019-01-09T23:36:03.321Z,1.47
2019-01-09T23:38:31.163Z,1.30
2019-01-09T23:40:58.729Z,1.30
2019-01-09T23:43:31.815Z,1.93
2019-01-09T23:45:59.491Z,1.47
2019-01-09T23:48:27.239Z,1.60
2019-01-09T23:50:57.513Z,1.03
2019-01-09T23:53:30.190Z,1.60
2019-01-09T23:55:57.498Z,1.43
2019-01-09T23:58:25.141Z,1.27
