createdAt,value
2018-08-13T00:01:31.142Z,2.90
2018-08-13T00:04:00.038Z,3.30
2018-08-13T00:06:28.824Z,3.17
2018-08-13T00:08:57.583Z,3.50
2018-08-13T00:11:26.174Z,4.07
2018-08-13T00:13:54.854Z,3.70
2018-08-13T00:16:23.596Z,3.13
2018-08-13T00:18:52.244Z,3.33
2018-08-13T00:21:21.080Z,3.33
2018-08-13T00:23:49.569Z,3.20
2018-08-13T00:26:18.101Z,3.30
2018-08-13T00:28:46.659Z,3.20
2018-08-13T00:31:15.185Z,3.07
2018-08-13T00:33:43.723Z,3.30
2018-08-13T00:36:12.433Z,3.40
2018-08-13T00:38:40.960Z,3.07
2018-08-13T00:41:09.472Z,3.20
2018-08-13T00:43:38.067Z,2.70
2018-08-13T00:46:06.523Z,3.17
2018-08-13T00:48:35.538Z,3.43
2018-08-13T00:51:04.218Z,3.27
2018-08-13T00:53:32.754Z,3.10
2018-08-13T00:56:01.572Z,3.50
2018-08-13T00:58:30.197Z,3.40
2018-08-13T01:00:58.775Z,3.00
2018-08-13T01:03:27.423Z,3.33
2018-08-13T01:05:56.130Z,3.70
2018-08-13T01:08:24.782Z,3.20
2018-08-13T01:10:53.656Z,3.43
2018-08-13T01:13:22.422Z,3.30
2018-08-13T01:15:51.398Z,3.10
2018-08-13T01:18:20.019Z,3.50
2018-08-13T01:20:48.791Z,3.60
2018-08-13T01:23:17.655Z,3.67
2018-08-13T01:25:46.425Z,3.43
2018-08-13T01:28:15.241Z,3.20
2018-08-13T01:30:43.950Z,3.97
2018-08-13T01:33:12.931Z,3.70
2018-08-13T01:35:41.593Z,3.50
2018-08-13T01:38:10.204Z,3.40
2018-08-13T01:40:38.719Z,3.30
2018-08-13T01:43:07.315Z,2.87
2018-08-13T01:45:36.363Z,3.40
2018-08-13T01:48:07.050Z,3.10
2018-08-13T01:50:35.944Z,3.30
2018-08-13T01:53:05.347Z,3.77
2018-08-13T01:55:33.952Z,3.30
2018-08-13T01:58:02.891Z,3.50
2018-08-13T02:00:31.463Z,3.63
2018-08-13T02:03:00.121Z,3.30
2018-08-13T02:05:28.802Z,3.13
2018-08-13T02:07:57.373Z,3.30
2018-08-13T02:10:26.095Z,2.90
2018-08-13T02:12:54.720Z,3.10
2018-08-13T02:15:23.386Z,3.63
2018-08-13T02:17:52.003Z,4.30
2018-08-13T02:20:20.570Z,3.37
2018-08-13T02:22:49.140Z,3.07
2018-08-13T02:25:17.661Z,3.87
2018-08-13T02:27:46.309Z,4.30
2018-08-13T02:30:14.864Z,5.30
2018-08-13T02:32:43.624Z,4.70
2018-08-13T02:35:12.280Z,4.33
2018-08-13T02:37:40.871Z,4.00
2018-08-13T02:40:10.573Z,3.80
2018-08-13T02:42:40.138Z,3.20
2018-08-13T02:45:10.081Z,3.10
2018-08-13T02:47:38.899Z,3.87
2018-08-13T02:50:09.913Z,3.10
2018-08-13T02:52:38.710Z,3.50
2018-08-13T02:55:08.192Z,3.43
2018-08-13T02:57:36.800Z,2.80
2018-08-13T03:00:07.143Z,3.10
2018-08-13T03:02:35.930Z,3.37
2018-08-13T03:05:05.957Z,3.63
2018-08-13T03:07:34.903Z,3.53
2018-08-13T03:10:03.582Z,3.80
2018-08-13T03:12:32.416Z,3.43
2018-08-13T03:15:01.048Z,4.10
2018-08-13T03:17:32.208Z,3.67
2018-08-13T03:20:01.484Z,3.20
2018-08-13T03:22:30.917Z,3.13
2018-08-13T03:25:00.744Z,3.43
2018-08-13T03:27:29.704Z,4.33
2018-08-13T03:29:59.460Z,3.40
2018-08-13T03:32:28.168Z,3.47
2018-08-13T03:34:56.792Z,3.70
2018-08-13T03:37:25.423Z,3.20
2018-08-13T03:39:54.007Z,3.30
2018-08-13T03:42:22.568Z,3.93
2018-08-13T03:44:51.127Z,3.30
2018-08-13T03:47:19.841Z,3.57
2018-08-13T03:49:48.540Z,3.40
2018-08-13T03:52:19.356Z,3.40
2018-08-13T03:54:48.098Z,3.20
2018-08-13T03:57:16.697Z,3.20
2018-08-13T03:59:45.512Z,3.50
2018-08-13T04:02:14.188Z,3.10
2018-08-13T04:04:42.959Z,3.67
2018-08-13T04:07:11.900Z,3.30
2018-08-13T04:09:43.333Z,3.17
2018-08-13T04:12:12.614Z,3.07
2018-08-13T04:14:41.388Z,3.03
2018-08-13T04:17:10.221Z,3.37
2018-08-13T04:19:38.777Z,3.30
2018-08-13T04:22:07.554Z,3.37
2018-08-13T04:24:36.412Z,3.57
2018-08-13T04:27:05.039Z,3.30
2018-08-13T04:29:33.719Z,2.90
2018-08-13T04:32:02.598Z,3.10
2018-08-13T04:34:31.344Z,2.80
2018-08-13T04:37:00.081Z,3.30
2018-08-13T04:39:31.021Z,3.30
2018-08-13T04:41:59.662Z,3.43
2018-08-13T04:44:28.300Z,2.83
2018-08-13T04:46:56.986Z,3.90
2018-08-13T04:49:25.546Z,3.40
2018-08-13T04:51:54.345Z,3.43
2018-08-13T04:54:23.141Z,3.23
2018-08-13T04:56:52.421Z,3.43
2018-08-13T04:59:21.309Z,3.43
2018-08-13T05:01:49.980Z,4.00
2018-08-13T05:04:18.917Z,4.03
2018-08-13T05:06:48.024Z,3.60
2018-08-13T05:09:16.699Z,3.70
2018-08-13T05:11:45.619Z,3.50
2018-08-13T05:14:14.371Z,3.83
2018-08-13T05:16:44.180Z,4.90
2018-08-13T05:19:13.833Z,3.80
2018-08-13T05:21:42.664Z,3.30
2018-08-13T05:24:11.361Z,4.00
2018-08-13T05:26:40.987Z,4.00
2018-08-13T05:29:09.545Z,3.60
2018-08-13T05:31:38.325Z,3.60
2018-08-13T05:34:07.155Z,3.00
2018-08-13T05:36:35.944Z,3.00
2018-08-13T05:39:08.392Z,3.70
2018-08-13T05:41:37.606Z,3.43
2018-08-13T05:44:06.614Z,3.30
2018-08-13T05:46:35.400Z,3.17
2018-08-13T05:49:04.284Z,3.03
2018-08-13T05:51:33.203Z,3.70
2018-08-13T05:54:01.935Z,3.90
2018-08-13T05:56:31.106Z,3.10
2018-08-13T05:59:00.119Z,3.50
2018-08-13T06:01:29.265Z,3.67
2018-08-13T06:03:58.152Z,3.23
2018-08-13T06:06:26.927Z,4.10
2018-08-13T06:08:56.012Z,3.97
2018-08-13T06:11:25.123Z,2.90
2018-08-13T06:13:53.864Z,3.23
2018-08-13T06:16:22.868Z,2.90
2018-08-13T06:18:51.893Z,3.17
2018-08-13T06:21:20.999Z,3.13
2018-08-13T06:23:49.969Z,3.20
2018-08-13T06:26:19.040Z,3.43
2018-08-13T06:28:48.125Z,4.07
2018-08-13T06:31:16.952Z,3.57
2018-08-13T06:33:45.746Z,4.43
2018-08-13T06:36:14.908Z,3.13
2018-08-13T06:38:43.725Z,3.60
2018-08-13T06:41:12.485Z,3.97
2018-08-13T06:43:41.288Z,3.77
2018-08-13T06:46:10.104Z,3.70
2018-08-13T06:48:40.338Z,3.70
2018-08-13T06:51:10.169Z,3.90
2018-08-13T06:53:41.135Z,3.70
2018-08-13T06:56:10.994Z,4.33
2018-08-13T06:58:40.396Z,3.43
2018-08-13T07:01:10.172Z,4.00
2018-08-13T07:03:41.324Z,4.53
2018-08-13T07:06:13.554Z,3.40
2018-08-13T07:08:44.488Z,3.97
2018-08-13T07:11:15.889Z,3.33
2018-08-13T07:13:47.394Z,3.70
2018-08-13T07:16:16.463Z,4.47
2018-08-13T07:18:45.450Z,4.10
2018-08-13T07:21:14.658Z,4.77
2018-08-13T07:23:44.239Z,4.60
2018-08-13T07:26:13.395Z,4.03
2018-08-13T07:28:42.299Z,4.23
2018-08-13T07:31:11.725Z,4.73
2018-08-13T07:33:40.509Z,4.27
2018-08-13T07:36:09.580Z,4.83
2018-08-13T07:38:38.652Z,4.23
2018-08-13T07:41:08.202Z,5.27
2018-08-13T07:43:37.644Z,3.33
2018-08-13T07:46:07.112Z,4.10
2018-08-13T07:48:36.624Z,4.47
2018-08-13T07:51:05.971Z,4.20
2018-08-13T07:53:35.804Z,4.10
2018-08-13T07:56:05.318Z,3.40
2018-08-13T07:58:37.793Z,3.30
2018-08-13T08:01:06.895Z,3.30
2018-08-13T08:03:36.452Z,3.90
2018-08-13T08:06:06.391Z,4.03
2018-08-13T08:08:38.484Z,3.03
2018-08-13T08:11:07.400Z,3.53
2018-08-13T08:13:36.927Z,2.90
2018-08-13T08:16:06.266Z,3.83
2018-08-13T08:18:35.089Z,3.57
2018-08-13T08:21:04.109Z,3.40
2018-08-13T08:23:33.926Z,3.40
2018-08-13T08:26:02.693Z,3.47
2018-08-13T08:28:31.636Z,3.63
2018-08-13T08:31:01.648Z,3.90
2018-08-13T08:33:30.822Z,3.20
2018-08-13T08:36:01.444Z,3.43
2018-08-13T08:38:30.732Z,3.47
2018-08-13T08:41:00.541Z,4.00
2018-08-13T08:43:35.918Z,3.77
2018-08-13T08:46:07.177Z,4.40
2018-08-13T08:48:36.737Z,4.33
2018-08-13T08:51:07.091Z,4.20
2018-08-13T08:53:37.065Z,4.60
2018-08-13T08:56:06.687Z,4.50
2018-08-13T08:58:37.015Z,4.00
2018-08-13T09:01:05.891Z,4.20
2018-08-13T09:03:34.704Z,4.30
2018-08-13T09:06:04.034Z,4.80
2018-08-13T09:08:33.235Z,4.47
2018-08-13T09:11:02.372Z,4.60
2018-08-13T09:13:31.448Z,4.47
2018-08-13T09:16:00.277Z,4.37
2018-08-13T09:18:40.328Z,4.27
2018-08-13T09:21:20.286Z,4.30
2018-08-13T09:24:00.433Z,4.70
2018-08-13T09:26:40.108Z,4.53
2018-08-13T09:29:20.231Z,4.40
2018-08-13T09:32:33.301Z,4.47
2018-08-13T09:35:35.237Z,4.63
2018-08-13T09:38:04.930Z,4.50
2018-08-13T09:40:34.325Z,4.47
2018-08-13T09:43:04.456Z,4.40
2018-08-13T09:45:34.683Z,3.77
2018-08-13T09:48:03.829Z,4.60
2018-08-13T09:50:33.287Z,3.90
2018-08-13T09:53:02.540Z,4.60
2018-08-13T09:55:31.657Z,4.27
2018-08-13T09:58:01.155Z,4.90
2018-08-13T10:00:35.723Z,4.60
2018-08-13T10:03:05.818Z,4.23
2018-08-13T10:05:35.451Z,6.00
2018-08-13T10:08:05.672Z,4.90
2018-08-13T10:10:34.600Z,4.73
2018-08-13T10:13:04.460Z,4.37
2018-08-13T10:15:33.955Z,4.43
2018-08-13T10:18:02.788Z,5.43
2018-08-13T10:20:31.628Z,4.80
2018-08-13T10:23:00.358Z,5.00
2018-08-13T10:25:29.267Z,5.77
2018-08-13T10:27:58.339Z,5.67
2018-08-13T10:30:27.236Z,5.50
2018-08-13T10:32:56.439Z,6.43
2018-08-13T10:35:25.788Z,5.90
2018-08-13T10:37:54.661Z,5.87
2018-08-13T10:40:23.718Z,6.83
2018-08-13T10:42:53.038Z,6.70
2018-08-13T10:45:22.358Z,6.47
2018-08-13T10:47:51.489Z,6.77
2018-08-13T10:50:20.356Z,6.27
2018-08-13T10:52:49.661Z,6.60
2018-08-13T10:55:19.084Z,6.00
2018-08-13T10:57:49.034Z,5.23
2018-08-13T11:00:18.937Z,4.90
2018-08-13T11:05:39.414Z,5.13
2018-08-13T11:43:18.033Z,3.33
2018-08-13T11:45:46.935Z,3.50
2018-08-13T11:48:16.277Z,4.10
2018-08-13T11:50:45.331Z,3.30
2018-08-13T11:53:14.373Z,3.93
2018-08-13T11:55:43.148Z,3.70
2018-08-13T11:58:12.058Z,3.83
2018-08-13T12:00:40.785Z,3.70
2018-08-13T12:03:09.828Z,3.60
2018-08-13T12:05:38.620Z,3.70
2018-08-13T12:08:07.477Z,3.67
2018-08-13T12:10:37.541Z,3.97
2018-08-13T12:13:07.288Z,3.60
2018-08-13T12:15:36.235Z,3.40
2018-08-13T12:18:05.872Z,3.20
2018-08-13T12:20:34.846Z,3.30
2018-08-13T12:23:04.261Z,3.00
2018-08-13T12:25:33.266Z,3.60
2018-08-13T12:28:02.631Z,3.43
2018-08-13T12:30:31.604Z,3.30
2018-08-13T12:33:01.341Z,3.40
2018-08-13T12:35:31.771Z,3.60
2018-08-13T12:38:00.872Z,3.43
2018-08-13T12:40:30.026Z,3.27
2018-08-13T12:42:59.266Z,3.20
2018-08-13T12:45:28.614Z,3.20
2018-08-13T12:47:57.723Z,3.87
2018-08-13T12:50:26.812Z,3.50
2018-08-13T12:52:55.983Z,3.50
2018-08-13T12:55:25.460Z,3.53
2018-08-13T12:57:54.342Z,3.30
2018-08-13T13:00:23.294Z,3.67
2018-08-13T13:02:52.516Z,3.13
2018-08-13T13:05:21.982Z,3.27
2018-08-13T13:07:51.409Z,3.20
2018-08-13T13:10:20.455Z,3.30
2018-08-13T13:12:49.548Z,3.00
2018-08-13T13:15:20.267Z,3.90
2018-08-13T13:17:49.160Z,3.60
2018-08-13T13:20:21.987Z,3.60
2018-08-13T13:22:51.597Z,4.00
2018-08-13T13:25:20.827Z,3.47
2018-08-13T13:27:49.837Z,3.40
2018-08-13T13:30:18.839Z,3.53
2018-08-13T13:32:47.750Z,3.47
2018-08-13T13:35:19.553Z,3.60
2018-08-13T13:37:48.527Z,3.53
2018-08-13T13:40:18.341Z,3.57
2018-08-13T13:42:49.844Z,3.93
2018-08-13T13:45:18.765Z,3.27
2018-08-13T13:47:48.212Z,3.50
2018-08-13T13:50:18.718Z,3.40
2018-08-13T13:52:48.223Z,3.27
2018-08-13T13:55:17.669Z,3.50
2018-08-13T13:57:46.756Z,3.40
2018-08-13T14:00:17.947Z,3.40
2018-08-13T14:02:48.046Z,3.30
2018-08-13T14:05:17.868Z,3.23
2018-08-13T14:07:47.010Z,3.60
2018-08-13T14:10:18.510Z,3.60
2018-08-13T14:12:47.605Z,3.23
2018-08-13T14:15:17.902Z,3.77
2018-08-13T14:17:47.415Z,3.20
2018-08-13T14:20:17.145Z,2.90
2018-08-13T14:22:46.003Z,2.80
2018-08-13T14:25:15.552Z,5.07
2018-08-13T14:27:44.547Z,5.67
2018-08-13T14:30:20.022Z,6.13
2018-08-13T14:32:49.283Z,4.50
2018-08-13T14:35:19.264Z,4.70
2018-08-13T14:37:48.812Z,4.17
2018-08-13T14:40:17.766Z,4.03
2018-08-13T14:42:46.814Z,4.60
2018-08-13T14:45:16.743Z,4.60
2018-08-13T14:47:48.123Z,3.90
2018-08-13T14:50:18.686Z,4.73
2018-08-13T14:52:48.706Z,4.20
2018-08-13T14:55:19.272Z,4.10
2018-08-13T14:57:48.052Z,4.80
2018-08-13T15:00:25.868Z,3.90
2018-08-13T15:02:56.437Z,5.10
2018-08-13T15:05:25.462Z,5.33
2018-08-13T15:07:54.517Z,4.57
2018-08-13T15:10:25.047Z,4.97
2018-08-13T15:12:54.158Z,5.03
2018-08-13T15:15:23.105Z,4.90
2018-08-13T15:17:52.226Z,5.57
2018-08-13T15:20:26.371Z,4.90
2018-08-13T15:22:55.808Z,4.70
2018-08-13T15:25:25.229Z,5.00
2018-08-13T15:27:54.419Z,5.53
2018-08-13T15:30:24.243Z,4.87
2018-08-13T15:32:53.961Z,4.30
2018-08-13T15:35:23.919Z,4.57
2018-08-13T15:37:53.017Z,4.23
2018-08-13T15:40:21.855Z,4.57
2018-08-13T15:42:50.998Z,3.77
2018-08-13T15:45:21.480Z,4.80
2018-08-13T15:47:50.599Z,4.10
2018-08-13T15:50:20.947Z,5.07
2018-08-13T15:52:50.746Z,4.90
2018-08-13T15:55:21.256Z,4.67
2018-08-13T15:57:50.765Z,4.43
2018-08-13T16:00:24.699Z,4.77
2018-08-13T16:02:54.236Z,4.43
2018-08-13T16:05:25.083Z,5.20
2018-08-13T16:07:55.527Z,4.70
2018-08-13T16:10:25.632Z,4.60
2018-08-13T16:12:56.116Z,4.63
2018-08-13T16:15:25.476Z,3.67
2018-08-13T16:17:57.167Z,3.07
2018-08-13T16:20:26.355Z,2.70
2018-08-13T16:22:55.782Z,3.20
2018-08-13T16:25:28.446Z,3.40
2018-08-13T16:27:57.456Z,2.83
2018-08-13T16:30:28.025Z,2.70
2018-08-13T16:32:56.991Z,2.73
2018-08-13T16:35:28.781Z,2.70
2018-08-13T16:37:57.632Z,2.40
2018-08-13T16:40:26.761Z,3.10
2018-08-13T16:42:56.952Z,2.40
2018-08-13T16:45:25.909Z,2.00
2018-08-13T16:48:22.612Z,2.73
2018-08-13T16:52:21.256Z,2.50
2018-08-13T16:54:50.474Z,2.13
2018-08-13T16:57:19.641Z,2.30
2018-08-13T16:59:48.892Z,1.70
2018-08-13T17:02:18.821Z,2.00
2018-08-13T17:04:48.168Z,1.50
2018-08-13T17:07:17.215Z,2.03
2018-08-13T17:09:46.997Z,1.80
2018-08-13T17:12:16.141Z,1.87
2018-08-13T17:14:46.517Z,1.63
2018-08-13T17:17:16.290Z,1.93
2018-08-13T17:19:45.736Z,1.93
2018-08-13T17:22:14.789Z,2.10
2018-08-13T17:24:46.129Z,1.90
2018-08-13T17:27:15.311Z,1.97
2018-08-13T17:29:44.196Z,1.87
2018-08-13T17:32:13.146Z,1.80
2018-08-13T17:34:42.134Z,1.93
2018-08-13T17:37:11.033Z,2.20
2018-08-13T17:39:39.980Z,2.07
2018-08-13T17:42:08.904Z,1.97
2018-08-13T17:44:39.425Z,2.00
2018-08-13T17:47:08.471Z,2.10
2018-08-13T17:49:37.609Z,1.90
2018-08-13T17:52:06.598Z,2.00
2018-08-13T17:54:35.540Z,2.03
2018-08-13T17:57:04.568Z,2.00
2018-08-13T17:59:33.555Z,1.97
2018-08-13T18:02:02.339Z,2.43
2018-08-13T18:04:31.124Z,2.00
2018-08-13T18:07:00.065Z,2.13
2018-08-13T18:09:29.662Z,2.60
2018-08-13T18:11:58.717Z,2.07
2018-08-13T18:14:27.773Z,2.10
2018-08-13T18:16:56.666Z,2.37
2018-08-13T18:19:25.631Z,2.30
2018-08-13T18:21:56.029Z,2.47
2018-08-13T18:24:25.069Z,2.27
2018-08-13T18:26:54.579Z,2.60
2018-08-13T18:29:23.500Z,2.30
2018-08-13T18:31:52.479Z,2.27
2018-08-13T18:34:21.689Z,2.17
2018-08-13T18:36:50.514Z,2.90
2018-08-13T18:39:19.459Z,2.40
2018-08-13T18:41:48.435Z,2.50
2018-08-13T18:44:17.450Z,2.17
2018-08-13T18:46:46.658Z,2.37
2018-08-13T18:49:15.509Z,2.77
2018-08-13T18:51:46.649Z,3.00
2018-08-13T18:54:18.422Z,2.63
2018-08-13T18:56:47.310Z,2.77
2018-08-13T18:59:16.504Z,2.53
2018-08-13T19:01:45.724Z,2.70
2018-08-13T19:04:15.726Z,2.70
2018-08-13T19:06:45.185Z,3.13
2018-08-13T19:09:14.393Z,2.70
2018-08-13T19:11:44.501Z,2.60
2018-08-13T19:14:13.778Z,2.80
2018-08-13T19:16:45.010Z,2.77
2018-08-13T19:19:14.315Z,2.70
2018-08-13T19:21:44.886Z,3.40
2018-08-13T19:24:13.926Z,3.20
2018-08-13T19:26:43.492Z,3.37
2018-08-13T19:29:13.243Z,3.63
2018-08-13T19:31:42.832Z,3.10
2018-08-13T19:34:16.646Z,3.53
2018-08-13T19:36:46.522Z,2.70
2018-08-13T19:39:16.371Z,2.77
2018-08-13T19:41:48.084Z,3.60
2018-08-13T19:44:17.687Z,3.17
2018-08-13T19:46:56.287Z,3.17
2018-08-13T19:49:32.069Z,2.50
2018-08-13T19:52:01.223Z,2.80
2018-08-13T19:54:30.752Z,3.13
2018-08-13T19:57:01.083Z,3.33
2018-08-13T19:59:35.464Z,2.70
2018-08-13T20:02:04.988Z,2.87
2018-08-13T20:04:41.968Z,3.07
2018-08-13T20:07:11.715Z,3.47
2018-08-13T20:09:49.474Z,3.20
2018-08-13T20:12:19.082Z,2.73
2018-08-13T20:14:48.578Z,3.40
2018-08-13T20:17:18.111Z,3.00
2018-08-13T20:19:47.398Z,2.70
2018-08-13T20:22:16.700Z,2.90
2018-08-13T20:24:45.873Z,2.53
2018-08-13T20:27:15.183Z,2.67
2018-08-13T20:29:44.190Z,2.70
2018-08-13T20:32:13.562Z,3.10
2018-08-13T20:34:42.795Z,2.50
2018-08-13T20:37:19.686Z,3.40
2018-08-13T20:39:51.994Z,3.53
2018-08-13T20:42:24.757Z,2.83
2018-08-13T20:45:10.108Z,2.93
2018-08-13T20:47:48.756Z,2.67
2018-08-13T20:51:25.270Z,3.23
2018-08-13T20:53:57.379Z,2.70
2018-08-13T20:56:28.388Z,3.13
2018-08-13T20:59:03.425Z,2.97
2018-08-13T21:01:34.632Z,2.90
2018-08-13T21:04:07.198Z,2.97
2018-08-13T21:06:36.569Z,3.10
2018-08-13T21:09:09.235Z,3.30
2018-08-13T21:11:42.045Z,3.00
2018-08-13T21:14:12.040Z,2.70
2018-08-13T21:16:43.856Z,2.60
2018-08-13T21:19:15.342Z,3.17
2018-08-13T21:21:44.730Z,2.90
2018-08-13T21:24:13.759Z,2.80
2018-08-13T21:26:44.024Z,2.67
2018-08-13T21:29:16.426Z,2.80
2018-08-13T21:31:45.479Z,2.77
2018-08-13T21:34:20.161Z,3.30
2018-08-13T21:36:53.398Z,3.00
2018-08-13T21:39:23.366Z,3.03
2018-08-13T21:41:55.310Z,2.73
2018-08-13T21:44:45.278Z,3.13
2018-08-13T21:47:14.415Z,2.57
2018-08-13T21:49:47.817Z,2.43
2018-08-13T21:54:56.088Z,2.60
2018-08-13T21:57:39.742Z,2.50
2018-08-13T22:00:58.669Z,2.50
2018-08-13T22:03:35.558Z,2.30
2018-08-13T22:06:05.357Z,2.80
2018-08-13T22:08:36.880Z,2.13
2018-08-13T22:11:06.102Z,2.60
2018-08-13T22:13:35.406Z,2.60
2018-08-13T22:16:05.073Z,2.90
2018-08-13T22:18:34.715Z,2.83
2018-08-13T22:21:05.647Z,2.47
2018-08-13T22:23:35.028Z,2.40
2018-08-13T22:26:13.694Z,2.10
2018-08-13T22:28:48.491Z,2.10
2018-08-13T22:31:27.916Z,2.40
2018-08-13T22:34:04.635Z,2.43
2018-08-13T22:36:33.919Z,2.60
2018-08-13T22:39:03.514Z,2.40
2018-08-13T22:41:34.047Z,2.40
2018-08-13T22:44:05.205Z,2.30
2018-08-13T22:46:42.826Z,3.40
2018-08-13T22:49:16.323Z,2.73
2018-08-13T22:51:46.149Z,2.40
2018-08-13T22:54:21.780Z,3.00
2018-08-13T22:56:51.401Z,2.53
2018-08-13T22:59:21.129Z,2.50
2018-08-13T23:01:52.966Z,2.47
2018-08-13T23:04:21.770Z,2.70
2018-08-13T23:06:51.023Z,2.60
2018-08-13T23:09:20.076Z,2.57
2018-08-13T23:11:49.438Z,2.60
2018-08-13T23:14:18.629Z,2.40
2018-08-13T23:16:47.648Z,2.70
2018-08-13T23:19:16.894Z,2.50
2018-08-13T23:21:45.977Z,2.90
2018-08-13T23:24:14.934Z,2.90
2018-08-13T23:26:43.979Z,2.33
2018-08-13T23:29:13.081Z,2.80
2018-08-13T23:31:44.002Z,2.57
2018-08-13T23:34:13.263Z,3.00
2018-08-13T23:36:42.312Z,3.07
2018-08-13T23:39:13.560Z,2.90
2018-08-13T23:41:43.302Z,2.87
2018-08-13T23:44:12.639Z,2.70
2018-08-13T23:46:41.905Z,3.03
2018-08-13T23:49:11.065Z,2.70
2018-08-13T23:51:39.944Z,2.70
2018-08-13T23:54:09.757Z,2.93
2018-08-13T23:56:38.828Z,2.67
2018-08-13T23:59:08.000Z,2.87
