createdAt,value
2018-11-22T12:30:50.963Z,24.10
2018-11-22T12:45:51.384Z,24.07
2018-11-22T13:15:51.440Z,23.73
2018-11-22T13:30:52.609Z,23.22
2018-11-22T13:45:50.576Z,20.52
2018-11-22T14:00:50.280Z,20.05
2018-11-22T14:15:51.333Z,19.45
2018-11-22T14:30:50.816Z,18.75
2018-11-22T14:45:50.778Z,20.62
2018-11-22T15:00:50.206Z,19.48
2018-11-22T15:15:50.638Z,21.07
2018-11-22T15:30:51.095Z,18.75
2018-11-22T15:45:50.977Z,18.00
2018-11-22T16:00:51.927Z,22.80
2018-11-22T16:15:52.756Z,22.15
2018-11-22T16:30:52.804Z,23.18
2018-11-22T16:45:52.309Z,20.82
2018-11-22T17:00:52.107Z,19.57
2018-11-22T17:15:52.576Z,23.22
2018-11-22T17:30:53.724Z,25.60
2018-11-22T17:45:52.797Z,24.27
2018-11-22T18:00:57.441Z,27.60
2018-11-22T18:15:58.921Z,27.80
2018-11-22T18:30:53.726Z,31.25
2018-11-22T18:45:54.835Z,33.25
2018-11-22T19:00:51.444Z,39.78
2018-11-22T19:15:53.600Z,40.48
2018-11-22T19:30:50.837Z,34.53
2018-11-22T19:45:53.636Z,32.45
2018-11-22T20:00:51.322Z,35.35
2018-11-22T20:15:51.155Z,28.42
2018-11-22T20:30:54.330Z,29.07
2018-11-22T20:45:53.755Z,25.70
2018-11-22T21:00:51.506Z,25.62
2018-11-22T21:30:54.119Z,25.37
2018-11-22T21:45:54.797Z,22.67
2018-11-22T22:00:57.673Z,21.70
2018-11-22T22:15:52.016Z,32.90
2018-11-22T22:30:51.476Z,27.55
2018-11-22T22:45:51.663Z,24.47
2018-11-22T23:00:51.981Z,24.70
2018-11-22T23:15:52.839Z,24.20
2018-11-22T23:30:50.542Z,22.35
2018-11-22T23:45:52.538Z,21.62
