createdAt,value
2022-09-12T00:01:03.912Z,2.37
2022-09-12T00:03:41.995Z,2.37
2022-09-12T00:06:31.723Z,2.30
2022-09-12T00:09:23.113Z,5.67
2022-09-12T00:12:05.044Z,5.43
2022-09-12T00:14:54.235Z,3.30
2022-09-12T00:17:40.968Z,4.70
2022-09-12T00:20:21.607Z,3.13
2022-09-12T00:23:07.030Z,2.73
2022-09-12T00:25:56.490Z,3.80
2022-09-12T00:28:34.866Z,3.53
2022-09-12T00:31:22.315Z,5.03
2022-09-12T00:33:58.868Z,4.07
2022-09-12T00:36:55.082Z,3.43
2022-09-12T00:39:31.893Z,3.10
2022-09-12T00:42:18.842Z,3.60
2022-09-12T00:45:12.378Z,3.57
2022-09-12T00:47:57.815Z,2.97
2022-09-12T00:50:39.417Z,9.93
2022-09-12T00:53:20.751Z,3.00
2022-09-12T00:56:12.948Z,3.40
2022-09-12T00:58:57.361Z,3.57
2022-09-12T01:01:52.110Z,3.30
2022-09-12T01:04:39.639Z,4.70
2022-09-12T01:07:23.424Z,3.03
2022-09-12T01:10:04.960Z,3.93
2022-09-12T01:12:51.639Z,5.57
2022-09-12T01:15:28.189Z,3.33
2022-09-12T01:18:32.166Z,6.60
2022-09-12T01:21:20.214Z,7.77
2022-09-12T01:24:32.000Z,3.83
2022-09-12T01:27:49.331Z,3.37
2022-09-12T01:31:08.809Z,3.63
2022-09-12T01:34:11.816Z,3.20
2022-09-12T01:37:05.074Z,3.30
2022-09-12T01:39:49.712Z,3.57
2022-09-12T01:42:34.353Z,2.97
2022-09-12T01:45:31.539Z,3.40
2022-09-12T01:48:35.132Z,3.10
2022-09-12T01:51:19.581Z,3.40
2022-09-12T01:54:08.840Z,4.50
2022-09-12T01:56:53.537Z,4.27
2022-09-12T01:59:49.700Z,4.07
2022-09-12T02:02:45.184Z,3.80
2022-09-12T02:05:30.366Z,3.40
2022-09-12T02:08:16.448Z,3.70
2022-09-12T02:14:22.027Z,4.27
2022-09-12T02:17:12.454Z,4.33
2022-09-12T02:19:56.169Z,3.50
2022-09-12T02:22:49.727Z,4.30
2022-09-12T02:25:28.400Z,4.03
2022-09-12T02:28:14.461Z,3.00
2022-09-12T02:31:10.878Z,3.17
2022-09-12T02:34:05.024Z,3.63
2022-09-12T02:37:01.293Z,3.93
2022-09-12T02:39:45.497Z,3.27
2022-09-12T02:42:31.785Z,3.30
2022-09-12T02:45:13.502Z,3.30
2022-09-12T02:48:04.599Z,2.80
2022-09-12T02:50:50.381Z,3.60
2022-09-12T02:53:30.339Z,8.30
2022-09-12T02:56:23.151Z,3.07
2022-09-12T02:59:06.880Z,3.60
2022-09-12T03:02:20.866Z,3.80
2022-09-12T03:05:18.610Z,3.80
2022-09-12T03:08:37.262Z,5.03
2022-09-12T03:11:46.467Z,4.03
2022-09-12T03:14:43.877Z,3.57
2022-09-12T03:17:40.135Z,5.45
2022-09-12T03:23:19.767Z,5.10
2022-09-12T03:25:57.527Z,5.23
2022-09-12T03:28:42.015Z,3.73
2022-09-12T03:31:49.811Z,3.70
2022-09-12T03:37:33.351Z,4.07
2022-09-12T03:40:13.796Z,3.90
2022-09-12T03:42:59.027Z,4.23
2022-09-12T03:45:44.645Z,3.60
2022-09-12T03:48:31.343Z,4.10
2022-09-12T03:51:09.945Z,5.10
2022-09-12T03:57:00.415Z,5.00
2022-09-12T04:00:08.145Z,4.50
2022-09-12T04:03:08.103Z,3.80
2022-09-12T04:05:51.892Z,5.80
2022-09-12T04:08:32.098Z,4.30
2022-09-12T04:11:33.831Z,4.27
2022-09-12T04:14:25.910Z,4.40
2022-09-12T04:17:13.955Z,5.17
2022-09-12T04:20:09.881Z,4.13
2022-09-12T04:22:52.035Z,4.57
2022-09-12T04:25:36.692Z,5.63
2022-09-12T04:28:12.215Z,4.47
2022-09-12T04:30:49.422Z,7.40
2022-09-12T04:33:31.533Z,5.70
2022-09-12T04:36:11.177Z,5.00
2022-09-12T04:38:51.799Z,4.90
2022-09-12T04:41:30.430Z,5.10
2022-09-12T04:44:06.815Z,6.53
2022-09-12T04:46:54.181Z,4.00
2022-09-12T04:49:26.266Z,4.33
2022-09-12T04:52:07.997Z,5.23
2022-09-12T04:54:49.954Z,4.20
2022-09-12T04:57:34.687Z,4.93
2022-09-12T05:00:15.417Z,5.03
2022-09-12T05:02:52.514Z,4.37
2022-09-12T05:05:32.505Z,4.60
2022-09-12T05:08:31.961Z,5.03
2022-09-12T05:14:09.387Z,4.70
2022-09-12T05:16:51.821Z,5.00
2022-09-12T05:19:39.235Z,4.97
2022-09-12T05:22:26.688Z,5.50
2022-09-12T05:25:14.061Z,6.40
2022-09-12T05:28:14.335Z,5.18
2022-09-12T05:31:18.370Z,8.43
2022-09-12T05:34:01.652Z,6.47
2022-09-12T05:36:41.494Z,4.77
2022-09-12T05:39:29.041Z,4.50
2022-09-12T05:42:39.618Z,4.97
2022-09-12T05:45:18.527Z,6.30
2022-09-12T05:50:41.266Z,6.25
2022-09-12T05:53:23.061Z,18.37
2022-09-12T05:56:31.815Z,5.17
2022-09-12T05:59:34.245Z,4.93
2022-09-12T06:05:03.515Z,4.57
2022-09-12T06:07:45.280Z,6.93
2022-09-12T06:10:25.476Z,4.93
2022-09-12T06:13:22.189Z,5.40
2022-09-12T06:16:26.012Z,5.50
2022-09-12T06:22:17.403Z,4.93
2022-09-12T06:25:04.045Z,6.20
2022-09-12T06:27:49.851Z,7.23
2022-09-12T06:30:30.062Z,7.10
2022-09-12T06:33:15.020Z,4.83
2022-09-12T06:36:01.012Z,8.47
2022-09-12T06:38:40.007Z,6.33
2022-09-12T06:41:20.254Z,7.78
2022-09-12T06:44:12.450Z,4.97
2022-09-12T06:46:48.150Z,6.23
2022-09-12T06:49:59.241Z,6.37
2022-09-12T06:52:42.269Z,5.13
2022-09-12T06:55:29.742Z,6.17
2022-09-12T06:58:26.005Z,4.73
2022-09-12T07:01:17.140Z,5.40
2022-09-12T07:04:04.295Z,5.70
2022-09-12T07:06:49.883Z,5.73
2022-09-12T07:09:27.395Z,5.97
2022-09-12T07:12:06.274Z,5.60
2022-09-12T07:15:00.765Z,5.63
2022-09-12T07:17:44.271Z,5.33
2022-09-12T07:20:35.213Z,5.97
2022-09-12T07:23:19.999Z,5.03
2022-09-12T07:26:22.220Z,5.53
2022-09-12T07:29:32.438Z,5.10
2022-09-12T07:32:07.824Z,5.73
2022-09-12T07:34:42.765Z,6.83
2022-09-12T07:37:26.822Z,8.13
2022-09-12T07:40:22.970Z,5.90
2022-09-12T07:43:12.463Z,6.68
2022-09-12T07:45:54.346Z,7.13
2022-09-12T07:48:43.851Z,7.60
2022-09-12T07:51:20.155Z,6.53
2022-09-12T07:54:05.590Z,5.47
2022-09-12T07:56:45.858Z,5.90
2022-09-12T07:59:51.439Z,6.20
2022-09-12T08:02:42.963Z,5.90
2022-09-12T08:05:22.812Z,5.70
2022-09-12T08:08:11.857Z,7.00
2022-09-12T08:11:01.307Z,5.57
2022-09-12T08:13:40.183Z,5.80
2022-09-12T08:16:25.941Z,6.80
2022-09-12T08:19:16.150Z,5.93
2022-09-12T08:21:56.285Z,8.77
2022-09-12T08:24:36.433Z,6.47
2022-09-12T08:27:17.839Z,6.40
2022-09-12T08:30:10.824Z,6.70
2022-09-12T08:32:59.788Z,5.90
2022-09-12T08:35:42.367Z,7.03
2022-09-12T08:38:26.613Z,8.67
2022-09-12T08:41:33.011Z,7.70
2022-09-12T08:44:51.767Z,7.50
2022-09-12T08:47:38.353Z,8.55
2022-09-12T08:50:31.788Z,7.43
2022-09-12T08:53:12.135Z,7.90
2022-09-12T08:59:02.407Z,9.87
2022-09-12T09:02:07.062Z,7.70
2022-09-12T09:05:20.704Z,8.10
2022-09-12T09:08:22.709Z,8.40
2022-09-12T09:11:11.153Z,7.93
2022-09-12T09:14:20.219Z,7.60
2022-09-12T09:17:05.611Z,8.80
2022-09-12T09:19:54.885Z,10.27
2022-09-12T09:25:26.849Z,7.97
2022-09-12T09:28:15.828Z,9.07
2022-09-12T09:31:09.292Z,8.65
2022-09-12T09:33:57.519Z,8.77
2022-09-12T09:36:54.544Z,10.10
2022-09-12T09:40:04.127Z,9.50
2022-09-12T09:43:00.410Z,9.77
2022-09-12T09:48:47.891Z,9.40
2022-09-12T09:51:35.429Z,10.03
2022-09-12T09:54:34.076Z,10.88
2022-09-12T09:57:51.705Z,9.03
2022-09-12T10:00:42.138Z,10.13
2022-09-12T10:03:39.863Z,9.30
2022-09-12T10:06:44.208Z,10.00
2022-09-12T10:09:52.089Z,8.73
2022-09-12T10:15:48.369Z,10.77
2022-09-12T10:18:41.276Z,10.33
2022-09-12T10:21:36.048Z,9.77
2022-09-12T10:24:28.928Z,8.80
2022-09-12T10:27:24.700Z,9.57
2022-09-12T10:30:16.497Z,10.10
2022-09-12T10:33:05.549Z,10.27
2022-09-12T10:35:58.149Z,10.30
2022-09-12T10:38:44.316Z,9.10
2022-09-12T10:41:24.706Z,10.10
2022-09-12T10:47:51.790Z,9.43
2022-09-12T10:50:39.845Z,10.13
2022-09-12T10:53:45.081Z,10.03
2022-09-12T10:56:44.405Z,9.33
2022-09-12T11:02:44.475Z,10.27
2022-09-12T11:05:28.784Z,8.93
2022-09-12T11:08:22.619Z,9.43
2022-09-12T11:11:08.648Z,10.20
2022-09-12T11:14:06.161Z,9.97
2022-09-12T11:17:12.794Z,10.00
2022-09-12T11:20:24.794Z,8.50
2022-09-12T11:23:40.244Z,9.43
2022-09-12T11:26:35.202Z,9.53
2022-09-12T11:29:35.691Z,10.20
2022-09-12T11:35:45.379Z,10.95
2022-09-12T11:38:56.018Z,9.63
2022-09-12T11:42:00.595Z,8.70
2022-09-12T11:44:43.403Z,9.97
2022-09-12T11:47:30.814Z,9.80
2022-09-12T11:50:19.460Z,9.47
2022-09-12T11:53:01.604Z,9.50
2022-09-12T11:56:06.401Z,9.47
2022-09-12T11:58:51.222Z,8.87
2022-09-12T12:01:48.693Z,8.70
2022-09-12T12:04:34.680Z,8.57
2022-09-12T12:07:23.672Z,8.73
2022-09-12T12:10:16.072Z,8.93
2022-09-12T12:13:03.625Z,9.13
2022-09-12T12:15:48.478Z,9.53
2022-09-12T12:18:33.137Z,8.70
2022-09-12T12:21:35.215Z,8.80
2022-09-12T12:24:22.975Z,8.37
2022-09-12T12:27:17.212Z,8.60
2022-09-12T12:30:23.947Z,9.00
2022-09-12T12:33:06.213Z,8.97
2022-09-12T12:36:19.761Z,8.73
2022-09-12T12:39:04.365Z,8.13
2022-09-12T12:44:57.740Z,9.57
2022-09-12T12:50:34.656Z,10.47
2022-09-12T12:53:14.538Z,9.47
2022-09-12T12:56:34.478Z,9.37
2022-09-12T13:02:14.906Z,8.50
2022-09-12T13:05:00.761Z,9.43
2022-09-12T13:07:40.327Z,9.23
2022-09-12T13:10:50.135Z,8.40
2022-09-12T13:13:36.543Z,9.37
2022-09-12T13:16:30.405Z,8.77
2022-09-12T13:19:26.022Z,9.23
2022-09-12T13:22:13.671Z,9.50
2022-09-12T13:24:57.877Z,9.13
2022-09-12T13:27:41.324Z,8.97
2022-09-12T13:30:26.897Z,9.03
2022-09-12T13:33:05.809Z,8.50
2022-09-12T13:36:12.745Z,9.47
2022-09-12T13:39:08.462Z,8.93
2022-09-12T13:42:18.812Z,9.40
2022-09-12T13:45:12.259Z,9.17
2022-09-12T13:48:14.244Z,9.17
2022-09-12T13:51:06.898Z,9.83
2022-09-12T13:53:57.226Z,9.80
2022-09-12T13:56:34.150Z,9.20
2022-09-12T13:59:30.524Z,9.40
2022-09-12T14:02:12.600Z,9.90
2022-09-12T14:05:27.294Z,9.80
2022-09-12T14:08:14.491Z,8.97
2022-09-12T14:10:53.037Z,9.23
2022-09-12T14:13:38.250Z,9.57
2022-09-12T14:16:41.971Z,8.60
2022-09-12T14:19:28.187Z,9.13
2022-09-12T14:22:18.374Z,8.33
2022-09-12T14:24:55.440Z,8.40
2022-09-12T14:27:37.463Z,10.07
2022-09-12T14:30:38.377Z,9.60
2022-09-12T14:33:23.722Z,10.03
2022-09-12T14:36:23.717Z,10.50
2022-09-12T14:39:09.622Z,10.90
2022-09-12T14:42:08.962Z,11.00
2022-09-12T14:44:53.060Z,10.23
2022-09-12T14:47:47.235Z,9.77
2022-09-12T14:53:51.712Z,9.57
2022-09-12T14:57:16.108Z,10.60
2022-09-12T15:00:19.680Z,9.37
2022-09-12T15:03:34.398Z,10.93
2022-09-12T15:06:15.080Z,9.73
2022-09-12T15:09:00.433Z,9.73
2022-09-12T15:11:55.391Z,9.27
2022-09-12T15:14:55.294Z,9.70
2022-09-12T15:18:07.055Z,10.70
2022-09-12T15:20:56.201Z,9.10
2022-09-12T15:24:00.650Z,8.67
2022-09-12T15:26:51.985Z,10.97
2022-09-12T15:29:31.050Z,10.47
2022-09-12T15:32:12.776Z,10.13
2022-09-12T15:35:05.378Z,10.40
2022-09-12T15:37:57.828Z,10.43
2022-09-12T15:40:40.827Z,10.68
2022-09-12T15:43:24.015Z,11.30
2022-09-12T15:46:08.700Z,11.53
2022-09-12T15:48:52.521Z,11.37
2022-09-12T15:51:39.987Z,11.70
2022-09-12T15:54:29.148Z,11.50
2022-09-12T15:57:09.004Z,11.43
2022-09-12T15:59:45.085Z,12.53
2022-09-12T16:02:24.322Z,11.17
2022-09-12T16:05:27.816Z,11.27
2022-09-12T16:08:20.469Z,11.27
2022-09-12T16:11:00.124Z,10.93
2022-09-12T16:13:51.337Z,12.57
2022-09-12T16:16:46.681Z,12.17
2022-09-12T16:19:25.012Z,11.83
2022-09-12T16:22:18.824Z,10.60
2022-09-12T16:25:24.552Z,11.70
2022-09-12T16:28:02.439Z,10.87
2022-09-12T16:30:44.705Z,10.87
2022-09-12T16:33:26.861Z,11.07
2022-09-12T16:36:13.096Z,11.77
2022-09-12T16:38:52.078Z,11.27
2022-09-12T16:41:38.807Z,11.67
2022-09-12T16:47:11.392Z,10.37
2022-09-12T16:49:46.840Z,10.23
2022-09-12T16:52:30.664Z,10.60
2022-09-12T16:55:36.085Z,10.07
2022-09-12T16:58:15.174Z,9.47
2022-09-12T17:00:53.287Z,11.35
2022-09-12T17:03:40.340Z,10.30
2022-09-12T17:06:19.241Z,10.77
2022-09-12T17:09:02.952Z,10.50
2022-09-12T17:11:50.492Z,10.37
2022-09-12T17:14:29.398Z,9.93
2022-09-12T17:20:10.785Z,10.03
2022-09-12T17:22:48.514Z,10.20
2022-09-12T17:25:46.973Z,10.38
2022-09-12T17:29:21.526Z,11.10
2022-09-12T17:32:06.770Z,10.60
2022-09-12T17:34:53.986Z,10.40
2022-09-12T17:37:39.311Z,10.52
2022-09-12T17:40:19.355Z,10.43
2022-09-12T17:43:12.208Z,10.10
2022-09-12T17:45:52.077Z,10.63
2022-09-12T17:48:34.975Z,10.27
2022-09-12T17:51:23.100Z,10.83
2022-09-12T17:57:15.350Z,10.47
2022-09-12T18:00:09.524Z,9.27
2022-09-12T18:02:52.340Z,10.63
2022-09-12T18:05:39.473Z,10.67
2022-09-12T18:08:15.948Z,10.70
2022-09-12T18:11:02.542Z,10.40
2022-09-12T18:13:43.060Z,9.63
2022-09-12T18:16:24.775Z,10.23
2022-09-12T18:19:21.731Z,10.47
2022-09-12T18:22:08.825Z,10.60
2022-09-12T18:24:55.943Z,11.27
2022-09-12T18:27:35.861Z,11.10
2022-09-12T18:30:22.071Z,10.97
2022-09-12T18:32:59.595Z,10.60
2022-09-12T18:35:47.253Z,12.30
2022-09-12T18:38:32.940Z,11.07
2022-09-12T18:41:14.942Z,10.77
2022-09-12T18:44:04.452Z,10.43
2022-09-12T18:46:55.717Z,11.20
2022-09-12T18:49:35.962Z,10.40
2022-09-12T18:52:30.684Z,10.48
2022-09-12T18:55:08.470Z,10.40
2022-09-12T18:57:45.641Z,10.30
2022-09-12T19:00:26.001Z,10.80
2022-09-12T19:03:10.559Z,11.73
2022-09-12T19:05:56.477Z,11.43
2022-09-12T19:08:48.014Z,11.60
2022-09-12T19:11:23.959Z,11.60
2022-09-12T19:14:00.508Z,10.83
2022-09-12T19:16:39.144Z,12.23
2022-09-12T19:19:24.973Z,11.80
2022-09-12T19:22:01.969Z,11.57
2022-09-12T19:24:56.706Z,12.60
2022-09-12T19:27:35.698Z,13.37
2022-09-12T19:30:32.894Z,11.55
2022-09-12T19:33:21.965Z,12.27
2022-09-12T19:36:04.723Z,10.40
2022-09-12T19:38:49.819Z,12.73
2022-09-12T19:41:35.642Z,11.33
2022-09-12T19:44:15.334Z,12.03
2022-09-12T19:46:57.589Z,11.40
2022-09-12T19:49:38.088Z,11.87
2022-09-12T19:52:23.495Z,12.10
2022-09-12T19:55:11.204Z,11.37
2022-09-12T19:58:05.700Z,11.93
2022-09-12T20:00:46.261Z,11.23
2022-09-12T20:03:23.720Z,11.53
2022-09-12T20:06:02.852Z,12.10
2022-09-12T20:11:33.554Z,12.07
2022-09-12T20:14:18.609Z,12.23
2022-09-12T20:16:55.724Z,12.97
2022-09-12T20:19:36.982Z,12.37
2022-09-12T20:22:21.332Z,12.93
2022-09-12T20:25:00.187Z,12.40
2022-09-12T20:27:51.773Z,12.55
2022-09-12T20:31:09.148Z,13.27
2022-09-12T20:33:51.700Z,12.60
2022-09-12T20:36:41.100Z,12.07
2022-09-12T20:39:23.063Z,12.93
2022-09-12T20:42:03.773Z,11.30
2022-09-12T20:44:40.335Z,12.10
2022-09-12T20:47:19.580Z,12.67
2022-09-12T20:50:04.227Z,12.37
2022-09-12T20:52:42.949Z,13.40
2022-09-12T20:55:22.202Z,12.35
2022-09-12T20:58:08.268Z,13.47
2022-09-12T21:00:47.473Z,13.97
2022-09-12T21:03:34.656Z,14.57
2022-09-12T21:06:30.679Z,14.40
2022-09-12T21:09:16.088Z,14.30
2022-09-12T21:11:54.407Z,15.47
2022-09-12T21:14:30.703Z,14.60
2022-09-12T21:17:09.812Z,14.70
2022-09-12T21:19:47.061Z,15.02
2022-09-12T21:22:41.093Z,14.73
2022-09-12T21:25:20.944Z,15.03
2022-09-12T21:27:58.479Z,14.27
2022-09-12T21:30:36.821Z,13.50
2022-09-12T21:33:15.968Z,12.73
2022-09-12T21:35:52.190Z,14.13
2022-09-12T21:41:37.985Z,14.27
2022-09-12T21:44:13.878Z,13.10
2022-09-12T21:46:54.731Z,13.13
2022-09-12T21:49:35.064Z,13.47
2022-09-12T21:52:14.572Z,13.33
2022-09-12T21:55:02.288Z,14.63
2022-09-12T21:57:51.301Z,13.43
2022-09-12T22:00:30.361Z,14.45
2022-09-12T22:03:11.099Z,17.05
2022-09-12T22:05:56.516Z,14.23
2022-09-12T22:08:33.459Z,14.17
2022-09-12T22:11:53.835Z,13.53
2022-09-12T22:14:33.124Z,13.37
2022-09-12T22:19:51.033Z,13.40
2022-09-12T22:22:55.748Z,12.60
2022-09-12T22:25:30.686Z,12.40
2022-09-12T22:28:32.234Z,11.70
2022-09-12T22:31:20.152Z,11.43
2022-09-12T22:34:09.102Z,11.17
2022-09-12T22:36:47.752Z,10.23
2022-09-12T22:39:39.405Z,10.20
2022-09-12T22:42:41.035Z,11.03
2022-09-12T22:45:21.287Z,10.03
2022-09-12T22:48:05.046Z,9.60
2022-09-12T22:51:01.238Z,9.83
2022-09-12T22:53:46.460Z,11.00
2022-09-12T22:56:30.234Z,9.47
2022-09-12T22:59:22.592Z,9.77
2022-09-12T23:02:12.585Z,9.70
2022-09-12T23:05:03.744Z,9.23
2022-09-12T23:07:55.996Z,10.57
2022-09-12T23:10:50.443Z,8.97
2022-09-12T23:13:50.448Z,8.67
2022-09-12T23:16:35.245Z,8.60
2022-09-12T23:19:28.201Z,8.10
2022-09-12T23:22:15.415Z,8.53
2022-09-12T23:24:50.189Z,9.10
2022-09-12T23:27:29.263Z,8.10
2022-09-12T23:32:49.061Z,7.77
2022-09-12T23:35:40.315Z,8.60
2022-09-12T23:38:18.772Z,7.57
2022-09-12T23:41:01.508Z,7.90
2022-09-12T23:43:39.534Z,7.60
2022-09-12T23:46:29.582Z,8.23
2022-09-12T23:49:07.714Z,8.80
2022-09-12T23:51:45.747Z,7.85
2022-09-12T23:54:32.163Z,7.97
2022-09-12T23:57:10.240Z,7.90
2022-09-12T23:59:51.150Z,7.35
