createdAt,value
2022-12-24T00:02:11.884Z,2.40
2022-12-24T00:04:46.777Z,1.47
2022-12-24T00:07:21.667Z,2.07
2022-12-24T00:09:56.545Z,1.70
2022-12-24T00:12:31.954Z,3.60
2022-12-24T00:15:08.825Z,3.80
2022-12-24T00:17:43.686Z,1.70
2022-12-24T00:20:19.480Z,2.03
2022-12-24T00:22:54.344Z,2.53
2022-12-24T00:25:29.286Z,2.90
2022-12-24T00:28:04.260Z,2.30
2022-12-24T00:30:40.741Z,3.27
2022-12-24T00:33:20.842Z,3.30
2022-12-24T00:35:59.040Z,2.03
2022-12-24T00:38:34.044Z,2.83
2022-12-24T00:41:24.560Z,5.13
2022-12-24T00:44:05.571Z,2.80
2022-12-24T00:46:42.079Z,4.27
2022-12-24T00:49:17.179Z,6.00
2022-12-24T00:51:52.072Z,3.60
2022-12-24T00:54:26.889Z,2.13
2022-12-24T00:57:01.719Z,2.80
2022-12-24T00:59:36.540Z,1.50
2022-12-24T01:02:11.562Z,3.33
2022-12-24T01:05:05.040Z,1.23
2022-12-24T01:07:44.855Z,1.10
2022-12-24T01:10:20.830Z,3.57
2022-12-24T01:12:55.720Z,3.90
2022-12-24T01:15:30.816Z,3.40
2022-12-24T01:18:05.748Z,4.33
2022-12-24T01:20:41.864Z,5.77
2022-12-24T01:23:16.734Z,5.67
2022-12-24T01:25:51.649Z,3.60
2022-12-24T01:28:26.676Z,4.80
2022-12-24T01:31:01.611Z,5.57
2022-12-24T01:33:36.524Z,2.60
2022-12-24T01:36:12.966Z,5.53
2022-12-24T01:38:47.939Z,8.63
2022-12-24T01:41:42.792Z,2.90
2022-12-24T01:44:36.901Z,13.63
2022-12-24T01:47:18.894Z,5.77
2022-12-24T01:50:04.447Z,7.47
2022-12-24T01:52:39.875Z,5.93
2022-12-24T01:55:17.936Z,5.67
2022-12-24T01:57:57.088Z,5.20
2022-12-24T02:00:32.006Z,10.87
2022-12-24T02:03:07.348Z,7.73
2022-12-24T02:05:54.853Z,8.87
2022-12-24T02:08:40.009Z,5.37
2022-12-24T02:11:18.934Z,10.67
2022-12-24T02:14:01.329Z,9.27
2022-12-24T02:16:53.398Z,10.17
2022-12-24T02:20:04.994Z,10.63
2022-12-24T02:23:13.849Z,10.13
2022-12-24T02:26:08.148Z,6.20
2022-12-24T02:29:23.253Z,8.50
2022-12-24T02:32:11.314Z,8.47
2022-12-24T02:34:52.864Z,4.93
2022-12-24T02:37:53.509Z,12.20
2022-12-24T02:40:36.656Z,7.83
2022-12-24T02:43:18.633Z,8.17
2022-12-24T02:46:03.238Z,8.47
2022-12-24T02:48:42.462Z,10.10
2022-12-24T02:51:23.523Z,5.83
2022-12-24T02:53:59.596Z,6.80
2022-12-24T02:57:21.565Z,9.10
2022-12-24T03:00:08.638Z,5.33
2022-12-24T03:03:24.208Z,5.07
2022-12-24T03:06:28.231Z,2.40
2022-12-24T03:09:31.143Z,2.60
2022-12-24T03:12:18.449Z,8.50
2022-12-24T03:14:53.488Z,8.03
2022-12-24T03:17:28.665Z,2.90
2022-12-24T03:20:06.216Z,12.67
2022-12-24T03:22:41.436Z,11.40
2022-12-24T03:25:16.722Z,5.07
2022-12-24T03:27:52.496Z,7.43
2022-12-24T03:30:27.612Z,5.10
2022-12-24T03:33:03.712Z,8.57
2022-12-24T03:35:39.108Z,7.50
2022-12-24T03:38:14.058Z,7.53
2022-12-24T03:40:48.970Z,7.93
2022-12-24T03:43:23.974Z,8.63
2022-12-24T03:45:59.184Z,11.23
2022-12-24T03:48:35.634Z,10.47
2022-12-24T03:51:22.239Z,6.33
2022-12-24T03:53:57.977Z,5.53
2022-12-24T03:56:32.897Z,10.00
2022-12-24T03:59:07.827Z,10.93
2022-12-24T04:01:42.812Z,4.70
2022-12-24T04:04:17.815Z,7.33
2022-12-24T04:06:52.747Z,13.07
2022-12-24T04:09:28.220Z,6.50
2022-12-24T04:12:03.357Z,7.07
2022-12-24T04:14:38.330Z,12.70
2022-12-24T04:17:13.218Z,13.20
2022-12-24T04:19:48.153Z,7.27
2022-12-24T04:22:23.015Z,8.67
2022-12-24T04:24:57.920Z,7.23
2022-12-24T04:27:32.779Z,4.60
2022-12-24T04:30:08.647Z,7.43
2022-12-24T04:32:43.541Z,3.03
2022-12-24T04:35:18.446Z,9.33
2022-12-24T04:37:53.300Z,6.80
2022-12-24T04:40:28.177Z,9.03
2022-12-24T04:43:03.615Z,3.33
2022-12-24T04:45:38.621Z,5.93
2022-12-24T04:48:13.510Z,9.43
2022-12-24T04:50:48.516Z,14.43
2022-12-24T04:53:23.396Z,7.07
2022-12-24T04:55:58.862Z,7.37
2022-12-24T04:58:34.303Z,5.47
2022-12-24T05:01:15.086Z,12.43
2022-12-24T05:03:51.536Z,7.20
2022-12-24T05:06:32.982Z,11.33
2022-12-24T05:09:07.892Z,11.77
2022-12-24T05:11:42.798Z,4.47
2022-12-24T05:14:17.675Z,9.63
2022-12-24T05:16:52.680Z,5.50
2022-12-24T05:19:27.652Z,4.90
2022-12-24T05:22:20.994Z,7.70
2022-12-24T05:25:14.270Z,7.60
2022-12-24T05:27:51.550Z,4.80
2022-12-24T05:30:26.589Z,8.17
2022-12-24T05:33:01.588Z,8.27
2022-12-24T05:35:36.453Z,5.53
2022-12-24T05:38:11.362Z,9.37
2022-12-24T05:40:47.162Z,3.27
2022-12-24T05:43:22.020Z,3.57
2022-12-24T05:46:03.253Z,9.93
2022-12-24T05:48:38.245Z,5.90
2022-12-24T05:51:14.927Z,4.60
2022-12-24T05:53:52.077Z,8.57
2022-12-24T05:56:27.188Z,7.67
2022-12-24T05:59:02.226Z,13.90
2022-12-24T06:01:37.206Z,13.03
2022-12-24T06:04:12.286Z,8.13
2022-12-24T06:06:47.328Z,7.30
2022-12-24T06:09:22.309Z,4.07
2022-12-24T06:11:57.299Z,9.63
2022-12-24T06:14:32.154Z,7.13
2022-12-24T06:17:07.270Z,7.93
2022-12-24T06:19:42.180Z,11.67
2022-12-24T06:22:17.081Z,6.67
2022-12-24T06:24:51.998Z,7.67
2022-12-24T06:27:26.858Z,9.77
2022-12-24T06:30:01.724Z,5.03
2022-12-24T06:32:36.655Z,8.57
2022-12-24T06:35:12.797Z,9.10
2022-12-24T06:37:47.651Z,9.60
2022-12-24T06:40:22.515Z,7.50
2022-12-24T06:42:57.464Z,5.23
2022-12-24T06:45:32.443Z,4.93
2022-12-24T06:48:07.362Z,4.53
2022-12-24T06:50:42.790Z,5.70
2022-12-24T06:53:18.004Z,6.03
2022-12-24T06:55:52.914Z,3.97
2022-12-24T06:58:27.905Z,6.63
2022-12-24T07:01:05.319Z,7.30
2022-12-24T07:03:40.740Z,10.13
2022-12-24T07:06:28.886Z,13.23
2022-12-24T07:09:03.893Z,7.20
2022-12-24T07:11:38.913Z,17.93
2022-12-24T07:14:14.083Z,7.60
2022-12-24T07:16:55.236Z,10.73
2022-12-24T07:19:34.319Z,13.90
2022-12-24T07:22:15.259Z,9.30
2022-12-24T07:24:50.722Z,4.90
2022-12-24T07:27:25.658Z,7.43
2022-12-24T07:30:00.586Z,4.30
2022-12-24T07:32:35.629Z,4.87
2022-12-24T07:35:11.080Z,4.43
2022-12-24T07:37:46.047Z,7.73
2022-12-24T07:40:21.030Z,8.10
2022-12-24T07:42:55.934Z,7.30
2022-12-24T07:45:30.871Z,4.50
2022-12-24T07:48:06.326Z,4.10
2022-12-24T07:50:41.697Z,6.77
2022-12-24T07:53:16.830Z,7.37
2022-12-24T07:55:51.931Z,6.50
2022-12-24T07:58:27.411Z,9.50
2022-12-24T08:01:02.476Z,3.50
2022-12-24T08:03:37.654Z,5.07
2022-12-24T08:06:12.797Z,3.67
2022-12-24T08:08:47.864Z,11.80
2022-12-24T08:11:22.857Z,4.53
2022-12-24T08:13:57.846Z,7.13
2022-12-24T08:16:32.794Z,8.83
2022-12-24T08:19:07.720Z,10.97
2022-12-24T08:21:42.589Z,11.40
2022-12-24T08:24:17.484Z,3.83
2022-12-24T08:26:52.403Z,9.20
2022-12-24T08:29:28.493Z,7.47
2022-12-24T08:32:03.717Z,7.47
2022-12-24T08:34:38.722Z,5.63
2022-12-24T08:37:13.665Z,12.03
2022-12-24T08:39:48.635Z,10.27
2022-12-24T08:42:23.692Z,6.67
2022-12-24T08:44:58.571Z,9.23
2022-12-24T08:47:33.456Z,8.40
2022-12-24T08:50:09.875Z,10.27
2022-12-24T08:52:44.769Z,6.03
2022-12-24T08:55:19.753Z,7.87
2022-12-24T08:57:55.018Z,9.80
2022-12-24T09:00:31.583Z,12.90
2022-12-24T09:03:06.585Z,10.23
2022-12-24T09:05:41.460Z,8.10
2022-12-24T09:08:16.510Z,7.37
2022-12-24T09:10:51.530Z,13.80
2022-12-24T09:13:26.644Z,5.70
2022-12-24T09:16:02.147Z,6.17
2022-12-24T09:18:37.435Z,7.03
2022-12-24T09:21:15.864Z,11.10
2022-12-24T09:23:50.769Z,11.77
2022-12-24T09:26:27.090Z,9.40
2022-12-24T09:29:03.368Z,10.20
2022-12-24T09:31:38.448Z,8.30
2022-12-24T09:34:13.354Z,11.70
2022-12-24T09:36:48.278Z,7.20
2022-12-24T09:39:23.157Z,8.87
2022-12-24T09:42:19.680Z,10.80
2022-12-24T09:45:04.109Z,6.37
2022-12-24T09:47:49.749Z,8.27
2022-12-24T09:51:08.234Z,10.00
2022-12-24T09:54:14.020Z,6.73
2022-12-24T09:56:49.727Z,9.30
2022-12-24T09:59:35.589Z,8.00
2022-12-24T10:02:15.561Z,5.00
2022-12-24T10:04:51.115Z,9.90
2022-12-24T10:07:48.200Z,10.50
2022-12-24T10:10:29.348Z,17.17
2022-12-24T10:13:44.675Z,8.43
2022-12-24T10:16:44.298Z,4.30
2022-12-24T10:19:59.899Z,6.83
2022-12-24T10:22:57.116Z,9.43
2022-12-24T10:25:41.246Z,6.13
2022-12-24T10:28:22.254Z,8.13
2022-12-24T10:31:03.852Z,6.57
2022-12-24T10:33:47.374Z,8.63
2022-12-24T10:36:28.492Z,3.77
2022-12-24T10:39:03.570Z,4.57
2022-12-24T10:41:38.689Z,1.70
2022-12-24T10:44:19.661Z,3.60
2022-12-24T10:46:55.154Z,4.37
2022-12-24T10:49:46.158Z,4.57
2022-12-24T10:52:29.489Z,4.40
2022-12-24T10:55:19.531Z,8.50
2022-12-24T10:58:05.407Z,8.73
2022-12-24T11:00:41.776Z,1.83
2022-12-24T11:03:19.416Z,5.80
2022-12-24T11:06:21.156Z,5.00
2022-12-24T11:09:21.995Z,4.27
2022-12-24T11:12:01.445Z,7.57
2022-12-24T11:14:40.439Z,8.03
2022-12-24T11:17:23.313Z,5.73
2022-12-24T11:19:59.256Z,6.10
2022-12-24T11:22:35.067Z,3.43
2022-12-24T11:25:24.984Z,4.03
2022-12-24T11:28:13.393Z,5.30
2022-12-24T11:31:02.986Z,3.17
2022-12-24T11:33:53.367Z,6.70
2022-12-24T11:36:30.595Z,4.03
2022-12-24T11:39:05.555Z,5.83
2022-12-24T11:41:40.785Z,4.33
2022-12-24T11:44:16.023Z,7.27
2022-12-24T11:46:56.639Z,6.43
2022-12-24T11:49:32.479Z,6.80
2022-12-24T11:52:10.381Z,3.50
2022-12-24T11:55:29.167Z,6.43
2022-12-24T11:58:39.562Z,6.67
2022-12-24T12:01:35.395Z,11.03
2022-12-24T12:04:16.527Z,8.77
2022-12-24T12:07:01.565Z,5.53
2022-12-24T12:09:45.924Z,8.43
2022-12-24T12:12:32.548Z,3.43
2022-12-24T12:15:28.449Z,2.50
2022-12-24T12:18:28.351Z,5.33
2022-12-24T12:21:20.271Z,8.03
2022-12-24T12:24:05.729Z,5.13
2022-12-24T12:26:42.972Z,4.00
2022-12-24T12:29:30.237Z,5.10
2022-12-24T12:32:13.762Z,2.80
2022-12-24T12:35:15.525Z,8.57
2022-12-24T12:38:01.649Z,8.70
2022-12-24T12:41:10.386Z,22.60
2022-12-24T12:44:36.517Z,16.67
2022-12-24T12:47:48.797Z,6.17
2022-12-24T12:50:57.815Z,4.73
2022-12-24T12:54:16.935Z,3.60
2022-12-24T12:56:56.765Z,6.80
2022-12-24T12:59:52.489Z,2.60
2022-12-24T13:02:56.587Z,6.07
2022-12-24T13:05:44.474Z,4.63
2022-12-24T13:08:40.050Z,3.93
2022-12-24T13:11:50.821Z,4.77
2022-12-24T13:14:51.445Z,6.33
2022-12-24T13:18:19.103Z,6.50
2022-12-24T13:20:54.571Z,5.20
2022-12-24T13:23:29.643Z,4.07
2022-12-24T13:26:12.812Z,5.90
2022-12-24T13:28:47.789Z,5.07
2022-12-24T13:31:25.935Z,8.40
2022-12-24T13:34:02.744Z,5.70
2022-12-24T13:37:19.339Z,7.20
2022-12-24T13:40:06.279Z,1.60
2022-12-24T13:43:00.115Z,5.30
2022-12-24T13:45:44.536Z,6.50
2022-12-24T13:48:33.175Z,4.60
2022-12-24T13:51:25.019Z,10.27
2022-12-24T13:54:00.693Z,5.53
2022-12-24T13:56:37.167Z,7.30
2022-12-24T13:59:38.248Z,10.00
2022-12-24T14:02:21.563Z,9.20
2022-12-24T14:05:03.653Z,5.87
2022-12-24T14:07:49.849Z,8.33
2022-12-24T14:10:32.055Z,8.13
2022-12-24T14:13:39.144Z,7.67
2022-12-24T14:16:30.993Z,9.70
2022-12-24T14:19:18.760Z,6.43
2022-12-24T14:22:06.930Z,10.20
2022-12-24T14:24:53.333Z,4.60
2022-12-24T14:27:46.294Z,4.83
2022-12-24T14:30:23.542Z,7.20
2022-12-24T14:32:58.546Z,6.60
2022-12-24T14:35:39.725Z,7.60
2022-12-24T14:38:21.352Z,10.73
2022-12-24T14:41:16.682Z,11.10
2022-12-24T14:44:16.823Z,13.60
2022-12-24T14:47:01.809Z,9.00
2022-12-24T14:50:03.944Z,8.53
2022-12-24T14:53:21.830Z,9.77
2022-12-24T14:55:56.964Z,8.30
2022-12-24T14:58:33.956Z,6.07
2022-12-24T15:01:29.718Z,9.70
2022-12-24T15:04:15.695Z,7.73
2022-12-24T15:06:53.774Z,9.70
2022-12-24T15:09:33.917Z,8.73
2022-12-24T15:12:12.758Z,11.77
2022-12-24T15:14:47.714Z,11.40
2022-12-24T15:17:22.735Z,7.33
2022-12-24T15:19:59.188Z,7.33
2022-12-24T15:22:35.022Z,9.50
2022-12-24T15:25:23.165Z,13.30
2022-12-24T15:27:58.778Z,9.33
2022-12-24T15:30:33.938Z,12.77
2022-12-24T15:33:10.284Z,7.80
2022-12-24T15:35:55.541Z,8.37
2022-12-24T15:38:37.570Z,12.93
2022-12-24T15:41:27.122Z,16.30
2022-12-24T15:44:04.179Z,14.30
2022-12-24T15:46:39.185Z,9.17
2022-12-24T15:49:16.621Z,16.30
2022-12-24T15:51:51.625Z,14.03
2022-12-24T15:54:26.540Z,19.37
2022-12-24T15:57:32.834Z,9.33
2022-12-24T16:00:23.771Z,17.97
2022-12-24T16:03:23.507Z,20.00
2022-12-24T16:06:11.667Z,12.70
2022-12-24T16:08:47.776Z,16.37
2022-12-24T16:11:35.615Z,13.30
2022-12-24T16:14:18.822Z,18.63
2022-12-24T16:16:54.644Z,14.00
2022-12-24T16:19:39.485Z,17.17
2022-12-24T16:22:32.066Z,14.43
2022-12-24T16:25:25.982Z,11.20
2022-12-24T16:28:03.573Z,16.43
2022-12-24T16:30:39.693Z,14.90
2022-12-24T16:33:18.270Z,17.03
2022-12-24T16:35:53.272Z,13.83
2022-12-24T16:38:48.140Z,13.33
2022-12-24T16:41:23.409Z,17.73
2022-12-24T16:43:58.320Z,13.00
2022-12-24T16:46:33.326Z,13.60
2022-12-24T16:49:17.397Z,14.43
2022-12-24T16:51:52.570Z,13.60
2022-12-24T16:54:28.186Z,13.20
2022-12-24T16:57:03.111Z,14.30
2022-12-24T16:59:38.625Z,13.53
2022-12-24T17:02:15.949Z,12.50
2022-12-24T17:04:51.245Z,16.03
2022-12-24T17:07:26.190Z,12.33
2022-12-24T17:10:01.127Z,13.97
2022-12-24T17:12:36.160Z,11.20
2022-12-24T17:15:11.624Z,13.33
2022-12-24T17:17:46.599Z,12.73
2022-12-24T17:20:24.443Z,11.33
2022-12-24T17:22:59.639Z,11.97
2022-12-24T17:25:36.582Z,13.30
2022-12-24T17:28:11.648Z,11.20
2022-12-24T17:30:46.567Z,14.97
2022-12-24T17:33:21.424Z,9.90
2022-12-24T17:35:56.302Z,11.47
2022-12-24T17:38:31.579Z,12.47
2022-12-24T17:41:15.072Z,10.50
2022-12-24T17:43:50.118Z,12.37
2022-12-24T17:46:25.030Z,11.83
2022-12-24T17:48:59.959Z,13.70
2022-12-24T17:51:38.904Z,14.47
2022-12-24T17:54:18.102Z,16.27
2022-12-24T17:56:53.063Z,18.10
2022-12-24T17:59:27.964Z,25.93
2022-12-24T18:02:02.877Z,21.87
2022-12-24T18:04:37.872Z,22.40
2022-12-24T18:07:12.761Z,20.53
2022-12-24T18:09:47.622Z,19.13
2022-12-24T18:12:22.491Z,14.77
2022-12-24T18:14:57.607Z,13.13
2022-12-24T18:17:32.521Z,14.30
2022-12-24T18:20:09.023Z,13.80
2022-12-24T18:22:43.940Z,16.30
2022-12-24T18:25:20.648Z,12.47
2022-12-24T18:27:55.718Z,9.30
2022-12-24T18:30:30.585Z,7.73
2022-12-24T18:33:05.608Z,6.03
2022-12-24T18:35:40.508Z,20.87
2022-12-24T18:38:15.433Z,8.00
2022-12-24T18:40:50.537Z,5.60
2022-12-24T18:43:25.407Z,10.73
2022-12-24T18:46:00.355Z,4.90
2022-12-24T18:48:35.934Z,6.60
2022-12-24T18:51:11.579Z,5.80
2022-12-24T18:53:46.606Z,5.47
2022-12-24T18:56:24.792Z,4.23
2022-12-24T18:59:02.643Z,4.83
2022-12-24T19:01:37.739Z,5.13
2022-12-24T19:04:15.026Z,6.67
2022-12-24T19:06:53.383Z,4.03
2022-12-24T19:09:28.527Z,6.07
2022-12-24T19:12:04.381Z,4.03
2022-12-24T19:14:39.412Z,4.60
2022-12-24T19:17:14.264Z,3.50
2022-12-24T19:19:51.292Z,3.10
2022-12-24T19:22:27.798Z,3.57
2022-12-24T19:25:02.660Z,4.77
2022-12-24T19:27:37.559Z,8.17
2022-12-24T19:30:13.423Z,5.37
2022-12-24T19:32:48.326Z,2.43
2022-12-24T19:35:23.188Z,2.23
2022-12-24T19:37:58.526Z,6.30
2022-12-24T19:40:37.230Z,3.33
2022-12-24T19:43:12.211Z,4.40
2022-12-24T19:45:47.122Z,3.33
2022-12-24T19:48:22.099Z,3.67
2022-12-24T19:51:05.279Z,5.47
2022-12-24T19:53:40.338Z,3.93
2022-12-24T19:56:17.711Z,8.63
2022-12-24T19:58:57.325Z,5.77
2022-12-24T20:01:34.795Z,3.60
2022-12-24T20:04:10.461Z,3.50
2022-12-24T20:06:45.356Z,4.63
2022-12-24T20:09:20.226Z,4.83
2022-12-24T20:11:55.339Z,5.83
2022-12-24T20:14:30.223Z,2.90
2022-12-24T20:17:05.133Z,3.10
2022-12-24T20:19:40.542Z,3.40
2022-12-24T20:22:15.474Z,2.17
2022-12-24T20:24:50.464Z,2.53
2022-12-24T20:27:25.586Z,2.33
2022-12-24T20:30:00.613Z,3.10
2022-12-24T20:32:35.467Z,2.80
2022-12-24T20:35:10.685Z,4.07
2022-12-24T20:37:46.437Z,2.07
2022-12-24T20:40:21.468Z,2.03
2022-12-24T20:42:56.693Z,1.70
2022-12-24T20:45:31.692Z,2.20
2022-12-24T20:48:07.035Z,2.30
2022-12-24T20:50:42.054Z,4.23
2022-12-24T20:53:17.003Z,2.30
2022-12-24T20:55:53.064Z,2.40
2022-12-24T20:58:34.675Z,1.97
2022-12-24T21:01:20.909Z,2.60
2022-12-24T21:03:57.699Z,3.33
2022-12-24T21:06:35.107Z,1.87
2022-12-24T21:09:10.792Z,3.07
2022-12-24T21:11:51.242Z,4.27
2022-12-24T21:14:27.862Z,1.93
2022-12-24T21:17:02.804Z,2.93
2022-12-24T21:19:37.861Z,2.57
2022-12-24T21:22:12.787Z,3.17
2022-12-24T21:24:47.655Z,3.00
2022-12-24T21:27:22.610Z,2.40
2022-12-24T21:29:57.671Z,4.57
2022-12-24T21:32:33.243Z,2.40
2022-12-24T21:35:09.181Z,2.47
2022-12-24T21:37:44.156Z,3.00
2022-12-24T21:40:19.539Z,1.67
2022-12-24T21:42:54.468Z,1.80
2022-12-24T21:45:29.637Z,2.13
2022-12-24T21:48:25.008Z,3.43
2022-12-24T21:50:59.919Z,1.53
2022-12-24T21:53:53.903Z,2.30
2022-12-24T21:56:28.862Z,1.90
2022-12-24T21:59:03.741Z,2.83
2022-12-24T22:01:38.684Z,2.17
2022-12-24T22:04:14.143Z,2.50
2022-12-24T22:07:08.084Z,7.23
2022-12-24T22:10:02.162Z,1.57
2022-12-24T22:12:37.182Z,3.10
2022-12-24T22:15:12.427Z,2.20
2022-12-24T22:17:47.391Z,2.60
2022-12-24T22:20:22.312Z,2.37
2022-12-24T22:22:57.300Z,2.43
2022-12-24T22:25:32.696Z,6.40
2022-12-24T22:28:07.821Z,2.23
2022-12-24T22:30:43.510Z,2.70
2022-12-24T22:33:18.398Z,3.43
2022-12-24T22:35:53.312Z,3.07
2022-12-24T22:38:28.975Z,2.90
2022-12-24T22:41:11.666Z,5.87
2022-12-24T22:43:46.526Z,3.20
2022-12-24T22:46:21.550Z,3.80
2022-12-24T22:48:56.470Z,3.30
2022-12-24T22:51:31.355Z,2.67
2022-12-24T22:54:06.286Z,2.57
2022-12-24T22:56:41.839Z,3.00
2022-12-24T22:59:16.948Z,2.40
2022-12-24T23:01:52.827Z,2.40
2022-12-24T23:04:27.940Z,2.37
2022-12-24T23:07:03.595Z,4.43
2022-12-24T23:09:39.291Z,4.00
2022-12-24T23:12:14.262Z,2.93
2022-12-24T23:14:58.114Z,5.77
2022-12-24T23:17:33.098Z,4.43
2022-12-24T23:20:10.377Z,4.10
2022-12-24T23:22:45.320Z,4.23
2022-12-24T23:25:20.486Z,4.67
2022-12-24T23:27:55.412Z,7.27
2022-12-24T23:30:30.366Z,5.33
2022-12-24T23:33:05.465Z,6.93
2022-12-24T23:35:40.615Z,5.20
2022-12-24T23:38:15.515Z,6.03
2022-12-24T23:40:50.496Z,4.03
2022-12-24T23:43:25.658Z,5.00
2022-12-24T23:46:01.047Z,5.80
2022-12-24T23:48:36.017Z,8.23
2022-12-24T23:51:17.889Z,5.37
2022-12-24T23:53:55.764Z,5.33
2022-12-24T23:56:30.631Z,6.27
2022-12-24T23:59:05.590Z,7.00
