createdAt,value
2019-03-22T00:00:34.241Z,5.77
2019-03-22T00:03:05.273Z,5.73
2019-03-22T00:05:39.562Z,4.57
2019-03-22T00:08:10.612Z,5.27
2019-03-22T00:10:42.974Z,5.23
2019-03-22T00:13:15.347Z,5.60
2019-03-22T00:15:46.280Z,5.13
2019-03-22T00:18:17.936Z,5.70
2019-03-22T00:20:49.266Z,5.57
2019-03-22T00:23:20.377Z,5.23
2019-03-22T00:25:51.657Z,5.10
2019-03-22T00:28:23.006Z,5.87
2019-03-22T00:30:54.180Z,5.73
2019-03-22T00:33:25.621Z,6.30
2019-03-22T00:35:57.657Z,7.10
2019-03-22T00:38:30.073Z,6.83
2019-03-22T00:41:01.127Z,8.23
2019-03-22T00:43:32.272Z,5.70
2019-03-22T00:46:03.316Z,6.07
2019-03-22T00:48:35.671Z,6.37
2019-03-22T00:51:07.026Z,6.90
2019-03-22T00:53:38.439Z,5.77
2019-03-22T00:56:10.146Z,5.67
2019-03-22T00:58:41.242Z,5.80
2019-03-22T01:01:13.338Z,6.70
2019-03-22T01:03:46.224Z,5.07
2019-03-22T01:06:17.267Z,5.43
2019-03-22T01:08:48.720Z,5.83
2019-03-22T01:11:20.804Z,5.83
2019-03-22T01:13:53.056Z,5.27
2019-03-22T01:16:24.699Z,6.77
2019-03-22T01:18:56.137Z,6.67
2019-03-22T01:21:30.822Z,5.77
2019-03-22T01:24:02.098Z,6.00
2019-03-22T01:26:33.194Z,6.10
2019-03-22T01:29:05.405Z,5.73
2019-03-22T01:31:37.165Z,5.77
2019-03-22T01:34:09.470Z,6.00
2019-03-22T01:36:41.402Z,5.40
2019-03-22T01:39:12.667Z,5.80
2019-03-22T01:41:43.759Z,5.33
2019-03-22T01:44:14.782Z,5.50
2019-03-22T01:46:46.781Z,6.20
2019-03-22T01:49:18.087Z,5.17
2019-03-22T01:51:49.435Z,5.23
2019-03-22T01:54:21.321Z,5.73
2019-03-22T01:56:54.485Z,5.57
2019-03-22T01:59:25.558Z,5.27
2019-03-22T02:01:56.850Z,5.60
2019-03-22T02:04:28.189Z,4.93
2019-03-22T02:07:00.805Z,5.03
2019-03-22T02:09:32.398Z,4.47
2019-03-22T02:12:03.405Z,5.40
2019-03-22T02:14:35.978Z,5.70
2019-03-22T02:17:07.359Z,5.63
2019-03-22T02:19:38.630Z,5.40
2019-03-22T02:22:11.384Z,5.17
2019-03-22T02:24:42.709Z,5.20
2019-03-22T02:27:15.042Z,4.83
2019-03-22T02:29:46.087Z,5.17
2019-03-22T02:32:18.023Z,5.93
2019-03-22T02:34:51.280Z,5.43
2019-03-22T02:37:22.605Z,5.40
2019-03-22T02:39:56.558Z,5.53
2019-03-22T02:42:27.499Z,5.43
2019-03-22T02:44:59.599Z,5.83
2019-03-22T02:47:31.013Z,5.63
2019-03-22T02:50:17.249Z,5.67
2019-03-22T02:52:36.567Z,5.70
2019-03-22T02:55:10.804Z,6.10
2019-03-22T02:57:42.190Z,5.63
2019-03-22T03:00:17.098Z,5.50
2019-03-22T03:02:49.982Z,6.37
2019-03-22T03:05:21.025Z,5.50
2019-03-22T03:07:52.006Z,5.80
2019-03-22T03:10:23.028Z,6.47
2019-03-22T03:12:54.485Z,6.00
2019-03-22T03:15:26.758Z,6.03
2019-03-22T03:17:58.062Z,5.93
2019-03-22T03:20:29.698Z,6.37
2019-03-22T03:23:01.455Z,6.87
2019-03-22T03:25:32.355Z,6.40
2019-03-22T03:28:03.418Z,6.40
2019-03-22T03:30:35.470Z,5.87
2019-03-22T03:33:07.747Z,6.03
2019-03-22T03:35:38.782Z,7.17
2019-03-22T03:38:09.730Z,5.73
2019-03-22T03:40:41.027Z,6.47
2019-03-22T03:43:14.813Z,6.33
2019-03-22T03:45:47.999Z,6.43
2019-03-22T03:48:19.918Z,5.70
2019-03-22T03:50:52.398Z,6.57
2019-03-22T03:53:23.342Z,7.30
2019-03-22T03:55:54.631Z,6.67
2019-03-22T03:58:25.874Z,7.47
2019-03-22T04:00:57.524Z,7.10
2019-03-22T04:03:28.439Z,7.33
2019-03-22T04:05:59.732Z,7.20
2019-03-22T04:08:31.138Z,7.33
2019-03-22T04:11:02.043Z,7.27
2019-03-22T04:13:33.560Z,7.23
2019-03-22T04:16:04.842Z,6.50
2019-03-22T04:18:35.916Z,6.57
2019-03-22T04:21:07.194Z,6.40
2019-03-22T04:23:39.613Z,6.33
2019-03-22T04:26:12.823Z,6.17
2019-03-22T04:28:44.224Z,5.53
2019-03-22T04:31:15.313Z,6.63
2019-03-22T04:33:47.595Z,6.23
2019-03-22T04:36:20.342Z,6.50
2019-03-22T04:38:53.614Z,6.83
2019-03-22T04:41:27.338Z,6.07
2019-03-22T04:43:58.561Z,6.80
2019-03-22T04:46:30.107Z,6.47
2019-03-22T04:49:02.059Z,6.30
2019-03-22T04:51:34.222Z,6.53
2019-03-22T04:54:06.368Z,6.53
2019-03-22T04:56:39.533Z,6.50
2019-03-22T04:59:18.931Z,6.77
2019-03-22T05:01:49.015Z,6.73
2019-03-22T05:04:22.100Z,6.10
2019-03-22T05:06:54.283Z,7.20
2019-03-22T05:09:29.738Z,7.00
2019-03-22T05:12:02.847Z,7.07
2019-03-22T05:14:36.520Z,6.57
2019-03-22T05:17:09.360Z,6.93
2019-03-22T05:19:43.610Z,7.83
2019-03-22T05:22:15.767Z,7.17
2019-03-22T05:24:48.499Z,7.13
2019-03-22T05:27:21.083Z,7.70
2019-03-22T05:29:54.792Z,7.90
2019-03-22T05:32:25.686Z,7.43
2019-03-22T05:34:59.631Z,8.07
2019-03-22T05:37:31.209Z,7.30
2019-03-22T05:40:04.694Z,7.03
2019-03-22T05:42:36.496Z,8.27
2019-03-22T05:45:08.986Z,7.83
2019-03-22T05:47:40.272Z,7.83
2019-03-22T05:50:12.729Z,8.33
2019-03-22T05:52:46.509Z,8.37
2019-03-22T05:55:19.477Z,9.00
2019-03-22T05:57:50.843Z,7.63
2019-03-22T06:00:22.133Z,8.07
2019-03-22T06:02:54.549Z,7.37
2019-03-22T06:05:25.794Z,7.77
2019-03-22T06:07:57.940Z,7.70
2019-03-22T06:10:29.210Z,6.20
2019-03-22T06:13:00.174Z,6.83
2019-03-22T06:15:33.242Z,7.20
2019-03-22T06:18:05.727Z,7.67
2019-03-22T06:20:38.508Z,7.97
2019-03-22T06:23:11.060Z,8.30
2019-03-22T06:25:42.044Z,8.30
2019-03-22T06:28:13.375Z,7.87
2019-03-22T06:30:44.368Z,8.17
2019-03-22T06:33:16.102Z,8.10
2019-03-22T06:35:48.994Z,8.70
2019-03-22T06:38:20.035Z,8.30
2019-03-22T06:40:52.249Z,7.83
2019-03-22T06:43:25.278Z,8.13
2019-03-22T06:45:56.850Z,8.50
2019-03-22T06:48:28.190Z,8.63
2019-03-22T06:50:59.570Z,8.17
2019-03-22T06:53:31.967Z,7.97
2019-03-22T06:56:07.157Z,9.20
2019-03-22T06:58:40.087Z,8.90
2019-03-22T07:01:11.186Z,7.97
2019-03-22T07:03:43.497Z,7.80
2019-03-22T07:06:14.846Z,8.47
2019-03-22T07:08:46.010Z,8.20
2019-03-22T07:11:17.331Z,7.33
2019-03-22T07:13:48.678Z,7.20
2019-03-22T07:16:21.444Z,7.53
2019-03-22T07:18:52.765Z,7.47
2019-03-22T07:21:24.083Z,7.97
2019-03-22T07:23:55.840Z,8.17
2019-03-22T07:26:29.967Z,8.17
2019-03-22T07:29:01.200Z,7.07
2019-03-22T07:31:32.280Z,7.23
2019-03-22T07:34:05.917Z,7.63
2019-03-22T07:36:37.942Z,7.70
2019-03-22T07:39:09.372Z,7.30
2019-03-22T07:41:40.722Z,7.33
2019-03-22T07:44:12.384Z,7.50
2019-03-22T07:46:45.566Z,8.27
2019-03-22T07:49:16.395Z,7.70
2019-03-22T07:51:47.729Z,7.30
2019-03-22T07:54:18.675Z,8.17
2019-03-22T07:56:51.378Z,7.30
2019-03-22T07:59:23.710Z,7.90
2019-03-22T08:01:57.317Z,7.77
2019-03-22T08:04:32.961Z,7.93
2019-03-22T08:07:04.282Z,7.63
2019-03-22T08:09:35.939Z,7.87
2019-03-22T08:12:07.794Z,7.80
2019-03-22T08:14:39.124Z,7.53
2019-03-22T08:17:11.889Z,7.30
2019-03-22T08:19:43.833Z,7.33
2019-03-22T08:22:15.206Z,7.33
2019-03-22T08:24:46.521Z,7.80
2019-03-22T08:27:17.892Z,7.37
2019-03-22T08:29:49.550Z,7.30
2019-03-22T08:32:22.006Z,7.10
2019-03-22T08:34:54.695Z,7.70
2019-03-22T08:37:26.042Z,8.43
2019-03-22T08:39:57.011Z,8.30
2019-03-22T08:42:30.504Z,7.47
2019-03-22T08:45:01.906Z,8.47
2019-03-22T08:47:34.706Z,8.17
2019-03-22T08:50:08.276Z,7.93
2019-03-22T08:52:40.990Z,7.00
2019-03-22T08:55:12.237Z,8.73
2019-03-22T08:57:43.628Z,7.33
2019-03-22T09:00:16.210Z,7.47
2019-03-22T09:02:49.765Z,8.03
2019-03-22T09:05:21.643Z,7.43
2019-03-22T09:07:53.194Z,7.67
2019-03-22T09:10:26.350Z,7.93
2019-03-22T09:12:57.531Z,7.73
2019-03-22T09:15:40.934Z,7.23
2019-03-22T09:18:07.337Z,7.80
2019-03-22T09:20:39.431Z,8.10
2019-03-22T09:23:10.766Z,7.80
2019-03-22T09:25:43.377Z,7.57
2019-03-22T09:28:17.702Z,7.87
2019-03-22T09:30:48.644Z,8.13
2019-03-22T09:33:21.660Z,7.30
2019-03-22T09:35:52.908Z,8.23
2019-03-22T09:38:23.794Z,7.60
2019-03-22T09:40:57.510Z,8.83
2019-03-22T09:43:30.250Z,6.90
2019-03-22T09:46:01.665Z,8.07
2019-03-22T09:48:35.980Z,7.63
2019-03-22T09:51:07.277Z,8.10
2019-03-22T09:53:40.371Z,7.73
2019-03-22T09:56:12.681Z,8.10
2019-03-22T09:58:45.415Z,8.43
2019-03-22T10:01:23.706Z,8.43
2019-03-22T10:03:49.296Z,8.63
2019-03-22T10:06:20.772Z,8.43
2019-03-22T10:08:55.276Z,8.73
2019-03-22T10:11:27.123Z,8.37
2019-03-22T10:13:58.266Z,8.60
2019-03-22T10:16:29.373Z,7.33
2019-03-22T10:19:00.736Z,8.03
2019-03-22T10:21:31.683Z,8.60
2019-03-22T10:24:03.046Z,8.03
2019-03-22T10:26:35.452Z,7.80
2019-03-22T10:29:07.108Z,7.07
2019-03-22T10:31:39.744Z,8.17
2019-03-22T10:34:11.329Z,7.00
2019-03-22T10:36:42.232Z,8.23
2019-03-22T10:39:14.522Z,8.10
2019-03-22T10:41:45.836Z,7.80
2019-03-22T10:44:19.587Z,8.47
2019-03-22T10:46:50.895Z,8.57
2019-03-22T10:49:22.301Z,8.07
2019-03-22T10:51:57.529Z,7.70
2019-03-22T10:54:29.782Z,7.50
2019-03-22T10:57:03.656Z,6.87
2019-03-22T10:59:35.800Z,6.57
2019-03-22T11:02:08.029Z,7.67
2019-03-22T11:04:38.857Z,7.03
2019-03-22T11:07:10.098Z,7.10
2019-03-22T11:09:44.317Z,6.70
2019-03-22T11:12:16.079Z,7.10
2019-03-22T11:14:48.567Z,7.17
2019-03-22T11:17:19.532Z,7.50
2019-03-22T11:19:50.725Z,7.13
2019-03-22T11:22:22.005Z,6.97
2019-03-22T11:24:53.949Z,7.20
2019-03-22T11:27:25.331Z,7.47
2019-03-22T11:29:57.203Z,6.53
2019-03-22T11:32:28.194Z,6.53
2019-03-22T11:34:59.872Z,6.73
2019-03-22T11:37:32.582Z,6.80
2019-03-22T11:40:04.437Z,7.60
2019-03-22T11:42:38.274Z,6.80
2019-03-22T11:45:13.679Z,6.40
2019-03-22T11:47:45.018Z,6.13
2019-03-22T11:50:16.314Z,6.53
2019-03-22T11:52:47.349Z,6.97
2019-03-22T11:55:19.279Z,7.00
2019-03-22T11:57:50.197Z,6.70
2019-03-22T12:00:22.342Z,6.70
2019-03-22T12:02:53.683Z,7.33
2019-03-22T12:05:26.169Z,7.20
2019-03-22T12:07:57.113Z,6.93
2019-03-22T12:10:28.300Z,6.87
2019-03-22T12:12:59.298Z,6.83
2019-03-22T12:15:30.627Z,6.87
2019-03-22T12:18:03.142Z,6.63
2019-03-22T12:20:35.451Z,7.13
2019-03-22T12:23:08.295Z,7.30
2019-03-22T12:25:41.233Z,7.23
2019-03-22T12:28:12.550Z,7.40
2019-03-22T12:30:45.432Z,7.40
2019-03-22T12:33:18.150Z,7.10
2019-03-22T12:35:49.461Z,6.80
2019-03-22T12:38:20.427Z,6.93
2019-03-22T12:40:53.903Z,6.80
2019-03-22T12:43:24.877Z,6.77
2019-03-22T12:45:56.094Z,6.83
2019-03-22T12:48:28.745Z,7.47
2019-03-22T12:50:59.784Z,7.00
2019-03-22T12:53:31.007Z,7.40
2019-03-22T12:56:02.052Z,6.90
2019-03-22T12:58:33.733Z,6.53
2019-03-22T13:01:05.001Z,6.50
2019-03-22T13:03:36.313Z,6.93
2019-03-22T13:06:09.026Z,7.03
2019-03-22T13:08:41.482Z,6.90
2019-03-22T13:11:14.534Z,7.90
2019-03-22T13:13:45.806Z,7.83
2019-03-22T13:16:17.140Z,7.37
2019-03-22T13:18:50.374Z,7.10
2019-03-22T13:21:22.607Z,6.77
2019-03-22T13:23:54.495Z,7.07
2019-03-22T13:26:25.784Z,6.73
2019-03-22T13:28:58.205Z,6.13
2019-03-22T13:31:31.352Z,6.87
2019-03-22T13:34:04.133Z,6.83
2019-03-22T13:36:35.529Z,7.30
2019-03-22T13:39:09.616Z,7.33
2019-03-22T13:41:41.677Z,7.10
2019-03-22T13:44:14.500Z,7.07
2019-03-22T13:46:45.808Z,7.53
2019-03-22T13:49:18.643Z,7.07
2019-03-22T13:51:51.361Z,7.50
2019-03-22T13:54:24.331Z,7.70
2019-03-22T13:56:56.372Z,7.00
2019-03-22T13:59:27.678Z,6.70
2019-03-22T14:01:58.857Z,6.87
2019-03-22T14:04:30.237Z,7.33
2019-03-22T14:07:03.979Z,7.30
2019-03-22T14:09:36.262Z,7.07
2019-03-22T14:12:07.612Z,6.90
2019-03-22T14:14:39.932Z,7.63
2019-03-22T14:17:10.949Z,6.80
2019-03-22T14:19:42.254Z,7.80
2019-03-22T14:22:13.948Z,6.80
2019-03-22T14:24:50.253Z,6.33
2019-03-22T14:27:21.341Z,6.90
2019-03-22T14:29:55.584Z,6.40
2019-03-22T14:32:29.928Z,7.67
2019-03-22T14:35:01.654Z,6.10
2019-03-22T14:37:34.699Z,6.60
2019-03-22T14:40:06.169Z,7.53
2019-03-22T14:42:37.128Z,6.40
2019-03-22T14:45:08.477Z,6.37
2019-03-22T14:47:41.223Z,6.90
2019-03-22T14:50:15.203Z,7.27
2019-03-22T14:52:46.237Z,7.10
2019-03-22T14:55:19.260Z,6.63
2019-03-22T14:57:52.474Z,6.80
2019-03-22T15:00:24.655Z,6.40
2019-03-22T15:02:56.042Z,6.77
2019-03-22T15:05:27.109Z,6.53
2019-03-22T15:08:00.094Z,5.77
2019-03-22T15:10:31.108Z,6.60
2019-03-22T15:13:03.940Z,6.20
2019-03-22T15:15:57.374Z,6.23
2019-03-22T15:18:45.803Z,6.10
2019-03-22T15:21:34.839Z,6.53
2019-03-22T15:24:28.788Z,6.53
2019-03-22T15:27:18.713Z,5.87
2019-03-22T15:30:10.800Z,6.83
2019-03-22T15:33:13.188Z,6.90
2019-03-22T15:36:01.882Z,7.37
2019-03-22T15:38:49.383Z,6.90
2019-03-22T15:41:20.389Z,6.23
2019-03-22T15:43:52.702Z,7.30
2019-03-22T15:46:26.879Z,7.30
2019-03-22T15:48:58.381Z,6.80
2019-03-22T15:51:29.463Z,6.43
2019-03-22T15:54:02.925Z,7.30
2019-03-22T15:56:35.002Z,7.33
2019-03-22T15:59:06.020Z,7.03
2019-03-22T16:01:36.996Z,6.90
2019-03-22T16:04:14.715Z,6.50
2019-03-22T16:06:46.852Z,7.73
2019-03-22T16:09:18.200Z,7.30
2019-03-22T16:11:50.979Z,8.47
2019-03-22T16:14:24.627Z,6.87
2019-03-22T16:16:57.503Z,6.97
2019-03-22T16:19:28.769Z,7.07
2019-03-22T16:22:00.000Z,7.50
2019-03-22T16:24:32.751Z,6.90
2019-03-22T16:27:05.306Z,6.70
2019-03-22T16:29:36.256Z,6.90
2019-03-22T16:32:10.034Z,7.27
2019-03-22T16:34:40.999Z,7.63
2019-03-22T16:37:12.488Z,6.87
2019-03-22T16:39:43.407Z,7.10
2019-03-22T16:42:14.872Z,7.27
2019-03-22T16:44:49.345Z,6.57
2019-03-22T16:47:22.472Z,7.23
2019-03-22T16:49:53.746Z,7.40
2019-03-22T16:52:26.149Z,7.20
2019-03-22T16:54:57.148Z,8.23
2019-03-22T16:57:30.760Z,7.97
2019-03-22T17:00:01.665Z,7.37
2019-03-22T17:02:32.693Z,7.93
2019-03-22T17:05:05.043Z,7.13
2019-03-22T17:07:38.527Z,7.23
2019-03-22T17:10:10.844Z,6.97
2019-03-22T17:12:44.935Z,7.57
2019-03-22T17:15:19.116Z,6.80
2019-03-22T17:17:51.904Z,7.57
2019-03-22T17:20:24.057Z,6.90
2019-03-22T17:22:55.450Z,7.23
2019-03-22T17:25:29.241Z,7.83
2019-03-22T17:28:04.405Z,7.40
2019-03-22T17:30:35.686Z,6.87
2019-03-22T17:33:08.028Z,7.63
2019-03-22T17:35:39.337Z,7.37
2019-03-22T17:38:10.700Z,6.67
2019-03-22T17:40:42.980Z,7.93
2019-03-22T17:43:15.357Z,7.00
2019-03-22T17:45:46.320Z,7.80
2019-03-22T17:48:18.320Z,7.00
2019-03-22T17:50:49.742Z,7.20
2019-03-22T17:53:20.748Z,7.37
2019-03-22T17:55:54.014Z,8.13
2019-03-22T17:58:24.954Z,8.57
2019-03-22T18:00:56.212Z,7.70
2019-03-22T18:03:29.205Z,8.57
2019-03-22T18:06:00.471Z,7.53
2019-03-22T18:08:33.229Z,7.60
2019-03-22T18:11:04.151Z,8.40
2019-03-22T18:13:37.451Z,7.73
2019-03-22T18:16:08.476Z,7.67
2019-03-22T18:18:40.183Z,7.60
2019-03-22T18:21:11.324Z,7.87
2019-03-22T18:23:44.500Z,7.97
2019-03-22T18:26:15.455Z,7.87
2019-03-22T18:28:47.293Z,7.53
2019-03-22T18:31:20.801Z,7.37
2019-03-22T18:33:52.280Z,7.60
2019-03-22T18:36:24.014Z,8.20
2019-03-22T18:38:55.561Z,7.80
2019-03-22T18:41:28.158Z,7.33
2019-03-22T18:43:59.799Z,7.37
2019-03-22T18:46:30.825Z,7.90
2019-03-22T18:49:02.160Z,8.70
2019-03-22T18:51:33.049Z,8.00
2019-03-22T18:54:04.283Z,8.53
2019-03-22T18:56:36.024Z,8.43
2019-03-22T18:59:08.404Z,9.33
2019-03-22T19:01:39.509Z,9.43
2019-03-22T19:04:11.464Z,8.60
2019-03-22T19:06:43.071Z,8.77
2019-03-22T19:09:14.121Z,8.60
2019-03-22T19:11:46.014Z,8.27
2019-03-22T19:14:17.320Z,8.40
2019-03-22T19:16:51.263Z,8.77
2019-03-22T19:19:22.375Z,9.17
2019-03-22T19:21:57.034Z,8.33
2019-03-22T19:24:31.450Z,7.60
2019-03-22T19:27:02.770Z,7.70
2019-03-22T19:29:35.933Z,8.30
2019-03-22T19:32:13.443Z,7.27
2019-03-22T19:34:41.634Z,7.30
2019-03-22T19:37:12.778Z,7.80
2019-03-22T19:39:45.522Z,7.50
2019-03-22T19:42:17.265Z,7.43
2019-03-22T19:44:49.818Z,7.87
2019-03-22T19:47:21.155Z,9.07
2019-03-22T19:49:53.816Z,8.07
2019-03-22T19:52:24.726Z,8.40
2019-03-22T19:54:56.815Z,8.37
2019-03-22T19:57:27.934Z,9.20
2019-03-22T20:00:00.373Z,8.57
2019-03-22T20:02:34.188Z,9.10
2019-03-22T20:05:06.234Z,9.30
2019-03-22T20:07:37.369Z,8.33
2019-03-22T20:10:09.889Z,9.33
2019-03-22T20:12:42.577Z,8.63
2019-03-22T20:15:14.622Z,9.03
2019-03-22T20:17:46.049Z,8.83
2019-03-22T20:20:17.017Z,8.10
2019-03-22T20:22:48.427Z,8.70
2019-03-22T20:25:19.773Z,10.13
2019-03-22T20:27:50.776Z,10.13
2019-03-22T20:30:22.453Z,10.87
2019-03-22T20:32:53.885Z,9.53
2019-03-22T20:35:24.880Z,9.60
2019-03-22T20:37:57.993Z,10.97
2019-03-22T20:40:30.408Z,8.90
2019-03-22T20:43:02.640Z,9.10
2019-03-22T20:45:33.627Z,10.17
2019-03-22T20:48:07.863Z,9.83
2019-03-22T20:50:40.062Z,11.07
2019-03-22T20:53:12.155Z,9.00
2019-03-22T20:55:43.474Z,9.93
2019-03-22T20:58:16.349Z,10.63
2019-03-22T21:00:47.570Z,10.10
2019-03-22T21:03:18.583Z,9.23
2019-03-22T21:05:49.966Z,7.63
2019-03-22T21:08:21.054Z,9.37
2019-03-22T21:10:52.871Z,9.93
2019-03-22T21:13:24.729Z,9.17
2019-03-22T21:15:56.874Z,9.67
2019-03-22T21:18:30.113Z,9.53
2019-03-22T21:21:03.633Z,10.53
2019-03-22T21:23:36.694Z,9.90
2019-03-22T21:26:08.443Z,9.73
2019-03-22T21:28:39.724Z,9.23
2019-03-22T21:31:11.370Z,9.30
2019-03-22T21:33:42.455Z,10.93
2019-03-22T21:36:13.635Z,10.03
2019-03-22T21:38:46.224Z,10.70
2019-03-22T21:41:17.796Z,11.07
2019-03-22T21:43:51.899Z,10.13
2019-03-22T21:46:23.090Z,10.23
2019-03-22T21:48:54.591Z,10.90
2019-03-22T21:51:26.236Z,12.20
2019-03-22T21:53:57.387Z,12.37
2019-03-22T21:56:28.758Z,11.47
2019-03-22T21:59:01.511Z,11.63
2019-03-22T22:01:32.933Z,12.10
2019-03-22T22:04:04.314Z,12.70
2019-03-22T22:06:38.201Z,12.87
2019-03-22T22:09:09.254Z,13.60
2019-03-22T22:11:40.608Z,12.20
2019-03-22T22:14:13.506Z,12.70
2019-03-22T22:16:45.981Z,13.57
2019-03-22T22:19:18.111Z,15.07
2019-03-22T22:21:49.410Z,14.87
2019-03-22T22:24:21.830Z,13.57
2019-03-22T22:26:53.258Z,14.20
2019-03-22T22:29:26.924Z,14.40
2019-03-22T22:32:00.033Z,14.50
2019-03-22T22:34:32.062Z,14.97
2019-03-22T22:37:03.360Z,15.23
2019-03-22T22:39:34.335Z,14.03
2019-03-22T22:42:05.275Z,15.47
2019-03-22T22:44:38.324Z,15.47
2019-03-22T22:47:09.814Z,15.33
2019-03-22T22:49:50.413Z,15.20
2019-03-22T22:52:23.691Z,15.53
2019-03-22T22:54:58.172Z,15.77
2019-03-22T22:57:29.142Z,16.03
2019-03-22T23:00:01.397Z,14.57
2019-03-22T23:02:34.005Z,14.40
2019-03-22T23:05:05.323Z,16.43
2019-03-22T23:07:37.084Z,15.90
2019-03-22T23:10:09.282Z,15.03
2019-03-22T23:12:40.233Z,14.60
2019-03-22T23:15:12.180Z,15.50
2019-03-22T23:17:43.551Z,15.80
2019-03-22T23:20:15.548Z,15.60
2019-03-22T23:22:46.908Z,15.10
2019-03-22T23:25:18.234Z,14.57
2019-03-22T23:27:49.696Z,14.40
2019-03-22T23:30:21.183Z,15.10
2019-03-22T23:32:54.976Z,14.57
2019-03-22T23:35:26.387Z,14.93
2019-03-22T23:37:57.713Z,13.17
2019-03-22T23:40:28.984Z,15.10
2019-03-22T23:43:00.732Z,14.67
2019-03-22T23:45:32.120Z,14.43
2019-03-22T23:48:03.102Z,13.83
2019-03-22T23:50:34.879Z,14.30
2019-03-22T23:53:07.346Z,14.23
2019-03-22T23:55:38.432Z,14.27
2019-03-22T23:58:10.620Z,14.37
