createdAt,value
2023-03-19T00:02:17.393Z,22.40
2023-03-19T00:04:46.127Z,22.40
2023-03-19T00:07:14.575Z,22.40
2023-03-19T00:09:42.577Z,22.40
2023-03-19T00:12:11.018Z,22.40
2023-03-19T00:14:38.845Z,22.40
2023-03-19T00:17:06.990Z,22.40
2023-03-19T00:19:36.202Z,22.40
2023-03-19T00:22:04.070Z,22.40
2023-03-19T00:24:32.577Z,22.40
2023-03-19T00:27:00.341Z,22.40
2023-03-19T00:29:28.405Z,22.40
2023-03-19T00:31:56.636Z,22.40
2023-03-19T00:34:24.552Z,22.40
2023-03-19T00:36:53.746Z,22.40
2023-03-19T00:39:21.689Z,22.40
2023-03-19T00:41:50.573Z,22.40
2023-03-19T00:44:19.155Z,22.40
2023-03-19T00:46:47.456Z,22.40
2023-03-19T00:49:15.804Z,22.40
2023-03-19T00:51:44.043Z,22.40
2023-03-19T00:54:13.938Z,22.30
2023-03-19T00:56:41.747Z,22.40
2023-03-19T00:59:09.606Z,22.40
2023-03-19T01:01:37.863Z,22.40
2023-03-19T01:04:06.230Z,22.40
2023-03-19T01:06:34.548Z,22.40
2023-03-19T01:09:02.418Z,22.40
2023-03-19T01:11:32.235Z,22.40
2023-03-19T01:14:00.267Z,22.40
2023-03-19T01:16:28.395Z,22.40
2023-03-19T01:18:56.318Z,22.40
2023-03-19T01:21:24.147Z,22.40
2023-03-19T01:23:52.697Z,22.30
2023-03-19T01:26:22.574Z,22.40
2023-03-19T01:28:55.788Z,22.40
2023-03-19T01:31:24.221Z,22.30
2023-03-19T01:34:12.478Z,22.30
2023-03-19T01:36:48.961Z,22.30
2023-03-19T01:39:21.349Z,22.30
2023-03-19T01:41:49.692Z,22.30
2023-03-19T01:44:45.133Z,22.30
2023-03-19T01:47:32.026Z,22.30
2023-03-19T01:50:23.048Z,22.30
2023-03-19T01:52:54.869Z,22.30
2023-03-19T01:55:31.980Z,22.30
2023-03-19T01:58:11.918Z,22.30
2023-03-19T02:00:59.973Z,22.30
2023-03-19T02:03:28.323Z,22.30
2023-03-19T02:06:06.444Z,22.30
2023-03-19T02:08:36.571Z,22.30
2023-03-19T02:11:04.946Z,22.30
2023-03-19T02:13:32.997Z,22.30
2023-03-19T02:16:02.281Z,22.30
2023-03-19T02:18:31.907Z,22.30
2023-03-19T02:21:07.239Z,22.30
2023-03-19T02:23:40.735Z,22.30
2023-03-19T02:26:17.137Z,22.30
2023-03-19T02:28:49.924Z,22.30
2023-03-19T02:31:23.328Z,22.30
2023-03-19T02:34:00.217Z,22.30
2023-03-19T02:36:32.421Z,22.30
2023-03-19T02:39:03.474Z,22.30
2023-03-19T02:41:34.926Z,22.30
2023-03-19T02:44:04.372Z,22.30
2023-03-19T02:46:32.895Z,22.30
2023-03-19T02:49:00.744Z,22.30
2023-03-19T02:51:28.509Z,22.30
2023-03-19T02:53:56.660Z,22.30
2023-03-19T02:56:24.444Z,22.30
2023-03-19T02:58:53.586Z,22.30
2023-03-19T03:01:21.548Z,22.30
2023-03-19T03:03:49.474Z,22.30
2023-03-19T03:06:17.929Z,22.30
2023-03-19T03:08:47.457Z,22.30
2023-03-19T03:11:15.283Z,22.30
2023-03-19T03:13:43.060Z,22.30
2023-03-19T03:16:12.543Z,22.30
2023-03-19T03:18:40.388Z,22.30
2023-03-19T03:21:08.342Z,22.30
2023-03-19T03:23:36.614Z,22.30
2023-03-19T03:26:04.465Z,22.30
2023-03-19T03:28:32.430Z,22.30
2023-03-19T03:31:00.930Z,22.30
2023-03-19T03:33:30.169Z,22.30
2023-03-19T03:35:58.017Z,22.30
2023-03-19T03:38:26.935Z,22.30
2023-03-19T03:40:55.139Z,22.30
2023-03-19T03:43:26.636Z,22.30
2023-03-19T03:45:54.719Z,22.30
2023-03-19T03:48:23.152Z,22.30
2023-03-19T03:50:52.839Z,22.30
2023-03-19T03:53:25.466Z,22.30
2023-03-19T03:55:53.276Z,22.30
2023-03-19T03:58:24.852Z,22.30
2023-03-19T04:00:54.504Z,22.30
2023-03-19T04:03:24.199Z,22.30
2023-03-19T04:05:53.864Z,22.30
2023-03-19T04:08:23.474Z,22.30
2023-03-19T04:10:51.515Z,22.30
2023-03-19T04:13:19.475Z,22.30
2023-03-19T04:15:47.745Z,22.30
2023-03-19T04:18:16.400Z,22.30
2023-03-19T04:20:44.705Z,22.30
2023-03-19T04:23:13.928Z,22.30
2023-03-19T04:25:42.032Z,22.30
2023-03-19T04:28:10.285Z,22.30
2023-03-19T04:30:38.628Z,22.30
2023-03-19T04:33:06.883Z,22.30
2023-03-19T04:35:35.622Z,22.30
2023-03-19T04:38:04.005Z,22.30
2023-03-19T04:40:33.576Z,22.30
2023-03-19T04:43:02.648Z,22.30
2023-03-19T04:45:34.956Z,22.30
2023-03-19T04:48:03.731Z,22.30
2023-03-19T04:50:34.895Z,22.30
2023-03-19T04:53:03.772Z,22.20
2023-03-19T04:55:34.052Z,22.30
2023-03-19T04:58:08.910Z,22.30
2023-03-19T05:00:37.783Z,22.20
2023-03-19T05:03:07.115Z,22.20
2023-03-19T05:05:36.016Z,22.20
2023-03-19T05:08:08.550Z,22.20
2023-03-19T05:10:39.079Z,22.20
2023-03-19T05:13:07.788Z,22.20
2023-03-19T05:15:43.043Z,22.20
2023-03-19T05:18:13.706Z,22.20
2023-03-19T05:20:45.578Z,22.20
2023-03-19T05:23:23.815Z,22.20
2023-03-19T05:26:01.609Z,22.20
2023-03-19T05:28:48.088Z,22.20
2023-03-19T05:31:19.900Z,22.20
2023-03-19T05:33:51.769Z,22.20
2023-03-19T05:36:19.925Z,22.20
2023-03-19T05:38:57.488Z,22.20
2023-03-19T05:41:32.683Z,22.20
2023-03-19T05:44:05.310Z,22.20
2023-03-19T05:46:53.435Z,22.20
2023-03-19T05:49:23.652Z,22.20
2023-03-19T05:51:53.054Z,22.20
2023-03-19T05:54:22.169Z,22.20
2023-03-19T05:57:01.552Z,22.20
2023-03-19T05:59:42.663Z,22.20
2023-03-19T06:02:31.027Z,22.20
2023-03-19T06:05:14.654Z,22.20
2023-03-19T06:07:43.223Z,22.20
2023-03-19T06:10:18.569Z,22.20
2023-03-19T06:12:50.465Z,22.20
2023-03-19T06:15:38.626Z,22.20
2023-03-19T06:18:13.684Z,22.20
2023-03-19T06:20:41.939Z,22.20
2023-03-19T06:23:10.719Z,22.20
2023-03-19T06:25:38.558Z,22.20
2023-03-19T06:28:08.022Z,22.20
2023-03-19T06:30:40.347Z,22.20
2023-03-19T06:33:32.031Z,22.20
2023-03-19T06:36:00.735Z,22.20
2023-03-19T06:38:31.350Z,22.20
2023-03-19T06:40:59.160Z,22.20
2023-03-19T06:43:28.468Z,22.20
2023-03-19T06:45:56.431Z,22.20
2023-03-19T06:48:24.221Z,22.20
2023-03-19T06:50:52.012Z,22.20
2023-03-19T06:53:19.787Z,22.20
2023-03-19T06:55:47.939Z,22.20
2023-03-19T06:58:15.746Z,22.20
2023-03-19T07:00:44.997Z,22.20
2023-03-19T07:03:12.889Z,22.20
2023-03-19T07:05:40.939Z,22.20
2023-03-19T07:08:11.878Z,22.20
2023-03-19T07:10:40.159Z,22.20
2023-03-19T07:13:08.112Z,22.20
2023-03-19T07:15:36.538Z,22.20
2023-03-19T07:18:06.207Z,22.20
2023-03-19T07:20:34.437Z,22.20
2023-03-19T07:23:02.438Z,22.20
2023-03-19T07:25:30.577Z,22.20
2023-03-19T07:27:58.408Z,22.20
2023-03-19T07:30:26.225Z,22.20
2023-03-19T07:32:54.029Z,22.20
2023-03-19T07:35:23.247Z,22.20
2023-03-19T07:37:51.112Z,22.20
2023-03-19T07:40:19.116Z,22.20
2023-03-19T07:42:46.886Z,22.20
2023-03-19T07:45:14.792Z,22.20
2023-03-19T07:47:42.630Z,22.20
2023-03-19T07:50:11.684Z,22.20
2023-03-19T07:52:40.806Z,22.20
2023-03-19T07:55:09.263Z,22.20
2023-03-19T07:57:37.080Z,22.20
2023-03-19T08:00:05.928Z,22.20
2023-03-19T08:02:40.738Z,22.20
2023-03-19T08:05:09.513Z,22.20
2023-03-19T08:07:37.683Z,22.20
2023-03-19T08:10:08.650Z,22.20
2023-03-19T08:12:40.916Z,22.30
2023-03-19T08:15:10.634Z,22.30
2023-03-19T08:17:39.009Z,22.30
2023-03-19T08:20:09.672Z,22.40
2023-03-19T08:22:38.474Z,22.40
2023-03-19T08:25:09.276Z,22.40
2023-03-19T08:27:37.326Z,22.40
2023-03-19T08:30:07.291Z,22.40
2023-03-19T08:32:35.533Z,22.40
2023-03-19T08:35:04.079Z,22.40
2023-03-19T08:37:31.888Z,22.40
2023-03-19T08:39:59.804Z,22.40
2023-03-19T08:42:29.056Z,22.50
2023-03-19T08:44:56.824Z,22.50
2023-03-19T08:47:24.611Z,22.50
2023-03-19T08:49:52.448Z,22.50
2023-03-19T08:52:21.055Z,22.50
2023-03-19T08:54:48.992Z,22.50
2023-03-19T08:57:16.786Z,22.50
2023-03-19T08:59:46.038Z,22.50
2023-03-19T09:02:14.758Z,22.50
2023-03-19T09:04:42.592Z,22.50
2023-03-19T09:07:13.068Z,22.50
2023-03-19T09:09:41.554Z,22.50
2023-03-19T09:12:11.365Z,22.50
2023-03-19T09:14:39.697Z,22.50
2023-03-19T09:17:09.458Z,22.50
2023-03-19T09:19:38.280Z,22.50
2023-03-19T09:22:06.156Z,22.60
2023-03-19T09:24:33.985Z,22.60
2023-03-19T09:27:01.757Z,22.60
2023-03-19T09:29:29.610Z,22.60
2023-03-19T09:31:57.379Z,22.60
2023-03-19T09:34:26.511Z,22.60
2023-03-19T09:36:54.307Z,22.60
2023-03-19T09:39:22.067Z,22.60
2023-03-19T09:42:04.306Z,22.60
2023-03-19T09:44:35.460Z,22.60
2023-03-19T09:47:17.137Z,22.60
2023-03-19T09:49:49.138Z,22.60
2023-03-19T09:52:28.347Z,22.60
2023-03-19T09:54:59.805Z,22.60
2023-03-19T09:57:29.858Z,22.60
2023-03-19T09:59:57.762Z,22.60
2023-03-19T10:02:40.126Z,22.60
2023-03-19T10:05:17.842Z,22.60
2023-03-19T10:08:00.780Z,22.60
2023-03-19T10:10:43.786Z,22.60
2023-03-19T10:13:19.726Z,22.60
2023-03-19T10:15:49.032Z,22.60
2023-03-19T10:18:18.828Z,22.60
2023-03-19T10:20:54.108Z,22.60
2023-03-19T10:23:34.622Z,22.60
2023-03-19T10:26:05.517Z,22.60
2023-03-19T10:28:33.433Z,22.60
2023-03-19T10:31:16.680Z,22.60
2023-03-19T10:33:50.292Z,22.60
2023-03-19T10:36:22.280Z,22.60
2023-03-19T10:38:50.149Z,22.60
2023-03-19T10:41:27.556Z,22.60
2023-03-19T10:43:58.212Z,22.60
2023-03-19T10:46:26.022Z,22.60
2023-03-19T10:48:54.022Z,22.60
2023-03-19T10:51:26.765Z,22.60
2023-03-19T10:53:56.791Z,22.60
2023-03-19T10:56:26.913Z,22.60
2023-03-19T10:59:00.587Z,22.60
2023-03-19T11:01:32.244Z,22.60
2023-03-19T11:04:01.907Z,22.70
2023-03-19T11:06:35.370Z,22.70
2023-03-19T11:09:13.376Z,22.70
2023-03-19T11:11:45.118Z,22.70
2023-03-19T11:14:17.799Z,22.70
2023-03-19T11:16:56.617Z,22.70
2023-03-19T11:19:27.982Z,22.70
2023-03-19T11:22:09.842Z,22.70
2023-03-19T11:24:39.630Z,22.70
2023-03-19T11:27:08.200Z,22.70
2023-03-19T11:29:42.523Z,22.70
2023-03-19T11:32:27.406Z,22.70
2023-03-19T11:34:59.984Z,22.70
2023-03-19T11:37:39.973Z,22.70
2023-03-19T11:40:14.909Z,22.80
2023-03-19T11:43:18.184Z,22.80
2023-03-19T11:45:58.330Z,22.80
2023-03-19T11:48:38.872Z,22.80
2023-03-19T11:51:11.348Z,22.70
2023-03-19T11:53:51.527Z,22.70
2023-03-19T11:56:24.161Z,22.70
2023-03-19T11:59:04.851Z,22.70
2023-03-19T12:01:48.513Z,22.70
2023-03-19T12:04:34.013Z,22.70
2023-03-19T12:07:13.927Z,22.80
2023-03-19T12:09:52.971Z,22.80
2023-03-19T12:12:26.951Z,22.80
2023-03-19T12:15:11.807Z,22.80
2023-03-19T12:17:49.969Z,22.90
2023-03-19T12:20:27.697Z,22.90
2023-03-19T12:23:06.309Z,22.80
2023-03-19T12:26:05.259Z,22.80
2023-03-19T12:28:36.154Z,22.90
2023-03-19T12:31:27.621Z,22.80
2023-03-19T12:34:12.162Z,22.80
2023-03-19T12:36:49.656Z,22.80
2023-03-19T12:39:23.303Z,22.80
2023-03-19T12:41:54.217Z,22.70
2023-03-19T12:44:26.564Z,22.80
2023-03-19T12:46:59.690Z,22.70
2023-03-19T12:49:34.517Z,22.70
2023-03-19T12:52:21.281Z,22.70
2023-03-19T12:54:56.116Z,22.70
2023-03-19T12:57:34.211Z,22.70
2023-03-19T13:00:06.779Z,22.70
2023-03-19T13:02:41.993Z,22.60
2023-03-19T13:05:22.893Z,22.60
2023-03-19T13:07:56.864Z,22.60
2023-03-19T13:10:25.261Z,22.60
2023-03-19T13:12:56.046Z,22.60
2023-03-19T13:15:29.573Z,22.60
2023-03-19T13:18:07.902Z,22.60
2023-03-19T13:20:56.683Z,22.60
2023-03-19T13:23:28.376Z,22.60
2023-03-19T13:25:58.602Z,22.60
2023-03-19T13:28:31.800Z,22.60
2023-03-19T13:31:01.818Z,22.60
2023-03-19T13:33:30.118Z,22.60
2023-03-19T13:35:58.475Z,22.60
2023-03-19T13:38:28.436Z,22.60
2023-03-19T13:40:57.570Z,22.60
2023-03-19T13:43:43.636Z,22.60
2023-03-19T13:46:31.376Z,22.60
2023-03-19T13:49:10.671Z,22.60
2023-03-19T13:51:38.990Z,22.60
2023-03-19T13:54:16.350Z,22.60
2023-03-19T13:57:05.609Z,22.60
2023-03-19T13:59:36.758Z,22.60
2023-03-19T14:02:25.375Z,22.60
2023-03-19T14:05:00.705Z,22.60
2023-03-19T14:07:31.495Z,22.50
2023-03-19T14:10:09.580Z,22.60
2023-03-19T14:12:39.368Z,22.60
2023-03-19T14:15:19.895Z,22.60
2023-03-19T14:17:57.545Z,22.60
2023-03-19T14:20:37.584Z,22.60
2023-03-19T14:23:34.091Z,22.60
2023-03-19T14:26:13.676Z,22.60
2023-03-19T14:29:00.637Z,22.60
2023-03-19T14:31:36.280Z,22.60
2023-03-19T14:34:15.969Z,22.70
2023-03-19T14:36:48.473Z,22.70
2023-03-19T14:39:22.071Z,22.70
2023-03-19T14:41:52.890Z,22.80
2023-03-19T14:45:04.151Z,22.80
2023-03-19T14:48:10.573Z,22.90
2023-03-19T14:51:05.615Z,22.90
2023-03-19T14:53:41.726Z,22.90
2023-03-19T14:56:15.920Z,22.90
2023-03-19T14:58:51.922Z,23.00
2023-03-19T15:01:21.068Z,23.00
2023-03-19T15:03:56.109Z,23.00
2023-03-19T15:06:24.711Z,23.10
2023-03-19T15:08:53.913Z,23.10
2023-03-19T15:11:45.874Z,23.10
2023-03-19T15:14:34.146Z,23.10
2023-03-19T15:17:11.086Z,23.10
2023-03-19T15:19:40.926Z,23.20
2023-03-19T15:22:14.902Z,23.20
2023-03-19T15:24:44.266Z,23.20
2023-03-19T15:27:19.958Z,23.20
2023-03-19T15:29:50.392Z,23.20
2023-03-19T15:32:49.659Z,23.20
2023-03-19T15:35:23.328Z,23.20
2023-03-19T15:37:57.132Z,23.20
2023-03-19T15:40:29.988Z,23.30
2023-03-19T15:43:01.005Z,23.30
2023-03-19T15:45:30.498Z,23.30
2023-03-19T15:48:03.166Z,23.40
2023-03-19T15:50:34.272Z,23.40
2023-03-19T15:53:06.548Z,23.40
2023-03-19T15:55:37.523Z,23.40
2023-03-19T15:58:09.713Z,23.30
2023-03-19T16:00:41.145Z,23.30
2023-03-19T16:03:16.882Z,23.30
2023-03-19T16:05:44.715Z,23.30
2023-03-19T16:08:19.262Z,23.20
2023-03-19T16:10:48.612Z,23.20
2023-03-19T16:13:29.546Z,23.20
2023-03-19T16:16:03.246Z,23.10
2023-03-19T16:18:32.249Z,23.10
2023-03-19T16:21:08.210Z,23.10
2023-03-19T16:23:38.199Z,23.10
2023-03-19T16:26:17.096Z,23.10
2023-03-19T16:28:48.916Z,23.10
2023-03-19T16:31:22.164Z,23.00
2023-03-19T16:33:52.301Z,23.10
2023-03-19T16:36:21.552Z,23.10
2023-03-19T16:38:59.133Z,23.10
2023-03-19T16:41:33.646Z,23.10
2023-03-19T16:44:17.224Z,23.10
2023-03-19T16:46:45.260Z,23.10
2023-03-19T16:49:13.082Z,23.10
2023-03-19T16:51:41.100Z,23.10
2023-03-19T16:54:13.644Z,23.10
2023-03-19T16:56:42.779Z,23.00
2023-03-19T16:59:16.325Z,23.00
2023-03-19T17:01:44.190Z,23.00
2023-03-19T17:04:17.424Z,23.00
2023-03-19T17:06:45.362Z,23.00
2023-03-19T17:09:13.145Z,23.00
2023-03-19T17:11:43.974Z,22.90
2023-03-19T17:14:17.359Z,23.00
2023-03-19T17:16:50.355Z,22.90
2023-03-19T17:19:20.958Z,22.90
2023-03-19T17:21:51.372Z,22.90
2023-03-19T17:24:24.123Z,22.90
2023-03-19T17:26:54.420Z,22.90
2023-03-19T17:29:23.749Z,22.90
2023-03-19T17:31:52.272Z,22.90
2023-03-19T17:34:22.758Z,22.80
2023-03-19T17:36:52.976Z,22.80
2023-03-19T17:39:21.621Z,22.80
2023-03-19T17:41:49.483Z,22.90
2023-03-19T17:44:18.722Z,22.80
2023-03-19T17:46:49.793Z,22.80
2023-03-19T17:49:22.692Z,22.80
2023-03-19T17:51:51.596Z,22.80
2023-03-19T17:54:19.810Z,22.80
2023-03-19T17:56:47.658Z,22.80
2023-03-19T17:59:15.915Z,22.70
2023-03-19T18:01:47.105Z,22.80
2023-03-19T18:04:17.249Z,22.80
2023-03-19T18:06:49.346Z,22.80
2023-03-19T18:09:20.442Z,22.70
2023-03-19T18:11:48.603Z,22.70
2023-03-19T18:14:16.443Z,22.70
2023-03-19T18:16:46.279Z,22.70
2023-03-19T18:19:21.434Z,22.70
2023-03-19T18:21:49.235Z,22.70
2023-03-19T18:24:17.115Z,22.70
2023-03-19T18:26:44.910Z,22.70
2023-03-19T18:29:12.695Z,22.70
2023-03-19T18:31:41.313Z,22.70
2023-03-19T18:34:14.370Z,22.70
2023-03-19T18:36:42.963Z,22.70
2023-03-19T18:39:14.194Z,22.70
2023-03-19T18:41:42.704Z,22.70
2023-03-19T18:44:12.277Z,22.70
2023-03-19T18:46:41.296Z,22.70
2023-03-19T18:49:20.788Z,22.70
2023-03-19T18:52:01.528Z,22.70
2023-03-19T18:54:30.680Z,22.70
2023-03-19T18:56:59.409Z,22.70
2023-03-19T18:59:30.377Z,22.70
2023-03-19T19:02:01.670Z,22.70
2023-03-19T19:04:31.166Z,22.70
2023-03-19T19:06:59.221Z,22.70
2023-03-19T19:09:27.493Z,22.70
2023-03-19T19:11:57.462Z,22.70
2023-03-19T19:14:26.024Z,22.70
2023-03-19T19:16:55.899Z,22.70
2023-03-19T19:19:27.502Z,22.70
2023-03-19T19:21:56.643Z,22.70
2023-03-19T19:24:24.524Z,22.70
2023-03-19T19:26:53.959Z,22.70
2023-03-19T19:29:25.521Z,22.70
2023-03-19T19:31:53.956Z,22.70
2023-03-19T19:34:22.141Z,22.70
2023-03-19T19:36:50.770Z,22.70
2023-03-19T19:39:19.955Z,22.70
2023-03-19T19:41:48.379Z,22.70
2023-03-19T19:44:20.742Z,22.70
2023-03-19T19:46:50.354Z,22.70
2023-03-19T19:49:19.545Z,22.70
2023-03-19T19:51:47.313Z,22.70
2023-03-19T19:54:15.617Z,22.70
2023-03-19T19:56:44.830Z,22.70
2023-03-19T19:59:14.795Z,22.70
2023-03-19T20:01:42.652Z,22.70
2023-03-19T20:04:13.798Z,22.70
2023-03-19T20:06:41.573Z,22.70
2023-03-19T20:09:09.327Z,22.70
2023-03-19T20:11:37.106Z,22.70
2023-03-19T20:14:06.233Z,22.70
2023-03-19T20:16:34.388Z,22.70
2023-03-19T20:19:02.152Z,22.70
2023-03-19T20:21:30.161Z,22.70
2023-03-19T20:23:58.848Z,22.70
2023-03-19T20:26:26.978Z,22.70
2023-03-19T20:28:55.843Z,22.70
2023-03-19T20:31:27.860Z,22.70
2023-03-19T20:33:55.865Z,22.70
2023-03-19T20:36:23.651Z,22.70
2023-03-19T20:38:52.382Z,22.70
2023-03-19T20:41:22.359Z,22.70
2023-03-19T20:43:50.934Z,22.70
2023-03-19T20:46:20.606Z,22.70
2023-03-19T20:48:50.032Z,22.70
2023-03-19T20:51:21.331Z,22.70
2023-03-19T20:53:51.155Z,22.70
2023-03-19T20:56:22.309Z,22.70
2023-03-19T20:58:50.322Z,22.70
2023-03-19T21:01:18.453Z,22.60
2023-03-19T21:03:46.290Z,22.60
2023-03-19T21:06:18.606Z,22.60
2023-03-19T21:08:48.540Z,22.60
2023-03-19T21:11:18.814Z,22.60
2023-03-19T21:13:47.868Z,22.60
2023-03-19T21:16:19.586Z,22.60
2023-03-19T21:18:48.033Z,22.60
2023-03-19T21:21:18.527Z,22.60
2023-03-19T21:23:54.392Z,22.60
2023-03-19T21:26:22.987Z,22.60
2023-03-19T21:28:52.911Z,22.60
2023-03-19T21:31:21.871Z,22.60
2023-03-19T21:33:51.541Z,22.60
2023-03-19T21:36:20.678Z,22.50
2023-03-19T21:38:50.753Z,22.50
2023-03-19T21:41:23.703Z,22.50
2023-03-19T21:43:56.048Z,22.50
2023-03-19T21:46:27.036Z,22.50
2023-03-19T21:48:56.584Z,22.50
2023-03-19T21:51:28.105Z,22.50
2023-03-19T21:53:56.287Z,22.50
2023-03-19T21:56:32.222Z,22.50
2023-03-19T21:59:02.089Z,22.50
2023-03-19T22:01:30.330Z,22.50
2023-03-19T22:03:59.179Z,22.50
2023-03-19T22:06:28.961Z,22.50
2023-03-19T22:08:56.819Z,22.50
2023-03-19T22:11:27.948Z,22.50
2023-03-19T22:14:05.422Z,22.50
2023-03-19T22:16:33.731Z,22.50
2023-03-19T22:19:01.888Z,22.50
2023-03-19T22:21:32.720Z,22.50
2023-03-19T22:24:00.672Z,22.50
2023-03-19T22:26:31.252Z,22.50
2023-03-19T22:29:01.838Z,22.50
2023-03-19T22:31:30.451Z,22.50
2023-03-19T22:33:58.656Z,22.50
2023-03-19T22:36:26.478Z,22.50
2023-03-19T22:38:55.821Z,22.40
2023-03-19T22:41:28.208Z,22.50
2023-03-19T22:43:57.341Z,22.40
2023-03-19T22:46:26.148Z,22.40
2023-03-19T22:48:53.979Z,22.40
2023-03-19T22:51:23.792Z,22.40
2023-03-19T22:53:52.673Z,22.40
2023-03-19T22:56:23.175Z,22.40
2023-03-19T22:58:51.313Z,22.40
2023-03-19T23:01:34.427Z,22.40
2023-03-19T23:04:18.678Z,22.40
2023-03-19T23:06:46.962Z,22.40
2023-03-19T23:09:16.853Z,22.40
2023-03-19T23:11:46.293Z,22.40
2023-03-19T23:14:28.109Z,22.40
2023-03-19T23:19:29.071Z,22.40
2023-03-19T23:21:57.817Z,22.40
2023-03-19T23:24:26.510Z,22.40
2023-03-19T23:26:57.372Z,22.40
2023-03-19T23:29:29.362Z,22.40
2023-03-19T23:31:58.408Z,22.40
2023-03-19T23:34:28.327Z,22.40
2023-03-19T23:36:56.712Z,22.40
2023-03-19T23:39:25.555Z,22.40
2023-03-19T23:41:58.221Z,22.40
2023-03-19T23:44:28.798Z,22.40
2023-03-19T23:46:59.205Z,22.40
2023-03-19T23:49:30.070Z,22.40
2023-03-19T23:51:58.930Z,22.40
2023-03-19T23:54:30.347Z,22.40
2023-03-19T23:57:03.931Z,22.40
2023-03-19T23:59:35.560Z,22.40
