createdAt,value
2022-12-22T00:02:33.506Z,100.00
2022-12-22T00:05:18.760Z,100.00
2022-12-22T00:08:03.754Z,100.00
2022-12-22T00:10:48.858Z,100.00
2022-12-22T00:13:34.364Z,100.00
2022-12-22T00:16:19.484Z,100.00
2022-12-22T00:19:04.710Z,100.00
2022-12-22T00:21:49.827Z,100.00
2022-12-22T00:24:34.923Z,100.00
2022-12-22T00:27:19.871Z,100.00
2022-12-22T00:30:05.062Z,100.00
2022-12-22T00:32:54.731Z,100.00
2022-12-22T00:35:41.288Z,100.00
2022-12-22T00:38:32.001Z,100.00
2022-12-22T00:41:17.158Z,100.00
2022-12-22T00:44:02.104Z,100.00
2022-12-22T00:46:47.123Z,100.00
2022-12-22T00:49:32.701Z,100.00
2022-12-22T00:52:17.733Z,100.00
2022-12-22T00:55:02.782Z,100.00
2022-12-22T00:57:47.776Z,100.00
2022-12-22T01:00:37.017Z,100.00
2022-12-22T01:03:22.713Z,100.00
2022-12-22T01:06:07.741Z,100.00
2022-12-22T01:08:53.804Z,100.00
2022-12-22T01:11:39.293Z,100.00
2022-12-22T01:14:28.833Z,100.00
2022-12-22T01:17:13.996Z,100.00
2022-12-22T01:19:58.904Z,100.00
2022-12-22T01:22:45.459Z,100.00
2022-12-22T01:25:35.776Z,100.00
2022-12-22T01:28:21.297Z,100.00
2022-12-22T01:31:06.946Z,100.00
2022-12-22T01:33:52.106Z,100.00
2022-12-22T01:36:37.054Z,100.00
2022-12-22T01:39:22.105Z,100.00
2022-12-22T01:42:08.059Z,100.00
2022-12-22T01:44:53.047Z,100.00
2022-12-22T01:47:47.300Z,100.00
2022-12-22T01:50:52.767Z,100.00
2022-12-22T01:53:40.070Z,100.00
2022-12-22T01:56:25.000Z,100.00
2022-12-22T01:59:13.122Z,100.00
2022-12-22T02:01:59.480Z,100.00
2022-12-22T02:04:47.548Z,100.00
2022-12-22T02:07:42.172Z,100.00
2022-12-22T02:10:38.600Z,100.00
2022-12-22T02:13:36.586Z,100.00
2022-12-22T02:16:42.280Z,100.00
2022-12-22T02:19:54.966Z,100.00
2022-12-22T02:23:00.704Z,100.00
2022-12-22T02:25:51.753Z,100.00
2022-12-22T02:28:36.772Z,100.00
2022-12-22T02:31:21.846Z,100.00
2022-12-22T02:34:06.991Z,100.00
2022-12-22T02:37:15.649Z,100.00
2022-12-22T02:40:16.309Z,100.00
2022-12-22T02:43:16.625Z,100.00
2022-12-22T02:46:19.061Z,100.00
2022-12-22T02:49:09.210Z,100.00
2022-12-22T02:52:01.484Z,100.00
2022-12-22T02:54:47.435Z,100.00
2022-12-22T02:57:35.448Z,100.00
2022-12-22T03:00:21.020Z,100.00
2022-12-22T03:03:06.363Z,100.00
2022-12-22T03:05:51.539Z,100.00
2022-12-22T03:08:36.652Z,100.00
2022-12-22T03:11:21.819Z,100.00
2022-12-22T03:14:07.023Z,100.00
2022-12-22T03:16:51.991Z,100.00
2022-12-22T03:19:36.997Z,100.00
2022-12-22T03:22:21.977Z,100.00
2022-12-22T03:25:07.042Z,100.00
2022-12-22T03:27:33.470Z,100.00
2022-12-22T03:29:59.888Z,100.00
2022-12-22T03:32:26.315Z,100.00
2022-12-22T03:34:52.778Z,100.00
2022-12-22T03:37:19.183Z,100.00
2022-12-22T03:39:45.563Z,100.00
2022-12-22T03:42:30.751Z,100.00
2022-12-22T03:45:15.730Z,100.00
2022-12-22T03:47:42.191Z,100.00
2022-12-22T03:50:08.707Z,100.00
2022-12-22T03:52:35.173Z,100.00
2022-12-22T03:55:01.577Z,100.00
2022-12-22T03:57:27.987Z,100.00
2022-12-22T03:59:54.423Z,100.00
2022-12-22T04:02:20.876Z,100.00
2022-12-22T04:04:47.365Z,100.00
2022-12-22T04:07:13.785Z,100.00
2022-12-22T04:10:00.181Z,100.00
2022-12-22T04:12:45.216Z,100.00
2022-12-22T04:15:11.611Z,100.00
2022-12-22T04:17:38.029Z,100.00
2022-12-22T04:20:04.739Z,100.00
2022-12-22T04:22:31.181Z,100.00
2022-12-22T04:24:57.593Z,100.00
2022-12-22T04:27:24.008Z,100.00
2022-12-22T04:29:50.415Z,100.00
2022-12-22T04:32:16.868Z,100.00
2022-12-22T04:34:43.301Z,100.00
2022-12-22T04:37:16.720Z,100.00
2022-12-22T04:39:43.777Z,100.00
2022-12-22T04:42:10.183Z,100.00
2022-12-22T04:44:36.636Z,100.00
2022-12-22T04:47:03.044Z,100.00
2022-12-22T04:49:29.446Z,100.00
2022-12-22T04:51:55.864Z,100.00
2022-12-22T04:54:22.291Z,100.00
2022-12-22T04:56:48.764Z,100.00
2022-12-22T04:59:15.202Z,100.00
2022-12-22T05:01:41.771Z,100.00
2022-12-22T05:04:08.307Z,100.00
2022-12-22T05:06:34.859Z,100.00
2022-12-22T05:09:01.260Z,100.00
2022-12-22T05:11:27.819Z,100.00
2022-12-22T05:13:54.217Z,100.00
2022-12-22T05:16:20.673Z,100.00
2022-12-22T05:18:47.184Z,100.00
2022-12-22T05:21:15.995Z,100.00
2022-12-22T05:23:42.537Z,100.00
2022-12-22T05:26:09.491Z,100.00
2022-12-22T05:28:36.319Z,100.00
2022-12-22T05:31:08.044Z,100.00
2022-12-22T05:33:34.453Z,100.00
2022-12-22T05:36:01.774Z,100.00
2022-12-22T05:38:28.398Z,100.00
2022-12-22T05:41:01.520Z,100.00
2022-12-22T05:43:30.204Z,100.00
2022-12-22T05:45:58.562Z,100.00
2022-12-22T05:48:30.793Z,100.00
2022-12-22T05:51:00.235Z,100.00
2022-12-22T05:53:26.638Z,100.00
2022-12-22T05:55:53.125Z,100.00
2022-12-22T05:58:19.574Z,100.00
2022-12-22T06:00:46.174Z,100.00
2022-12-22T06:03:12.670Z,100.00
2022-12-22T06:05:39.567Z,100.00
2022-12-22T06:08:05.987Z,100.00
2022-12-22T06:10:32.391Z,100.00
2022-12-22T06:12:58.805Z,100.00
2022-12-22T06:15:25.255Z,100.00
2022-12-22T06:17:51.653Z,100.00
2022-12-22T06:20:18.072Z,100.00
2022-12-22T06:22:44.486Z,100.00
2022-12-22T06:25:17.714Z,100.00
2022-12-22T06:27:45.052Z,100.00
2022-12-22T06:30:11.747Z,100.00
2022-12-22T06:32:39.244Z,100.00
2022-12-22T06:35:07.594Z,100.00
2022-12-22T06:37:34.106Z,100.00
2022-12-22T06:40:00.517Z,100.00
2022-12-22T06:42:45.597Z,100.00
2022-12-22T06:45:12.011Z,100.00
2022-12-22T06:47:38.442Z,100.00
2022-12-22T06:50:05.613Z,100.00
2022-12-22T06:52:32.039Z,100.00
2022-12-22T06:54:58.440Z,100.00
2022-12-22T06:57:24.848Z,100.00
2022-12-22T06:59:57.212Z,100.00
2022-12-22T07:02:24.292Z,100.00
2022-12-22T07:04:50.965Z,100.00
2022-12-22T07:07:17.380Z,100.00
2022-12-22T07:09:43.777Z,100.00
2022-12-22T07:12:10.251Z,100.00
2022-12-22T07:14:36.732Z,100.00
2022-12-22T07:17:03.197Z,100.00
2022-12-22T07:19:29.629Z,100.00
2022-12-22T07:21:56.073Z,100.00
2022-12-22T07:24:25.739Z,100.00
2022-12-22T07:26:52.744Z,100.00
2022-12-22T07:29:19.210Z,100.00
2022-12-22T07:31:45.757Z,100.00
2022-12-22T07:34:12.593Z,100.00
2022-12-22T07:36:39.015Z,100.00
2022-12-22T07:39:05.421Z,100.00
2022-12-22T07:41:50.420Z,100.00
2022-12-22T07:44:16.809Z,100.00
2022-12-22T07:46:43.256Z,100.00
2022-12-22T07:49:29.799Z,100.00
2022-12-22T07:51:57.683Z,100.00
2022-12-22T07:54:24.291Z,100.00
2022-12-22T07:56:50.834Z,100.00
2022-12-22T07:59:18.344Z,100.00
2022-12-22T08:01:45.793Z,100.00
2022-12-22T08:04:13.580Z,100.00
2022-12-22T08:06:40.524Z,100.00
2022-12-22T08:09:08.005Z,100.00
2022-12-22T08:11:34.686Z,100.00
2022-12-22T08:14:02.066Z,100.00
2022-12-22T08:16:29.221Z,100.00
2022-12-22T08:18:56.146Z,100.00
2022-12-22T08:21:23.051Z,100.00
2022-12-22T08:23:50.514Z,100.00
2022-12-22T08:26:22.330Z,100.00
2022-12-22T08:29:12.669Z,100.00
2022-12-22T08:31:40.018Z,100.00
2022-12-22T08:34:08.301Z,100.00
2022-12-22T08:36:40.047Z,100.00
2022-12-22T08:39:07.526Z,100.00
2022-12-22T08:41:52.773Z,100.00
2022-12-22T08:44:29.086Z,100.00
2022-12-22T08:46:58.275Z,100.00
2022-12-22T08:49:25.385Z,100.00
2022-12-22T08:51:52.084Z,100.00
2022-12-22T08:54:18.714Z,100.00
2022-12-22T08:56:45.646Z,100.00
2022-12-22T08:59:12.700Z,100.00
2022-12-22T09:01:42.618Z,100.00
2022-12-22T09:04:09.577Z,100.00
2022-12-22T09:06:40.939Z,100.00
2022-12-22T09:09:09.963Z,100.00
2022-12-22T09:11:36.525Z,100.00
2022-12-22T09:14:03.999Z,100.00
2022-12-22T09:16:32.234Z,100.00
2022-12-22T09:18:59.323Z,100.00
2022-12-22T09:21:25.818Z,100.00
2022-12-22T09:23:52.622Z,100.00
2022-12-22T09:26:21.236Z,100.00
2022-12-22T09:28:50.414Z,100.00
2022-12-22T09:31:18.456Z,100.00
2022-12-22T09:33:44.945Z,100.00
2022-12-22T09:36:14.377Z,100.00
2022-12-22T09:38:41.441Z,100.00
2022-12-22T09:41:16.537Z,100.00
2022-12-22T09:43:43.153Z,100.00
2022-12-22T09:46:30.445Z,100.00
2022-12-22T09:48:56.986Z,100.00
2022-12-22T09:51:27.202Z,100.00
2022-12-22T09:53:57.904Z,100.00
2022-12-22T09:56:26.458Z,100.00
2022-12-22T09:58:52.877Z,100.00
2022-12-22T10:01:41.229Z,100.00
2022-12-22T10:04:20.801Z,100.00
2022-12-22T10:07:20.188Z,100.00
2022-12-22T10:09:50.798Z,100.00
2022-12-22T10:12:22.199Z,100.00
2022-12-22T10:14:50.382Z,100.00
2022-12-22T10:17:29.119Z,100.00
2022-12-22T10:20:19.195Z,100.00
2022-12-22T10:22:49.242Z,100.00
2022-12-22T10:28:28.728Z,100.00
2022-12-22T10:31:13.881Z,100.00
2022-12-22T10:33:46.435Z,100.00
2022-12-22T10:36:15.407Z,100.00
2022-12-22T10:39:01.977Z,100.00
2022-12-22T10:41:44.929Z,100.00
2022-12-22T10:44:20.608Z,100.00
2022-12-22T10:46:51.664Z,100.00
2022-12-22T10:52:42.803Z,100.00
2022-12-22T10:55:19.212Z,100.00
2022-12-22T10:57:45.704Z,100.00
2022-12-22T11:00:24.533Z,100.00
2022-12-22T11:02:53.007Z,100.00
2022-12-22T11:05:19.532Z,100.00
2022-12-22T11:07:47.489Z,100.00
2022-12-22T11:10:22.999Z,100.00
2022-12-22T11:13:07.718Z,100.00
2022-12-22T11:15:38.904Z,100.00
2022-12-22T11:18:40.598Z,100.00
2022-12-22T11:21:23.758Z,100.00
2022-12-22T11:24:03.327Z,100.00
2022-12-22T11:26:35.857Z,100.00
2022-12-22T11:29:22.420Z,100.00
2022-12-22T11:32:28.925Z,100.00
2022-12-22T11:35:05.853Z,100.00
2022-12-22T11:37:48.486Z,100.00
2022-12-22T11:40:38.149Z,100.00
2022-12-22T11:43:42.285Z,100.00
2022-12-22T11:46:19.194Z,100.00
2022-12-22T11:48:57.608Z,100.00
2022-12-22T11:51:48.943Z,100.00
2022-12-22T11:54:29.977Z,100.00
2022-12-22T11:57:04.828Z,100.00
2022-12-22T12:00:04.106Z,100.00
2022-12-22T12:02:52.121Z,100.00
2022-12-22T12:05:39.555Z,100.00
2022-12-22T12:08:27.127Z,100.00
2022-12-22T12:11:01.347Z,100.00
2022-12-22T12:13:43.180Z,100.00
2022-12-22T12:16:31.357Z,100.00
2022-12-22T12:19:28.567Z,100.00
2022-12-22T12:21:58.185Z,100.00
2022-12-22T12:24:38.139Z,100.00
2022-12-22T12:27:33.915Z,100.00
2022-12-22T12:30:37.425Z,100.00
2022-12-22T12:32:56.645Z,100.00
2022-12-22T12:35:51.946Z,100.00
2022-12-22T12:39:08.904Z,100.00
2022-12-22T12:41:56.575Z,100.00
2022-12-22T12:44:25.853Z,100.00
2022-12-22T12:46:55.282Z,100.00
2022-12-22T12:49:33.955Z,100.00
2022-12-22T12:52:10.543Z,100.00
2022-12-22T12:54:39.623Z,100.00
2022-12-22T12:57:27.427Z,100.00
2022-12-22T12:59:59.091Z,100.00
2022-12-22T13:02:29.783Z,100.00
2022-12-22T13:05:13.089Z,100.00
2022-12-22T13:08:07.714Z,100.00
2022-12-22T13:10:38.485Z,100.00
2022-12-22T13:13:05.639Z,100.00
2022-12-22T13:15:34.650Z,100.00
2022-12-22T13:18:03.480Z,100.00
2022-12-22T13:20:33.932Z,100.00
2022-12-22T13:23:02.536Z,100.00
2022-12-22T13:25:50.810Z,100.00
2022-12-22T13:28:18.317Z,100.00
2022-12-22T13:30:51.849Z,100.00
2022-12-22T13:33:20.627Z,100.00
2022-12-22T13:35:52.156Z,100.00
2022-12-22T13:38:37.645Z,100.00
2022-12-22T13:41:13.451Z,100.00
2022-12-22T13:43:42.787Z,100.00
2022-12-22T13:46:09.433Z,100.00
2022-12-22T13:48:44.237Z,100.00
2022-12-22T13:51:21.887Z,100.00
2022-12-22T13:54:08.542Z,100.00
2022-12-22T13:56:38.081Z,100.00
2022-12-22T13:59:21.652Z,100.00
2022-12-22T14:01:52.300Z,100.00
2022-12-22T14:04:18.845Z,100.00
2022-12-22T14:06:45.362Z,100.00
2022-12-22T14:09:25.663Z,100.00
2022-12-22T14:12:01.438Z,100.00
2022-12-22T14:14:41.323Z,100.00
2022-12-22T14:17:21.849Z,100.00
2022-12-22T14:19:51.182Z,100.00
2022-12-22T14:22:21.285Z,100.00
2022-12-22T14:24:48.853Z,100.00
2022-12-22T14:27:24.380Z,100.00
2022-12-22T14:29:51.086Z,100.00
2022-12-22T14:32:43.805Z,100.00
2022-12-22T14:35:21.191Z,100.00
2022-12-22T14:37:48.895Z,100.00
2022-12-22T14:40:38.101Z,100.00
2022-12-22T14:43:07.989Z,100.00
2022-12-22T14:45:34.489Z,100.00
2022-12-22T14:48:16.123Z,100.00
2022-12-22T14:50:57.211Z,100.00
2022-12-22T14:53:30.302Z,100.00
2022-12-22T14:55:56.911Z,100.00
2022-12-22T14:58:34.596Z,100.00
2022-12-22T15:01:25.293Z,100.00
2022-12-22T15:04:04.340Z,100.00
2022-12-22T15:06:41.938Z,100.00
2022-12-22T15:09:15.064Z,100.00
2022-12-22T15:11:47.075Z,100.00
2022-12-22T15:14:19.501Z,100.00
2022-12-22T15:16:46.347Z,100.00
2022-12-22T15:19:14.553Z,100.00
2022-12-22T15:21:41.106Z,100.00
2022-12-22T15:24:12.506Z,100.00
2022-12-22T15:26:39.152Z,100.00
2022-12-22T15:29:06.018Z,100.00
2022-12-22T15:31:32.886Z,100.00
2022-12-22T15:34:01.562Z,100.00
2022-12-22T15:36:28.306Z,100.00
2022-12-22T15:38:54.973Z,100.00
2022-12-22T15:41:21.552Z,100.00
2022-12-22T15:44:03.584Z,100.00
2022-12-22T15:46:30.207Z,100.00
2022-12-22T15:48:57.089Z,100.00
2022-12-22T15:51:29.293Z,100.00
2022-12-22T15:53:56.248Z,100.00
2022-12-22T15:56:27.668Z,100.00
2022-12-22T15:58:55.265Z,100.00
2022-12-22T16:01:21.795Z,100.00
2022-12-22T16:03:48.501Z,100.00
2022-12-22T16:06:16.645Z,100.00
2022-12-22T16:08:47.305Z,100.00
2022-12-22T16:11:14.171Z,100.00
2022-12-22T16:13:40.747Z,100.00
2022-12-22T16:16:08.648Z,100.00
2022-12-22T16:18:35.600Z,100.00
2022-12-22T16:21:08.124Z,100.00
2022-12-22T16:23:36.016Z,100.00
2022-12-22T16:26:04.236Z,100.00
2022-12-22T16:28:31.122Z,100.00
2022-12-22T16:30:57.855Z,100.00
2022-12-22T16:33:24.404Z,100.00
2022-12-22T16:35:50.986Z,100.00
2022-12-22T16:38:19.349Z,100.00
2022-12-22T16:40:53.462Z,100.00
2022-12-22T16:46:13.552Z,100.00
2022-12-22T16:48:42.481Z,100.00
2022-12-22T16:51:18.463Z,100.00
2022-12-22T16:53:45.084Z,100.00
2022-12-22T16:56:21.101Z,100.00
2022-12-22T16:58:48.223Z,100.00
2022-12-22T17:01:36.414Z,100.00
2022-12-22T17:04:07.110Z,100.00
2022-12-22T17:06:34.761Z,100.00
2022-12-22T17:09:03.613Z,100.00
2022-12-22T17:11:32.667Z,100.00
2022-12-22T17:14:06.536Z,99.36
2022-12-22T17:16:33.112Z,97.88
2022-12-22T17:18:59.719Z,97.13
2022-12-22T17:21:28.566Z,95.89
2022-12-22T17:23:55.246Z,96.39
2022-12-22T17:26:24.808Z,96.68
2022-12-22T17:28:52.253Z,96.24
2022-12-22T17:31:24.265Z,97.21
2022-12-22T17:33:50.927Z,97.67
2022-12-22T17:36:27.269Z,97.72
2022-12-22T17:38:54.135Z,97.30
2022-12-22T17:41:20.854Z,97.17
2022-12-22T17:43:47.484Z,97.61
2022-12-22T17:46:16.133Z,97.24
2022-12-22T17:48:43.198Z,97.17
2022-12-22T17:51:24.532Z,97.25
2022-12-22T17:53:52.193Z,97.66
2022-12-22T17:56:20.769Z,97.22
2022-12-22T17:58:47.548Z,97.50
2022-12-22T18:01:29.696Z,98.28
2022-12-22T18:03:56.629Z,99.30
2022-12-22T18:06:26.891Z,100.00
2022-12-22T18:08:54.661Z,100.00
2022-12-22T18:11:22.000Z,100.00
2022-12-22T18:13:48.801Z,100.00
2022-12-22T18:16:17.399Z,100.00
2022-12-22T18:18:44.773Z,100.00
2022-12-22T18:21:19.996Z,100.00
2022-12-22T18:23:51.065Z,100.00
2022-12-22T18:26:24.691Z,100.00
2022-12-22T18:28:51.465Z,100.00
2022-12-22T18:31:18.627Z,100.00
2022-12-22T18:33:46.903Z,100.00
2022-12-22T18:36:17.384Z,100.00
2022-12-22T18:38:45.674Z,100.00
2022-12-22T18:41:16.342Z,100.00
2022-12-22T18:43:42.873Z,100.00
2022-12-22T18:46:11.114Z,100.00
2022-12-22T18:48:37.672Z,100.00
2022-12-22T18:51:06.580Z,99.62
2022-12-22T18:53:33.453Z,98.72
2022-12-22T18:56:00.275Z,98.73
2022-12-22T18:58:27.251Z,99.19
2022-12-22T19:00:55.090Z,99.81
2022-12-22T19:03:24.234Z,99.80
2022-12-22T19:05:51.293Z,99.94
2022-12-22T19:08:19.683Z,100.00
2022-12-22T19:10:51.602Z,100.00
2022-12-22T19:13:33.474Z,100.00
2022-12-22T19:16:00.406Z,100.00
2022-12-22T19:18:27.871Z,100.00
2022-12-22T19:20:55.712Z,100.00
2022-12-22T19:23:23.921Z,100.00
2022-12-22T19:26:08.145Z,100.00
2022-12-22T19:28:38.171Z,100.00
2022-12-22T19:31:10.345Z,100.00
2022-12-22T19:33:43.797Z,100.00
2022-12-22T19:36:19.829Z,100.00
2022-12-22T19:38:50.443Z,100.00
2022-12-22T19:41:50.540Z,100.00
2022-12-22T19:44:22.580Z,100.00
2022-12-22T19:46:49.875Z,100.00
2022-12-22T19:49:25.103Z,100.00
2022-12-22T19:51:51.716Z,100.00
2022-12-22T19:54:19.610Z,100.00
2022-12-22T19:56:52.383Z,100.00
2022-12-22T19:59:29.583Z,100.00
2022-12-22T20:01:58.123Z,100.00
2022-12-22T20:04:25.096Z,100.00
2022-12-22T20:06:51.711Z,100.00
2022-12-22T20:09:18.314Z,100.00
2022-12-22T20:11:44.998Z,100.00
2022-12-22T20:14:18.895Z,100.00
2022-12-22T20:16:45.536Z,100.00
2022-12-22T20:19:15.625Z,100.00
2022-12-22T20:21:42.210Z,100.00
2022-12-22T20:24:13.351Z,100.00
2022-12-22T20:26:39.912Z,100.00
2022-12-22T20:29:06.479Z,100.00
2022-12-22T20:31:33.162Z,100.00
2022-12-22T20:34:01.139Z,100.00
2022-12-22T20:36:31.930Z,100.00
2022-12-22T20:38:59.682Z,100.00
2022-12-22T20:41:26.702Z,99.97
2022-12-22T20:43:53.856Z,99.75
2022-12-22T20:46:23.823Z,98.74
2022-12-22T20:48:55.939Z,99.07
2022-12-22T20:51:24.189Z,98.84
2022-12-22T20:53:51.988Z,99.03
2022-12-22T20:56:28.625Z,99.38
2022-12-22T20:58:55.737Z,99.31
2022-12-22T21:01:23.644Z,99.61
2022-12-22T21:03:50.447Z,100.00
2022-12-22T21:06:20.068Z,100.00
2022-12-22T21:08:46.723Z,100.00
2022-12-22T21:11:13.233Z,100.00
2022-12-22T21:13:39.811Z,100.00
2022-12-22T21:16:11.599Z,100.00
2022-12-22T21:18:38.128Z,100.00
2022-12-22T21:21:04.645Z,100.00
2022-12-22T21:23:32.313Z,100.00
2022-12-22T21:25:58.860Z,100.00
2022-12-22T21:28:36.129Z,100.00
2022-12-22T21:31:03.479Z,100.00
2022-12-22T21:33:30.806Z,100.00
2022-12-22T21:35:58.740Z,100.00
2022-12-22T21:38:28.008Z,100.00
2022-12-22T21:40:54.774Z,100.00
2022-12-22T21:43:21.369Z,100.00
2022-12-22T21:45:49.229Z,100.00
2022-12-22T21:48:20.804Z,100.00
2022-12-22T21:50:50.224Z,99.54
2022-12-22T21:53:22.344Z,99.77
2022-12-22T21:55:49.583Z,99.96
2022-12-22T21:58:16.142Z,100.00
2022-12-22T22:00:46.248Z,99.69
2022-12-22T22:03:14.229Z,99.75
2022-12-22T22:05:41.076Z,98.93
2022-12-22T22:08:09.751Z,98.85
2022-12-22T22:10:43.554Z,99.98
2022-12-22T22:13:15.313Z,100.00
2022-12-22T22:15:42.636Z,100.00
2022-12-22T22:18:15.047Z,100.00
2022-12-22T22:20:41.808Z,100.00
2022-12-22T22:23:11.718Z,100.00
2022-12-22T22:25:38.318Z,100.00
2022-12-22T22:28:04.880Z,100.00
2022-12-22T22:30:31.435Z,100.00
2022-12-22T22:32:58.023Z,100.00
2022-12-22T22:35:27.765Z,100.00
2022-12-22T22:37:55.208Z,100.00
2022-12-22T22:40:22.651Z,100.00
2022-12-22T22:42:49.222Z,100.00
2022-12-22T22:45:19.965Z,100.00
2022-12-22T22:47:46.505Z,100.00
2022-12-22T22:50:13.334Z,100.00
2022-12-22T22:52:42.043Z,100.00
2022-12-22T22:55:09.004Z,100.00
2022-12-22T22:57:35.637Z,100.00
2022-12-22T23:00:02.455Z,100.00
2022-12-22T23:02:29.170Z,100.00
2022-12-22T23:04:55.810Z,100.00
2022-12-22T23:07:22.454Z,100.00
2022-12-22T23:09:49.064Z,100.00
2022-12-22T23:12:15.890Z,100.00
2022-12-22T23:14:42.437Z,100.00
2022-12-22T23:17:08.973Z,100.00
2022-12-22T23:19:35.480Z,100.00
2022-12-22T23:22:02.026Z,100.00
2022-12-22T23:24:28.558Z,100.00
2022-12-22T23:26:55.108Z,100.00
2022-12-22T23:29:21.699Z,100.00
2022-12-22T23:31:48.325Z,100.00
2022-12-22T23:34:15.354Z,100.00
2022-12-22T23:36:41.970Z,100.00
2022-12-22T23:39:08.386Z,100.00
2022-12-22T23:41:34.927Z,100.00
2022-12-22T23:44:01.371Z,100.00
2022-12-22T23:46:27.830Z,100.00
2022-12-22T23:48:56.126Z,100.00
2022-12-22T23:51:24.623Z,100.00
2022-12-22T23:53:51.022Z,100.00
2022-12-22T23:56:17.464Z,100.00
2022-12-22T23:58:44.776Z,100.00
