createdAt,value
2022-11-24T00:00:21.848Z,20
2022-11-24T00:01:21.843Z,20
2022-11-24T00:02:21.838Z,20
2022-11-24T00:03:21.843Z,20
2022-11-24T00:04:21.844Z,20
2022-11-24T00:05:21.812Z,20
2022-11-24T00:06:21.797Z,20
2022-11-24T00:07:30.211Z,20
2022-11-24T00:08:21.894Z,20
2022-11-24T00:09:22.792Z,20
2022-11-24T00:10:21.754Z,20
2022-11-24T00:11:21.745Z,20
2022-11-24T00:12:21.746Z,20
2022-11-24T00:13:21.730Z,20
2022-11-24T00:14:21.705Z,20
2022-11-24T00:15:21.708Z,20
2022-11-24T00:16:21.699Z,20
2022-11-24T00:17:21.671Z,20
2022-11-24T00:18:21.685Z,20
2022-11-24T00:19:21.663Z,20
2022-11-24T00:20:21.640Z,20
2022-11-24T00:21:21.644Z,20
2022-11-24T00:22:21.619Z,20
2022-11-24T00:23:21.606Z,20
2022-11-24T00:24:21.597Z,20
2022-11-24T00:25:21.582Z,20
2022-11-24T00:26:21.570Z,20
2022-11-24T00:27:21.563Z,20
2022-11-24T00:28:21.605Z,20
2022-11-24T00:29:21.562Z,20
2022-11-24T00:30:21.534Z,20
2022-11-24T00:31:21.520Z,20
2022-11-24T00:32:21.516Z,20
2022-11-24T00:33:21.500Z,20
2022-11-24T00:34:21.487Z,20
2022-11-24T00:35:21.481Z,20
2022-11-24T00:36:21.468Z,20
2022-11-24T00:37:21.459Z,20
2022-11-24T00:38:21.445Z,20
2022-11-24T00:39:21.440Z,20
2022-11-24T00:40:21.429Z,20
2022-11-24T00:41:21.414Z,20
2022-11-24T00:42:21.404Z,20
2022-11-24T00:43:21.393Z,20
2022-11-24T00:44:21.389Z,20
2022-11-24T00:45:21.370Z,20
2022-11-24T00:46:21.360Z,20
2022-11-24T00:47:21.355Z,20
2022-11-24T00:48:21.342Z,20
2022-11-24T00:49:21.330Z,20
2022-11-24T00:50:21.319Z,20
2022-11-24T00:51:21.306Z,20
2022-11-24T00:52:21.296Z,20
2022-11-24T00:53:21.285Z,20
2022-11-24T00:54:21.280Z,20
2022-11-24T00:55:21.269Z,20
2022-11-24T00:56:21.252Z,20
2022-11-24T00:57:21.241Z,20
2022-11-24T00:58:21.233Z,20
2022-11-24T00:59:21.228Z,20
2022-11-24T01:00:21.216Z,20
2022-11-24T01:01:21.197Z,20
2022-11-24T01:02:21.189Z,20
2022-11-24T01:03:21.179Z,20
2022-11-24T01:04:21.168Z,20
2022-11-24T01:05:21.158Z,20
2022-11-24T01:06:21.146Z,20
2022-11-24T01:07:21.151Z,20
2022-11-24T01:08:21.123Z,20
2022-11-24T01:09:21.119Z,20
2022-11-24T01:10:21.107Z,20
2022-11-24T01:11:21.094Z,20
2022-11-24T01:12:21.084Z,20
2022-11-24T01:13:21.076Z,20
2022-11-24T01:14:21.059Z,20
2022-11-24T01:15:21.051Z,20
2022-11-24T01:16:21.038Z,20
2022-11-24T01:17:21.030Z,20
2022-11-24T01:18:21.026Z,20
2022-11-24T01:19:21.013Z,20
2022-11-24T01:20:20.994Z,20
2022-11-24T01:21:20.986Z,20
2022-11-24T01:22:20.975Z,20
2022-11-24T01:23:20.970Z,20
2022-11-24T01:24:20.956Z,20
2022-11-24T01:25:20.944Z,20
2022-11-24T01:26:20.932Z,20
2022-11-24T01:27:20.926Z,20
2022-11-24T01:28:20.914Z,20
2022-11-24T01:29:20.909Z,20
2022-11-24T01:30:20.898Z,20
2022-11-24T01:31:20.880Z,20
2022-11-24T01:32:20.873Z,20
2022-11-24T01:33:20.861Z,20
2022-11-24T01:34:20.854Z,20
2022-11-24T01:35:20.836Z,20
2022-11-24T01:36:20.834Z,20
2022-11-24T01:37:20.812Z,20
2022-11-24T01:38:20.802Z,20
2022-11-24T01:39:20.793Z,20
2022-11-24T01:40:20.783Z,20
2022-11-24T01:41:20.778Z,20
2022-11-24T01:42:20.764Z,20
2022-11-24T01:43:20.756Z,20
2022-11-24T01:44:20.737Z,20
2022-11-24T01:45:20.734Z,20
2022-11-24T01:46:20.720Z,20
2022-11-24T01:47:20.708Z,20
2022-11-24T01:48:20.697Z,20
2022-11-24T01:49:20.688Z,20
2022-11-24T01:50:20.679Z,16
2022-11-24T01:51:20.668Z,20
2022-11-24T01:52:20.658Z,20
2022-11-24T01:53:20.644Z,20
2022-11-24T01:54:20.630Z,20
2022-11-24T01:55:20.622Z,20
2022-11-24T01:56:20.611Z,20
2022-11-24T01:57:20.603Z,20
2022-11-24T01:58:20.598Z,20
2022-11-24T01:59:20.585Z,20
2022-11-24T02:00:20.571Z,20
2022-11-24T02:01:20.555Z,20
2022-11-24T02:02:20.547Z,20
2022-11-24T02:03:20.534Z,20
2022-11-24T02:04:20.540Z,20
2022-11-24T02:05:20.516Z,20
2022-11-24T02:06:20.504Z,20
2022-11-24T02:07:20.494Z,20
2022-11-24T02:08:20.479Z,20
2022-11-24T02:09:20.472Z,20
2022-11-24T02:10:20.466Z,20
2022-11-24T02:11:20.451Z,20
2022-11-24T02:12:20.440Z,20
2022-11-24T02:13:20.443Z,20
2022-11-24T02:14:20.419Z,20
2022-11-24T02:15:20.408Z,20
2022-11-24T02:16:20.406Z,20
2022-11-24T02:17:20.387Z,20
2022-11-24T02:18:20.373Z,20
2022-11-24T02:19:20.365Z,20
2022-11-24T02:20:20.357Z,20
2022-11-24T02:21:20.343Z,20
2022-11-24T02:22:20.331Z,20
2022-11-24T02:23:20.324Z,20
2022-11-24T02:24:20.310Z,20
2022-11-24T02:25:20.298Z,20
2022-11-24T02:26:20.292Z,20
2022-11-24T02:27:20.277Z,20
2022-11-24T02:28:20.267Z,20
2022-11-24T02:29:20.259Z,20
2022-11-24T02:30:20.256Z,20
2022-11-24T02:31:20.234Z,20
2022-11-24T02:32:20.225Z,20
2022-11-24T02:33:20.214Z,20
2022-11-24T02:34:20.205Z,20
2022-11-24T02:35:20.194Z,20
2022-11-24T02:36:20.181Z,20
2022-11-24T02:37:20.174Z,20
2022-11-24T02:38:20.166Z,20
2022-11-24T02:39:20.153Z,20
2022-11-24T02:40:20.140Z,20
2022-11-24T02:41:20.135Z,20
2022-11-24T02:42:20.114Z,20
2022-11-24T02:43:20.108Z,20
2022-11-24T02:44:20.096Z,20
2022-11-24T02:45:20.086Z,20
2022-11-24T02:46:20.075Z,20
2022-11-24T02:47:20.063Z,20
2022-11-24T02:48:20.056Z,20
2022-11-24T02:49:20.039Z,20
2022-11-24T02:50:20.053Z,20
2022-11-24T02:51:20.023Z,20
2022-11-24T02:52:20.010Z,20
2022-11-24T02:53:20.006Z,20
2022-11-24T02:54:19.987Z,20
2022-11-24T02:55:19.979Z,20
2022-11-24T02:56:19.970Z,20
2022-11-24T02:57:19.955Z,20
2022-11-24T02:58:19.946Z,20
2022-11-24T02:59:19.934Z,20
2022-11-24T03:00:19.929Z,20
2022-11-24T03:01:19.914Z,20
2022-11-24T03:02:19.900Z,20
2022-11-24T03:03:19.890Z,20
2022-11-24T03:04:19.877Z,20
2022-11-24T03:05:19.873Z,20
2022-11-24T03:06:19.869Z,20
2022-11-24T03:07:19.852Z,20
2022-11-24T03:08:19.834Z,20
2022-11-24T03:09:19.835Z,20
2022-11-24T03:10:19.818Z,20
2022-11-24T03:11:19.804Z,20
2022-11-24T03:12:19.795Z,20
2022-11-24T03:13:19.785Z,20
2022-11-24T03:14:19.774Z,20
2022-11-24T03:15:19.761Z,20
2022-11-24T03:16:19.754Z,20
2022-11-24T03:17:19.747Z,20
2022-11-24T03:18:19.733Z,20
2022-11-24T03:19:19.718Z,20
2022-11-24T03:20:19.713Z,20
2022-11-24T03:21:19.700Z,20
2022-11-24T03:22:19.690Z,20
2022-11-24T03:23:19.673Z,20
2022-11-24T03:24:19.672Z,20
2022-11-24T03:25:19.654Z,20
2022-11-24T03:26:19.647Z,20
2022-11-24T03:27:19.636Z,20
2022-11-24T03:28:19.623Z,20
2022-11-24T03:29:19.612Z,20
2022-11-24T03:30:19.612Z,20
2022-11-24T03:31:19.590Z,20
2022-11-24T03:32:19.579Z,20
2022-11-24T03:33:19.567Z,20
2022-11-24T03:34:19.560Z,20
2022-11-24T03:35:19.550Z,20
2022-11-24T03:36:19.546Z,20
2022-11-24T03:37:19.527Z,20
2022-11-24T03:38:19.512Z,20
2022-11-24T03:39:19.507Z,20
2022-11-24T03:40:19.495Z,20
2022-11-24T03:41:19.483Z,20
2022-11-24T03:42:19.484Z,20
2022-11-24T03:43:19.469Z,20
2022-11-24T03:44:19.450Z,20
2022-11-24T03:45:19.443Z,20
2022-11-24T03:46:19.433Z,20
2022-11-24T03:47:19.418Z,20
2022-11-24T03:48:19.410Z,20
2022-11-24T03:49:19.404Z,20
2022-11-24T03:50:19.384Z,20
2022-11-24T03:51:19.375Z,20
2022-11-24T03:52:19.367Z,20
2022-11-24T03:53:19.354Z,20
2022-11-24T03:54:19.347Z,20
2022-11-24T03:55:19.341Z,20
2022-11-24T03:56:19.322Z,20
2022-11-24T03:57:19.312Z,20
2022-11-24T03:58:19.303Z,20
2022-11-24T03:59:19.298Z,20
2022-11-24T04:00:19.280Z,24
2022-11-24T04:01:19.277Z,24
2022-11-24T04:02:19.266Z,24
2022-11-24T04:03:19.250Z,24
2022-11-24T04:04:19.240Z,24
2022-11-24T04:05:19.229Z,24
2022-11-24T04:06:19.220Z,24
2022-11-24T04:07:19.206Z,24
2022-11-24T04:08:19.206Z,24
2022-11-24T04:09:19.183Z,24
2022-11-24T04:10:19.174Z,24
2022-11-24T04:11:19.161Z,24
2022-11-24T04:12:19.154Z,24
2022-11-24T04:13:19.141Z,24
2022-11-24T04:14:19.131Z,24
2022-11-24T04:15:19.121Z,24
2022-11-24T04:16:19.110Z,24
2022-11-24T04:17:19.098Z,24
2022-11-24T04:18:19.086Z,24
2022-11-24T04:19:19.073Z,24
2022-11-24T04:20:19.069Z,24
2022-11-24T04:21:19.055Z,24
2022-11-24T04:22:19.042Z,24
2022-11-24T04:23:19.031Z,24
2022-11-24T04:24:19.022Z,24
2022-11-24T04:25:19.014Z,24
2022-11-24T04:26:18.999Z,24
2022-11-24T04:27:19.047Z,24
2022-11-24T04:28:18.984Z,24
2022-11-24T04:29:18.979Z,24
2022-11-24T04:30:18.961Z,24
2022-11-24T04:31:18.951Z,24
2022-11-24T04:32:18.931Z,24
2022-11-24T04:33:18.922Z,24
2022-11-24T04:34:18.915Z,24
2022-11-24T04:35:18.907Z,24
2022-11-24T04:36:18.891Z,24
2022-11-24T04:37:18.878Z,24
2022-11-24T04:38:18.880Z,24
2022-11-24T04:39:18.860Z,24
2022-11-24T04:40:18.847Z,24
2022-11-24T04:41:18.839Z,24
2022-11-24T04:42:18.826Z,24
2022-11-24T04:43:18.815Z,24
2022-11-24T04:44:18.806Z,24
2022-11-24T04:45:18.800Z,24
2022-11-24T04:46:18.782Z,24
2022-11-24T04:47:18.774Z,24
2022-11-24T04:48:18.766Z,24
2022-11-24T04:49:18.754Z,24
2022-11-24T04:50:18.756Z,24
2022-11-24T04:51:18.741Z,24
2022-11-24T04:52:18.722Z,24
2022-11-24T04:53:18.710Z,24
2022-11-24T04:54:18.698Z,24
2022-11-24T04:55:18.692Z,24
2022-11-24T04:56:18.681Z,24
2022-11-24T04:57:18.676Z,24
2022-11-24T04:58:18.662Z,24
2022-11-24T04:59:18.649Z,24
2022-11-24T05:00:18.636Z,24
2022-11-24T05:01:18.626Z,24
2022-11-24T05:02:18.617Z,24
2022-11-24T05:03:18.610Z,24
2022-11-24T05:04:18.594Z,24
2022-11-24T05:05:18.583Z,24
2022-11-24T05:06:18.573Z,24
2022-11-24T05:07:18.564Z,24
2022-11-24T05:08:18.556Z,24
2022-11-24T05:09:18.550Z,24
2022-11-24T05:10:18.536Z,24
2022-11-24T05:11:18.523Z,24
2022-11-24T05:12:18.514Z,24
2022-11-24T05:13:18.509Z,24
2022-11-24T05:14:18.494Z,24
2022-11-24T05:15:18.489Z,24
2022-11-24T05:16:18.476Z,24
2022-11-24T05:17:18.462Z,24
2022-11-24T05:18:18.450Z,24
2022-11-24T05:19:18.441Z,24
2022-11-24T05:20:18.431Z,24
2022-11-24T05:21:18.448Z,24
2022-11-24T05:22:18.408Z,24
2022-11-24T05:23:18.401Z,24
2022-11-24T05:24:18.387Z,24
2022-11-24T05:25:18.380Z,24
2022-11-24T05:26:18.366Z,24
2022-11-24T05:27:18.355Z,24
2022-11-24T05:28:18.346Z,28
2022-11-24T05:29:18.358Z,28
2022-11-24T05:30:18.328Z,24
2022-11-24T05:31:18.315Z,24
2022-11-24T05:32:18.304Z,24
2022-11-24T05:33:18.293Z,24
2022-11-24T05:34:18.291Z,24
2022-11-24T05:35:18.274Z,24
2022-11-24T05:36:18.261Z,24
2022-11-24T05:37:18.251Z,24
2022-11-24T05:38:18.244Z,24
2022-11-24T05:39:18.229Z,24
2022-11-24T05:40:18.228Z,24
2022-11-24T05:41:18.205Z,24
2022-11-24T05:42:18.198Z,24
2022-11-24T05:43:18.193Z,24
2022-11-24T05:44:18.174Z,24
2022-11-24T05:45:18.167Z,24
2022-11-24T05:46:18.174Z,24
2022-11-24T05:47:18.142Z,24
2022-11-24T05:48:18.138Z,24
2022-11-24T05:49:18.127Z,24
2022-11-24T05:50:18.106Z,24
2022-11-24T05:51:18.105Z,24
2022-11-24T05:52:18.089Z,24
2022-11-24T05:53:18.082Z,24
2022-11-24T05:54:18.071Z,24
2022-11-24T05:55:18.055Z,24
2022-11-24T05:56:18.051Z,24
2022-11-24T05:57:18.034Z,24
2022-11-24T05:58:18.022Z,24
2022-11-24T05:59:18.015Z,24
2022-11-24T06:00:18.007Z,24
2022-11-24T06:01:17.993Z,24
2022-11-24T06:02:17.979Z,24
2022-11-24T06:03:17.974Z,24
2022-11-24T06:04:17.961Z,24
2022-11-24T06:05:17.954Z,24
2022-11-24T06:06:17.950Z,24
2022-11-24T06:07:17.939Z,24
2022-11-24T06:08:17.920Z,24
2022-11-24T06:09:17.908Z,24
2022-11-24T06:10:17.895Z,24
2022-11-24T06:11:17.891Z,24
2022-11-24T06:12:17.880Z,24
2022-11-24T06:13:17.867Z,24
2022-11-24T06:14:17.859Z,24
2022-11-24T06:15:17.847Z,24
2022-11-24T06:16:17.835Z,24
2022-11-24T06:17:17.822Z,24
2022-11-24T06:18:17.814Z,24
2022-11-24T06:19:17.808Z,24
2022-11-24T06:20:17.793Z,24
2022-11-24T06:21:17.783Z,24
2022-11-24T06:22:17.769Z,24
2022-11-24T06:23:17.760Z,24
2022-11-24T06:24:17.748Z,24
2022-11-24T06:25:17.745Z,24
2022-11-24T06:26:17.728Z,24
2022-11-24T06:27:17.716Z,24
2022-11-24T06:28:17.709Z,24
2022-11-24T06:29:17.696Z,28
2022-11-24T06:30:17.686Z,24
2022-11-24T06:31:17.676Z,24
2022-11-24T06:32:17.664Z,28
2022-11-24T06:33:17.656Z,28
2022-11-24T06:34:17.656Z,28
2022-11-24T06:35:17.632Z,28
2022-11-24T06:36:17.620Z,32
2022-11-24T06:37:17.616Z,32
2022-11-24T06:38:17.604Z,32
2022-11-24T06:39:17.589Z,32
2022-11-24T06:40:17.585Z,32
2022-11-24T06:41:17.570Z,32
2022-11-24T06:42:17.557Z,32
2022-11-24T06:43:17.552Z,36
2022-11-24T06:44:17.540Z,24
2022-11-24T06:45:17.533Z,24
2022-11-24T06:46:17.522Z,32
2022-11-24T06:47:17.511Z,28
2022-11-24T06:48:17.494Z,32
2022-11-24T06:49:17.488Z,32
2022-11-24T06:50:17.487Z,36
2022-11-24T06:51:17.463Z,28
2022-11-24T06:52:17.456Z,32
2022-11-24T06:53:17.448Z,32
2022-11-24T06:54:17.436Z,36
2022-11-24T06:55:17.423Z,48
2022-11-24T06:56:17.426Z,56
2022-11-24T06:57:17.401Z,60
2022-11-24T06:58:17.389Z,64
2022-11-24T06:59:17.387Z,60
2022-11-24T07:00:17.366Z,56
2022-11-24T07:01:17.370Z,64
2022-11-24T07:02:17.355Z,52
2022-11-24T07:03:17.345Z,60
2022-11-24T07:04:17.328Z,64
2022-11-24T07:05:17.317Z,72
2022-11-24T07:06:17.323Z,68
2022-11-24T07:07:17.294Z,64
2022-11-24T07:08:17.285Z,68
2022-11-24T07:09:17.294Z,72
2022-11-24T07:10:17.270Z,84
2022-11-24T07:11:17.256Z,96
2022-11-24T07:12:17.242Z,104
2022-11-24T07:13:17.231Z,112
2022-11-24T07:14:17.247Z,124
2022-11-24T07:15:17.215Z,124
2022-11-24T07:16:17.199Z,128
2022-11-24T07:17:17.189Z,144
2022-11-24T07:18:17.182Z,152
2022-11-24T07:19:17.223Z,160
2022-11-24T07:20:17.158Z,180
2022-11-24T07:21:17.150Z,192
2022-11-24T07:22:17.135Z,208
2022-11-24T07:23:17.131Z,220
2022-11-24T07:24:17.119Z,224
2022-11-24T07:25:17.105Z,228
2022-11-24T07:26:17.107Z,228
2022-11-24T07:27:17.084Z,228
2022-11-24T07:28:17.078Z,240
2022-11-24T07:29:17.077Z,244
2022-11-24T07:30:17.054Z,224
2022-11-24T07:31:17.046Z,216
2022-11-24T07:32:17.031Z,220
2022-11-24T07:33:17.027Z,220
2022-11-24T07:34:17.015Z,212
2022-11-24T07:35:17.005Z,208
2022-11-24T07:36:16.989Z,208
2022-11-24T07:37:16.985Z,216
2022-11-24T07:38:16.973Z,212
2022-11-24T07:39:16.957Z,200
2022-11-24T07:40:16.949Z,196
2022-11-24T07:41:16.953Z,192
2022-11-24T07:42:16.927Z,192
2022-11-24T07:43:16.915Z,196
2022-11-24T07:44:16.904Z,208
2022-11-24T07:45:16.899Z,212
2022-11-24T07:46:16.887Z,232
2022-11-24T07:47:16.887Z,252
2022-11-24T07:48:16.866Z,244
2022-11-24T07:49:16.865Z,248
2022-11-24T07:50:16.838Z,268
2022-11-24T07:51:16.837Z,284
2022-11-24T07:52:16.840Z,304
2022-11-24T07:53:16.815Z,316
2022-11-24T07:54:16.815Z,312
2022-11-24T07:55:16.789Z,312
2022-11-24T07:56:16.785Z,332
2022-11-24T07:57:16.767Z,336
2022-11-24T07:58:16.759Z,356
2022-11-24T07:59:16.747Z,384
2022-11-24T08:00:16.827Z,472
2022-11-24T08:01:16.726Z,520
2022-11-24T08:02:16.715Z,408
2022-11-24T08:03:16.701Z,344
2022-11-24T08:04:16.698Z,356
2022-11-24T08:05:16.682Z,400
2022-11-24T08:06:16.686Z,440
2022-11-24T08:07:16.660Z,544
2022-11-24T08:08:16.646Z,724
2022-11-24T08:09:16.652Z,876
2022-11-24T08:10:16.639Z,992
2022-11-24T08:11:16.616Z,1028
2022-11-24T08:12:16.603Z,1084
2022-11-24T08:13:16.596Z,1160
2022-11-24T08:14:16.595Z,1304
2022-11-24T08:15:16.584Z,1436
2022-11-24T08:16:16.564Z,1548
2022-11-24T08:17:16.567Z,1728
2022-11-24T08:18:16.539Z,2024
2022-11-24T08:19:16.538Z,2260
2022-11-24T08:20:16.522Z,2288
2022-11-24T08:21:16.516Z,2316
2022-11-24T08:22:16.497Z,2384
2022-11-24T08:23:16.494Z,2428
2022-11-24T08:24:16.480Z,2512
2022-11-24T08:25:16.467Z,2284
2022-11-24T08:26:16.458Z,1944
2022-11-24T08:27:16.444Z,1560
2022-11-24T08:28:16.449Z,1352
2022-11-24T08:29:16.425Z,1236
2022-11-24T08:30:16.443Z,1216
2022-11-24T08:31:16.426Z,1236
2022-11-24T08:32:16.426Z,1264
2022-11-24T08:33:16.396Z,1340
2022-11-24T08:34:16.406Z,1396
2022-11-24T08:35:16.433Z,1360
2022-11-24T08:36:16.395Z,1264
2022-11-24T08:37:16.337Z,1204
2022-11-24T08:38:16.329Z,1308
2022-11-24T08:39:16.319Z,1360
2022-11-24T08:40:16.315Z,1404
2022-11-24T08:41:16.312Z,1504
2022-11-24T08:42:16.292Z,1608
2022-11-24T08:43:16.279Z,1840
2022-11-24T08:44:16.271Z,2096
2022-11-24T08:45:16.259Z,2592
2022-11-24T08:46:16.253Z,3040
2022-11-24T08:47:16.246Z,3344
2022-11-24T08:48:16.235Z,3208
2022-11-24T08:49:16.212Z,3108
2022-11-24T08:50:16.199Z,2904
2022-11-24T08:51:16.193Z,2884
2022-11-24T08:52:16.233Z,2624
2022-11-24T08:53:16.173Z,3584
2022-11-24T08:54:16.248Z,3604
2022-11-24T08:55:16.151Z,3476
2022-11-24T08:56:16.145Z,3360
2022-11-24T08:57:16.133Z,3536
2022-11-24T08:58:16.136Z,3632
2022-11-24T08:59:16.115Z,3616
2022-11-24T09:00:16.115Z,3240
2022-11-24T09:01:16.103Z,2892
2022-11-24T09:02:16.079Z,2888
2022-11-24T09:03:16.070Z,2780
2022-11-24T09:04:16.068Z,2756
2022-11-24T09:05:16.046Z,2500
2022-11-24T09:06:16.035Z,2184
2022-11-24T09:07:16.032Z,2080
2022-11-24T09:08:16.016Z,2164
2022-11-24T09:09:16.001Z,2208
2022-11-24T09:10:15.997Z,2320
2022-11-24T09:11:15.987Z,2592
2022-11-24T09:12:15.973Z,3060
2022-11-24T09:13:15.966Z,4008
2022-11-24T09:14:16.962Z,4972
2022-11-24T09:15:15.946Z,4380
2022-11-24T09:16:15.939Z,4476
2022-11-24T09:17:15.926Z,4228
2022-11-24T09:18:15.924Z,4640
2022-11-24T09:19:15.906Z,4832
2022-11-24T09:20:15.910Z,4336
2022-11-24T09:21:15.890Z,3660
2022-11-24T09:22:15.863Z,2820
2022-11-24T09:23:15.855Z,2512
2022-11-24T09:24:15.860Z,2400
2022-11-24T09:25:15.876Z,2484
2022-11-24T09:26:15.894Z,2780
2022-11-24T09:27:15.848Z,2552
2022-11-24T09:28:15.803Z,2736
2022-11-24T09:29:15.810Z,2940
2022-11-24T09:30:15.786Z,3076
2022-11-24T09:31:15.778Z,3288
2022-11-24T09:32:15.787Z,3728
2022-11-24T09:33:15.750Z,4240
2022-11-24T09:34:15.758Z,4420
2022-11-24T09:35:15.727Z,4492
2022-11-24T09:36:15.717Z,4536
2022-11-24T09:37:15.823Z,4284
2022-11-24T09:38:15.697Z,3944
2022-11-24T09:39:15.690Z,4032
2022-11-24T09:40:15.674Z,3832
2022-11-24T09:41:15.666Z,3212
2022-11-24T09:42:15.653Z,2928
2022-11-24T09:43:15.642Z,2612
2022-11-24T09:44:15.635Z,2604
2022-11-24T09:45:15.638Z,2808
2022-11-24T09:46:15.619Z,3368
2022-11-24T09:47:15.608Z,3644
2022-11-24T09:48:15.583Z,3900
2022-11-24T09:49:15.577Z,4612
2022-11-24T09:50:15.570Z,5260
2022-11-24T09:51:15.555Z,5256
2022-11-24T09:52:15.549Z,5520
2022-11-24T09:53:15.537Z,5896
2022-11-24T09:54:15.521Z,6152
2022-11-24T09:55:15.511Z,6108
2022-11-24T09:56:15.499Z,6092
2022-11-24T09:57:15.494Z,6520
2022-11-24T09:58:15.479Z,7752
2022-11-24T09:59:15.468Z,7824
2022-11-24T10:00:15.457Z,7180
2022-11-24T10:01:15.445Z,7240
2022-11-24T10:02:15.436Z,7440
2022-11-24T10:03:15.425Z,7908
2022-11-24T10:04:15.435Z,7732
2022-11-24T10:05:15.399Z,7284
2022-11-24T10:06:15.398Z,6520
2022-11-24T10:07:15.383Z,6132
2022-11-24T10:08:15.368Z,5800
2022-11-24T10:09:15.361Z,5752
2022-11-24T10:10:15.359Z,6468
2022-11-24T10:11:15.345Z,6936
2022-11-24T10:12:15.323Z,6064
2022-11-24T10:13:15.316Z,4948
2022-11-24T10:14:15.305Z,4116
2022-11-24T10:15:15.291Z,3580
2022-11-24T10:16:15.283Z,3500
2022-11-24T10:17:15.276Z,3684
2022-11-24T10:18:15.258Z,4112
2022-11-24T10:19:15.267Z,4540
2022-11-24T10:20:15.238Z,5036
2022-11-24T10:21:15.279Z,5868
2022-11-24T10:22:15.216Z,6580
2022-11-24T10:23:15.207Z,5440
2022-11-24T10:24:15.198Z,3700
2022-11-24T10:25:15.193Z,3156
2022-11-24T10:26:15.172Z,3128
2022-11-24T10:27:15.158Z,3200
2022-11-24T10:28:15.152Z,3660
2022-11-24T10:29:15.141Z,4200
2022-11-24T10:30:15.126Z,4792
2022-11-24T10:31:15.124Z,5000
2022-11-24T10:32:15.107Z,5052
2022-11-24T10:33:15.099Z,5008
2022-11-24T10:34:15.085Z,4568
2022-11-24T10:35:15.076Z,4184
2022-11-24T10:36:15.060Z,3788
2022-11-24T10:37:15.052Z,3604
2022-11-24T10:38:15.045Z,3340
2022-11-24T10:39:15.030Z,3072
2022-11-24T10:40:15.020Z,3044
2022-11-24T10:41:15.014Z,3288
2022-11-24T10:42:14.993Z,3696
2022-11-24T10:43:14.995Z,4264
2022-11-24T10:44:14.978Z,4804
2022-11-24T10:45:14.963Z,5732
2022-11-24T10:46:14.956Z,6684
2022-11-24T10:47:14.944Z,7912
2022-11-24T10:48:14.934Z,8536
2022-11-24T10:49:14.928Z,8724
2022-11-24T10:50:14.910Z,10040
2022-11-24T10:51:14.925Z,10920
2022-11-24T10:52:14.933Z,11504
2022-11-24T10:53:14.873Z,9384
2022-11-24T10:54:14.870Z,10032
2022-11-24T10:55:14.870Z,9960
2022-11-24T10:56:14.849Z,8508
2022-11-24T10:57:14.834Z,6044
2022-11-24T10:58:14.824Z,4888
2022-11-24T10:59:14.810Z,4612
2022-11-24T11:00:14.803Z,3600
2022-11-24T11:01:14.795Z,3016
2022-11-24T11:02:14.778Z,2616
2022-11-24T11:03:14.774Z,2676
2022-11-24T11:04:14.758Z,3084
2022-11-24T11:05:14.750Z,3424
2022-11-24T11:06:14.736Z,3944
2022-11-24T11:07:14.722Z,3116
2022-11-24T11:08:14.719Z,2508
2022-11-24T11:09:14.708Z,2204
2022-11-24T11:10:14.693Z,2132
2022-11-24T11:11:14.679Z,2024
2022-11-24T11:13:14.663Z,2216
2022-11-24T11:14:14.648Z,2600
2022-11-24T11:15:14.639Z,2928
2022-11-24T11:16:14.633Z,2804
2022-11-24T11:17:14.619Z,2676
2022-11-24T11:18:14.605Z,2652
2022-11-24T11:19:14.600Z,2648
2022-11-24T11:20:14.585Z,2672
2022-11-24T11:21:14.575Z,3188
2022-11-24T11:22:14.582Z,3456
2022-11-24T11:23:15.397Z,2968
2022-11-24T11:24:14.594Z,2844
2022-11-24T11:25:14.534Z,3128
2022-11-24T11:26:14.518Z,2920
2022-11-24T11:27:14.509Z,2660
2022-11-24T11:28:14.500Z,2416
2022-11-24T11:31:14.473Z,3232
2022-11-24T11:34:14.445Z,3336
2022-11-24T11:35:14.428Z,2944
2022-11-24T11:36:14.459Z,2668
2022-11-24T11:37:14.436Z,2508
2022-11-24T11:38:14.414Z,3056
2022-11-24T11:39:14.383Z,4068
2022-11-24T11:40:14.382Z,4276
2022-11-24T11:41:14.360Z,7160
2022-11-24T11:42:14.349Z,4856
2022-11-24T11:43:14.348Z,4008
2022-11-24T11:44:14.332Z,3864
2022-11-24T11:45:14.330Z,3176
2022-11-24T11:46:14.337Z,3764
2022-11-24T11:47:14.302Z,3396
2022-11-24T11:48:14.295Z,4036
2022-11-24T11:49:14.274Z,4196
2022-11-24T11:50:14.261Z,3584
2022-11-24T11:51:14.256Z,4064
2022-11-24T11:52:14.253Z,4392
2022-11-24T11:53:14.232Z,5832
2022-11-24T11:54:14.218Z,5688
2022-11-24T11:55:14.232Z,4564
2022-11-24T11:56:15.238Z,3200
2022-11-24T11:57:14.191Z,3036
2022-11-24T11:58:14.205Z,2788
2022-11-24T11:59:14.181Z,2256
2022-11-24T12:00:14.157Z,2052
2022-11-24T12:01:14.181Z,1900
2022-11-24T12:02:14.158Z,1724
2022-11-24T12:03:14.148Z,1564
2022-11-24T12:04:14.139Z,1492
2022-11-24T12:05:14.113Z,1496
2022-11-24T12:06:14.120Z,1444
2022-11-24T12:07:14.082Z,1248
2022-11-24T12:08:14.070Z,1256
2022-11-24T12:09:14.060Z,1216
2022-11-24T12:10:14.051Z,1128
2022-11-24T12:11:14.187Z,1140
2022-11-24T12:12:14.046Z,1116
2022-11-24T12:13:14.036Z,1216
2022-11-24T12:14:14.085Z,1348
2022-11-24T12:15:13.995Z,1272
2022-11-24T12:16:13.985Z,972
2022-11-24T12:17:14.016Z,784
2022-11-24T12:18:13.987Z,720
2022-11-24T12:19:13.956Z,796
2022-11-24T12:20:13.991Z,824
2022-11-24T12:21:13.962Z,688
2022-11-24T12:22:13.923Z,732
2022-11-24T12:23:13.909Z,600
2022-11-24T12:24:13.918Z,584
2022-11-24T12:25:13.888Z,592
2022-11-24T12:26:13.887Z,564
2022-11-24T12:27:13.873Z,472
2022-11-24T12:28:13.861Z,416
2022-11-24T12:29:13.861Z,360
2022-11-24T12:30:13.834Z,388
2022-11-24T12:31:13.829Z,376
2022-11-24T12:32:13.811Z,320
2022-11-24T12:33:13.824Z,308
2022-11-24T12:34:13.799Z,312
2022-11-24T12:35:13.783Z,296
2022-11-24T12:36:13.777Z,316
2022-11-24T12:37:13.762Z,332
2022-11-24T12:38:13.756Z,400
2022-11-24T12:39:13.745Z,388
2022-11-24T12:40:13.728Z,384
2022-11-24T12:42:13.705Z,436
2022-11-24T12:43:13.695Z,644
2022-11-24T12:44:13.688Z,792
2022-11-24T12:45:13.678Z,976
2022-11-24T12:46:13.698Z,972
2022-11-24T12:47:13.664Z,828
2022-11-24T12:48:13.689Z,908
2022-11-24T12:49:13.670Z,1040
2022-11-24T12:50:13.635Z,1312
2022-11-24T12:51:13.615Z,1320
2022-11-24T12:52:13.603Z,1416
2022-11-24T12:53:13.603Z,1864
2022-11-24T12:54:13.591Z,2536
2022-11-24T12:55:13.575Z,2504
2022-11-24T12:56:13.564Z,2696
2022-11-24T12:57:13.550Z,2584
2022-11-24T12:58:13.550Z,2612
2022-11-24T12:59:13.526Z,2824
2022-11-24T13:00:13.517Z,2740
2022-11-24T13:01:13.528Z,2720
2022-11-24T13:02:13.494Z,2760
2022-11-24T13:03:13.522Z,2460
2022-11-24T13:04:13.492Z,2208
2022-11-24T13:05:13.461Z,2548
2022-11-24T13:06:13.466Z,2212
2022-11-24T13:07:13.447Z,1628
2022-11-24T13:08:13.437Z,1556
2022-11-24T13:09:13.425Z,1696
2022-11-24T13:10:13.425Z,2044
2022-11-24T13:11:13.402Z,2004
2022-11-24T13:12:13.393Z,1620
2022-11-24T13:13:13.379Z,1500
2022-11-24T13:14:13.368Z,1488
2022-11-24T13:15:13.360Z,1412
2022-11-24T13:16:13.353Z,1716
2022-11-24T13:18:13.326Z,1920
2022-11-24T13:19:13.317Z,1960
2022-11-24T13:20:13.303Z,2352
2022-11-24T13:21:13.318Z,2488
2022-11-24T13:22:13.285Z,2068
2022-11-24T13:23:13.275Z,1744
2022-11-24T13:25:13.252Z,1744
2022-11-24T13:26:13.241Z,1808
2022-11-24T13:27:13.235Z,1652
2022-11-24T13:28:13.221Z,1532
2022-11-24T13:29:13.218Z,1524
2022-11-24T13:30:13.215Z,1536
2022-11-24T13:31:13.196Z,1476
2022-11-24T13:32:13.179Z,1424
2022-11-24T13:33:13.174Z,1396
2022-11-24T13:34:13.163Z,1356
2022-11-24T13:35:13.150Z,1340
2022-11-24T13:36:13.147Z,1208
2022-11-24T13:37:13.131Z,1152
2022-11-24T13:38:13.123Z,1064
2022-11-24T13:39:13.110Z,1040
2022-11-24T13:40:13.096Z,960
2022-11-24T13:41:13.090Z,964
2022-11-24T13:42:13.089Z,1044
2022-11-24T13:43:13.068Z,1176
2022-11-24T13:44:13.084Z,1272
2022-11-24T13:45:13.048Z,1380
2022-11-24T13:46:13.039Z,1192
2022-11-24T13:47:13.025Z,980
2022-11-24T13:48:13.018Z,1020
2022-11-24T13:49:13.001Z,892
2022-11-24T13:50:12.993Z,872
2022-11-24T13:51:12.978Z,880
2022-11-24T13:52:12.978Z,904
2022-11-24T13:53:12.962Z,908
2022-11-24T13:54:12.948Z,940
2022-11-24T13:55:12.945Z,940
2022-11-24T13:56:12.937Z,908
2022-11-24T13:57:12.918Z,760
2022-11-24T13:58:12.903Z,772