createdAt,value
2022-12-09T00:00:26.734Z,0.79
2022-12-09T00:02:53.574Z,0.75
2022-12-09T00:05:22.199Z,0.80
2022-12-09T00:07:53.933Z,0.90
2022-12-09T00:10:23.355Z,0.89
2022-12-09T00:12:54.117Z,0.77
2022-12-09T00:15:20.891Z,0.70
2022-12-09T00:17:47.584Z,0.62
2022-12-09T00:20:16.979Z,0.68
2022-12-09T00:22:45.931Z,0.75
2022-12-09T00:25:12.482Z,0.56
2022-12-09T00:27:39.060Z,0.61
2022-12-09T00:30:06.654Z,0.64
2022-12-09T00:32:36.443Z,0.71
2022-12-09T00:35:04.469Z,0.69
2022-12-09T00:37:31.072Z,0.68
2022-12-09T00:39:57.763Z,0.65
2022-12-09T00:42:24.284Z,0.61
2022-12-09T00:44:50.831Z,0.60
2022-12-09T00:47:17.481Z,0.61
2022-12-09T00:49:44.285Z,0.60
2022-12-09T00:52:10.783Z,0.62
2022-12-09T00:54:37.600Z,0.68
2022-12-09T00:57:04.168Z,0.64
2022-12-09T00:59:30.830Z,0.58
2022-12-09T01:01:57.758Z,0.50
2022-12-09T01:04:25.649Z,0.50
2022-12-09T01:06:52.717Z,0.55
2022-12-09T01:09:19.694Z,0.58
2022-12-09T01:11:46.469Z,0.55
2022-12-09T01:14:16.872Z,0.53
2022-12-09T01:16:43.483Z,0.51
2022-12-09T01:19:13.311Z,0.38
2022-12-09T01:21:40.265Z,0.18
2022-12-09T01:24:11.033Z,-0.03
2022-12-09T01:26:38.594Z,-0.11
2022-12-09T01:29:05.693Z,-0.12
2022-12-09T01:31:32.407Z,-0.07
2022-12-09T01:33:59.376Z,0.04
2022-12-09T01:36:29.234Z,0.18
2022-12-09T01:39:02.900Z,0.23
2022-12-09T01:41:29.571Z,0.23
2022-12-09T01:44:14.886Z,0.18
2022-12-09T01:46:42.251Z,0.21
2022-12-09T01:49:13.747Z,0.21
2022-12-09T01:51:45.682Z,0.24
2022-12-09T01:54:12.111Z,0.25
2022-12-09T01:56:40.344Z,0.20
2022-12-09T01:59:11.137Z,0.22
2022-12-09T02:01:41.000Z,0.22
2022-12-09T02:04:07.875Z,0.19
2022-12-09T02:06:41.534Z,0.22
2022-12-09T02:09:08.408Z,0.26
2022-12-09T02:11:44.137Z,0.33
2022-12-09T02:14:27.824Z,0.31
2022-12-09T02:17:16.157Z,0.29
2022-12-09T02:20:04.694Z,0.31
2022-12-09T02:22:40.331Z,0.34
2022-12-09T02:25:16.035Z,0.38
2022-12-09T02:28:11.081Z,0.33
2022-12-09T02:30:50.407Z,0.33
2022-12-09T02:33:35.219Z,0.32
2022-12-09T02:36:09.394Z,0.35
2022-12-09T02:38:39.974Z,0.35
2022-12-09T02:41:16.479Z,0.33
2022-12-09T02:43:50.304Z,0.38
2022-12-09T02:46:22.567Z,0.38
2022-12-09T02:48:55.220Z,0.37
2022-12-09T02:51:24.061Z,0.36
2022-12-09T02:53:55.588Z,0.35
2022-12-09T02:56:22.783Z,0.33
2022-12-09T02:58:52.938Z,0.29
2022-12-09T03:01:26.600Z,0.27
2022-12-09T03:03:54.623Z,0.26
2022-12-09T03:06:30.970Z,0.25
2022-12-09T03:09:09.810Z,0.23
2022-12-09T03:11:38.006Z,0.23
2022-12-09T03:14:19.542Z,0.22
2022-12-09T03:17:24.981Z,0.23
2022-12-09T03:20:08.472Z,0.23
2022-12-09T03:22:37.499Z,0.16
2022-12-09T03:25:14.729Z,-0.14
2022-12-09T03:28:00.549Z,-0.30
2022-12-09T03:30:27.408Z,-0.31
2022-12-09T03:32:55.799Z,-0.43
2022-12-09T03:35:26.723Z,-0.37
2022-12-09T03:37:53.929Z,-0.24
2022-12-09T03:40:25.824Z,-0.18
2022-12-09T03:43:00.797Z,-0.14
2022-12-09T03:45:27.900Z,-0.09
2022-12-09T03:47:54.933Z,-0.07
2022-12-09T03:50:25.170Z,-0.09
2022-12-09T03:52:59.342Z,-0.07
2022-12-09T03:55:31.721Z,-0.09
2022-12-09T03:58:01.417Z,-0.08
2022-12-09T04:00:31.303Z,-0.24
2022-12-09T04:02:57.870Z,-0.32
2022-12-09T04:05:24.526Z,-0.19
2022-12-09T04:07:51.164Z,-0.15
2022-12-09T04:10:18.032Z,-0.12
2022-12-09T04:12:44.611Z,-0.15
2022-12-09T04:15:14.497Z,-0.13
2022-12-09T04:17:41.704Z,-0.22
2022-12-09T04:20:09.308Z,-0.28
2022-12-09T04:22:36.346Z,-0.21
2022-12-09T04:25:03.565Z,-0.13
2022-12-09T04:27:30.142Z,-0.08
2022-12-09T04:29:56.900Z,-0.12
2022-12-09T04:32:23.833Z,-0.15
2022-12-09T04:34:50.729Z,-0.03
2022-12-09T04:37:26.808Z,-0.02
2022-12-09T04:39:53.523Z,-0.11
2022-12-09T04:42:20.082Z,-0.33
2022-12-09T04:44:46.594Z,-0.24
2022-12-09T04:47:16.125Z,-0.15
2022-12-09T04:49:42.891Z,-0.09
2022-12-09T04:52:09.584Z,-0.02
2022-12-09T04:54:39.816Z,-0.01
2022-12-09T04:57:06.658Z,0.00
2022-12-09T04:59:33.654Z,0.01
2022-12-09T05:02:03.162Z,-0.03
2022-12-09T05:04:30.307Z,-0.20
2022-12-09T05:06:57.185Z,-0.22
2022-12-09T05:09:23.961Z,-0.09
2022-12-09T05:11:52.427Z,0.01
2022-12-09T05:14:19.225Z,0.00
2022-12-09T05:16:46.109Z,-0.11
2022-12-09T05:19:12.961Z,-0.29
2022-12-09T05:21:39.972Z,-0.44
2022-12-09T05:24:09.421Z,-0.38
2022-12-09T05:26:36.233Z,-0.41
2022-12-09T05:29:03.072Z,-0.43
2022-12-09T05:31:33.441Z,-0.44
2022-12-09T05:34:00.508Z,-0.40
2022-12-09T05:36:30.418Z,-0.43
2022-12-09T05:38:57.364Z,-0.50
2022-12-09T05:41:24.583Z,-0.43
2022-12-09T05:43:52.657Z,-0.38
2022-12-09T05:46:19.996Z,-0.32
2022-12-09T05:48:46.808Z,-0.41
2022-12-09T05:51:31.817Z,-0.66
2022-12-09T05:54:01.939Z,-0.64
2022-12-09T05:56:29.165Z,-0.67
2022-12-09T05:58:56.522Z,-0.62
2022-12-09T06:01:24.967Z,-0.56
2022-12-09T06:03:53.531Z,-0.56
2022-12-09T06:06:34.300Z,-0.47
2022-12-09T06:09:02.256Z,-0.47
2022-12-09T06:11:29.564Z,-0.44
2022-12-09T06:13:56.877Z,-0.48
2022-12-09T06:16:24.251Z,-0.53
2022-12-09T06:18:51.662Z,-0.60
2022-12-09T06:21:23.697Z,-0.67
2022-12-09T06:23:53.650Z,-0.63
2022-12-09T06:26:30.690Z,-0.63
2022-12-09T06:28:58.455Z,-0.60
2022-12-09T06:31:26.852Z,-0.58
2022-12-09T06:33:57.136Z,-0.60
2022-12-09T06:36:26.192Z,-0.80
2022-12-09T06:38:53.381Z,-0.77
2022-12-09T06:41:26.220Z,-0.78
2022-12-09T06:43:53.286Z,-0.74
2022-12-09T06:46:25.035Z,-0.78
2022-12-09T06:48:53.712Z,-0.80
2022-12-09T06:51:21.555Z,-0.84
2022-12-09T06:53:48.352Z,-0.83
2022-12-09T06:56:15.723Z,-0.95
2022-12-09T06:58:43.887Z,-1.06
2022-12-09T07:01:22.652Z,-0.96
2022-12-09T07:03:54.675Z,-0.86
2022-12-09T07:06:35.410Z,-0.89
2022-12-09T07:09:05.539Z,-0.92
2022-12-09T07:11:32.774Z,-0.99
2022-12-09T07:14:00.440Z,-1.02
2022-12-09T07:16:27.629Z,-1.00
2022-12-09T07:18:55.474Z,-0.95
2022-12-09T07:21:26.318Z,-0.84
2022-12-09T07:23:53.342Z,-0.80
2022-12-09T07:26:22.317Z,-0.86
2022-12-09T07:28:50.535Z,-0.83
2022-12-09T07:31:28.562Z,-0.82
2022-12-09T07:33:57.679Z,-0.86
2022-12-09T07:36:27.173Z,-0.89
2022-12-09T07:39:02.566Z,-0.82
2022-12-09T07:41:29.693Z,-0.78
2022-12-09T07:43:57.220Z,-0.84
2022-12-09T07:46:27.646Z,-0.85
2022-12-09T07:48:55.317Z,-0.79
2022-12-09T07:51:24.359Z,-0.76
2022-12-09T07:53:51.694Z,-0.83
2022-12-09T07:56:19.439Z,-0.79
2022-12-09T07:58:47.856Z,-0.80
2022-12-09T08:01:26.927Z,-0.75
2022-12-09T08:03:54.438Z,-0.67
2022-12-09T08:06:23.678Z,-0.60
2022-12-09T08:08:51.097Z,-0.58
2022-12-09T08:11:21.579Z,-0.54
2022-12-09T08:13:48.420Z,-0.49
2022-12-09T08:16:16.924Z,-0.48
2022-12-09T08:18:44.746Z,-0.37
2022-12-09T08:21:14.885Z,-0.30
2022-12-09T08:23:41.889Z,-0.25
2022-12-09T08:26:11.225Z,-0.25
2022-12-09T08:28:37.968Z,-0.26
2022-12-09T08:31:10.328Z,-0.19
2022-12-09T08:33:38.232Z,-0.20
2022-12-09T08:36:12.381Z,-0.46
2022-12-09T08:38:39.422Z,-0.54
2022-12-09T08:41:11.814Z,-0.59
2022-12-09T08:43:39.390Z,-0.45
2022-12-09T08:46:07.088Z,-0.36
2022-12-09T08:48:37.244Z,-0.15
2022-12-09T08:51:09.142Z,-0.02
2022-12-09T08:53:35.779Z,-0.12
2022-12-09T08:56:13.129Z,-0.09
2022-12-09T08:58:44.655Z,-0.11
2022-12-09T09:01:20.279Z,-0.09
2022-12-09T09:03:48.125Z,0.31
2022-12-09T09:06:19.131Z,0.47
2022-12-09T09:08:46.985Z,0.26
2022-12-09T09:11:16.922Z,0.08
2022-12-09T09:13:45.291Z,0.13
2022-12-09T09:16:15.137Z,0.20
2022-12-09T09:18:42.815Z,0.46
2022-12-09T09:21:11.198Z,0.34
2022-12-09T09:23:38.159Z,0.43
2022-12-09T09:26:05.596Z,0.40
2022-12-09T09:28:32.691Z,0.40
2022-12-09T09:31:00.967Z,0.45
2022-12-09T09:33:28.929Z,0.46
2022-12-09T09:36:08.316Z,0.49
2022-12-09T09:38:37.729Z,0.71
2022-12-09T09:41:19.493Z,0.70
2022-12-09T09:43:46.501Z,0.88
2022-12-09T09:46:20.893Z,1.10
2022-12-09T09:48:48.647Z,1.41
2022-12-09T09:51:19.681Z,1.57
2022-12-09T09:53:54.053Z,1.72
2022-12-09T09:56:52.455Z,1.74
2022-12-09T09:59:32.625Z,1.87
2022-12-09T10:02:13.044Z,1.93
2022-12-09T10:05:09.542Z,1.96
2022-12-09T10:07:36.717Z,1.82
2022-12-09T10:10:44.671Z,1.86
2022-12-09T10:13:20.135Z,1.91
2022-12-09T10:16:16.619Z,2.05
2022-12-09T10:19:04.223Z,2.07
2022-12-09T10:21:39.495Z,2.12
2022-12-09T10:24:27.722Z,2.13
2022-12-09T10:27:30.571Z,2.01
2022-12-09T10:30:09.000Z,1.83
2022-12-09T10:32:40.293Z,1.76
2022-12-09T10:35:25.587Z,1.76
2022-12-09T10:37:54.268Z,1.70
2022-12-09T10:40:32.881Z,1.67
2022-12-09T10:43:19.197Z,1.66
2022-12-09T10:46:16.667Z,1.57
2022-12-09T10:48:44.779Z,1.52
2022-12-09T10:51:34.768Z,1.49
2022-12-09T10:54:10.587Z,1.57
2022-12-09T10:56:43.193Z,1.59
2022-12-09T10:59:27.981Z,1.60
2022-12-09T11:02:19.517Z,1.63
2022-12-09T11:04:48.300Z,1.63
2022-12-09T11:07:18.249Z,1.60
2022-12-09T11:09:48.134Z,1.59
2022-12-09T11:12:38.204Z,1.62
2022-12-09T11:15:27.208Z,1.59
2022-12-09T11:18:07.802Z,1.63
2022-12-09T11:20:36.497Z,1.64
2022-12-09T11:23:15.276Z,1.63
2022-12-09T11:25:53.169Z,1.64
2022-12-09T11:28:40.286Z,1.66
2022-12-09T11:31:30.331Z,1.65
2022-12-09T11:34:13.544Z,1.66
2022-12-09T11:36:46.626Z,1.67
2022-12-09T11:39:31.061Z,1.68
2022-12-09T11:42:18.606Z,1.61
2022-12-09T11:45:02.446Z,1.57
2022-12-09T11:48:22.609Z,1.60
2022-12-09T11:50:32.372Z,1.56
2022-12-09T11:53:11.084Z,1.55
2022-12-09T11:55:46.985Z,1.64
2022-12-09T11:58:18.137Z,1.70
2022-12-09T12:01:25.890Z,1.62
2022-12-09T12:04:00.599Z,1.49
2022-12-09T12:06:42.194Z,1.43
2022-12-09T12:09:32.633Z,1.39
2022-12-09T12:12:32.095Z,1.42
2022-12-09T12:15:03.522Z,1.38
2022-12-09T12:17:36.583Z,1.36
2022-12-09T12:20:05.140Z,1.34
2022-12-09T12:22:54.709Z,1.34
2022-12-09T12:25:38.382Z,1.37
2022-12-09T12:28:29.271Z,1.36
2022-12-09T12:31:32.959Z,1.36
2022-12-09T12:34:24.474Z,1.38
2022-12-09T12:36:59.679Z,1.39
2022-12-09T12:39:44.873Z,1.36
2022-12-09T12:43:02.410Z,1.20
2022-12-09T12:46:00.192Z,0.74
2022-12-09T12:49:03.277Z,0.34
2022-12-09T12:51:51.055Z,0.11
2022-12-09T12:54:29.606Z,0.14
2022-12-09T12:57:22.382Z,0.14
2022-12-09T13:00:05.621Z,-0.08
2022-12-09T13:03:00.018Z,-0.11
2022-12-09T13:05:38.269Z,-0.13
2022-12-09T13:08:29.567Z,-0.04
2022-12-09T13:11:00.864Z,0.03
2022-12-09T13:13:33.560Z,0.15
2022-12-09T13:16:31.225Z,0.20
2022-12-09T13:19:15.195Z,0.28
2022-12-09T13:21:43.645Z,0.24
2022-12-09T13:24:28.358Z,0.26
2022-12-09T13:27:05.743Z,0.25
2022-12-09T13:29:36.915Z,0.18
2022-12-09T13:32:22.019Z,0.10
2022-12-09T13:34:55.501Z,0.08
2022-12-09T13:37:47.759Z,0.16
2022-12-09T13:40:20.380Z,0.07
2022-12-09T13:42:58.807Z,-0.05
2022-12-09T13:45:46.112Z,0.03
2022-12-09T13:48:16.917Z,0.06
2022-12-09T13:50:57.391Z,0.03
2022-12-09T13:53:34.395Z,-0.02
2022-12-09T13:56:18.007Z,-0.13
2022-12-09T13:58:56.563Z,-0.08
2022-12-09T14:01:37.412Z,-0.04
2022-12-09T14:04:06.530Z,-0.03
2022-12-09T14:06:45.398Z,0.13
2022-12-09T14:09:30.421Z,0.16
2022-12-09T14:12:00.389Z,0.17
2022-12-09T14:14:26.824Z,0.14
2022-12-09T14:17:24.989Z,0.16
2022-12-09T14:19:56.410Z,0.22
2022-12-09T14:22:22.921Z,0.15
2022-12-09T14:24:52.183Z,0.15
2022-12-09T14:27:22.537Z,0.17
2022-12-09T14:29:56.979Z,0.31
2022-12-09T14:32:34.299Z,0.26
2022-12-09T14:35:39.039Z,0.22
2022-12-09T14:38:28.597Z,0.26
2022-12-09T14:41:05.392Z,0.32
2022-12-09T14:44:00.897Z,0.14
2022-12-09T14:46:36.559Z,0.22
2022-12-09T14:49:15.599Z,0.33
2022-12-09T14:51:57.714Z,0.35
2022-12-09T14:54:29.166Z,0.31
2022-12-09T14:56:59.153Z,0.29
2022-12-09T14:59:28.286Z,0.32
2022-12-09T15:02:04.264Z,0.39
2022-12-09T15:04:43.175Z,0.37
2022-12-09T15:07:15.760Z,0.33
2022-12-09T15:09:53.121Z,0.28
2022-12-09T15:12:24.999Z,0.29
2022-12-09T15:14:56.950Z,0.32
2022-12-09T15:17:30.711Z,0.27
2022-12-09T15:20:01.289Z,0.25
2022-12-09T15:22:31.553Z,0.22
2022-12-09T15:24:58.245Z,0.26
2022-12-09T15:27:27.319Z,0.29
2022-12-09T15:29:54.758Z,0.29
2022-12-09T15:32:30.462Z,0.24
2022-12-09T15:35:21.904Z,0.22
2022-12-09T15:37:51.153Z,0.15
2022-12-09T15:40:22.070Z,0.18
2022-12-09T15:42:54.303Z,0.25
2022-12-09T15:45:24.390Z,0.22
2022-12-09T15:48:20.879Z,0.20
2022-12-09T15:51:02.003Z,0.24
2022-12-09T15:53:36.188Z,0.26
2022-12-09T15:56:17.706Z,0.29
2022-12-09T15:58:54.029Z,0.29
2022-12-09T16:01:25.437Z,0.29
2022-12-09T16:03:56.565Z,0.29
2022-12-09T16:06:35.237Z,0.26
2022-12-09T16:09:03.140Z,0.25
2022-12-09T16:11:51.044Z,0.38
2022-12-09T16:14:18.927Z,0.44
2022-12-09T16:16:58.234Z,0.42
2022-12-09T16:19:29.976Z,0.46
2022-12-09T16:22:22.934Z,0.42
2022-12-09T16:25:14.064Z,0.43
2022-12-09T16:27:51.738Z,0.47
2022-12-09T16:30:25.038Z,0.40
2022-12-09T16:32:54.249Z,0.41
2022-12-09T16:35:24.887Z,0.39
2022-12-09T16:38:00.833Z,0.45
2022-12-09T16:40:31.829Z,0.48
2022-12-09T16:43:23.949Z,0.42
2022-12-09T16:46:01.485Z,0.42
2022-12-09T16:48:31.289Z,0.40
2022-12-09T16:51:11.427Z,0.35
2022-12-09T16:53:49.937Z,0.33
2022-12-09T16:56:24.737Z,0.34
2022-12-09T16:58:52.270Z,0.38
2022-12-09T17:01:21.154Z,0.36
2022-12-09T17:03:53.305Z,0.35
2022-12-09T17:06:20.817Z,0.35
2022-12-09T17:08:50.953Z,0.38
2022-12-09T17:11:18.832Z,0.41
2022-12-09T17:13:48.707Z,0.40
2022-12-09T17:16:15.857Z,0.41
2022-12-09T17:18:42.447Z,0.42
2022-12-09T17:21:15.856Z,0.47
2022-12-09T17:23:43.145Z,0.47
2022-12-09T17:26:13.665Z,0.45
2022-12-09T17:28:41.271Z,0.49
2022-12-09T17:31:13.292Z,0.50
2022-12-09T17:33:39.806Z,0.50
2022-12-09T17:36:07.482Z,0.46
2022-12-09T17:38:37.484Z,0.46
2022-12-09T17:41:12.138Z,0.44
2022-12-09T17:43:46.436Z,0.45
2022-12-09T17:46:13.617Z,0.41
2022-12-09T17:48:43.597Z,0.41
2022-12-09T17:51:20.668Z,0.41
2022-12-09T17:53:48.206Z,0.41
2022-12-09T17:56:17.583Z,0.39
2022-12-09T17:58:44.565Z,0.42
2022-12-09T18:01:16.231Z,0.44
2022-12-09T18:04:01.643Z,0.47
2022-12-09T18:06:34.508Z,0.42
2022-12-09T18:09:03.187Z,0.42
2022-12-09T18:11:38.883Z,0.41
2022-12-09T18:14:07.903Z,0.37
2022-12-09T18:16:34.508Z,0.39
2022-12-09T18:19:03.650Z,0.39
2022-12-09T18:21:30.425Z,0.38
2022-12-09T18:23:57.027Z,0.38
2022-12-09T18:26:29.928Z,0.36
2022-12-09T18:29:05.364Z,0.36
2022-12-09T18:31:35.630Z,0.40
2022-12-09T18:34:05.113Z,0.42
2022-12-09T18:36:31.688Z,0.42
2022-12-09T18:38:59.296Z,0.39
2022-12-09T18:41:29.167Z,0.40
2022-12-09T18:44:06.079Z,0.38
2022-12-09T18:46:37.782Z,0.41
2022-12-09T18:49:13.256Z,0.46
2022-12-09T18:51:45.319Z,0.47
2022-12-09T18:54:32.351Z,0.43
2022-12-09T18:57:01.818Z,0.40
2022-12-09T18:59:30.363Z,0.44
2022-12-09T19:01:57.345Z,0.43
2022-12-09T19:04:27.514Z,0.43
2022-12-09T19:06:56.634Z,0.38
2022-12-09T19:09:26.537Z,0.39
2022-12-09T19:11:53.543Z,0.41
2022-12-09T19:14:29.181Z,0.43
2022-12-09T19:16:55.761Z,0.44
2022-12-09T19:19:24.624Z,0.41
2022-12-09T19:21:51.890Z,0.40
2022-12-09T19:24:33.257Z,0.43
2022-12-09T19:27:02.215Z,0.40
2022-12-09T19:29:28.731Z,0.40
2022-12-09T19:31:57.183Z,0.44
2022-12-09T19:34:26.289Z,0.43
2022-12-09T19:36:55.098Z,0.42
2022-12-09T19:39:23.751Z,0.36
2022-12-09T19:41:51.352Z,0.36
2022-12-09T19:44:44.320Z,0.39
2022-12-09T19:47:13.884Z,0.43
2022-12-09T19:49:42.135Z,0.46
2022-12-09T19:52:08.636Z,0.48
2022-12-09T19:54:35.131Z,0.45
2022-12-09T19:57:01.711Z,0.45
2022-12-09T19:59:29.037Z,0.51
2022-12-09T20:01:58.754Z,0.50
2022-12-09T20:04:48.223Z,0.50
2022-12-09T20:07:13.014Z,0.48
2022-12-09T20:09:39.846Z,0.51
2022-12-09T20:12:14.894Z,0.50
2022-12-09T20:14:42.026Z,0.48
2022-12-09T20:17:08.570Z,0.44
2022-12-09T20:19:36.682Z,0.42
2022-12-09T20:22:04.043Z,0.44
2022-12-09T20:24:34.231Z,0.41
2022-12-09T20:27:01.083Z,0.37
2022-12-09T20:29:36.929Z,0.37
2022-12-09T20:32:04.693Z,0.35
2022-12-09T20:34:31.312Z,0.32
2022-12-09T20:36:57.853Z,0.33
2022-12-09T20:39:27.569Z,0.32
2022-12-09T20:41:54.550Z,0.28
2022-12-09T20:44:21.068Z,0.29
2022-12-09T20:46:55.513Z,0.22
2022-12-09T20:49:26.414Z,0.25
2022-12-09T20:51:54.081Z,0.22
2022-12-09T20:54:20.970Z,0.15
2022-12-09T20:56:47.870Z,0.18
2022-12-09T20:59:14.349Z,0.17
2022-12-09T21:01:44.539Z,0.18
2022-12-09T21:04:11.012Z,0.21
2022-12-09T21:06:39.598Z,0.12
2022-12-09T21:09:12.343Z,0.15
2022-12-09T21:11:40.099Z,0.14
2022-12-09T21:14:07.142Z,0.12
2022-12-09T21:16:37.468Z,0.14
2022-12-09T21:19:10.491Z,0.13
2022-12-09T21:21:41.165Z,0.16
2022-12-09T21:24:10.713Z,0.14
2022-12-09T21:26:37.313Z,0.17
2022-12-09T21:29:04.069Z,0.15
2022-12-09T21:31:34.245Z,0.14
2022-12-09T21:34:03.532Z,0.09
2022-12-09T21:36:38.214Z,0.14
2022-12-09T21:39:05.887Z,0.17
2022-12-09T21:41:34.475Z,0.08
2022-12-09T21:44:02.154Z,0.07
2022-12-09T21:46:31.507Z,0.09
2022-12-09T21:49:03.689Z,0.09
2022-12-09T21:51:31.738Z,0.10
2022-12-09T21:53:58.294Z,-0.02
2022-12-09T21:56:27.471Z,0.00
2022-12-09T21:58:59.044Z,0.08
2022-12-09T22:01:34.262Z,0.05
2022-12-09T22:04:02.697Z,0.04
2022-12-09T22:06:29.775Z,0.02
2022-12-09T22:08:59.645Z,0.05
2022-12-09T22:11:28.900Z,0.03
2022-12-09T22:14:00.959Z,0.00
2022-12-09T22:16:33.941Z,-0.02
2022-12-09T22:19:02.580Z,-0.04
2022-12-09T22:21:31.138Z,0.01
2022-12-09T22:24:00.399Z,0.01
2022-12-09T22:26:30.646Z,0.05
2022-12-09T22:29:02.955Z,0.06
2022-12-09T22:31:32.281Z,0.04
2022-12-09T22:34:02.470Z,-0.01
2022-12-09T22:36:35.760Z,-0.01
2022-12-09T22:39:02.788Z,-0.04
2022-12-09T22:41:29.875Z,-0.01
2022-12-09T22:43:59.742Z,0.04
2022-12-09T22:46:29.523Z,0.01
2022-12-09T22:49:06.505Z,-0.04
2022-12-09T22:51:38.696Z,-0.10
2022-12-09T22:54:11.655Z,-0.12
2022-12-09T22:56:40.750Z,-0.10
2022-12-09T22:59:13.259Z,-0.10
2022-12-09T23:01:49.092Z,-0.07
2022-12-09T23:04:17.857Z,-0.08
2022-12-09T23:06:50.047Z,-0.16
2022-12-09T23:09:20.130Z,-0.16
2022-12-09T23:11:47.227Z,-0.08
2022-12-09T23:14:14.502Z,-0.04
2022-12-09T23:16:41.313Z,-0.07
2022-12-09T23:19:07.779Z,0.00
2022-12-09T23:21:39.142Z,-0.10
2022-12-09T23:24:09.800Z,-0.14
2022-12-09T23:26:39.352Z,-0.15
2022-12-09T23:29:12.913Z,-0.15
2022-12-09T23:31:41.522Z,-0.11
2022-12-09T23:34:11.239Z,-0.09
2022-12-09T23:36:40.310Z,-0.15
2022-12-09T23:39:11.049Z,-0.13
2022-12-09T23:41:42.027Z,-0.15
2022-12-09T23:44:16.791Z,-0.21
2022-12-09T23:46:44.173Z,-0.19
2022-12-09T23:49:10.754Z,-0.16
2022-12-09T23:51:40.499Z,-0.15
2022-12-09T23:54:08.472Z,-0.21
2022-12-09T23:56:38.908Z,-0.13
2022-12-09T23:59:08.983Z,-0.17
