createdAt,value
2022-08-16T00:01:46.659Z,5.17
2022-08-16T00:04:09.514Z,5.57
2022-08-16T00:06:32.173Z,5.53
2022-08-16T00:08:55.772Z,5.60
2022-08-16T00:11:17.418Z,5.17
2022-08-16T00:13:41.921Z,5.87
2022-08-16T00:17:01.536Z,5.73
2022-08-16T00:18:46.187Z,6.00
2022-08-16T00:21:08.985Z,5.97
2022-08-16T00:23:34.545Z,5.30
2022-08-16T00:26:36.199Z,5.50
2022-08-16T00:28:44.069Z,5.23
2022-08-16T00:31:07.753Z,5.60
2022-08-16T00:33:30.760Z,5.80
2022-08-16T00:35:52.367Z,5.13
2022-08-16T00:38:40.148Z,5.60
2022-08-16T00:40:58.524Z,5.20
2022-08-16T00:43:43.216Z,5.00
2022-08-16T00:46:33.984Z,5.87
2022-08-16T00:48:54.023Z,5.93
2022-08-16T00:51:17.475Z,5.20
2022-08-16T00:53:39.586Z,6.00
2022-08-16T00:56:05.301Z,5.43
2022-08-16T00:58:32.282Z,5.40
2022-08-16T01:00:57.384Z,5.83
2022-08-16T01:03:30.221Z,6.30
2022-08-16T01:05:53.452Z,5.47
2022-08-16T01:08:35.319Z,5.43
2022-08-16T01:10:59.999Z,5.37
2022-08-16T01:13:26.903Z,6.10
2022-08-16T01:15:54.107Z,6.03
2022-08-16T01:18:40.678Z,6.27
2022-08-16T01:21:22.400Z,5.40
2022-08-16T01:24:05.070Z,5.50
2022-08-16T01:26:47.595Z,5.70
2022-08-16T01:29:12.299Z,5.67
2022-08-16T01:31:34.025Z,5.90
2022-08-16T01:34:04.206Z,6.03
2022-08-16T01:36:29.674Z,5.80
2022-08-16T01:38:56.943Z,6.23
2022-08-16T01:41:22.912Z,6.33
2022-08-16T01:43:47.274Z,6.10
2022-08-16T01:46:30.115Z,6.10
2022-08-16T01:49:04.806Z,5.80
2022-08-16T01:51:27.977Z,5.67
2022-08-16T01:53:55.414Z,5.40
2022-08-16T01:56:24.206Z,5.37
2022-08-16T01:58:48.213Z,6.13
2022-08-16T02:01:13.297Z,5.90
2022-08-16T02:03:40.096Z,6.03
2022-08-16T02:06:01.982Z,5.77
2022-08-16T02:08:33.535Z,5.77
2022-08-16T02:10:56.077Z,6.00
2022-08-16T02:13:17.440Z,6.73
2022-08-16T02:15:42.561Z,7.13
2022-08-16T02:18:06.292Z,6.50
2022-08-16T02:20:35.823Z,6.57
2022-08-16T02:23:05.806Z,6.30
2022-08-16T02:25:51.016Z,5.87
2022-08-16T02:28:10.290Z,6.47
2022-08-16T02:30:37.485Z,6.23
2022-08-16T02:33:07.469Z,6.53
2022-08-16T02:35:30.184Z,6.33
2022-08-16T02:37:52.971Z,5.60
2022-08-16T02:40:16.905Z,5.63
2022-08-16T02:42:38.859Z,6.37
2022-08-16T02:45:00.416Z,6.13
2022-08-16T02:47:25.427Z,5.50
2022-08-16T02:50:01.421Z,6.40
2022-08-16T02:52:30.111Z,5.67
2022-08-16T02:54:55.310Z,5.93
2022-08-16T02:57:17.304Z,5.37
2022-08-16T02:59:42.352Z,5.50
2022-08-16T03:02:08.109Z,6.00
2022-08-16T03:04:50.694Z,6.23
2022-08-16T03:07:14.470Z,5.83
2022-08-16T03:09:37.215Z,6.03
2022-08-16T03:11:58.811Z,6.00
2022-08-16T03:14:24.830Z,6.03
2022-08-16T03:16:59.482Z,5.83
2022-08-16T03:19:22.222Z,5.73
2022-08-16T03:21:44.686Z,5.60
2022-08-16T03:24:28.920Z,5.80
2022-08-16T03:26:49.339Z,5.47
2022-08-16T03:29:13.066Z,6.43
2022-08-16T03:31:40.493Z,5.77
2022-08-16T03:34:02.762Z,5.80
2022-08-16T03:36:32.596Z,6.47
2022-08-16T03:38:54.798Z,6.53
2022-08-16T03:41:25.194Z,6.67
2022-08-16T03:43:52.547Z,6.70
2022-08-16T03:46:44.389Z,6.60
2022-08-16T03:48:57.404Z,5.90
2022-08-16T03:51:23.657Z,6.17
2022-08-16T03:54:00.693Z,6.00
2022-08-16T03:56:27.123Z,6.17
2022-08-16T03:58:52.666Z,6.90
2022-08-16T04:01:14.248Z,7.20
2022-08-16T04:03:38.379Z,5.70
2022-08-16T04:06:00.093Z,7.00
2022-08-16T04:08:24.509Z,6.83
2022-08-16T04:10:46.299Z,6.50
2022-08-16T04:13:20.580Z,7.10
2022-08-16T04:15:59.221Z,6.63
2022-08-16T04:18:23.987Z,6.57
2022-08-16T04:20:45.278Z,7.20
2022-08-16T04:23:09.098Z,7.17
2022-08-16T04:25:30.654Z,7.30
2022-08-16T04:27:54.402Z,6.97
2022-08-16T04:30:32.432Z,8.00
2022-08-16T04:32:57.215Z,7.30
2022-08-16T04:35:23.244Z,6.70
2022-08-16T04:37:45.752Z,6.77
2022-08-16T04:40:11.267Z,7.53
2022-08-16T04:42:43.601Z,6.30
2022-08-16T04:45:06.971Z,7.30
2022-08-16T04:47:35.665Z,6.70
2022-08-16T04:49:57.713Z,6.40
2022-08-16T04:52:33.580Z,6.13
2022-08-16T04:54:56.237Z,7.10
2022-08-16T04:57:18.158Z,6.83
2022-08-16T04:59:39.802Z,6.60
2022-08-16T05:02:03.619Z,6.70
2022-08-16T05:04:46.398Z,6.37
2022-08-16T05:07:10.944Z,6.87
2022-08-16T05:09:38.478Z,6.67
2022-08-16T05:12:00.268Z,6.90
2022-08-16T05:14:45.677Z,5.83
2022-08-16T05:17:04.622Z,6.13
2022-08-16T05:19:26.386Z,6.60
2022-08-16T05:21:58.572Z,6.30
2022-08-16T05:24:24.706Z,6.13
2022-08-16T05:26:51.336Z,6.23
2022-08-16T05:29:15.171Z,6.23
2022-08-16T05:31:36.667Z,6.30
2022-08-16T05:34:06.121Z,6.30
2022-08-16T05:36:41.474Z,6.67
2022-08-16T05:39:09.829Z,6.47
2022-08-16T05:41:31.389Z,6.60
2022-08-16T05:43:58.907Z,6.27
2022-08-16T05:46:30.362Z,7.10
2022-08-16T05:48:55.029Z,6.53
2022-08-16T05:51:35.259Z,6.57
2022-08-16T05:54:00.865Z,7.50
2022-08-16T05:56:23.684Z,7.37
2022-08-16T05:58:45.196Z,6.80
2022-08-16T06:01:07.054Z,7.60
2022-08-16T06:03:29.498Z,6.70
2022-08-16T06:05:50.932Z,7.07
2022-08-16T06:08:31.806Z,7.10
2022-08-16T06:11:09.797Z,6.77
2022-08-16T06:13:34.120Z,6.53
2022-08-16T06:15:55.279Z,7.20
2022-08-16T06:18:17.672Z,7.13
2022-08-16T06:20:55.479Z,6.83
2022-08-16T06:23:18.253Z,6.80
2022-08-16T06:25:40.233Z,6.60
2022-08-16T06:28:01.855Z,7.57
2022-08-16T06:30:32.374Z,7.30
2022-08-16T06:32:54.177Z,7.17
2022-08-16T06:35:17.495Z,7.10
2022-08-16T06:37:40.489Z,7.20
2022-08-16T06:40:13.065Z,7.50
2022-08-16T06:42:39.322Z,7.87
2022-08-16T06:45:09.805Z,6.70
2022-08-16T06:47:52.558Z,7.53
2022-08-16T06:50:28.319Z,7.53
2022-08-16T06:53:00.008Z,7.57
2022-08-16T06:55:22.937Z,7.30
2022-08-16T06:57:45.978Z,7.30
2022-08-16T07:00:24.076Z,7.57
2022-08-16T07:02:51.901Z,8.60
2022-08-16T07:05:16.573Z,7.83
2022-08-16T07:07:39.774Z,7.90
2022-08-16T07:10:08.528Z,8.10
2022-08-16T07:12:46.924Z,8.27
2022-08-16T07:15:17.025Z,8.20
2022-08-16T07:17:40.710Z,8.23
2022-08-16T07:20:35.131Z,7.73
2022-08-16T07:22:58.489Z,7.73
2022-08-16T07:25:20.530Z,7.90
2022-08-16T07:27:44.883Z,7.47
2022-08-16T07:30:46.707Z,7.93
2022-08-16T07:32:52.095Z,8.73
2022-08-16T07:35:15.256Z,7.73
2022-08-16T07:37:36.929Z,8.57
2022-08-16T07:40:01.867Z,7.90
2022-08-16T07:42:35.068Z,7.67
2022-08-16T07:44:58.005Z,7.77
2022-08-16T07:47:19.817Z,8.17
2022-08-16T07:49:53.054Z,7.40
2022-08-16T07:52:20.863Z,7.30
2022-08-16T07:54:45.997Z,6.93
2022-08-16T07:57:11.677Z,7.57
2022-08-16T07:59:45.568Z,7.37
2022-08-16T08:02:11.924Z,7.43
2022-08-16T08:04:33.891Z,7.00
2022-08-16T08:06:55.170Z,6.53
2022-08-16T08:09:19.609Z,7.33
2022-08-16T08:11:41.833Z,6.43
2022-08-16T08:14:29.779Z,7.13
2022-08-16T08:16:52.977Z,5.70
2022-08-16T08:19:14.837Z,5.87
2022-08-16T08:21:59.427Z,6.40
2022-08-16T08:24:19.003Z,6.60
2022-08-16T08:26:42.862Z,6.53
2022-08-16T08:29:06.033Z,6.60
2022-08-16T08:31:30.163Z,6.40
2022-08-16T08:33:56.554Z,6.40
2022-08-16T08:36:23.987Z,6.27
2022-08-16T08:38:54.951Z,6.00
2022-08-16T08:41:19.695Z,6.57
2022-08-16T08:43:44.030Z,6.30
2022-08-16T08:46:12.426Z,6.37
2022-08-16T08:48:43.928Z,6.77
2022-08-16T08:51:09.084Z,6.73
2022-08-16T08:53:32.700Z,6.17
2022-08-16T08:55:58.898Z,6.60
2022-08-16T08:58:22.450Z,6.80
2022-08-16T09:00:50.416Z,6.73
2022-08-16T09:03:14.738Z,6.73
2022-08-16T09:05:37.477Z,6.40
2022-08-16T09:08:01.784Z,6.60
2022-08-16T09:10:29.648Z,6.67
2022-08-16T09:12:52.025Z,6.50
2022-08-16T09:15:16.475Z,6.80
2022-08-16T09:17:54.621Z,6.30
2022-08-16T09:20:17.156Z,6.90
2022-08-16T09:22:42.547Z,6.93
2022-08-16T09:25:11.125Z,5.90
2022-08-16T09:27:57.098Z,6.40
2022-08-16T09:30:35.947Z,6.20
2022-08-16T09:32:59.421Z,6.27
2022-08-16T09:35:21.019Z,6.33
2022-08-16T09:37:44.996Z,6.43
2022-08-16T09:40:32.786Z,5.60
2022-08-16T09:43:04.850Z,5.40
2022-08-16T09:45:31.244Z,5.13
2022-08-16T09:47:56.125Z,4.97
2022-08-16T09:50:23.068Z,5.20
2022-08-16T09:52:48.029Z,5.23
2022-08-16T09:55:12.387Z,4.73
2022-08-16T09:57:34.793Z,4.63
2022-08-16T09:59:57.212Z,5.03
2022-08-16T10:02:26.640Z,4.53
2022-08-16T10:04:54.539Z,5.03
2022-08-16T10:07:18.313Z,4.47
2022-08-16T10:09:53.859Z,4.63
2022-08-16T10:12:35.154Z,4.57
2022-08-16T10:15:05.338Z,4.90
2022-08-16T10:17:28.308Z,5.00
2022-08-16T10:19:51.620Z,4.93
2022-08-16T10:22:14.004Z,5.13
2022-08-16T10:24:40.310Z,5.37
2022-08-16T10:27:27.085Z,4.90
2022-08-16T10:30:01.083Z,5.10
2022-08-16T10:32:30.504Z,5.37
2022-08-16T10:34:53.845Z,5.10
2022-08-16T10:37:15.704Z,4.63
2022-08-16T10:39:55.821Z,4.77
2022-08-16T10:42:18.741Z,4.60
2022-08-16T10:44:42.404Z,4.40
2022-08-16T10:47:05.137Z,4.43
2022-08-16T10:49:28.293Z,4.30
2022-08-16T10:52:01.825Z,4.47
2022-08-16T10:54:33.174Z,4.80
2022-08-16T10:56:57.045Z,4.90
2022-08-16T10:59:45.102Z,4.77
2022-08-16T11:07:43.622Z,4.07
2022-08-16T11:12:52.943Z,4.40
2022-08-16T11:15:17.331Z,4.40
2022-08-16T11:17:44.738Z,4.13
2022-08-16T11:22:56.186Z,4.07
2022-08-16T11:28:03.910Z,4.33
2022-08-16T11:30:36.855Z,3.80
2022-08-16T11:33:02.329Z,4.10
2022-08-16T11:35:44.751Z,4.40
2022-08-16T11:38:46.233Z,3.67
2022-08-16T11:40:58.103Z,3.73
2022-08-16T11:43:23.623Z,4.20
2022-08-16T11:45:53.647Z,3.77
2022-08-16T11:48:16.955Z,4.00
2022-08-16T11:50:39.829Z,4.03
2022-08-16T11:53:02.417Z,3.40
2022-08-16T11:55:25.186Z,4.30
2022-08-16T11:57:46.623Z,3.97
2022-08-16T12:00:34.052Z,4.03
2022-08-16T12:02:53.778Z,3.70
2022-08-16T12:05:17.248Z,4.20
2022-08-16T12:08:01.365Z,3.83
2022-08-16T12:10:28.557Z,3.47
2022-08-16T12:12:52.057Z,3.70
2022-08-16T12:15:14.546Z,3.67
2022-08-16T12:17:37.162Z,3.47
2022-08-16T12:20:00.191Z,3.50
2022-08-16T12:22:24.653Z,3.53
2022-08-16T12:24:52.274Z,3.60
2022-08-16T12:27:14.057Z,3.60
2022-08-16T12:29:37.108Z,3.80
2022-08-16T12:32:01.687Z,3.63
2022-08-16T12:34:50.866Z,3.53
2022-08-16T12:37:15.517Z,4.03
2022-08-16T12:39:37.461Z,3.90
2022-08-16T12:42:10.501Z,3.70
2022-08-16T12:44:32.652Z,3.13
2022-08-16T12:47:08.340Z,3.63
2022-08-16T12:49:42.232Z,3.73
2022-08-16T12:52:04.614Z,3.70
2022-08-16T12:54:26.758Z,3.77
2022-08-16T12:56:48.339Z,3.87
2022-08-16T12:59:19.897Z,3.57
2022-08-16T13:02:03.053Z,3.80
2022-08-16T13:04:49.425Z,3.83
2022-08-16T13:07:37.507Z,3.67
2022-08-16T13:10:37.632Z,3.57
2022-08-16T13:13:24.901Z,3.40
2022-08-16T13:16:19.981Z,3.27
2022-08-16T13:19:03.217Z,3.60
2022-08-16T13:21:49.924Z,3.87
2022-08-16T13:24:32.951Z,3.73
2022-08-16T13:27:18.166Z,3.50
2022-08-16T13:30:02.666Z,3.90
2022-08-16T13:33:11.190Z,3.60
2022-08-16T13:35:58.057Z,4.43
2022-08-16T13:38:40.353Z,3.60
2022-08-16T13:41:30.763Z,3.73
2022-08-16T13:43:57.474Z,3.60
2022-08-16T13:46:21.001Z,3.60
2022-08-16T13:48:44.930Z,3.70
2022-08-16T13:51:29.363Z,3.33
2022-08-16T13:57:00.234Z,3.40
2022-08-16T13:59:45.290Z,3.50
2022-08-16T14:02:08.737Z,3.47
2022-08-16T14:05:04.909Z,3.33
2022-08-16T14:07:52.540Z,3.60
2022-08-16T14:10:35.437Z,3.60
2022-08-16T14:13:21.206Z,3.70
2022-08-16T14:16:04.378Z,3.60
2022-08-16T14:18:54.654Z,3.50
2022-08-16T14:21:39.365Z,3.67
2022-08-16T14:24:30.462Z,3.80
2022-08-16T14:27:13.327Z,3.37
2022-08-16T14:29:58.117Z,3.80
2022-08-16T14:32:41.576Z,3.40
2022-08-16T14:35:11.420Z,3.50
2022-08-16T14:37:34.569Z,3.40
2022-08-16T14:39:55.803Z,3.20
2022-08-16T14:42:21.087Z,3.37
2022-08-16T14:44:42.440Z,3.20
2022-08-16T14:47:25.652Z,3.40
2022-08-16T14:50:17.371Z,3.50
2022-08-16T14:53:04.215Z,3.23
2022-08-16T14:55:48.413Z,3.47
2022-08-16T14:58:35.115Z,3.40
2022-08-16T15:01:20.389Z,3.40
2022-08-16T15:04:05.642Z,3.57
2022-08-16T15:06:48.158Z,3.27
2022-08-16T15:09:31.439Z,3.40
2022-08-16T15:12:26.287Z,3.07
2022-08-16T15:15:16.612Z,3.30
2022-08-16T15:17:39.463Z,3.30
2022-08-16T15:20:21.916Z,3.40
2022-08-16T15:22:46.412Z,3.33
2022-08-16T15:25:33.156Z,3.22
2022-08-16T15:28:31.029Z,3.40
2022-08-16T15:31:14.770Z,3.15
2022-08-16T15:33:58.977Z,3.10
2022-08-16T15:36:42.861Z,3.40
2022-08-16T15:39:35.642Z,3.28
2022-08-16T15:42:27.059Z,3.40
2022-08-16T15:45:11.229Z,3.15
2022-08-16T15:47:43.279Z,3.20
2022-08-16T15:50:38.343Z,3.33
2022-08-16T15:53:24.230Z,3.75
2022-08-16T15:56:06.859Z,3.33
2022-08-16T15:58:35.600Z,3.60
2022-08-16T16:01:21.167Z,3.40
2022-08-16T16:04:06.366Z,3.67
2022-08-16T16:06:54.945Z,3.37
2022-08-16T16:09:38.581Z,3.57
2022-08-16T16:12:51.656Z,3.53
2022-08-16T16:15:26.726Z,3.60
2022-08-16T16:18:12.260Z,3.70
2022-08-16T16:20:55.963Z,3.70
2022-08-16T16:23:34.023Z,3.30
2022-08-16T16:26:17.026Z,3.80
2022-08-16T16:29:07.490Z,3.60
2022-08-16T16:31:59.671Z,3.63
2022-08-16T16:34:43.242Z,3.40
2022-08-16T16:37:25.533Z,3.60
2022-08-16T16:40:08.818Z,3.43
2022-08-16T16:42:55.565Z,3.80
2022-08-16T16:45:38.387Z,3.80
2022-08-16T16:48:11.983Z,3.70
2022-08-16T16:50:35.062Z,3.80
2022-08-16T16:52:59.768Z,3.70
2022-08-16T16:55:21.551Z,3.67
2022-08-16T16:58:04.170Z,3.70
2022-08-16T17:00:38.253Z,3.70
2022-08-16T17:03:23.707Z,3.70
2022-08-16T17:06:10.087Z,3.73
2022-08-16T17:08:52.877Z,3.73
2022-08-16T17:11:37.506Z,3.47
2022-08-16T17:14:33.503Z,3.57
2022-08-16T17:17:16.358Z,3.70
2022-08-16T17:19:44.899Z,3.47
2022-08-16T17:22:32.589Z,3.50
2022-08-16T17:25:15.495Z,3.60
2022-08-16T17:27:58.756Z,4.10
2022-08-16T17:30:45.085Z,3.93
2022-08-16T17:33:08.430Z,3.50
2022-08-16T17:35:56.135Z,3.87
2022-08-16T17:39:27.328Z,3.77
2022-08-16T17:41:44.726Z,4.10
2022-08-16T17:44:27.624Z,3.57
2022-08-16T17:47:11.375Z,3.97
2022-08-16T17:50:31.230Z,3.57
2022-08-16T17:53:53.338Z,4.00
2022-08-16T17:56:36.069Z,3.73
2022-08-16T17:59:18.286Z,3.60
2022-08-16T18:02:00.460Z,3.87
2022-08-16T18:04:57.431Z,4.00
2022-08-16T18:07:42.246Z,3.87
2022-08-16T18:10:32.577Z,4.43
2022-08-16T18:13:18.706Z,4.03
2022-08-16T18:16:02.081Z,4.23
2022-08-16T18:18:46.190Z,3.73
2022-08-16T18:21:46.649Z,4.33
2022-08-16T18:24:29.276Z,4.33
2022-08-16T18:27:26.485Z,4.40
2022-08-16T18:30:09.880Z,4.60
2022-08-16T18:32:52.049Z,4.50
2022-08-16T18:35:34.697Z,4.37
2022-08-16T18:38:16.935Z,4.47
2022-08-16T18:40:59.347Z,4.47
2022-08-16T18:43:58.797Z,4.43
2022-08-16T18:46:47.634Z,4.50
2022-08-16T18:49:32.670Z,4.90
2022-08-16T18:52:25.175Z,4.00
2022-08-16T18:55:13.976Z,5.23
2022-08-16T18:57:57.213Z,4.80
2022-08-16T19:00:50.506Z,4.33
2022-08-16T19:03:40.344Z,4.27
2022-08-16T19:06:24.031Z,4.60
2022-08-16T19:09:07.274Z,4.67
2022-08-16T19:11:50.062Z,4.93
2022-08-16T19:14:32.407Z,4.97
2022-08-16T19:17:16.239Z,4.50
2022-08-16T19:19:58.201Z,5.03
2022-08-16T19:25:54.317Z,5.00
2022-08-16T19:28:51.775Z,5.20
2022-08-16T19:31:40.810Z,5.60
2022-08-16T19:34:25.363Z,5.20
2022-08-16T19:37:07.191Z,5.20
2022-08-16T19:39:49.094Z,5.27
2022-08-16T19:42:33.421Z,5.17
2022-08-16T19:45:19.760Z,5.20
2022-08-16T19:48:03.765Z,5.03
2022-08-16T19:50:47.125Z,5.27
2022-08-16T19:53:30.343Z,5.57
2022-08-16T19:56:12.629Z,5.23
2022-08-16T19:59:18.525Z,5.17
2022-08-16T20:01:57.442Z,4.80
2022-08-16T20:04:39.644Z,5.03
2022-08-16T20:07:23.217Z,5.60
2022-08-16T20:10:05.926Z,5.87
2022-08-16T20:13:01.725Z,5.57
2022-08-16T20:15:45.649Z,5.33
2022-08-16T20:18:27.605Z,5.27
2022-08-16T20:21:09.738Z,5.60
2022-08-16T20:23:58.294Z,5.10
2022-08-16T20:26:51.928Z,5.33
2022-08-16T20:29:33.950Z,5.70
2022-08-16T20:32:17.129Z,5.30
2022-08-16T20:34:59.784Z,5.43
2022-08-16T20:37:43.023Z,6.10
2022-08-16T20:40:34.603Z,5.70
2022-08-16T20:43:21.065Z,5.70
2022-08-16T20:46:04.980Z,5.77
2022-08-16T20:48:45.562Z,5.60
2022-08-16T20:51:26.647Z,5.63
2022-08-16T20:54:08.680Z,5.80
2022-08-16T20:56:32.292Z,5.97
2022-08-16T20:59:10.292Z,6.10
2022-08-16T21:01:46.893Z,6.10
2022-08-16T21:04:12.273Z,6.40
2022-08-16T21:06:35.792Z,6.23
2022-08-16T21:08:57.201Z,5.90
2022-08-16T21:11:38.489Z,6.20
2022-08-16T21:14:19.728Z,6.33
2022-08-16T21:16:41.527Z,6.40
2022-08-16T21:19:04.848Z,6.77
2022-08-16T21:21:31.961Z,6.27
2022-08-16T21:24:08.006Z,6.20
2022-08-16T21:26:29.867Z,6.27
2022-08-16T21:28:52.656Z,6.20
2022-08-16T21:31:15.818Z,6.83
2022-08-16T21:33:37.673Z,6.40
2022-08-16T21:35:59.024Z,6.80
2022-08-16T21:38:33.884Z,6.60
2022-08-16T21:40:56.602Z,6.60
2022-08-16T21:43:20.477Z,6.37
2022-08-16T21:45:55.207Z,6.17
2022-08-16T21:48:17.670Z,6.70
2022-08-16T21:50:55.667Z,6.37
2022-08-16T21:53:26.564Z,6.27
2022-08-16T21:55:49.371Z,6.40
2022-08-16T21:58:16.101Z,6.50
2022-08-16T22:00:38.301Z,6.20
2022-08-16T22:03:03.583Z,6.80
2022-08-16T22:05:25.427Z,6.60
2022-08-16T22:07:47.011Z,6.73
2022-08-16T22:11:04.977Z,6.57
2022-08-16T22:12:52.215Z,6.40
2022-08-16T22:15:15.305Z,6.80
2022-08-16T22:17:37.373Z,6.43
2022-08-16T22:20:20.883Z,6.93
2022-08-16T22:23:06.519Z,6.53
2022-08-16T22:25:29.320Z,6.50
2022-08-16T22:28:01.579Z,6.47
2022-08-16T22:30:36.160Z,6.93
2022-08-16T22:33:11.828Z,6.70
2022-08-16T22:35:34.903Z,6.97
2022-08-16T22:38:53.676Z,7.00
2022-08-16T22:41:05.771Z,6.90
2022-08-16T22:43:48.241Z,7.53
2022-08-16T22:46:10.677Z,6.97
2022-08-16T22:48:42.629Z,6.93
2022-08-16T22:51:14.094Z,6.80
2022-08-16T22:53:41.414Z,6.83
2022-08-16T22:56:03.959Z,6.53
2022-08-16T22:58:36.281Z,6.20
2022-08-16T23:00:58.498Z,6.70
2022-08-16T23:03:22.130Z,6.67
2022-08-16T23:05:45.488Z,7.23
2022-08-16T23:08:15.454Z,7.37
2022-08-16T23:10:54.786Z,7.10
2022-08-16T23:13:18.256Z,7.20
2022-08-16T23:15:41.594Z,7.40
2022-08-16T23:18:03.073Z,7.07
2022-08-16T23:20:27.610Z,7.10
2022-08-16T23:23:19.014Z,7.57
2022-08-16T23:25:35.850Z,7.20
2022-08-16T23:27:57.969Z,7.83
2022-08-16T23:30:21.215Z,8.10
2022-08-16T23:32:47.062Z,7.73
2022-08-16T23:35:09.388Z,7.40
2022-08-16T23:37:30.994Z,7.60
2022-08-16T23:39:54.545Z,7.00
2022-08-16T23:42:52.388Z,7.23
2022-08-16T23:44:59.700Z,7.77
2022-08-16T23:47:21.219Z,7.17
2022-08-16T23:49:56.907Z,7.50
2022-08-16T23:52:53.878Z,7.50
2022-08-16T23:55:06.751Z,8.00
2022-08-16T23:57:30.861Z,7.70
2022-08-16T23:59:53.914Z,7.27
