createdAt,value
2019-01-24T00:00:31.907Z,98992.52
2019-01-24T00:03:05.901Z,98999.14
2019-01-24T00:05:44.708Z,99002.03
2019-01-24T00:08:17.557Z,99007.61
2019-01-24T00:10:51.394Z,99011.47
2019-01-24T00:13:25.659Z,99008.72
2019-01-24T00:15:59.556Z,99017.91
2019-01-24T00:18:33.203Z,99013.27
2019-01-24T00:21:07.445Z,99020.61
2019-01-24T00:23:40.434Z,99022.66
2019-01-24T00:26:14.377Z,99026.19
2019-01-24T00:28:47.804Z,99025.58
2019-01-24T00:31:21.358Z,99030.70
2019-01-24T00:33:54.446Z,99030.11
2019-01-24T00:36:31.236Z,99033.23
2019-01-24T00:39:07.366Z,99034.02
2019-01-24T00:41:40.484Z,99041.03
2019-01-24T00:44:15.901Z,99039.44
2019-01-24T00:46:49.908Z,99039.88
2019-01-24T00:49:22.655Z,99046.72
2019-01-24T00:51:55.950Z,99047.98
2019-01-24T00:54:28.874Z,99048.42
2019-01-24T00:57:01.895Z,99048.15
2019-01-24T00:59:37.167Z,99058.96
2019-01-24T01:02:10.363Z,99053.38
2019-01-24T01:04:43.853Z,99055.83
2019-01-24T01:07:17.381Z,99055.87
2019-01-24T01:09:50.576Z,99059.03
2019-01-24T01:12:23.395Z,99059.67
2019-01-24T01:14:56.691Z,99061.30
2019-01-24T01:17:29.674Z,99059.56
2019-01-24T01:20:03.948Z,99067.31
2019-01-24T01:22:38.764Z,99067.54
2019-01-24T01:25:12.328Z,99073.41
2019-01-24T01:27:46.272Z,99075.72
2019-01-24T01:30:23.831Z,99079.94
2019-01-24T01:32:57.154Z,99081.17
2019-01-24T01:35:31.597Z,99080.09
2019-01-24T01:38:06.689Z,99080.91
2019-01-24T01:40:39.587Z,99084.74
2019-01-24T01:43:12.517Z,99083.91
2019-01-24T01:45:46.058Z,99087.47
2019-01-24T01:48:20.893Z,99092.93
2019-01-24T01:50:53.722Z,99100.06
2019-01-24T01:53:27.258Z,99102.95
2019-01-24T01:56:00.216Z,99101.73
2019-01-24T01:58:33.209Z,99102.89
2019-01-24T02:01:07.391Z,99105.47
2019-01-24T02:03:40.466Z,99104.22
2019-01-24T02:06:13.449Z,99104.27
2019-01-24T02:08:46.744Z,99111.61
2019-01-24T02:11:19.599Z,99110.91
2019-01-24T02:13:52.820Z,99110.22
2019-01-24T02:16:26.098Z,99110.02
2019-01-24T02:18:59.410Z,99106.83
2019-01-24T02:21:33.020Z,99107.23
2019-01-24T02:24:06.743Z,99106.95
2019-01-24T02:26:39.617Z,99105.89
2019-01-24T02:29:12.412Z,99109.07
2019-01-24T02:31:45.828Z,99109.76
2019-01-24T02:34:19.080Z,99110.73
2019-01-24T02:36:52.563Z,99116.34
2019-01-24T02:39:26.026Z,99110.45
2019-01-24T02:41:59.266Z,99119.11
2019-01-24T02:44:32.104Z,99115.84
2019-01-24T02:47:06.855Z,99127.28
2019-01-24T02:49:39.835Z,99119.84
2019-01-24T02:52:12.840Z,99127.71
2019-01-24T02:54:47.246Z,99127.59
2019-01-24T02:57:20.879Z,99133.89
2019-01-24T02:59:53.823Z,99131.74
2019-01-24T03:02:27.147Z,99140.45
2019-01-24T03:05:00.245Z,99142.06
2019-01-24T03:07:33.825Z,99137.63
2019-01-24T03:10:10.614Z,99137.88
2019-01-24T03:12:44.071Z,99134.52
2019-01-24T03:15:19.543Z,99134.34
2019-01-24T03:17:53.361Z,99140.81
2019-01-24T03:20:26.295Z,99137.88
2019-01-24T03:22:59.540Z,99134.95
2019-01-24T03:25:32.827Z,99130.61
2019-01-24T03:28:06.276Z,99133.66
2019-01-24T03:30:39.101Z,99127.48
2019-01-24T03:33:16.497Z,99132.14
2019-01-24T03:35:49.347Z,99134.73
2019-01-24T03:38:22.295Z,99129.39
2019-01-24T03:40:55.646Z,99131.64
2019-01-24T03:43:28.770Z,99131.56
2019-01-24T03:46:01.459Z,99137.88
2019-01-24T03:48:35.878Z,99144.19
2019-01-24T03:51:08.680Z,99142.53
2019-01-24T03:53:41.739Z,99140.91
2019-01-24T03:56:15.048Z,99143.51
2019-01-24T03:58:48.030Z,99146.10
2019-01-24T04:01:20.936Z,99145.63
2019-01-24T04:03:55.108Z,99150.14
2019-01-24T04:06:28.005Z,99149.68
2019-01-24T04:09:01.193Z,99147.33
2019-01-24T04:11:35.505Z,99146.06
2019-01-24T04:14:08.620Z,99145.06
2019-01-24T04:16:41.500Z,99152.16
2019-01-24T04:19:15.123Z,99155.28
2019-01-24T04:21:48.092Z,99154.25
2019-01-24T04:24:21.354Z,99149.70
2019-01-24T04:26:54.624Z,99157.63
2019-01-24T04:29:27.472Z,99167.00
2019-01-24T04:32:00.419Z,99169.17
2019-01-24T04:34:35.687Z,99178.39
2019-01-24T04:37:09.084Z,99177.56
2019-01-24T04:39:43.100Z,99186.84
2019-01-24T04:42:16.452Z,99189.24
2019-01-24T04:44:49.504Z,99182.03
2019-01-24T04:47:22.464Z,99183.98
2019-01-24T04:49:55.869Z,99188.09
2019-01-24T04:52:28.829Z,99194.34
2019-01-24T04:55:01.858Z,99192.27
2019-01-24T04:57:35.839Z,99195.63
2019-01-24T05:00:23.486Z,99199.05
2019-01-24T05:02:56.576Z,99197.09
2019-01-24T05:05:30.014Z,99203.72
2019-01-24T05:08:02.986Z,99209.82
2019-01-24T05:10:35.875Z,99212.38
2019-01-24T05:13:11.041Z,99212.69
2019-01-24T05:15:43.885Z,99213.39
2019-01-24T05:18:17.760Z,99215.22
2019-01-24T05:20:50.850Z,99221.64
2019-01-24T05:23:23.709Z,99222.05
2019-01-24T05:25:56.708Z,99225.27
2019-01-24T05:28:30.308Z,99227.68
2019-01-24T05:31:03.733Z,99232.25
2019-01-24T05:33:39.896Z,99232.41
2019-01-24T05:36:12.749Z,99233.47
2019-01-24T05:38:47.323Z,99238.37
2019-01-24T05:41:20.171Z,99238.16
2019-01-24T05:43:53.664Z,99236.63
2019-01-24T05:46:28.450Z,99235.16
2019-01-24T05:49:01.291Z,99235.45
2019-01-24T05:51:34.398Z,99234.94
2019-01-24T05:54:08.014Z,99236.68
2019-01-24T05:56:41.253Z,99238.42
2019-01-24T05:59:14.434Z,99234.73
2019-01-24T06:01:48.036Z,99232.84
2019-01-24T06:04:20.956Z,99235.23
2019-01-24T06:06:54.302Z,99234.14
2019-01-24T06:09:28.031Z,99229.91
2019-01-24T06:12:00.955Z,99227.59
2019-01-24T06:14:34.542Z,99231.42
2019-01-24T06:17:07.468Z,99236.31
2019-01-24T06:19:41.316Z,99241.45
2019-01-24T06:22:16.468Z,99244.92
2019-01-24T06:24:49.362Z,99243.48
2019-01-24T06:27:22.318Z,99244.84
2019-01-24T06:29:55.132Z,99244.66
2019-01-24T06:32:29.365Z,99247.17
2019-01-24T06:35:02.303Z,99249.64
2019-01-24T06:37:35.512Z,99254.14
2019-01-24T06:40:10.405Z,99256.14
2019-01-24T06:42:44.494Z,99256.59
2019-01-24T06:45:21.107Z,99260.91
2019-01-24T06:47:54.979Z,99267.41
2019-01-24T06:50:30.323Z,99270.05
2019-01-24T06:53:03.216Z,99275.48
2019-01-24T06:55:36.280Z,99281.83
2019-01-24T06:58:09.814Z,99284.69
2019-01-24T07:00:42.993Z,99288.15
2019-01-24T07:03:17.845Z,99292.76
2019-01-24T07:05:55.500Z,99292.81
2019-01-24T07:08:30.413Z,99300.44
2019-01-24T07:11:05.512Z,99299.74
2019-01-24T07:13:40.723Z,99298.66
2019-01-24T07:16:21.220Z,99310.56
2019-01-24T07:18:54.155Z,99316.53
2019-01-24T07:21:27.793Z,99320.16
2019-01-24T07:24:02.260Z,99318.00
2019-01-24T07:26:36.238Z,99327.36
2019-01-24T07:29:10.726Z,99331.88
2019-01-24T07:31:46.740Z,99337.34
2019-01-24T07:34:20.471Z,99337.77
2019-01-24T07:36:54.010Z,99340.55
2019-01-24T07:39:29.382Z,99341.15
2019-01-24T07:42:03.182Z,99350.02
2019-01-24T07:44:38.873Z,99352.50
2019-01-24T07:47:12.828Z,99360.59
2019-01-24T07:49:49.103Z,99360.16
2019-01-24T07:52:22.061Z,99364.91
2019-01-24T07:54:55.926Z,99368.87
2019-01-24T07:57:30.695Z,99369.64
2019-01-24T08:00:10.556Z,99373.09
2019-01-24T08:02:46.131Z,99370.77
2019-01-24T08:05:19.902Z,99374.89
2019-01-24T08:07:55.256Z,99378.42
2019-01-24T08:10:29.167Z,99379.42
2019-01-24T08:13:02.736Z,99377.14
2019-01-24T08:15:39.355Z,99379.26
2019-01-24T08:18:12.412Z,99377.16
2019-01-24T08:20:47.501Z,99388.55
2019-01-24T08:23:20.984Z,99394.41
2019-01-24T08:25:55.140Z,99395.20
2019-01-24T08:28:29.849Z,99396.77
2019-01-24T08:31:04.414Z,99394.22
2019-01-24T08:33:45.064Z,99402.54
2019-01-24T08:36:23.361Z,99409.90
2019-01-24T08:38:57.080Z,99415.47
2019-01-24T08:41:32.132Z,99414.97
2019-01-24T08:44:08.100Z,99423.80
2019-01-24T08:46:41.850Z,99425.11
2019-01-24T08:49:15.850Z,99423.30
2019-01-24T08:51:49.702Z,99423.91
2019-01-24T08:54:22.631Z,99426.50
2019-01-24T08:56:58.246Z,99420.81
2019-01-24T08:59:31.384Z,99416.00
2019-01-24T09:02:04.977Z,99416.19
2019-01-24T09:04:38.447Z,99416.14
2019-01-24T09:07:12.308Z,99416.18
2019-01-24T09:09:48.947Z,99410.06
2019-01-24T09:12:30.207Z,99413.32
2019-01-24T09:15:07.110Z,99413.47
2019-01-24T09:17:41.429Z,99417.61
2019-01-24T09:20:17.512Z,99412.59
2019-01-24T09:22:55.272Z,99414.66
2019-01-24T09:25:36.710Z,99421.52
2019-01-24T09:28:15.022Z,99422.10
2019-01-24T09:30:50.431Z,99419.20
2019-01-24T09:33:24.136Z,99418.73
2019-01-24T09:36:03.359Z,99426.75
2019-01-24T09:38:38.320Z,99427.45
2019-01-24T09:41:12.686Z,99425.58
2019-01-24T09:43:50.437Z,99420.34
2019-01-24T09:46:24.884Z,99422.33
2019-01-24T09:49:00.077Z,99423.44
2019-01-24T09:51:33.836Z,99425.12
2019-01-24T09:54:10.463Z,99422.61
2019-01-24T09:56:43.779Z,99419.83
2019-01-24T09:59:18.431Z,99431.73
2019-01-24T10:01:52.081Z,99434.34
2019-01-24T10:04:27.737Z,99434.44
2019-01-24T10:07:02.835Z,99437.59
2019-01-24T10:09:35.577Z,99432.73
2019-01-24T10:12:10.582Z,99432.51
2019-01-24T10:14:47.398Z,99441.30
2019-01-24T10:17:22.305Z,99444.93
2019-01-24T10:19:55.703Z,99444.89
2019-01-24T10:22:28.706Z,99439.13
2019-01-24T10:25:01.612Z,99440.70
2019-01-24T10:27:35.903Z,99435.66
2019-01-24T10:30:14.320Z,99435.00
2019-01-24T10:32:47.822Z,99443.55
2019-01-24T10:35:24.163Z,99443.84
2019-01-24T10:38:00.570Z,99457.14
2019-01-24T10:40:36.425Z,99452.74
2019-01-24T10:43:10.323Z,99451.65
2019-01-24T10:45:46.269Z,99443.72
2019-01-24T10:48:20.808Z,99445.56
2019-01-24T10:50:54.662Z,99450.20
2019-01-24T10:53:29.453Z,99448.56
2019-01-24T10:56:05.429Z,99443.41
2019-01-24T10:58:41.526Z,99443.02
2019-01-24T11:01:26.412Z,99440.46
2019-01-24T11:04:01.567Z,99440.95
2019-01-24T11:06:35.380Z,99446.98
2019-01-24T11:09:10.776Z,99454.42
2019-01-24T11:11:44.429Z,99444.98
2019-01-24T11:14:17.733Z,99445.08
2019-01-24T11:16:54.095Z,99447.50
2019-01-24T11:19:27.057Z,99444.56
2019-01-24T11:22:00.992Z,99446.73
2019-01-24T11:24:35.436Z,99450.34
2019-01-24T11:27:09.035Z,99444.47
2019-01-24T11:29:42.437Z,99447.94
2019-01-24T11:32:16.607Z,99442.72
2019-01-24T11:34:50.709Z,99437.30
2019-01-24T11:37:25.367Z,99445.11
2019-01-24T11:40:01.519Z,99451.76
2019-01-24T11:42:35.270Z,99453.36
2019-01-24T11:45:12.658Z,99460.63
2019-01-24T11:47:45.744Z,99463.30
2019-01-24T11:50:23.023Z,99457.92
2019-01-24T11:52:57.325Z,99465.23
2019-01-24T11:55:30.369Z,99467.69
2019-01-24T11:58:04.348Z,99460.62
2019-01-24T12:00:48.536Z,99458.72
2019-01-24T12:03:25.428Z,99467.53
2019-01-24T12:06:00.234Z,99467.92
2019-01-24T12:08:33.325Z,99458.38
2019-01-24T12:11:07.300Z,99464.78
2019-01-24T12:13:40.989Z,99460.57
2019-01-24T12:16:13.841Z,99455.67
2019-01-24T12:18:47.370Z,99458.34
2019-01-24T12:21:21.849Z,99457.25
2019-01-24T12:23:59.008Z,99456.33
2019-01-24T12:26:32.307Z,99455.83
2019-01-24T12:29:05.658Z,99457.92
2019-01-24T12:31:39.503Z,99465.02
2019-01-24T12:34:14.169Z,99464.94
2019-01-24T12:36:47.974Z,99469.89
2019-01-24T12:39:21.658Z,99466.78
2019-01-24T12:41:58.825Z,99465.95
2019-01-24T12:44:33.026Z,99461.29
2019-01-24T12:47:09.522Z,99466.00
2019-01-24T12:49:45.066Z,99468.59
2019-01-24T12:52:18.593Z,99469.32
2019-01-24T12:54:51.959Z,99466.35
2019-01-24T12:57:25.127Z,99471.30
2019-01-24T12:59:59.824Z,99473.78
2019-01-24T13:02:33.245Z,99476.86
2019-01-24T13:05:09.640Z,99477.33
2019-01-24T13:07:43.592Z,99471.41
2019-01-24T13:10:21.388Z,99467.83
2019-01-24T13:12:57.024Z,99465.51
2019-01-24T13:15:34.257Z,99458.41
2019-01-24T13:18:11.108Z,99454.70
2019-01-24T13:20:44.842Z,99455.08
2019-01-24T13:23:20.869Z,99453.72
2019-01-24T13:25:54.821Z,99450.84
2019-01-24T13:28:29.658Z,99450.39
2019-01-24T13:31:07.841Z,99459.89
2019-01-24T13:33:41.713Z,99461.42
2019-01-24T13:36:16.205Z,99469.13
2019-01-24T13:38:49.197Z,99477.86
2019-01-24T13:41:25.256Z,99479.96
2019-01-24T13:43:59.702Z,99481.68
2019-01-24T13:46:36.048Z,99478.81
2019-01-24T13:49:10.955Z,99483.19
2019-01-24T13:51:44.411Z,99479.39
2019-01-24T13:54:18.712Z,99484.34
2019-01-24T13:56:53.821Z,99479.80
2019-01-24T13:59:27.739Z,99482.31
2019-01-24T14:02:03.376Z,99488.13
2019-01-24T14:04:45.320Z,99488.33
2019-01-24T14:07:18.493Z,99491.92
2019-01-24T14:10:03.667Z,99498.61
2019-01-24T14:12:38.167Z,99501.29
2019-01-24T14:15:17.711Z,99499.99
2019-01-24T14:17:51.868Z,99503.02
2019-01-24T14:20:25.803Z,99504.82
2019-01-24T14:23:03.296Z,99510.45
2019-01-24T14:25:37.621Z,99504.91
2019-01-24T14:28:10.869Z,99508.11
2019-01-24T14:30:45.426Z,99501.77
2019-01-24T14:33:21.555Z,99498.11
2019-01-24T14:35:56.410Z,99502.72
2019-01-24T14:38:30.332Z,99504.23
2019-01-24T14:41:06.138Z,99495.38
2019-01-24T14:43:39.632Z,99492.23
2019-01-24T14:46:18.189Z,99503.42
2019-01-24T14:48:55.096Z,99505.73
2019-01-24T14:51:29.027Z,99506.16
2019-01-24T14:54:03.986Z,99508.20
2019-01-24T14:56:37.444Z,99516.06
2019-01-24T14:59:10.894Z,99517.15
2019-01-24T15:01:45.009Z,99518.78
2019-01-24T15:04:23.751Z,99517.98
2019-01-24T15:06:59.882Z,99518.81
2019-01-24T15:09:36.418Z,99523.66
2019-01-24T15:12:11.273Z,99521.12
2019-01-24T15:14:56.211Z,99519.20
2019-01-24T15:17:32.355Z,99523.59
2019-01-24T15:20:09.980Z,99528.53
2019-01-24T15:22:49.851Z,99527.80
2019-01-24T15:25:26.802Z,99536.97
2019-01-24T15:28:01.076Z,99539.59
2019-01-24T15:30:34.831Z,99544.66
2019-01-24T15:33:13.424Z,99545.45
2019-01-24T15:35:48.509Z,99541.39
2019-01-24T15:38:26.483Z,99547.19
2019-01-24T15:41:02.072Z,99548.53
2019-01-24T15:43:37.801Z,99555.64
2019-01-24T15:46:15.485Z,99557.83
2019-01-24T15:48:57.815Z,99556.77
2019-01-24T15:51:37.889Z,99565.20
2019-01-24T15:54:14.788Z,99565.36
2019-01-24T15:56:50.568Z,99571.36
2019-01-24T15:59:23.695Z,99574.36
2019-01-24T16:01:58.991Z,99581.87
2019-01-24T16:04:33.839Z,99582.31
2019-01-24T16:07:07.743Z,99576.34
2019-01-24T16:09:42.207Z,99572.95
2019-01-24T16:12:17.790Z,99576.74
2019-01-24T16:14:52.623Z,99579.13
2019-01-24T16:17:28.429Z,99580.78
2019-01-24T16:20:10.012Z,99578.70
2019-01-24T16:22:47.455Z,99586.50
2019-01-24T16:25:26.599Z,99588.13
2019-01-24T16:28:02.330Z,99590.83
2019-01-24T16:30:39.727Z,99592.29
2019-01-24T16:33:14.108Z,99593.81
2019-01-24T16:35:49.877Z,99590.83
2019-01-24T16:38:28.287Z,99599.84
2019-01-24T16:41:04.055Z,99597.86
2019-01-24T16:43:40.508Z,99600.71
2019-01-24T16:46:14.022Z,99597.99
2019-01-24T16:48:50.596Z,99605.73
2019-01-24T16:51:30.296Z,99610.23
2019-01-24T16:54:13.676Z,99609.78
2019-01-24T16:56:52.766Z,99612.49
2019-01-24T16:59:28.247Z,99611.17
2019-01-24T17:02:01.708Z,99611.30
2019-01-24T17:04:36.969Z,99613.34
2019-01-24T17:07:12.419Z,99615.58
2019-01-24T17:09:47.514Z,99618.81
2019-01-24T17:12:20.446Z,99614.84
2019-01-24T17:15:08.380Z,99617.43
2019-01-24T17:17:42.792Z,99622.02
2019-01-24T17:20:24.162Z,99626.13
2019-01-24T17:23:01.256Z,99619.02
2019-01-24T17:25:35.111Z,99629.63
2019-01-24T17:28:08.746Z,99629.30
2019-01-24T17:30:44.592Z,99629.89
2019-01-24T17:33:19.841Z,99631.93
2019-01-24T17:35:53.636Z,99637.74
2019-01-24T17:38:27.672Z,99638.48
2019-01-24T17:41:02.366Z,99633.66
2019-01-24T17:43:38.433Z,99637.49
2019-01-24T17:46:12.370Z,99634.89
2019-01-24T17:48:45.466Z,99636.23
2019-01-24T17:51:20.034Z,99631.91
2019-01-24T17:53:53.766Z,99635.41
2019-01-24T17:56:29.101Z,99637.73
2019-01-24T17:59:04.262Z,99646.88
2019-01-24T18:01:37.375Z,99648.20
2019-01-24T18:04:13.354Z,99647.12
2019-01-24T18:06:47.058Z,99641.41
2019-01-24T18:09:22.957Z,99633.91
2019-01-24T18:11:59.760Z,99646.27
2019-01-24T18:14:35.618Z,99642.97
2019-01-24T18:17:13.329Z,99652.17
2019-01-24T18:19:56.020Z,99660.23
2019-01-24T18:22:31.365Z,99670.03
2019-01-24T18:25:09.765Z,99671.70
2019-01-24T18:27:49.143Z,99673.81
2019-01-24T18:30:29.197Z,99680.92
2019-01-24T18:33:02.473Z,99685.45
2019-01-24T18:35:38.191Z,99688.55
2019-01-24T18:38:14.542Z,99689.42
2019-01-24T18:40:51.350Z,99696.80
2019-01-24T18:43:28.555Z,99703.84
2019-01-24T18:46:06.677Z,99701.76
2019-01-24T18:48:41.279Z,99704.30
2019-01-24T18:51:29.415Z,99702.89
2019-01-24T18:54:08.707Z,99708.33
2019-01-24T18:56:44.805Z,99706.81
2019-01-24T18:59:20.613Z,99710.49
2019-01-24T19:02:00.562Z,99718.87
2019-01-24T19:04:34.625Z,99720.33
2019-01-24T19:07:09.073Z,99718.09
2019-01-24T19:09:44.558Z,99721.55
2019-01-24T19:12:20.465Z,99719.83
2019-01-24T19:14:54.546Z,99722.41
2019-01-24T19:17:29.464Z,99716.55
2019-01-24T19:20:05.090Z,99712.77
2019-01-24T19:22:38.217Z,99717.47
2019-01-24T19:25:15.211Z,99718.54
2019-01-24T19:27:55.919Z,99727.27
2019-01-24T19:30:39.317Z,99722.72
2019-01-24T19:33:15.409Z,99721.86
2019-01-24T19:36:00.262Z,99727.39
2019-01-24T19:38:38.059Z,99731.22
2019-01-24T19:41:14.072Z,99726.45
2019-01-24T19:43:49.486Z,99729.53
2019-01-24T19:46:24.729Z,99729.48
2019-01-24T19:49:03.278Z,99735.77
2019-01-24T19:51:37.365Z,99733.27
2019-01-24T19:54:16.004Z,99732.67
2019-01-24T19:56:54.882Z,99727.30
2019-01-24T19:59:30.834Z,99724.48
2019-01-24T20:02:06.560Z,99733.92
2019-01-24T20:04:46.250Z,99737.17
2019-01-24T20:07:23.314Z,99738.64
2019-01-24T20:09:57.866Z,99733.01
2019-01-24T20:12:34.333Z,99737.34
2019-01-24T20:15:20.976Z,99731.86
2019-01-24T20:17:58.382Z,99734.51
2019-01-24T20:20:37.681Z,99734.87
2019-01-24T20:23:11.814Z,99743.41
2019-01-24T20:25:47.535Z,99737.13
2019-01-24T20:28:21.962Z,99738.48
2019-01-24T20:30:58.416Z,99741.09
2019-01-24T20:33:35.200Z,99740.38
2019-01-24T20:36:15.060Z,99742.39
2019-01-24T20:38:52.997Z,99736.95
2019-01-24T20:41:26.837Z,99738.81
2019-01-24T20:44:02.449Z,99736.41
2019-01-24T20:46:35.959Z,99734.41
2019-01-24T20:49:13.068Z,99740.08
2019-01-24T20:51:49.439Z,99741.75
2019-01-24T20:54:22.648Z,99743.40
2019-01-24T20:56:57.431Z,99743.30
2019-01-24T20:59:33.715Z,99746.95
2019-01-24T21:02:15.236Z,99744.66
2019-01-24T21:04:56.415Z,99747.63
2019-01-24T21:07:33.714Z,99748.00
2019-01-24T21:10:12.386Z,99755.57
2019-01-24T21:12:50.481Z,99750.14
2019-01-24T21:15:26.522Z,99753.58
2019-01-24T21:17:59.747Z,99745.03
2019-01-24T21:20:37.505Z,99746.08
2019-01-24T21:23:15.585Z,99746.30
2019-01-24T21:25:51.554Z,99740.31
2019-01-24T21:28:28.265Z,99746.67
2019-01-24T21:31:01.796Z,99745.91
2019-01-24T21:33:43.347Z,99747.38
2019-01-24T21:36:19.394Z,99755.13
2019-01-24T21:38:57.537Z,99750.77
2019-01-24T21:41:30.600Z,99755.48
2019-01-24T21:44:04.698Z,99757.19
2019-01-24T21:46:40.086Z,99756.91
2019-01-24T21:49:14.103Z,99754.15
2019-01-24T21:51:53.719Z,99758.94
2019-01-24T21:54:32.454Z,99761.75
2019-01-24T21:57:07.858Z,99753.91
2019-01-24T21:59:44.079Z,99754.27
2019-01-24T22:02:20.884Z,99754.81
2019-01-24T22:04:54.929Z,99753.02
2019-01-24T22:07:29.314Z,99758.13
2019-01-24T22:10:03.337Z,99756.05
2019-01-24T22:12:37.680Z,99756.23
2019-01-24T22:15:19.764Z,99758.95
2019-01-24T22:17:57.476Z,99763.63
2019-01-24T22:20:35.990Z,99769.58
2019-01-24T22:23:14.442Z,99771.91
2019-01-24T22:25:49.956Z,99774.03
2019-01-24T22:28:26.816Z,99770.63
2019-01-24T22:31:05.832Z,99767.26
2019-01-24T22:33:43.107Z,99770.23
2019-01-24T22:36:16.963Z,99769.54
2019-01-24T22:38:50.895Z,99773.49
2019-01-24T22:41:26.708Z,99777.72
2019-01-24T22:44:02.501Z,99773.28
2019-01-24T22:46:36.531Z,99778.63
2019-01-24T22:49:15.962Z,99786.02
2019-01-24T22:51:49.908Z,99790.91
2019-01-24T22:54:28.905Z,99788.66
2019-01-24T22:57:06.047Z,99791.42
2019-01-24T22:59:41.010Z,99785.83
2019-01-24T23:02:25.383Z,99789.27
2019-01-24T23:04:58.278Z,99790.55
2019-01-24T23:07:36.286Z,99794.16
2019-01-24T23:10:10.696Z,99792.69
2019-01-24T23:12:46.417Z,99791.48
2019-01-24T23:15:22.674Z,99788.95
2019-01-24T23:17:55.712Z,99795.20
2019-01-24T23:20:34.289Z,99786.13
2019-01-24T23:23:11.883Z,99783.91
2019-01-24T23:25:46.491Z,99783.28
2019-01-24T23:28:21.784Z,99781.27
2019-01-24T23:30:56.879Z,99781.38
2019-01-24T23:33:29.820Z,99779.75
2019-01-24T23:36:06.355Z,99768.20
2019-01-24T23:38:41.943Z,99781.23
2019-01-24T23:41:15.135Z,99781.71
2019-01-24T23:43:48.018Z,99785.13
2019-01-24T23:46:21.219Z,99789.28
2019-01-24T23:48:55.482Z,99790.14
2019-01-24T23:51:28.425Z,99791.79
2019-01-24T23:54:01.381Z,99794.02
2019-01-24T23:56:34.783Z,99793.44
2019-01-24T23:59:08.584Z,99797.50
