createdAt,value
2019-02-08T00:00:46.190Z,18.23
2019-02-08T00:03:16.276Z,7.23
2019-02-08T00:05:45.915Z,18.60
2019-02-08T00:08:15.412Z,10.47
2019-02-08T00:10:44.929Z,10.13
2019-02-08T00:13:14.412Z,7.73
2019-02-08T00:15:44.349Z,7.67
2019-02-08T00:18:13.921Z,10.80
2019-02-08T00:20:43.463Z,6.93
2019-02-08T00:23:13.014Z,14.57
2019-02-08T00:25:42.934Z,9.53
2019-02-08T00:28:12.453Z,13.27
2019-02-08T00:30:42.017Z,20.73
2019-02-08T00:33:11.513Z,6.27
2019-02-08T00:35:41.104Z,8.10
2019-02-08T00:38:10.648Z,6.53
2019-02-08T00:40:40.420Z,11.07
2019-02-08T00:43:10.263Z,10.77
2019-02-08T00:45:39.783Z,7.93
2019-02-08T00:48:09.268Z,14.57
2019-02-08T00:50:38.947Z,6.53
2019-02-08T00:53:08.459Z,12.53
2019-02-08T00:55:38.368Z,13.33
2019-02-08T00:58:07.977Z,13.00
2019-02-08T01:00:37.600Z,9.03
2019-02-08T01:03:07.262Z,13.30
2019-02-08T01:05:36.868Z,7.33
2019-02-08T01:08:06.361Z,9.80
2019-02-08T01:10:35.844Z,16.27
2019-02-08T01:13:05.524Z,7.10
2019-02-08T01:15:35.211Z,7.50
2019-02-08T01:18:05.150Z,5.43
2019-02-08T01:20:34.743Z,11.53
2019-02-08T01:23:04.778Z,6.87
2019-02-08T01:25:34.400Z,13.03
2019-02-08T01:28:03.972Z,12.33
2019-02-08T01:30:34.388Z,8.70
2019-02-08T01:33:04.021Z,10.73
2019-02-08T01:35:33.701Z,10.83
2019-02-08T01:38:03.256Z,5.90
2019-02-08T01:40:35.444Z,7.20
2019-02-08T01:43:06.413Z,5.87
2019-02-08T01:45:36.971Z,12.20
2019-02-08T01:48:07.924Z,11.30
2019-02-08T01:50:37.428Z,12.90
2019-02-08T01:53:07.200Z,12.70
2019-02-08T01:55:36.689Z,9.53
2019-02-08T01:58:06.959Z,16.13
2019-02-08T02:00:39.080Z,12.80
2019-02-08T02:03:09.881Z,4.87
2019-02-08T02:05:39.515Z,10.00
2019-02-08T02:08:09.332Z,6.93
2019-02-08T02:10:45.797Z,12.37
2019-02-08T02:13:15.300Z,16.23
2019-02-08T02:15:44.904Z,8.93
2019-02-08T02:18:14.616Z,9.73
2019-02-08T02:20:44.652Z,5.10
2019-02-08T02:23:15.820Z,11.57
2019-02-08T02:25:45.503Z,12.57
2019-02-08T02:28:15.189Z,4.93
2019-02-08T02:30:44.797Z,11.23
2019-02-08T02:33:14.660Z,7.10
2019-02-08T02:35:44.411Z,9.03
2019-02-08T02:38:13.997Z,8.40
2019-02-08T02:40:43.539Z,9.93
2019-02-08T02:43:13.108Z,11.47
2019-02-08T02:45:43.561Z,8.43
2019-02-08T02:48:13.435Z,5.30
2019-02-08T02:50:43.069Z,11.73
2019-02-08T02:53:12.723Z,10.50
2019-02-08T02:55:42.392Z,10.27
2019-02-08T02:58:12.010Z,13.30
2019-02-08T03:00:46.764Z,8.10
2019-02-08T03:03:16.527Z,9.37
2019-02-08T03:05:46.009Z,14.13
2019-02-08T03:08:16.550Z,17.07
2019-02-08T03:10:46.428Z,9.60
2019-02-08T03:13:16.039Z,16.50
2019-02-08T03:15:45.656Z,15.20
2019-02-08T03:18:15.171Z,14.30
2019-02-08T03:20:44.756Z,12.83
2019-02-08T03:23:15.342Z,10.40
2019-02-08T03:25:45.112Z,9.27
2019-02-08T03:28:15.156Z,9.13
2019-02-08T03:30:52.518Z,5.20
2019-02-08T03:33:22.218Z,15.37
2019-02-08T03:35:51.796Z,11.13
2019-02-08T03:38:22.159Z,7.73
2019-02-08T03:40:51.636Z,4.40
2019-02-08T03:43:21.139Z,10.03
2019-02-08T03:45:52.356Z,9.13
2019-02-08T03:48:21.849Z,9.27
2019-02-08T03:50:51.411Z,10.60
2019-02-08T03:53:21.034Z,10.70
2019-02-08T03:55:58.016Z,10.00
2019-02-08T03:58:21.812Z,7.07
2019-02-08T04:00:53.037Z,8.90
2019-02-08T04:03:22.586Z,7.60
2019-02-08T04:05:52.174Z,12.00
2019-02-08T04:08:21.688Z,6.83
2019-02-08T04:10:51.196Z,10.73
2019-02-08T04:13:20.800Z,10.00
2019-02-08T04:15:50.318Z,16.43
2019-02-08T04:18:19.830Z,12.23
2019-02-08T04:20:49.341Z,19.60
2019-02-08T04:23:18.873Z,11.83
2019-02-08T04:25:48.373Z,14.00
2019-02-08T04:28:17.847Z,16.60
2019-02-08T04:30:47.386Z,10.60
2019-02-08T04:33:16.882Z,12.50
2019-02-08T04:35:46.374Z,11.90
2019-02-08T04:38:15.893Z,10.37
2019-02-08T04:40:45.411Z,11.37
2019-02-08T04:43:14.919Z,9.03
2019-02-08T04:45:44.416Z,13.03
2019-02-08T04:48:13.936Z,17.23
2019-02-08T04:50:43.882Z,9.73
2019-02-08T04:53:13.701Z,8.73
2019-02-08T04:55:43.242Z,13.73
2019-02-08T04:58:12.786Z,10.33
2019-02-08T05:00:42.300Z,13.03
2019-02-08T05:03:11.791Z,14.90
2019-02-08T05:05:41.307Z,10.33
2019-02-08T05:08:10.853Z,20.50
2019-02-08T05:10:40.341Z,13.13
2019-02-08T05:13:09.866Z,14.43
2019-02-08T05:15:39.375Z,15.60
2019-02-08T05:18:08.886Z,12.70
2019-02-08T05:20:38.376Z,11.77
2019-02-08T05:23:07.873Z,14.30
2019-02-08T05:25:37.381Z,10.53
2019-02-08T05:28:06.963Z,13.40
2019-02-08T05:30:36.592Z,19.33
2019-02-08T05:33:06.298Z,15.30
2019-02-08T05:35:35.852Z,19.63
2019-02-08T05:38:05.502Z,8.83
2019-02-08T05:40:35.165Z,21.77
2019-02-08T05:43:05.286Z,17.37
2019-02-08T05:45:34.769Z,21.07
2019-02-08T05:48:04.533Z,14.30
2019-02-08T05:50:34.028Z,17.27
2019-02-08T05:53:03.885Z,16.13
2019-02-08T05:55:33.779Z,17.43
2019-02-08T05:58:03.331Z,13.87
2019-02-08T06:00:43.404Z,14.43
2019-02-08T06:03:12.897Z,19.73
2019-02-08T06:05:42.638Z,19.03
2019-02-08T06:08:12.234Z,15.27
2019-02-08T06:10:41.794Z,25.47
2019-02-08T06:13:11.485Z,15.37
2019-02-08T06:15:41.073Z,12.43
2019-02-08T06:18:11.025Z,22.43
2019-02-08T06:20:40.694Z,16.70
2019-02-08T06:23:10.341Z,17.27
2019-02-08T06:25:40.009Z,15.73
2019-02-08T06:28:09.736Z,14.60
2019-02-08T06:30:39.257Z,21.27
2019-02-08T06:33:08.771Z,27.03
2019-02-08T06:35:38.320Z,21.30
2019-02-08T06:38:08.220Z,16.10
2019-02-08T06:40:40.523Z,16.40
2019-02-08T06:43:10.127Z,22.40
2019-02-08T06:45:39.747Z,20.50
2019-02-08T06:48:11.792Z,17.90
2019-02-08T06:50:41.291Z,12.93
2019-02-08T06:53:10.881Z,13.77
2019-02-08T06:55:40.391Z,10.90
2019-02-08T06:58:15.408Z,18.77
2019-02-08T07:00:51.471Z,20.40
2019-02-08T07:03:31.841Z,15.73
2019-02-08T07:06:05.872Z,12.63
2019-02-08T07:08:37.000Z,8.90
2019-02-08T07:11:16.680Z,16.40
2019-02-08T07:13:59.772Z,16.23
2019-02-08T07:16:47.043Z,14.00
2019-02-08T07:19:34.203Z,13.67
2019-02-08T07:22:23.657Z,22.83
2019-02-08T07:25:10.149Z,13.63
2019-02-08T07:27:44.124Z,11.80
2019-02-08T07:30:16.672Z,16.73
2019-02-08T07:32:47.821Z,18.27
2019-02-08T07:35:19.033Z,19.90
2019-02-08T07:37:50.355Z,17.63
2019-02-08T07:40:24.850Z,11.20
2019-02-08T07:43:02.195Z,13.43
2019-02-08T07:45:38.033Z,16.50
2019-02-08T07:48:12.905Z,11.43
2019-02-08T07:50:47.012Z,17.13
2019-02-08T07:53:20.656Z,8.83
2019-02-08T07:55:54.787Z,15.73
2019-02-08T07:58:28.841Z,13.90
2019-02-08T08:01:00.041Z,9.67
2019-02-08T08:03:47.714Z,6.80
2019-02-08T08:06:25.790Z,13.73
2019-02-08T08:09:12.350Z,13.70
2019-02-08T08:11:46.993Z,6.23
2019-02-08T08:14:18.238Z,6.93
2019-02-08T08:16:55.480Z,10.50
2019-02-08T08:19:27.208Z,12.07
2019-02-08T08:21:58.461Z,10.90
2019-02-08T08:24:35.656Z,7.63
2019-02-08T08:27:09.402Z,9.90
2019-02-08T08:29:41.608Z,9.80
2019-02-08T08:32:16.360Z,7.57
2019-02-08T08:35:21.936Z,8.93
2019-02-08T08:37:56.490Z,5.90
2019-02-08T08:40:48.076Z,12.67
2019-02-08T08:43:20.624Z,6.37
2019-02-08T08:46:17.221Z,7.33
2019-02-08T08:48:58.731Z,4.90
2019-02-08T08:51:55.449Z,7.07
2019-02-08T08:54:42.650Z,5.57
2019-02-08T08:57:18.244Z,8.50
2019-02-08T09:00:17.608Z,9.23
2019-02-08T09:02:56.041Z,10.20
2019-02-08T09:05:37.504Z,5.87
2019-02-08T09:08:19.029Z,8.83
2019-02-08T09:11:17.038Z,6.50
2019-02-08T09:14:09.053Z,5.83
2019-02-08T09:16:47.436Z,6.93
2019-02-08T09:19:31.917Z,9.10
2019-02-08T09:22:04.511Z,6.13
2019-02-08T09:24:48.942Z,5.40
2019-02-08T09:27:37.869Z,10.20
2019-02-08T09:30:22.349Z,5.97
2019-02-08T09:33:00.649Z,8.83
2019-02-08T09:35:44.940Z,5.70
2019-02-08T09:38:26.375Z,5.47
2019-02-08T09:41:01.773Z,5.10
2019-02-08T09:43:50.427Z,5.13
2019-02-08T09:46:47.294Z,5.93
2019-02-08T09:49:51.475Z,4.67
2019-02-08T09:52:43.264Z,8.83
2019-02-08T09:55:47.088Z,4.33
2019-02-08T09:58:40.692Z,6.63
2019-02-08T10:01:16.223Z,4.53
2019-02-08T10:04:06.684Z,5.17
2019-02-08T10:06:44.825Z,5.37
2019-02-08T10:09:29.322Z,3.57
2019-02-08T10:12:33.301Z,4.00
2019-02-08T10:15:12.034Z,11.63
2019-02-08T10:17:47.578Z,6.60
2019-02-08T10:20:54.740Z,8.40
2019-02-08T10:23:48.228Z,4.10
2019-02-08T10:26:38.556Z,5.27
2019-02-08T10:29:19.854Z,4.10
2019-02-08T10:32:17.925Z,6.20
2019-02-08T10:35:15.789Z,4.20
2019-02-08T10:38:06.422Z,3.30
2019-02-08T10:40:55.364Z,5.53
2019-02-08T10:43:48.747Z,6.23
2019-02-08T10:46:37.560Z,5.10
2019-02-08T10:49:29.024Z,4.37
2019-02-08T10:52:34.403Z,7.00
2019-02-08T10:55:12.513Z,3.77
2019-02-08T10:58:17.552Z,2.73
2019-02-08T11:01:06.345Z,6.87
2019-02-08T11:04:13.064Z,4.07
2019-02-08T11:06:48.387Z,5.00
2019-02-08T11:09:24.009Z,2.83
2019-02-08T11:12:22.090Z,4.33
2019-02-08T11:15:14.197Z,3.63
2019-02-08T11:18:14.555Z,4.57
2019-02-08T11:20:44.069Z,2.97
2019-02-08T11:23:13.567Z,4.00
2019-02-08T11:25:43.120Z,2.67
2019-02-08T11:28:12.604Z,3.37
2019-02-08T11:30:42.126Z,3.40
2019-02-08T11:33:11.704Z,2.90
2019-02-08T11:35:41.204Z,4.40
2019-02-08T11:38:10.712Z,2.37
2019-02-08T11:40:40.216Z,3.77
2019-02-08T11:43:09.772Z,3.43
2019-02-08T11:45:39.329Z,2.80
2019-02-08T11:48:09.831Z,3.67
2019-02-08T11:50:39.316Z,3.07
2019-02-08T11:53:08.897Z,3.40
2019-02-08T11:55:38.420Z,4.30
2019-02-08T11:58:08.048Z,7.10
2019-02-08T12:00:39.236Z,3.20
2019-02-08T12:03:09.754Z,3.33
2019-02-08T12:05:39.243Z,2.73
2019-02-08T12:08:09.284Z,2.73
2019-02-08T12:10:38.838Z,2.43
2019-02-08T12:13:08.410Z,2.60
2019-02-08T12:15:37.960Z,2.70
2019-02-08T12:18:07.495Z,2.50
2019-02-08T12:20:37.244Z,3.50
2019-02-08T12:23:07.747Z,5.47
2019-02-08T12:25:37.236Z,2.50
2019-02-08T12:28:06.801Z,3.37
2019-02-08T12:30:40.097Z,4.97
2019-02-08T12:33:09.610Z,3.93
2019-02-08T12:35:39.148Z,2.37
2019-02-08T12:38:08.686Z,2.40
2019-02-08T12:40:38.185Z,2.30
2019-02-08T12:43:07.815Z,2.63
2019-02-08T12:45:37.480Z,3.33
2019-02-08T12:48:07.167Z,2.93
2019-02-08T12:50:36.658Z,2.37
2019-02-08T12:53:06.335Z,3.67
2019-02-08T12:55:35.865Z,5.00
2019-02-08T12:58:05.389Z,4.77
2019-02-08T13:00:34.877Z,4.60
2019-02-08T13:03:04.499Z,6.70
2019-02-08T13:05:34.157Z,4.43
2019-02-08T13:08:04.229Z,5.13
2019-02-08T13:10:33.892Z,5.10
2019-02-08T13:13:03.461Z,2.40
2019-02-08T13:15:32.987Z,3.73
2019-02-08T13:18:02.490Z,2.97
2019-02-08T13:20:32.015Z,5.27
2019-02-08T13:23:01.506Z,2.80
2019-02-08T13:25:30.992Z,2.37
2019-02-08T13:28:00.518Z,4.53
2019-02-08T13:30:31.664Z,5.40
2019-02-08T13:33:01.239Z,4.23
2019-02-08T13:35:31.014Z,3.07
2019-02-08T13:38:00.518Z,4.47
2019-02-08T13:40:31.072Z,2.77
2019-02-08T13:43:00.579Z,7.93
2019-02-08T13:45:30.521Z,4.60
2019-02-08T13:48:00.015Z,6.87
2019-02-08T13:50:34.122Z,9.63
2019-02-08T13:53:03.772Z,9.83
2019-02-08T13:55:33.334Z,3.50
2019-02-08T13:58:02.846Z,5.00
2019-02-08T14:00:37.745Z,2.30
2019-02-08T14:03:08.529Z,4.30
2019-02-08T14:05:38.223Z,4.83
2019-02-08T14:08:07.788Z,3.10
2019-02-08T14:10:37.334Z,3.53
2019-02-08T14:13:06.937Z,3.77
2019-02-08T14:15:36.635Z,6.63
2019-02-08T14:18:06.136Z,5.90
2019-02-08T14:20:35.646Z,3.17
2019-02-08T14:23:06.101Z,4.00
2019-02-08T14:25:35.615Z,5.93
2019-02-08T14:28:05.204Z,5.90
2019-02-08T14:30:37.625Z,7.20
2019-02-08T14:33:07.411Z,5.27
2019-02-08T14:35:36.981Z,5.47
2019-02-08T14:38:10.774Z,6.23
2019-02-08T14:40:40.270Z,5.43
2019-02-08T14:43:09.777Z,5.77
2019-02-08T14:45:39.311Z,6.17
2019-02-08T14:48:08.827Z,9.60
2019-02-08T14:50:38.353Z,4.90
2019-02-08T14:53:07.897Z,7.00
2019-02-08T14:55:37.730Z,7.43
2019-02-08T14:58:08.938Z,6.63
2019-02-08T15:00:38.545Z,7.93
2019-02-08T15:03:08.237Z,6.47
2019-02-08T15:05:37.771Z,9.37
2019-02-08T15:08:07.340Z,6.40
2019-02-08T15:10:42.919Z,9.77
2019-02-08T15:13:12.448Z,5.27
2019-02-08T15:15:41.976Z,13.10
2019-02-08T15:18:11.669Z,12.60
2019-02-08T15:20:41.185Z,8.57
2019-02-08T15:23:11.624Z,10.40
2019-02-08T15:25:41.150Z,6.07
2019-02-08T15:28:11.715Z,7.17
2019-02-08T15:30:41.282Z,4.20
2019-02-08T15:33:10.809Z,7.63
2019-02-08T15:35:40.371Z,7.73
2019-02-08T15:38:09.943Z,5.10
2019-02-08T15:40:45.378Z,11.87
2019-02-08T15:43:17.142Z,8.67
2019-02-08T15:45:49.723Z,3.40
2019-02-08T15:48:19.374Z,5.90
2019-02-08T15:50:48.918Z,7.53
2019-02-08T15:53:18.496Z,9.23
2019-02-08T15:55:51.544Z,4.30
2019-02-08T15:58:22.408Z,7.70
2019-02-08T16:00:51.963Z,5.33
2019-02-08T16:03:21.489Z,5.17
2019-02-08T16:05:51.024Z,6.37
2019-02-08T16:08:20.572Z,3.33
2019-02-08T16:10:50.142Z,7.60
2019-02-08T16:13:19.631Z,7.47
2019-02-08T16:15:49.188Z,6.10
2019-02-08T16:18:18.892Z,10.60
2019-02-08T16:20:48.398Z,8.40
2019-02-08T16:23:17.878Z,6.17
2019-02-08T16:25:47.472Z,4.73
2019-02-08T16:28:16.993Z,8.73
2019-02-08T16:30:46.521Z,8.67
2019-02-08T16:33:16.246Z,6.53
2019-02-08T16:35:45.742Z,4.63
2019-02-08T16:38:15.240Z,8.77
2019-02-08T16:40:44.834Z,3.97
2019-02-08T16:43:14.702Z,4.30
2019-02-08T16:45:44.436Z,3.97
2019-02-08T16:48:14.582Z,7.53
2019-02-08T16:50:44.452Z,6.47
2019-02-08T16:53:14.017Z,4.83
2019-02-08T16:55:43.622Z,7.63
2019-02-08T16:58:13.454Z,6.63
2019-02-08T17:00:43.265Z,8.40
2019-02-08T17:03:13.837Z,6.00
2019-02-08T17:05:43.717Z,2.80
2019-02-08T17:08:13.325Z,8.87
2019-02-08T17:10:42.924Z,9.60
2019-02-08T17:13:12.436Z,6.67
2019-02-08T17:15:42.022Z,5.50
2019-02-08T17:18:11.523Z,7.67
2019-02-08T17:20:43.845Z,8.40
2019-02-08T17:23:13.529Z,6.13
2019-02-08T17:25:43.117Z,3.83
2019-02-08T17:28:12.653Z,13.03
2019-02-08T17:30:42.253Z,3.80
2019-02-08T17:33:11.946Z,4.27
2019-02-08T17:35:41.523Z,5.80
2019-02-08T17:38:11.032Z,6.00
2019-02-08T17:40:46.178Z,7.07
2019-02-08T17:43:15.982Z,5.97
2019-02-08T17:45:45.581Z,13.93
2019-02-08T17:48:16.030Z,3.53
2019-02-08T17:50:45.549Z,5.57
2019-02-08T17:53:15.280Z,10.07
2019-02-08T17:55:44.846Z,5.97
2019-02-08T17:58:14.348Z,5.70
2019-02-08T18:00:55.817Z,8.00
2019-02-08T18:03:25.451Z,11.73
2019-02-08T18:05:56.261Z,13.90
2019-02-08T18:08:25.813Z,3.97
2019-02-08T18:10:55.288Z,7.50
2019-02-08T18:13:24.854Z,8.73
2019-02-08T18:15:56.428Z,5.90
2019-02-08T18:18:25.931Z,3.70
2019-02-08T18:20:58.196Z,6.50
2019-02-08T18:23:27.734Z,6.60
2019-02-08T18:25:57.290Z,4.50
2019-02-08T18:28:27.081Z,6.43
2019-02-08T18:30:56.995Z,4.47
2019-02-08T18:33:26.613Z,6.27
2019-02-08T18:35:56.360Z,10.10
2019-02-08T18:38:26.072Z,8.10
2019-02-08T18:40:55.632Z,6.73
2019-02-08T18:43:25.119Z,5.30
2019-02-08T18:45:54.626Z,5.57
2019-02-08T18:48:24.737Z,5.03
2019-02-08T18:50:55.010Z,9.10
2019-02-08T18:53:24.622Z,3.97
2019-02-08T18:55:54.158Z,5.33
2019-02-08T18:58:23.851Z,8.50
2019-02-08T19:00:54.707Z,7.90
2019-02-08T19:03:24.760Z,10.90
2019-02-08T19:05:54.447Z,4.77
2019-02-08T19:08:23.970Z,7.73
2019-02-08T19:10:53.562Z,5.30
2019-02-08T19:13:23.400Z,6.03
2019-02-08T19:15:53.220Z,4.20
2019-02-08T19:18:22.808Z,5.50
2019-02-08T19:20:52.356Z,9.30
2019-02-08T19:23:21.932Z,5.37
2019-02-08T19:25:51.460Z,3.70
2019-02-08T19:28:26.263Z,6.40
2019-02-08T19:30:52.203Z,7.13
2019-02-08T19:33:21.730Z,3.13
2019-02-08T19:35:52.507Z,4.40
2019-02-08T19:38:22.097Z,7.73
2019-02-08T19:40:51.640Z,11.70
2019-02-08T19:43:21.195Z,5.80
2019-02-08T19:45:50.771Z,9.03
2019-02-08T19:48:20.838Z,6.43
2019-02-08T19:50:50.464Z,4.73
2019-02-08T19:53:20.088Z,7.20
2019-02-08T19:55:49.650Z,8.70
2019-02-08T19:58:19.173Z,8.87
2019-02-08T20:00:49.825Z,4.97
2019-02-08T20:03:19.351Z,9.67
2019-02-08T20:05:48.934Z,9.23
2019-02-08T20:08:18.426Z,6.00
2019-02-08T20:10:49.736Z,6.30
2019-02-08T20:13:19.767Z,6.07
2019-02-08T20:15:49.382Z,7.43
2019-02-08T20:18:18.900Z,8.70
2019-02-08T20:20:48.498Z,11.53
2019-02-08T20:23:19.007Z,3.60
2019-02-08T20:25:48.679Z,9.77
2019-02-08T20:28:18.595Z,7.83
2019-02-08T20:30:48.100Z,4.17
2019-02-08T20:33:17.667Z,8.00
2019-02-08T20:35:47.404Z,5.63
2019-02-08T20:38:16.928Z,5.20
2019-02-08T20:40:48.763Z,9.53
2019-02-08T20:43:19.091Z,5.40
2019-02-08T20:45:48.582Z,8.43
2019-02-08T20:48:20.217Z,4.80
2019-02-08T20:50:50.816Z,7.10
2019-02-08T20:53:20.688Z,5.27
2019-02-08T20:55:52.229Z,9.60
2019-02-08T20:58:22.055Z,7.13
2019-02-08T21:00:52.841Z,13.87
2019-02-08T21:03:23.293Z,8.00
2019-02-08T21:05:52.859Z,6.43
2019-02-08T21:08:23.275Z,10.50
2019-02-08T21:10:53.310Z,5.77
2019-02-08T21:13:23.789Z,6.80
2019-02-08T21:15:53.337Z,6.37
2019-02-08T21:18:22.841Z,4.00
2019-02-08T21:20:52.528Z,8.13
2019-02-08T21:23:23.136Z,4.83
2019-02-08T21:25:52.847Z,18.53
2019-02-08T21:28:22.424Z,9.80
2019-02-08T21:30:51.977Z,7.33
2019-02-08T21:33:21.470Z,10.90
2019-02-08T21:35:51.019Z,4.23
2019-02-08T21:38:20.560Z,5.10
2019-02-08T21:40:50.079Z,9.97
2019-02-08T21:43:19.583Z,7.23
2019-02-08T21:45:49.138Z,8.47
2019-02-08T21:48:18.832Z,5.70
2019-02-08T21:50:48.380Z,5.03
2019-02-08T21:53:17.934Z,12.87
2019-02-08T21:55:47.858Z,6.60
2019-02-08T21:58:17.360Z,12.77
2019-02-08T22:00:46.909Z,10.13
2019-02-08T22:03:16.450Z,10.63
2019-02-08T22:05:55.381Z,8.23
2019-02-08T22:08:24.947Z,6.30
2019-02-08T22:10:54.533Z,9.47
2019-02-08T22:13:24.041Z,9.90
2019-02-08T22:15:53.578Z,8.20
2019-02-08T22:18:23.142Z,5.87
2019-02-08T22:20:52.649Z,6.77
2019-02-08T22:23:22.222Z,7.70
2019-02-08T22:25:51.713Z,12.00
2019-02-08T22:28:21.280Z,16.57
2019-02-08T22:30:50.880Z,8.83
2019-02-08T22:33:20.909Z,7.10
2019-02-08T22:35:50.448Z,11.30
2019-02-08T22:38:19.934Z,9.43
2019-02-08T22:40:49.520Z,9.20
2019-02-08T22:43:19.075Z,8.50
2019-02-08T22:45:48.588Z,14.13
2019-02-08T22:48:18.115Z,7.37
2019-02-08T22:50:47.770Z,13.33
2019-02-08T22:53:17.299Z,9.83
2019-02-08T22:55:46.783Z,7.83
2019-02-08T22:58:16.325Z,10.80
2019-02-08T23:00:55.089Z,9.27
2019-02-08T23:03:24.796Z,8.40
2019-02-08T23:05:54.284Z,11.53
2019-02-08T23:08:23.779Z,10.37
2019-02-08T23:10:53.373Z,6.50
2019-02-08T23:13:22.856Z,5.87
2019-02-08T23:15:52.437Z,6.80
2019-02-08T23:18:21.951Z,11.20
2019-02-08T23:20:51.466Z,12.17
2019-02-08T23:23:21.003Z,12.53
2019-02-08T23:25:50.614Z,9.47
2019-02-08T23:28:20.126Z,6.23
2019-02-08T23:30:49.744Z,9.87
2019-02-08T23:33:19.646Z,21.93
2019-02-08T23:35:49.287Z,11.70
2019-02-08T23:38:18.781Z,10.00
2019-02-08T23:40:48.269Z,11.13
2019-02-08T23:43:17.850Z,5.77
2019-02-08T23:45:47.425Z,5.10
2019-02-08T23:48:16.936Z,5.93
2019-02-08T23:50:46.438Z,10.80
2019-02-08T23:53:15.988Z,7.93
2019-02-08T23:55:45.493Z,13.43
2019-02-08T23:58:15.016Z,9.73
