createdAt,value
2023-11-01T00:02:01.592Z,0.00
2023-11-01T00:04:28.369Z,0.00
2023-11-01T00:06:55.016Z,0.00
2023-11-01T00:09:21.693Z,0.00
2023-11-01T00:11:48.341Z,0.00
2023-11-01T00:14:15.044Z,0.00
2023-11-01T00:16:41.729Z,0.00
2023-11-01T00:19:08.760Z,0.00
2023-11-01T00:21:35.865Z,0.00
2023-11-01T00:24:02.536Z,0.08
2023-11-01T00:26:29.322Z,0.10
2023-11-01T00:28:56.026Z,0.00
2023-11-01T00:31:22.914Z,0.00
2023-11-01T00:33:49.622Z,0.00
2023-11-01T00:36:16.361Z,0.10
2023-11-01T00:38:43.300Z,0.00
2023-11-01T00:41:10.016Z,0.00
2023-11-01T00:43:36.734Z,0.00
2023-11-01T00:46:03.649Z,0.00
2023-11-01T00:48:30.384Z,0.10
2023-11-01T00:50:57.011Z,0.10
2023-11-01T00:53:23.657Z,0.30
2023-11-01T00:55:50.320Z,0.08
2023-11-01T01:00:43.716Z,0.00
2023-11-01T01:03:11.947Z,0.10
2023-11-01T01:05:38.813Z,0.10
2023-11-01T01:08:05.628Z,0.15
2023-11-01T01:10:32.783Z,0.00
2023-11-01T01:12:59.925Z,0.00
2023-11-01T01:15:26.956Z,0.00
2023-11-01T01:20:21.147Z,0.00
2023-11-01T01:22:48.326Z,0.00
2023-11-01T01:25:15.122Z,0.00
2023-11-01T01:27:42.552Z,0.10
2023-11-01T01:30:10.198Z,0.00
2023-11-01T01:32:37.109Z,0.00
2023-11-01T01:35:04.151Z,0.08
2023-11-01T01:37:30.909Z,0.00
2023-11-01T01:39:57.548Z,0.00
2023-11-01T01:42:25.184Z,0.00
2023-11-01T01:44:52.271Z,0.08
2023-11-01T01:47:20.203Z,0.10
2023-11-01T01:49:47.244Z,0.10
2023-11-01T01:52:14.790Z,0.00
2023-11-01T01:54:42.014Z,0.00
2023-11-01T01:59:38.113Z,0.00
2023-11-01T02:02:05.581Z,0.00
2023-11-01T02:04:32.445Z,0.10
2023-11-01T02:07:00.065Z,0.00
2023-11-01T02:09:26.792Z,0.08
2023-11-01T02:11:53.606Z,0.00
2023-11-01T02:14:22.588Z,0.00
2023-11-01T02:16:51.673Z,0.00
2023-11-01T02:19:18.477Z,0.10
2023-11-01T02:21:45.485Z,0.10
2023-11-01T02:24:12.191Z,0.10
2023-11-01T02:26:38.883Z,0.03
2023-11-01T02:29:06.443Z,0.20
2023-11-01T02:31:33.347Z,0.00
2023-11-01T02:34:00.217Z,0.00
2023-11-01T02:36:26.903Z,0.10
2023-11-01T02:38:53.689Z,0.00
2023-11-01T02:41:20.416Z,0.00
2023-11-01T02:43:47.089Z,0.00
2023-11-01T02:46:13.776Z,0.10
2023-11-01T02:48:40.446Z,0.00
2023-11-01T02:51:07.163Z,0.00
2023-11-01T02:53:33.802Z,0.00
2023-11-01T02:56:01.013Z,0.00
2023-11-01T02:58:29.800Z,0.10
2023-11-01T03:00:56.571Z,0.10
2023-11-01T03:03:23.385Z,0.00
2023-11-01T03:05:50.765Z,0.00
2023-11-01T03:10:44.325Z,0.00
2023-11-01T03:13:10.979Z,0.00
2023-11-01T03:15:38.513Z,0.10
2023-11-01T03:18:06.151Z,0.00
2023-11-01T03:20:34.675Z,0.00
2023-11-01T03:23:02.352Z,0.25
2023-11-01T03:25:29.450Z,0.00
2023-11-01T03:27:56.289Z,0.10
2023-11-01T03:30:25.756Z,0.15
2023-11-01T03:32:52.663Z,0.00
2023-11-01T03:35:19.402Z,0.00
2023-11-01T03:37:46.073Z,0.10
2023-11-01T03:40:12.746Z,0.05
2023-11-01T03:42:39.427Z,0.00
2023-11-01T03:45:07.105Z,0.00
2023-11-01T03:47:33.823Z,0.00
2023-11-01T03:50:01.634Z,0.00
2023-11-01T03:52:28.695Z,0.10
2023-11-01T03:54:55.460Z,0.00
2023-11-01T03:57:22.240Z,0.00
2023-11-01T03:59:49.081Z,0.28
2023-11-01T04:02:15.929Z,0.08
2023-11-01T04:04:42.643Z,0.10
2023-11-01T04:07:09.320Z,0.00
2023-11-01T04:09:35.987Z,0.05
2023-11-01T04:12:02.648Z,0.00
2023-11-01T04:14:29.276Z,0.00
2023-11-01T04:16:57.229Z,0.20
2023-11-01T04:19:24.017Z,0.00
2023-11-01T04:21:50.688Z,0.00
2023-11-01T04:24:17.354Z,0.00
2023-11-01T04:26:44.093Z,0.10
2023-11-01T04:29:10.745Z,0.10
2023-11-01T04:31:37.480Z,0.00
2023-11-01T04:34:04.173Z,0.00
2023-11-01T04:36:30.842Z,0.00
2023-11-01T04:38:58.480Z,0.10
2023-11-01T04:41:29.073Z,0.00
2023-11-01T04:43:56.650Z,0.10
2023-11-01T04:48:51.337Z,0.03
2023-11-01T04:51:18.395Z,0.00
2023-11-01T04:53:45.838Z,0.00
2023-11-01T04:56:12.605Z,0.00
2023-11-01T04:58:39.390Z,0.00
2023-11-01T05:01:07.497Z,0.17
2023-11-01T05:03:38.215Z,0.20
2023-11-01T05:06:06.373Z,0.08
2023-11-01T05:08:33.106Z,0.00
2023-11-01T05:11:00.626Z,0.10
2023-11-01T05:13:27.714Z,0.10
2023-11-01T05:15:55.406Z,0.05
2023-11-01T05:18:22.561Z,0.00
2023-11-01T05:20:49.396Z,0.10
2023-11-01T05:23:16.228Z,0.00
2023-11-01T05:25:42.916Z,0.05
2023-11-01T05:28:10.193Z,0.10
2023-11-01T05:33:03.756Z,0.17
2023-11-01T05:35:30.547Z,0.20
2023-11-01T05:37:57.228Z,0.00
2023-11-01T05:40:23.967Z,0.20
2023-11-01T05:42:50.695Z,0.03
2023-11-01T05:45:18.429Z,0.20
2023-11-01T05:47:53.302Z,0.00
2023-11-01T05:50:26.268Z,0.00
2023-11-01T05:52:54.991Z,0.13
2023-11-01T05:55:29.798Z,0.15
2023-11-01T05:58:12.844Z,0.40
2023-11-01T06:00:40.203Z,0.13
2023-11-01T06:05:40.258Z,0.22
2023-11-01T06:08:10.250Z,0.47
2023-11-01T06:10:37.603Z,0.17
2023-11-01T06:13:05.310Z,0.30
2023-11-01T06:15:31.968Z,0.22
2023-11-01T06:17:58.717Z,0.57
2023-11-01T06:20:25.886Z,0.20
2023-11-01T06:22:52.559Z,0.25
2023-11-01T06:25:21.342Z,0.20
2023-11-01T06:27:48.025Z,0.38
2023-11-01T06:30:15.141Z,0.10
2023-11-01T06:32:42.023Z,0.20
2023-11-01T06:35:09.374Z,0.30
2023-11-01T06:40:04.033Z,0.50
2023-11-01T06:42:30.708Z,0.43
2023-11-01T06:44:58.024Z,0.10
2023-11-01T06:49:51.614Z,0.10
2023-11-01T06:52:18.339Z,0.10
2023-11-01T06:54:45.275Z,0.10
2023-11-01T06:57:12.177Z,0.15
2023-11-01T06:59:40.356Z,0.10
2023-11-01T07:02:07.652Z,0.10
2023-11-01T07:07:01.698Z,0.10
2023-11-01T07:09:28.511Z,0.20
2023-11-01T07:11:55.174Z,0.30
2023-11-01T07:14:21.886Z,0.00
2023-11-01T07:16:48.581Z,0.03
2023-11-01T07:19:15.951Z,0.10
2023-11-01T07:21:45.269Z,0.10
2023-11-01T07:24:13.939Z,0.17
2023-11-01T07:26:40.803Z,0.10
2023-11-01T07:29:07.487Z,0.13
2023-11-01T07:31:34.262Z,0.17
2023-11-01T07:34:00.999Z,0.10
2023-11-01T07:36:27.984Z,0.20
2023-11-01T07:38:54.812Z,0.20
2023-11-01T07:41:22.120Z,0.00
2023-11-01T07:43:48.954Z,0.30
2023-11-01T07:46:15.628Z,0.10
2023-11-01T07:48:42.325Z,0.20
2023-11-01T07:51:09.152Z,0.25
2023-11-01T07:53:36.154Z,0.22
2023-11-01T07:58:30.738Z,0.10
2023-11-01T08:00:57.503Z,0.20
2023-11-01T08:03:25.406Z,0.10
2023-11-01T08:05:52.833Z,0.15
2023-11-01T08:08:19.678Z,0.10
2023-11-01T08:10:46.410Z,0.13
2023-11-01T08:13:13.172Z,0.00
2023-11-01T08:15:39.857Z,0.00
2023-11-01T08:18:06.705Z,0.10
2023-11-01T08:23:00.307Z,0.10
2023-11-01T08:25:27.134Z,0.10
2023-11-01T08:30:20.711Z,0.13
2023-11-01T08:35:14.330Z,0.10
2023-11-01T08:37:41.471Z,0.10
2023-11-01T08:40:09.059Z,0.10
2023-11-01T08:42:36.239Z,0.10
2023-11-01T08:45:03.331Z,0.20
2023-11-01T08:47:39.478Z,0.10
2023-11-01T08:50:07.841Z,0.13
2023-11-01T08:52:34.562Z,0.10
2023-11-01T08:55:01.457Z,0.30
2023-11-01T08:57:29.014Z,0.32
2023-11-01T08:59:59.329Z,0.40
2023-11-01T09:02:29.825Z,0.40
2023-11-01T09:04:57.694Z,0.40
2023-11-01T09:07:24.992Z,0.30
2023-11-01T09:09:54.354Z,0.13
2023-11-01T09:12:21.531Z,0.20
2023-11-01T09:14:48.725Z,0.20
2023-11-01T09:17:15.677Z,0.10
2023-11-01T09:19:42.673Z,0.10
2023-11-01T09:22:09.728Z,0.10
2023-11-01T09:24:36.787Z,0.10
2023-11-01T09:27:04.431Z,0.00
2023-11-01T09:29:31.208Z,0.10
2023-11-01T09:31:58.043Z,0.00
2023-11-01T09:34:24.804Z,0.00
2023-11-01T09:36:52.919Z,0.00
2023-11-01T09:39:20.136Z,0.10
2023-11-01T09:41:54.730Z,0.05
2023-11-01T09:44:21.393Z,0.17
2023-11-01T09:46:51.312Z,0.08
2023-11-01T09:49:18.140Z,0.00
2023-11-01T09:51:45.881Z,0.00
2023-11-01T09:54:12.927Z,0.10
2023-11-01T09:56:43.918Z,0.10
2023-11-01T09:59:11.348Z,0.00
2023-11-01T10:01:38.842Z,0.10
2023-11-01T10:04:06.537Z,0.50
2023-11-01T10:06:36.759Z,0.40
2023-11-01T10:09:04.456Z,0.70
2023-11-01T10:11:32.786Z,0.80
2023-11-01T10:14:03.206Z,0.60
2023-11-01T10:16:31.880Z,0.82
2023-11-01T10:18:58.556Z,0.73
2023-11-01T10:21:28.659Z,0.88
2023-11-01T10:23:58.461Z,0.80
2023-11-01T10:26:32.356Z,0.52
2023-11-01T10:29:00.827Z,0.30
2023-11-01T10:31:27.582Z,0.40
2023-11-01T10:33:54.723Z,0.63
2023-11-01T10:36:22.213Z,0.40
2023-11-01T10:38:52.817Z,0.50
2023-11-01T10:41:19.943Z,0.60
2023-11-01T10:43:48.573Z,0.43
2023-11-01T10:46:16.972Z,0.50
2023-11-01T10:48:46.132Z,0.63
2023-11-01T10:51:13.055Z,0.68
2023-11-01T10:53:41.055Z,0.30
2023-11-01T10:56:08.562Z,0.45
2023-11-01T10:58:38.762Z,0.38
2023-11-01T11:01:05.395Z,0.30
2023-11-01T11:03:55.205Z,0.43
2023-11-01T11:06:34.997Z,0.20
2023-11-01T11:09:23.520Z,0.30
2023-11-01T11:12:18.619Z,0.30
2023-11-01T11:14:49.841Z,0.35
2023-11-01T11:17:20.575Z,0.25
2023-11-01T11:20:13.387Z,0.25
2023-11-01T11:23:14.299Z,0.43
2023-11-01T11:25:50.994Z,0.60
2023-11-01T11:28:23.484Z,0.50
2023-11-01T11:31:31.451Z,0.70
2023-11-01T11:34:00.911Z,0.60
2023-11-01T11:36:29.870Z,0.80
2023-11-01T11:39:03.164Z,0.38
2023-11-01T11:41:47.603Z,0.38
2023-11-01T11:44:20.973Z,0.50
2023-11-01T11:47:00.684Z,0.40
2023-11-01T11:49:30.243Z,0.50
2023-11-01T11:51:59.560Z,0.38
2023-11-01T11:54:33.679Z,0.40
2023-11-01T11:57:02.743Z,0.55
2023-11-01T11:59:30.062Z,0.28
2023-11-01T12:02:06.173Z,0.30
2023-11-01T12:04:38.620Z,0.35
2023-11-01T12:07:07.753Z,0.10
2023-11-01T12:09:34.707Z,0.22
2023-11-01T12:12:12.983Z,0.30
2023-11-01T12:14:41.133Z,0.30
2023-11-01T12:17:08.464Z,0.40
2023-11-01T12:19:44.950Z,0.28
2023-11-01T12:22:11.666Z,0.15
2023-11-01T12:27:14.789Z,0.20
2023-11-01T12:29:51.260Z,0.20
2023-11-01T12:32:20.010Z,0.30
2023-11-01T12:34:49.799Z,0.10
2023-11-01T12:37:18.457Z,0.30
2023-11-01T12:40:11.596Z,0.30
2023-11-01T12:42:41.454Z,0.10
2023-11-01T12:45:09.785Z,0.28
2023-11-01T12:47:53.352Z,0.10
2023-11-01T12:50:21.603Z,0.30
2023-11-01T12:52:49.816Z,0.17
2023-11-01T12:55:17.251Z,0.20
2023-11-01T12:57:48.942Z,0.35
2023-11-01T13:00:17.377Z,0.30
2023-11-01T13:02:44.952Z,0.20
2023-11-01T13:05:12.955Z,0.20
2023-11-01T13:07:41.270Z,0.20
2023-11-01T13:10:11.007Z,0.30
2023-11-01T13:12:43.219Z,0.22
2023-11-01T13:15:10.431Z,0.30
2023-11-01T13:17:37.278Z,0.30
2023-11-01T13:22:30.682Z,0.10
2023-11-01T13:24:57.463Z,0.10
2023-11-01T13:29:52.058Z,0.10
2023-11-01T13:32:18.892Z,0.17
2023-11-01T13:37:15.021Z,0.20
2023-11-01T13:39:41.823Z,0.10
2023-11-01T13:44:35.404Z,0.20
2023-11-01T13:47:02.598Z,0.17
2023-11-01T13:49:29.365Z,0.20
2023-11-01T13:51:56.089Z,0.28
2023-11-01T13:54:22.724Z,0.10
2023-11-01T13:56:49.414Z,0.17
2023-11-01T13:59:16.167Z,0.10
2023-11-01T14:01:42.861Z,0.13
2023-11-01T14:04:09.696Z,0.40
2023-11-01T14:09:04.844Z,0.13
2023-11-01T14:11:31.508Z,0.10
2023-11-01T14:13:58.180Z,0.10
2023-11-01T14:16:24.968Z,0.20
2023-11-01T14:18:51.621Z,0.35
2023-11-01T14:21:18.529Z,0.20
2023-11-01T14:26:14.889Z,0.20
2023-11-01T14:28:42.602Z,0.20
2023-11-01T14:31:09.689Z,0.20
2023-11-01T14:33:36.941Z,0.30
2023-11-01T14:36:08.419Z,0.38
2023-11-01T14:38:35.616Z,0.10
2023-11-01T14:41:02.659Z,0.30
2023-11-01T14:43:29.363Z,0.30
2023-11-01T14:45:56.150Z,0.50
2023-11-01T14:48:22.989Z,0.50
2023-11-01T14:50:49.879Z,0.75
2023-11-01T14:53:16.695Z,0.55
2023-11-01T14:55:43.408Z,0.77
2023-11-01T14:58:10.088Z,0.50
2023-11-01T15:00:36.729Z,0.60
2023-11-01T15:03:03.607Z,0.60
2023-11-01T15:07:58.373Z,0.30
2023-11-01T15:10:26.628Z,0.20
2023-11-01T15:12:53.729Z,0.38
2023-11-01T15:17:51.052Z,0.30
2023-11-01T15:20:17.799Z,0.30
2023-11-01T15:22:44.743Z,0.30
2023-11-01T15:25:12.407Z,0.43
2023-11-01T15:27:39.071Z,0.25
2023-11-01T15:30:06.639Z,0.30
2023-11-01T15:32:33.396Z,0.47
2023-11-01T15:35:00.426Z,0.40
2023-11-01T15:39:55.146Z,0.50
2023-11-01T15:42:23.278Z,0.43
2023-11-01T15:44:50.033Z,0.45
2023-11-01T15:47:16.786Z,0.20
2023-11-01T15:49:43.442Z,0.30
2023-11-01T15:52:10.100Z,0.40
2023-11-01T15:54:38.228Z,0.30
2023-11-01T15:57:07.170Z,0.25
2023-11-01T15:59:33.856Z,0.35
2023-11-01T16:02:00.637Z,0.50
2023-11-01T16:04:27.742Z,0.40
2023-11-01T16:06:54.627Z,0.22
2023-11-01T16:09:21.275Z,0.28
2023-11-01T16:11:48.080Z,0.35
2023-11-01T16:14:16.089Z,0.32
2023-11-01T16:16:45.342Z,0.50
2023-11-01T16:19:12.929Z,0.25
2023-11-01T16:21:44.731Z,0.20
2023-11-01T16:24:13.315Z,0.30
2023-11-01T16:26:40.494Z,0.50
2023-11-01T16:29:07.265Z,0.50
2023-11-01T16:31:34.211Z,0.40
2023-11-01T16:36:27.764Z,0.40
2023-11-01T16:38:54.526Z,0.82
2023-11-01T16:41:21.286Z,0.95
2023-11-01T16:43:47.939Z,0.60
2023-11-01T16:46:17.254Z,0.30
2023-11-01T16:48:44.514Z,0.80
2023-11-01T16:53:38.677Z,0.45
2023-11-01T16:58:32.526Z,0.38
2023-11-01T17:00:59.220Z,0.77
2023-11-01T17:03:26.096Z,0.82
2023-11-01T17:05:52.971Z,0.63
2023-11-01T17:08:19.692Z,0.68
2023-11-01T17:10:46.336Z,0.77
2023-11-01T17:13:13.109Z,0.90
2023-11-01T17:15:41.700Z,0.68
2023-11-01T17:18:08.547Z,0.60
2023-11-01T17:20:35.275Z,0.60
2023-11-01T17:23:03.849Z,0.70
2023-11-01T17:25:43.378Z,0.80
2023-11-01T17:28:21.860Z,0.40
2023-11-01T17:30:53.478Z,0.57
2023-11-01T17:33:29.225Z,1.88
2023-11-01T17:35:56.480Z,1.33
2023-11-01T17:38:41.999Z,1.42
2023-11-01T17:41:10.319Z,0.90
2023-11-01T17:43:51.786Z,0.63
2023-11-01T17:46:19.605Z,0.82
2023-11-01T17:48:47.009Z,0.55
2023-11-01T17:51:17.453Z,0.60
2023-11-01T17:53:44.191Z,0.80
2023-11-01T17:56:12.163Z,1.20
2023-11-01T17:58:38.999Z,1.02
2023-11-01T18:01:09.779Z,1.00
2023-11-01T18:03:37.710Z,1.10
2023-11-01T18:06:04.955Z,0.52
2023-11-01T18:11:09.102Z,1.08
2023-11-01T18:13:37.034Z,1.20
2023-11-01T18:16:06.547Z,0.75
2023-11-01T18:18:49.728Z,0.70
2023-11-01T18:21:28.421Z,0.88
2023-11-01T18:24:03.252Z,0.60
2023-11-01T18:26:31.587Z,0.98
2023-11-01T18:29:09.855Z,0.95
2023-11-01T18:31:48.070Z,0.70
2023-11-01T18:34:16.875Z,0.90
2023-11-01T18:36:45.397Z,0.65
2023-11-01T18:39:12.616Z,0.70
2023-11-01T18:41:43.891Z,0.45
2023-11-01T18:44:24.939Z,0.40
2023-11-01T18:46:52.265Z,0.68
2023-11-01T18:49:49.937Z,0.80
2023-11-01T18:52:18.270Z,0.80
2023-11-01T18:54:47.967Z,0.60
2023-11-01T18:57:24.425Z,0.43
2023-11-01T18:59:51.212Z,0.55
2023-11-01T19:02:36.045Z,0.70
2023-11-01T19:05:06.229Z,0.70
2023-11-01T19:07:43.415Z,0.73
2023-11-01T19:10:12.824Z,0.82
2023-11-01T19:12:39.704Z,0.68
2023-11-01T19:15:08.833Z,0.82
2023-11-01T19:17:40.433Z,0.82
2023-11-01T19:20:07.358Z,0.90
2023-11-01T19:22:34.053Z,0.80
2023-11-01T19:25:00.756Z,1.30
2023-11-01T19:27:27.437Z,0.80
2023-11-01T19:29:54.111Z,1.33
2023-11-01T19:32:21.305Z,1.27
2023-11-01T19:37:14.505Z,0.85
2023-11-01T19:39:42.099Z,0.50
2023-11-01T19:42:09.995Z,1.23
2023-11-01T19:44:36.791Z,0.40
2023-11-01T19:47:04.662Z,0.50
2023-11-01T19:49:31.276Z,0.35
2023-11-01T19:51:57.937Z,0.63
2023-11-01T19:54:26.164Z,0.63
2023-11-01T19:56:52.925Z,0.40
2023-11-01T19:59:19.620Z,0.47
2023-11-01T20:01:46.671Z,0.47
2023-11-01T20:04:13.354Z,0.60
2023-11-01T20:06:40.007Z,0.35
2023-11-01T20:09:08.603Z,0.85
2023-11-01T20:11:35.264Z,0.57
2023-11-01T20:14:02.407Z,0.40
2023-11-01T20:18:58.205Z,0.57
2023-11-01T20:21:24.880Z,0.60
2023-11-01T20:23:51.742Z,0.45
2023-11-01T20:26:18.600Z,0.70
2023-11-01T20:28:45.267Z,0.40
2023-11-01T20:31:12.024Z,1.52
2023-11-01T20:33:38.918Z,0.70
2023-11-01T20:36:06.215Z,0.77
2023-11-01T20:38:34.126Z,0.60
2023-11-01T20:41:00.851Z,0.30
2023-11-01T20:43:29.812Z,0.40
2023-11-01T20:45:56.582Z,0.55
2023-11-01T20:48:23.400Z,0.65
2023-11-01T20:50:50.146Z,0.77
2023-11-01T20:53:17.708Z,0.40
2023-11-01T20:55:44.876Z,0.77
2023-11-01T20:58:11.537Z,0.57
2023-11-01T21:00:38.333Z,0.63
2023-11-01T21:03:05.962Z,0.47
2023-11-01T21:05:34.757Z,0.50
2023-11-01T21:08:01.791Z,0.50
2023-11-01T21:10:30.132Z,0.43
2023-11-01T21:12:57.051Z,0.30
2023-11-01T21:15:23.868Z,0.40
2023-11-01T21:17:51.283Z,0.20
2023-11-01T21:20:18.222Z,0.30
2023-11-01T21:22:44.933Z,0.57
2023-11-01T21:25:12.491Z,0.40
2023-11-01T21:27:39.118Z,0.57
2023-11-01T21:32:33.850Z,0.65
2023-11-01T21:35:02.795Z,0.47
2023-11-01T21:37:29.421Z,0.70
2023-11-01T21:39:56.287Z,0.30
2023-11-01T21:42:24.685Z,0.60
2023-11-01T21:44:51.632Z,0.32
2023-11-01T21:47:39.937Z,0.50
2023-11-01T21:50:18.787Z,0.20
2023-11-01T21:52:45.423Z,0.30
2023-11-01T21:55:51.108Z,0.30
2023-11-01T21:58:25.560Z,0.35
2023-11-01T22:00:53.094Z,0.63
2023-11-01T22:03:33.987Z,0.43
2023-11-01T22:06:05.249Z,0.40
2023-11-01T22:09:05.397Z,0.30
2023-11-01T22:11:34.762Z,0.50
2023-11-01T22:14:06.509Z,0.40
2023-11-01T22:16:34.917Z,0.30
2023-11-01T22:19:18.682Z,0.20
2023-11-01T22:21:45.908Z,0.10
2023-11-01T22:26:44.249Z,0.25
2023-11-01T22:29:19.580Z,0.17
2023-11-01T22:31:53.720Z,0.30
2023-11-01T22:34:23.531Z,0.30
2023-11-01T22:36:52.427Z,0.17
2023-11-01T22:39:43.484Z,0.28
2023-11-01T22:42:12.398Z,0.10
2023-11-01T22:44:39.822Z,0.17
2023-11-01T22:47:06.574Z,0.63
2023-11-01T22:49:33.338Z,0.70
2023-11-01T22:52:01.880Z,0.35
2023-11-01T22:54:29.163Z,0.30
2023-11-01T22:59:22.968Z,0.15
2023-11-01T23:01:51.208Z,0.20
2023-11-01T23:04:20.876Z,0.20
2023-11-01T23:06:48.513Z,0.20
2023-11-01T23:09:15.682Z,0.30
2023-11-01T23:14:10.376Z,0.40
2023-11-01T23:16:41.034Z,0.47
2023-11-01T23:19:09.322Z,0.32
2023-11-01T23:21:36.941Z,0.40
2023-11-01T23:24:11.429Z,0.30
2023-11-01T23:26:38.026Z,0.80
2023-11-01T23:29:14.118Z,1.00
2023-11-01T23:31:47.658Z,0.43
2023-11-01T23:34:39.872Z,0.40
2023-11-01T23:37:36.557Z,0.50
2023-11-01T23:40:08.530Z,0.15
2023-11-01T23:42:35.414Z,0.30
2023-11-01T23:45:26.476Z,0.28
2023-11-01T23:47:54.406Z,0.20
2023-11-01T23:50:38.859Z,0.45
2023-11-01T23:53:07.567Z,0.45
2023-11-01T23:55:34.387Z,0.20
2023-11-01T23:58:01.761Z,0.38
