createdAt,value
2022-08-26T00:00:02.531Z,50.849514
2022-08-26T00:01:02.544Z,50.849499
2022-08-26T00:02:02.562Z,50.849506
2022-08-26T00:03:02.513Z,50.849522
2022-08-26T00:04:02.524Z,50.849491
2022-08-26T00:05:02.557Z,50.849503
2022-08-26T00:06:02.544Z,50.849525
2022-08-26T00:07:02.485Z,50.849522
2022-08-26T00:08:02.481Z,50.849495
2022-08-26T00:09:02.467Z,50.849503
2022-08-26T00:10:03.467Z,50.849491
2022-08-26T00:11:02.443Z,50.849480
2022-08-26T00:12:02.462Z,50.849499
2022-08-26T00:13:02.430Z,50.849510
2022-08-26T00:14:02.423Z,50.849510
2022-08-26T00:15:02.418Z,50.849491
2022-08-26T00:16:02.416Z,50.849491
2022-08-26T00:17:02.532Z,50.849480
2022-08-26T00:18:02.423Z,50.849499
2022-08-26T00:19:02.391Z,50.849506
2022-08-26T00:20:02.384Z,50.849495
2022-08-26T00:21:06.133Z,50.849491
2022-08-26T00:22:02.386Z,50.849499
2022-08-26T00:23:02.449Z,50.849495
2022-08-26T00:24:02.352Z,50.849499
2022-08-26T00:25:02.344Z,50.849495
2022-08-26T00:26:02.338Z,50.849491
2022-08-26T00:27:02.319Z,50.849506
2022-08-26T00:28:02.318Z,50.849506
2022-08-26T00:29:02.337Z,50.849506
2022-08-26T00:30:02.314Z,50.849483
2022-08-26T00:31:02.300Z,50.849499
2022-08-26T00:32:02.376Z,50.849495
2022-08-26T00:33:02.286Z,50.849487
2022-08-26T00:34:02.289Z,50.849499
2022-08-26T00:35:02.258Z,50.849483
2022-08-26T00:36:02.261Z,50.849487
2022-08-26T00:37:02.251Z,50.849506
2022-08-26T00:38:02.244Z,50.849480
2022-08-26T00:39:02.244Z,50.849495
2022-08-26T00:40:05.232Z,50.849499
2022-08-26T00:41:02.230Z,50.849483
2022-08-26T00:42:02.205Z,50.849499
2022-08-26T00:43:02.198Z,50.849483
2022-08-26T00:44:03.258Z,50.849491
2022-08-26T00:45:02.180Z,50.849480
2022-08-26T00:46:03.245Z,50.849495
2022-08-26T00:47:02.196Z,50.849487
2022-08-26T00:48:02.174Z,50.849499
2022-08-26T00:49:02.164Z,50.849503
2022-08-26T00:50:02.188Z,50.849503
2022-08-26T00:51:02.141Z,50.849548
2022-08-26T00:52:02.122Z,50.849491
2022-08-26T00:53:02.113Z,50.849472
2022-08-26T00:54:02.125Z,50.849487
2022-08-26T00:55:02.108Z,50.849510
2022-08-26T00:56:02.087Z,50.849495
2022-08-26T00:57:02.117Z,50.849499
2022-08-26T00:58:02.065Z,50.849499
2022-08-26T00:59:02.062Z,50.849510
2022-08-26T01:00:02.057Z,50.849491
2022-08-26T01:01:02.076Z,50.849491
2022-08-26T01:02:02.731Z,50.849476
2022-08-26T01:03:02.035Z,50.849510
2022-08-26T01:04:02.021Z,50.849525
2022-08-26T01:05:03.444Z,50.849499
2022-08-26T01:06:02.003Z,50.849483
2022-08-26T01:07:02.001Z,50.849503
2022-08-26T01:08:02.020Z,50.849495
2022-08-26T01:09:01.975Z,50.849514
2022-08-26T01:10:02.004Z,50.849506
2022-08-26T01:11:01.986Z,50.849503
2022-08-26T01:12:01.965Z,50.849541
2022-08-26T01:13:01.948Z,50.849525
2022-08-26T01:14:01.960Z,50.849541
2022-08-26T01:15:01.950Z,50.849533
2022-08-26T01:16:01.987Z,50.849525
2022-08-26T01:17:01.937Z,50.849510
2022-08-26T01:18:01.917Z,50.849503
2022-08-26T01:19:01.910Z,50.849548
2022-08-26T01:20:01.900Z,50.849503
2022-08-26T01:21:01.890Z,50.849533
2022-08-26T01:22:01.905Z,50.849518
2022-08-26T01:23:03.259Z,50.849495
2022-08-26T01:24:01.870Z,50.849503
2022-08-26T01:25:03.707Z,50.849503
2022-08-26T01:26:01.845Z,50.849506
2022-08-26T01:27:01.831Z,50.849495
2022-08-26T01:28:01.860Z,50.849487
2022-08-26T01:29:01.824Z,50.849487
2022-08-26T01:30:01.880Z,50.849476
2022-08-26T01:31:01.813Z,50.849510
2022-08-26T01:32:01.819Z,50.849533
2022-08-26T01:33:01.817Z,50.849503
2022-08-26T01:34:01.782Z,50.849483
2022-08-26T01:35:01.804Z,50.849522
2022-08-26T01:36:01.767Z,50.849514
2022-08-26T01:37:01.760Z,50.849487
2022-08-26T01:38:01.757Z,50.849522
2022-08-26T01:39:01.742Z,50.849510
2022-08-26T01:40:01.802Z,50.849480
2022-08-26T01:41:01.750Z,50.849583
2022-08-26T01:42:03.233Z,50.849499
2022-08-26T01:43:01.716Z,50.849453
2022-08-26T01:44:01.713Z,50.849480
2022-08-26T01:45:01.701Z,50.849503
2022-08-26T01:46:01.727Z,50.849510
2022-08-26T01:47:01.714Z,50.849495
2022-08-26T01:48:01.687Z,50.849617
2022-08-26T01:49:01.661Z,50.849472
2022-08-26T01:50:01.683Z,50.849411
2022-08-26T01:51:01.649Z,50.849480
2022-08-26T01:52:01.661Z,50.849457
2022-08-26T01:53:01.629Z,50.849472
2022-08-26T01:54:01.628Z,50.849499
2022-08-26T01:55:01.634Z,50.849518
2022-08-26T01:56:01.615Z,50.849552
2022-08-26T01:57:01.612Z,50.849537
2022-08-26T01:58:01.628Z,50.849552
2022-08-26T01:59:01.619Z,50.849510
2022-08-26T02:00:01.586Z,50.849545
2022-08-26T02:01:01.617Z,50.849533
2022-08-26T02:02:01.566Z,50.849510
2022-08-26T02:03:01.591Z,50.849503
2022-08-26T02:04:01.564Z,50.849495
2022-08-26T02:05:01.537Z,50.849537
2022-08-26T02:06:01.543Z,50.849522
2022-08-26T02:07:01.517Z,50.849537
2022-08-26T02:08:01.512Z,50.849533
2022-08-26T02:09:01.516Z,50.849590
2022-08-26T02:10:01.493Z,50.849575
2022-08-26T02:11:01.485Z,50.849522
2022-08-26T02:12:01.483Z,50.849510
2022-08-26T02:13:01.513Z,50.849564
2022-08-26T02:14:01.466Z,50.849545
2022-08-26T02:15:01.475Z,50.849541
2022-08-26T02:16:01.487Z,50.849552
2022-08-26T02:17:01.441Z,50.849510
2022-08-26T02:18:01.439Z,50.849529
2022-08-26T02:19:01.606Z,50.849545
2022-08-26T02:20:01.434Z,50.849541
2022-08-26T02:21:01.440Z,50.849548
2022-08-26T02:22:01.385Z,50.849548
2022-08-26T02:23:01.452Z,50.849525
2022-08-26T02:24:01.372Z,50.849522
2022-08-26T02:25:01.394Z,50.849556
2022-08-26T02:26:01.363Z,50.849533
2022-08-26T02:27:01.370Z,50.849537
2022-08-26T02:28:01.364Z,50.849556
2022-08-26T02:29:01.349Z,50.849533
2022-08-26T02:30:01.351Z,50.849545
2022-08-26T02:31:02.663Z,50.849522
2022-08-26T02:32:01.310Z,50.849560
2022-08-26T02:33:01.372Z,50.849525
2022-08-26T02:34:01.309Z,50.849541
2022-08-26T02:35:01.279Z,50.849533
2022-08-26T02:36:01.277Z,50.849541
2022-08-26T02:37:01.294Z,50.849541
2022-08-26T02:38:01.262Z,50.849545
2022-08-26T02:39:01.426Z,50.849518
2022-08-26T02:40:01.270Z,50.849548
2022-08-26T02:41:01.232Z,50.849518
2022-08-26T02:42:01.226Z,50.849537
2022-08-26T02:43:01.216Z,50.849552
2022-08-26T02:44:01.201Z,50.849537
2022-08-26T02:45:01.241Z,50.849529
2022-08-26T02:46:02.417Z,50.849541
2022-08-26T02:47:01.238Z,50.849518
2022-08-26T02:48:01.178Z,50.849510
2022-08-26T02:49:01.174Z,50.849522
2022-08-26T02:50:01.161Z,50.849525
2022-08-26T02:51:01.183Z,50.849537
2022-08-26T02:52:01.849Z,50.849548
2022-08-26T02:53:01.193Z,50.849529
2022-08-26T02:54:01.131Z,50.849537
2022-08-26T02:55:01.133Z,50.849525
2022-08-26T02:56:01.112Z,50.849503
2022-08-26T02:57:01.130Z,50.849525
2022-08-26T02:58:01.104Z,50.849529
2022-08-26T02:59:01.084Z,50.849533
2022-08-26T03:00:01.147Z,50.849533
2022-08-26T03:01:01.581Z,50.849510
2022-08-26T03:02:01.086Z,50.849499
2022-08-26T03:03:01.133Z,50.849510
2022-08-26T03:04:01.051Z,50.849529
2022-08-26T03:05:01.898Z,50.849503
2022-08-26T03:06:01.037Z,50.849518
2022-08-26T03:07:01.036Z,50.849510
2022-08-26T03:08:01.017Z,50.849518
2022-08-26T03:09:01.063Z,50.849514
2022-08-26T03:10:01.005Z,50.849533
2022-08-26T03:11:01.546Z,50.849537
2022-08-26T03:12:00.995Z,50.849522
2022-08-26T03:13:00.983Z,50.849537
2022-08-26T03:14:01.740Z,50.849545
2022-08-26T03:15:00.992Z,50.849533
2022-08-26T03:16:01.004Z,50.849533
2022-08-26T03:17:00.950Z,50.849545
2022-08-26T03:18:00.938Z,50.849548
2022-08-26T03:19:00.940Z,50.849541
2022-08-26T03:20:00.982Z,50.849564
2022-08-26T03:21:00.952Z,50.849556
2022-08-26T03:22:00.918Z,50.849571
2022-08-26T03:23:00.906Z,50.849583
2022-08-26T03:24:00.896Z,50.849567
2022-08-26T03:25:00.913Z,50.849571
2022-08-26T03:26:00.898Z,50.849567
2022-08-26T03:27:00.928Z,50.849560
2022-08-26T03:28:01.869Z,50.849548
2022-08-26T03:29:00.851Z,50.849564
2022-08-26T03:30:00.850Z,50.849556
2022-08-26T03:31:00.895Z,50.849560
2022-08-26T03:32:00.859Z,50.849571
2022-08-26T03:33:00.838Z,50.849529
2022-08-26T03:34:00.822Z,50.849533
2022-08-26T03:35:00.808Z,50.849545
2022-08-26T03:36:00.884Z,50.849571
2022-08-26T03:37:00.792Z,50.849560
2022-08-26T03:38:00.814Z,50.849556
2022-08-26T03:39:00.799Z,50.849560
2022-08-26T03:40:00.847Z,50.849545
2022-08-26T03:41:00.771Z,50.849529
2022-08-26T03:42:00.759Z,50.849529
2022-08-26T03:43:00.859Z,50.849548
2022-08-26T03:44:01.835Z,50.849533
2022-08-26T03:45:00.751Z,50.849548
2022-08-26T03:46:00.734Z,50.849567
2022-08-26T03:47:00.710Z,50.849537
2022-08-26T03:48:00.711Z,50.849510
2022-08-26T03:49:00.694Z,50.849518
2022-08-26T03:50:00.719Z,50.849522
2022-08-26T03:51:00.671Z,50.849525
2022-08-26T03:52:00.680Z,50.849518
2022-08-26T03:53:00.661Z,50.849503
2022-08-26T03:54:00.664Z,50.849518
2022-08-26T03:55:00.654Z,50.849522
2022-08-26T03:56:00.667Z,50.849514
2022-08-26T03:57:00.640Z,50.849503
2022-08-26T03:58:00.630Z,50.849518
2022-08-26T03:59:00.616Z,50.849487
2022-08-26T04:00:00.610Z,50.849495
2022-08-26T04:01:00.596Z,50.849491
2022-08-26T04:02:00.653Z,50.849510
2022-08-26T04:03:00.617Z,50.849476
2022-08-26T04:04:00.937Z,50.849487
2022-08-26T04:05:00.591Z,50.849510
2022-08-26T04:06:00.560Z,50.849510
2022-08-26T04:07:00.552Z,50.849483
2022-08-26T04:08:00.575Z,50.849487
2022-08-26T04:09:00.552Z,50.849499
2022-08-26T04:10:00.534Z,50.849487
2022-08-26T04:11:00.573Z,50.849483
2022-08-26T04:12:00.546Z,50.849480
2022-08-26T04:13:00.507Z,50.849491
2022-08-26T04:14:00.504Z,50.849506
2022-08-26T04:15:00.490Z,50.849503
2022-08-26T04:16:00.650Z,50.849503
2022-08-26T04:17:00.467Z,50.849529
2022-08-26T04:18:00.487Z,50.849514
2022-08-26T04:19:00.446Z,50.849506
2022-08-26T04:20:00.493Z,50.849487
2022-08-26T04:21:00.476Z,50.849476
2022-08-26T04:22:00.433Z,50.849491
2022-08-26T04:23:00.428Z,50.849503
2022-08-26T04:24:00.462Z,50.849522
2022-08-26T04:25:00.423Z,50.849503
2022-08-26T04:26:00.421Z,50.849499
2022-08-26T04:27:00.407Z,50.849491
2022-08-26T04:28:00.393Z,50.849503
2022-08-26T04:29:00.385Z,50.849483
2022-08-26T04:30:00.467Z,50.849506
2022-08-26T04:31:00.424Z,50.849503
2022-08-26T04:32:00.357Z,50.849499
2022-08-26T04:33:00.352Z,50.849468
2022-08-26T04:34:00.350Z,50.849476
2022-08-26T04:35:00.723Z,50.849483
2022-08-26T04:36:00.342Z,50.849499
2022-08-26T04:37:00.313Z,50.849499
2022-08-26T04:38:00.311Z,50.849487
2022-08-26T04:39:00.324Z,50.849491
2022-08-26T04:40:00.409Z,50.849506
2022-08-26T04:41:00.307Z,50.849483
2022-08-26T04:42:00.281Z,50.849491
2022-08-26T04:43:00.307Z,50.849514
2022-08-26T04:44:00.264Z,50.849510
2022-08-26T04:45:00.250Z,50.849495
2022-08-26T04:46:00.322Z,50.849510
2022-08-26T04:47:00.262Z,50.849506
2022-08-26T04:48:00.233Z,50.849499
2022-08-26T04:49:00.225Z,50.849503
2022-08-26T04:50:00.214Z,50.849495
2022-08-26T04:51:00.405Z,50.849510
2022-08-26T04:52:00.210Z,50.849510
2022-08-26T04:53:00.214Z,50.849514
2022-08-26T04:54:00.186Z,50.849533
2022-08-26T04:55:00.188Z,50.849495
2022-08-26T04:56:00.157Z,50.849518
2022-08-26T04:57:00.155Z,50.849510
2022-08-26T04:58:00.154Z,50.849552
2022-08-26T04:59:00.166Z,50.849525
2022-08-26T05:00:00.161Z,50.849537
2022-08-26T05:01:00.144Z,50.849541
2022-08-26T05:02:00.176Z,50.849606
2022-08-26T05:03:00.109Z,50.849548
2022-08-26T05:04:00.172Z,50.849556
2022-08-26T05:05:00.111Z,50.849522
2022-08-26T05:06:00.097Z,50.849541
2022-08-26T05:07:02.798Z,50.849525
2022-08-26T05:08:00.077Z,50.849503
2022-08-26T05:09:00.092Z,50.849525
2022-08-26T05:10:00.065Z,50.849499
2022-08-26T05:11:00.050Z,50.849514
2022-08-26T05:12:00.052Z,50.849525
2022-08-26T05:13:00.029Z,50.849499
2022-08-26T05:14:02.359Z,50.849514
2022-08-26T05:15:00.033Z,50.849541
2022-08-26T05:16:01.415Z,50.849514
2022-08-26T05:17:00.007Z,50.849537
2022-08-26T05:18:00.105Z,50.849518
2022-08-26T05:18:59.990Z,50.849514
2022-08-26T05:19:59.978Z,50.849503
2022-08-26T05:20:59.999Z,50.849499
2022-08-26T05:21:59.968Z,50.849499
2022-08-26T05:22:59.952Z,50.849503
2022-08-26T05:23:59.994Z,50.849529
2022-08-26T05:24:59.938Z,50.849487
2022-08-26T05:26:00.554Z,50.849472
2022-08-26T05:26:59.993Z,50.849483
2022-08-26T05:27:59.900Z,50.849464
2022-08-26T05:28:59.917Z,50.849480
2022-08-26T05:29:59.891Z,50.849483
2022-08-26T05:30:59.951Z,50.849491
2022-08-26T05:31:59.900Z,50.849476
2022-08-26T05:32:59.879Z,50.849483
2022-08-26T05:33:59.860Z,50.849518
2022-08-26T05:34:59.866Z,50.849487
2022-08-26T05:35:59.858Z,50.849487
2022-08-26T05:36:59.845Z,50.849480
2022-08-26T05:37:59.853Z,50.849491
2022-08-26T05:38:59.823Z,50.849495
2022-08-26T05:39:59.898Z,50.849476
2022-08-26T05:40:59.815Z,50.849476
2022-08-26T05:41:59.808Z,50.849491
2022-08-26T05:42:59.836Z,50.849472
2022-08-26T05:43:59.945Z,50.849495
2022-08-26T05:44:59.788Z,50.849499
2022-08-26T05:45:59.824Z,50.849464
2022-08-26T05:46:59.771Z,50.849506
2022-08-26T05:47:59.791Z,50.849506
2022-08-26T05:48:59.846Z,50.849499
2022-08-26T05:49:59.743Z,50.849510
2022-08-26T05:50:59.734Z,50.849487
2022-08-26T05:51:59.717Z,50.849468
2022-08-26T05:52:59.709Z,50.849483
2022-08-26T05:53:59.724Z,50.849495
2022-08-26T05:54:59.713Z,50.849503
2022-08-26T05:55:59.684Z,50.849525
2022-08-26T05:56:59.680Z,50.849514
2022-08-26T05:57:59.670Z,50.849487
2022-08-26T05:58:59.877Z,50.849476
2022-08-26T05:59:59.656Z,50.849457
2022-08-26T06:00:59.701Z,50.849487
2022-08-26T06:01:59.712Z,50.849468
2022-08-26T06:02:59.744Z,50.849487
2022-08-26T06:04:01.299Z,50.849487
2022-08-26T06:04:59.630Z,50.849491
2022-08-26T06:05:59.602Z,50.849510
2022-08-26T06:06:59.617Z,50.849510
2022-08-26T06:07:59.584Z,50.849483
2022-08-26T06:08:59.618Z,50.849430
2022-08-26T06:10:28.272Z,50.849476
2022-08-26T06:11:00.561Z,50.849480
2022-08-26T06:11:59.582Z,50.849464
2022-08-26T06:13:06.033Z,50.849472
2022-08-26T06:14:03.796Z,50.849476
2022-08-26T06:14:59.535Z,50.849476
2022-08-26T06:15:59.609Z,50.849499
2022-08-26T06:16:59.542Z,50.849533
2022-08-26T06:17:59.510Z,50.849522
2022-08-26T06:18:59.501Z,50.849514
2022-08-26T06:19:59.560Z,50.849506
2022-08-26T06:20:59.491Z,50.849510
2022-08-26T06:21:59.475Z,50.849503
2022-08-26T06:22:59.486Z,50.849537
2022-08-26T06:23:59.475Z,50.849545
2022-08-26T06:24:59.460Z,50.849525
2022-08-26T06:25:59.441Z,50.849495
2022-08-26T06:26:59.491Z,50.849461
2022-08-26T06:27:59.418Z,50.849476
2022-08-26T06:28:59.417Z,50.849483
2022-08-26T06:29:59.438Z,50.849510
2022-08-26T06:30:59.481Z,50.849537
2022-08-26T06:31:59.420Z,50.849560
2022-08-26T06:32:59.453Z,50.849548
2022-08-26T06:33:59.416Z,50.849510
2022-08-26T06:34:59.409Z,50.849522
2022-08-26T06:35:59.367Z,50.849506
2022-08-26T06:36:59.369Z,50.849472
2022-08-26T06:37:59.372Z,50.849495
2022-08-26T06:38:59.379Z,50.849514
2022-08-26T06:39:59.403Z,50.849545
2022-08-26T06:40:59.850Z,50.849525
2022-08-26T06:41:59.356Z,50.849510
2022-08-26T06:42:59.307Z,50.849541
2022-08-26T06:43:59.300Z,50.849537
2022-08-26T06:44:59.301Z,50.849529
2022-08-26T06:45:59.341Z,50.849541
2022-08-26T06:46:59.318Z,50.849537
2022-08-26T06:47:59.274Z,50.849548
2022-08-26T06:48:59.270Z,50.849545
2022-08-26T06:49:59.254Z,50.849548
2022-08-26T06:50:59.272Z,50.849522
2022-08-26T06:51:59.237Z,50.849529
2022-08-26T06:52:59.251Z,50.849529
2022-08-26T06:53:59.281Z,50.849541
2022-08-26T06:54:59.237Z,50.849537
2022-08-26T06:55:59.214Z,50.849518
2022-08-26T06:56:59.302Z,50.849529
2022-08-26T06:57:59.217Z,50.849545
2022-08-26T06:58:59.195Z,50.849556
2022-08-26T06:59:59.184Z,50.849556
2022-08-26T07:01:03.061Z,50.849545
2022-08-26T07:02:00.222Z,50.849556
2022-08-26T07:02:59.224Z,50.849545
2022-08-26T07:03:59.152Z,50.849529
2022-08-26T07:04:59.144Z,50.849522
2022-08-26T07:05:59.139Z,50.849480
2022-08-26T07:06:59.180Z,50.849506
2022-08-26T07:07:59.123Z,50.849518
2022-08-26T07:08:59.109Z,50.849518
2022-08-26T07:09:59.106Z,50.849510
2022-08-26T07:10:59.103Z,50.849514
2022-08-26T07:11:59.111Z,50.849510
2022-08-26T07:12:59.088Z,50.849556
2022-08-26T07:13:59.073Z,50.849552
2022-08-26T07:14:59.072Z,50.849525
2022-08-26T07:16:02.972Z,50.849537
2022-08-26T07:16:59.239Z,50.849583
2022-08-26T07:17:59.035Z,50.849518
2022-08-26T07:18:59.116Z,50.849518
2022-08-26T07:19:59.029Z,50.849522
2022-08-26T07:20:59.006Z,50.849514
2022-08-26T07:22:00.162Z,50.849506
2022-08-26T07:22:59.022Z,50.849522
2022-08-26T07:24:01.301Z,50.849533
2022-08-26T07:24:59.303Z,50.849533
2022-08-26T07:25:58.975Z,50.849525
2022-08-26T07:26:58.964Z,50.849533
2022-08-26T07:27:59.021Z,50.849533
2022-08-26T07:28:59.444Z,50.849545
2022-08-26T07:29:59.157Z,50.849545
2022-08-26T07:30:59.185Z,50.849545
2022-08-26T07:32:00.038Z,50.849533
2022-08-26T07:32:58.934Z,50.849548
2022-08-26T07:33:58.920Z,50.849529
2022-08-26T07:34:58.913Z,50.849537
2022-08-26T07:35:58.886Z,50.849537
2022-08-26T07:36:58.952Z,50.849560
2022-08-26T07:38:00.826Z,50.849556
2022-08-26T07:38:58.933Z,50.849548
2022-08-26T07:39:59.733Z,50.849537
2022-08-26T07:40:58.842Z,50.849560
2022-08-26T07:41:58.832Z,50.849552
2022-08-26T07:42:58.834Z,50.849556
2022-08-26T07:43:58.812Z,50.849533
2022-08-26T07:44:58.817Z,50.849514
2022-08-26T07:45:58.824Z,50.849510
2022-08-26T07:46:58.799Z,50.849537
2022-08-26T07:47:58.794Z,50.849514
2022-08-26T07:48:58.803Z,50.849506
2022-08-26T07:49:58.769Z,50.849499
2022-08-26T07:50:58.804Z,50.849533
2022-08-26T07:51:58.763Z,50.849522
2022-08-26T07:52:58.742Z,50.849556
2022-08-26T07:53:58.730Z,50.849548
2022-08-26T07:54:58.784Z,50.849548
2022-08-26T07:55:58.733Z,50.849529
2022-08-26T07:56:58.715Z,50.849541
2022-08-26T07:57:58.713Z,50.849552
2022-08-26T07:58:58.694Z,50.849529
2022-08-26T07:59:58.685Z,50.849545
2022-08-26T08:00:58.736Z,50.849552
2022-08-26T08:01:59.056Z,50.849533
2022-08-26T08:02:58.664Z,50.849529
2022-08-26T08:03:58.647Z,50.849537
2022-08-26T08:04:58.770Z,50.849499
2022-08-26T08:05:58.667Z,50.849529
2022-08-26T08:06:58.655Z,50.849518
2022-08-26T08:08:26.737Z,50.849529
2022-08-26T08:08:59.607Z,50.849552
2022-08-26T08:09:58.616Z,50.849514
2022-08-26T08:10:58.598Z,50.849560
2022-08-26T08:11:58.654Z,50.849533
2022-08-26T08:12:58.597Z,50.849545
2022-08-26T08:13:58.573Z,50.849529
2022-08-26T08:14:58.568Z,50.849552
2022-08-26T08:15:58.554Z,50.849545
2022-08-26T08:16:58.673Z,50.849541
2022-08-26T08:18:00.699Z,50.849560
2022-08-26T08:18:58.566Z,50.849567
2022-08-26T08:19:58.531Z,50.849541
2022-08-26T08:21:10.907Z,50.849518
2022-08-26T08:21:59.559Z,50.849514
2022-08-26T08:22:58.511Z,50.849510
2022-08-26T08:23:58.545Z,50.849514
2022-08-26T08:24:58.477Z,50.849537
2022-08-26T08:25:58.556Z,50.849552
2022-08-26T08:26:58.601Z,50.849537
2022-08-26T08:27:58.499Z,50.849567
2022-08-26T08:28:58.448Z,50.849518
2022-08-26T08:29:58.448Z,50.849537
2022-08-26T08:30:58.486Z,50.849545
2022-08-26T08:31:58.802Z,50.849522
2022-08-26T08:32:58.432Z,50.849495
2022-08-26T08:33:58.417Z,50.849560
2022-08-26T08:34:58.403Z,50.849545
2022-08-26T08:35:58.412Z,50.849564
2022-08-26T08:36:58.410Z,50.849510
2022-08-26T08:37:58.384Z,50.849522
2022-08-26T08:38:58.387Z,50.849552
2022-08-26T08:39:58.429Z,50.849537
2022-08-26T08:40:58.350Z,50.849522
2022-08-26T08:41:58.630Z,50.849529
2022-08-26T08:42:58.338Z,50.849556
2022-08-26T08:43:58.325Z,50.849560
2022-08-26T08:44:58.986Z,50.849545
2022-08-26T08:45:58.309Z,50.849541
2022-08-26T08:46:58.302Z,50.849537
2022-08-26T08:47:58.509Z,50.849556
2022-08-26T08:48:59.010Z,50.849552
2022-08-26T08:49:58.283Z,50.849552
2022-08-26T08:50:58.276Z,50.849552
2022-08-26T08:51:58.266Z,50.849567
2022-08-26T08:52:58.371Z,50.849571
2022-08-26T08:53:58.969Z,50.849586
2022-08-26T08:54:58.234Z,50.849583
2022-08-26T08:55:58.239Z,50.849598
2022-08-26T08:56:59.844Z,50.849606
2022-08-26T08:58:02.275Z,50.849564
2022-08-26T08:58:58.220Z,50.849575
2022-08-26T08:59:58.214Z,50.849571
2022-08-26T09:00:58.281Z,50.849560
2022-08-26T09:01:58.254Z,50.849560
2022-08-26T09:02:58.190Z,50.849571
2022-08-26T09:03:58.173Z,50.849560
2022-08-26T09:04:58.162Z,50.849552
2022-08-26T09:05:58.153Z,50.849556
2022-08-26T09:07:58.205Z,50.849567
2022-08-26T09:08:58.133Z,50.849541
2022-08-26T09:09:58.133Z,50.849575
2022-08-26T09:10:58.111Z,50.849594
2022-08-26T09:11:58.120Z,50.849598
2022-08-26T09:12:58.109Z,50.849560
2022-08-26T09:13:58.116Z,50.849533
2022-08-26T09:14:58.096Z,50.849514
2022-08-26T09:15:58.076Z,50.849560
2022-08-26T09:16:58.127Z,50.849586
2022-08-26T09:17:58.068Z,50.849571
2022-08-26T09:18:58.083Z,50.849560
2022-08-26T09:19:58.039Z,50.849590
2022-08-26T09:20:58.034Z,50.849606
2022-08-26T09:21:58.039Z,50.849586
2022-08-26T09:22:58.017Z,50.849560
2022-08-26T09:24:05.596Z,50.849537
2022-08-26T09:24:58.033Z,50.849586
2022-08-26T09:25:57.991Z,50.849606
2022-08-26T09:26:57.996Z,50.849590
2022-08-26T09:27:57.988Z,50.849579
2022-08-26T09:28:57.970Z,50.849552
2022-08-26T09:29:57.987Z,50.849609
2022-08-26T09:30:58.465Z,50.849594
2022-08-26T09:31:57.940Z,50.849579
2022-08-26T09:32:57.936Z,50.849586
2022-08-26T09:33:57.921Z,50.849583
2022-08-26T09:34:57.922Z,50.849602
2022-08-26T09:35:57.918Z,50.849567
2022-08-26T09:36:57.950Z,50.849545
2022-08-26T09:37:57.912Z,50.849594
2022-08-26T09:38:57.892Z,50.849583
2022-08-26T09:39:57.933Z,50.849579
2022-08-26T09:40:59.346Z,50.849602
2022-08-26T09:41:57.880Z,50.849590
2022-08-26T09:42:57.878Z,50.849602
2022-08-26T09:43:57.857Z,50.849613
2022-08-26T09:44:57.882Z,50.849586
2022-08-26T09:45:59.709Z,50.849602
2022-08-26T09:46:57.840Z,50.849594
2022-08-26T09:47:57.847Z,50.849590
2022-08-26T09:48:58.523Z,50.849594
2022-08-26T09:49:57.811Z,50.849575
2022-08-26T09:50:57.808Z,50.849598
2022-08-26T09:51:57.795Z,50.849583
2022-08-26T09:52:57.919Z,50.849583
2022-08-26T09:53:57.813Z,50.849598
2022-08-26T09:54:57.766Z,50.849586
2022-08-26T09:55:57.766Z,50.849556
2022-08-26T09:56:57.763Z,50.849575
2022-08-26T09:58:02.255Z,50.849583
2022-08-26T09:58:58.775Z,50.849564
2022-08-26T09:59:57.727Z,50.849575
2022-08-26T10:00:57.766Z,50.849583
2022-08-26T10:01:57.791Z,50.849590
2022-08-26T10:02:58.159Z,50.849560
2022-08-26T10:03:57.797Z,50.849583
2022-08-26T10:04:57.694Z,50.849590
2022-08-26T10:05:58.701Z,50.849560
2022-08-26T10:06:57.735Z,50.849602
2022-08-26T10:07:57.723Z,50.849579
2022-08-26T10:08:57.687Z,50.849556
2022-08-26T10:09:57.668Z,50.849564
2022-08-26T10:10:57.646Z,50.849583
2022-08-26T10:11:57.667Z,50.849583
2022-08-26T10:12:57.648Z,50.849598
2022-08-26T10:13:57.624Z,50.849586
2022-08-26T10:14:57.618Z,50.849586
2022-08-26T10:15:57.622Z,50.849564
2022-08-26T10:16:57.692Z,50.849529
2022-08-26T10:17:57.612Z,50.849525
2022-08-26T10:19:00.149Z,50.849564
2022-08-26T10:19:57.853Z,50.849567
2022-08-26T10:20:57.575Z,50.849552
2022-08-26T10:21:57.574Z,50.849548
2022-08-26T10:22:57.559Z,50.849567
2022-08-26T10:23:57.582Z,50.849537
2022-08-26T10:24:57.543Z,50.849518
2022-08-26T10:25:59.164Z,50.849525
2022-08-26T10:26:57.547Z,50.849529
2022-08-26T10:27:57.569Z,50.849537
2022-08-26T10:28:57.516Z,50.849522
2022-08-26T10:29:57.525Z,50.849518
2022-08-26T10:30:57.549Z,50.849533
2022-08-26T10:32:02.525Z,50.849487
2022-08-26T10:32:58.485Z,50.849514
2022-08-26T10:34:00.368Z,50.849522
2022-08-26T10:34:57.491Z,50.849525
2022-08-26T10:35:57.475Z,50.849545
2022-08-26T10:37:13.874Z,50.849556
2022-08-26T10:37:58.461Z,50.849533
2022-08-26T10:38:57.442Z,50.849537
2022-08-26T10:39:59.176Z,50.849522
2022-08-26T10:40:57.472Z,50.849552
2022-08-26T10:41:57.426Z,50.849545
2022-08-26T10:42:57.420Z,50.849567
2022-08-26T10:43:57.414Z,50.849537
2022-08-26T10:44:58.498Z,50.849541
2022-08-26T10:45:57.477Z,50.849533
2022-08-26T10:46:57.381Z,50.849537
2022-08-26T10:47:57.385Z,50.849491
2022-08-26T10:48:57.385Z,50.849491
2022-08-26T10:50:02.861Z,50.849491
2022-08-26T10:50:58.381Z,50.849525
2022-08-26T10:51:57.356Z,50.849522
2022-08-26T10:52:57.333Z,50.849537
2022-08-26T10:53:57.400Z,50.849483
2022-08-26T10:54:57.321Z,50.849503
2022-08-26T10:55:57.342Z,50.849529
2022-08-26T10:56:57.302Z,50.849506
2022-08-26T10:57:57.367Z,50.849495
2022-08-26T10:58:57.304Z,50.849510
2022-08-26T10:59:57.280Z,50.849461
2022-08-26T11:00:57.356Z,50.849464
2022-08-26T11:01:57.304Z,50.849510
2022-08-26T11:02:57.250Z,50.849545
2022-08-26T11:03:58.120Z,50.849529
2022-08-26T11:04:57.252Z,50.849541
2022-08-26T11:05:57.241Z,50.849525
2022-08-26T11:06:57.230Z,50.849533
2022-08-26T11:07:57.242Z,50.849556
2022-08-26T11:08:57.219Z,50.849560
2022-08-26T11:09:57.206Z,50.849518
2022-08-26T11:10:58.948Z,50.849522
2022-08-26T11:11:57.202Z,50.849510
2022-08-26T11:12:57.204Z,50.849518
2022-08-26T11:13:57.189Z,50.849537
2022-08-26T11:14:59.038Z,50.849518
2022-08-26T11:15:57.187Z,50.849518
2022-08-26T11:16:57.180Z,50.849514
2022-08-26T11:17:57.157Z,50.849506
2022-08-26T11:18:57.139Z,50.849514
2022-08-26T11:20:01.989Z,50.849537
2022-08-26T11:20:58.130Z,50.849514
2022-08-26T11:21:57.120Z,50.849503
2022-08-26T11:22:59.543Z,50.849503
2022-08-26T11:23:57.126Z,50.849506
2022-08-26T11:24:57.079Z,50.849525