createdAt,value
2023-03-10T00:00:55.902Z,61.50
2023-03-10T00:03:24.060Z,61.30
2023-03-10T00:05:55.126Z,61.70
2023-03-10T00:08:23.867Z,62.20
2023-03-10T00:10:53.212Z,62.10
2023-03-10T00:13:22.732Z,62.50
2023-03-10T00:15:50.933Z,63.20
2023-03-10T00:18:19.089Z,63.60
2023-03-10T00:20:47.193Z,64.10
2023-03-10T00:23:15.412Z,64.10
2023-03-10T00:25:43.509Z,64.00
2023-03-10T00:28:11.798Z,64.00
2023-03-10T00:30:41.291Z,64.10
2023-03-10T00:33:09.408Z,64.20
2023-03-10T00:35:37.609Z,64.10
2023-03-10T00:38:05.695Z,64.20
2023-03-10T00:40:33.814Z,64.20
2023-03-10T00:43:01.932Z,64.30
2023-03-10T00:45:30.040Z,64.60
2023-03-10T00:48:00.271Z,64.80
2023-03-10T00:50:28.389Z,65.70
2023-03-10T00:52:56.495Z,66.80
2023-03-10T00:55:24.585Z,66.80
2023-03-10T00:57:52.714Z,67.20
2023-03-10T01:00:21.861Z,68.00
2023-03-10T01:02:51.572Z,68.40
2023-03-10T01:05:21.529Z,68.80
2023-03-10T01:07:49.650Z,68.90
2023-03-10T01:10:18.280Z,69.50
2023-03-10T01:12:46.423Z,69.20
2023-03-10T01:15:15.121Z,69.30
2023-03-10T01:17:43.484Z,69.60
2023-03-10T01:20:18.000Z,69.70
2023-03-10T01:22:49.185Z,69.80
2023-03-10T01:25:19.802Z,70.10
2023-03-10T01:27:48.043Z,70.40
2023-03-10T01:30:21.896Z,70.60
2023-03-10T01:32:53.402Z,71.00
2023-03-10T01:35:25.995Z,71.00
2023-03-10T01:37:58.640Z,71.30
2023-03-10T01:40:43.021Z,71.60
2023-03-10T01:43:34.811Z,71.40
2023-03-10T01:46:46.975Z,71.80
2023-03-10T01:49:38.320Z,71.90
2023-03-10T01:52:14.802Z,71.60
2023-03-10T01:55:00.971Z,71.90
2023-03-10T01:57:34.021Z,71.40
2023-03-10T02:00:11.780Z,71.50
2023-03-10T02:02:51.313Z,71.70
2023-03-10T02:05:23.880Z,71.80
2023-03-10T02:07:56.234Z,71.70
2023-03-10T02:10:28.023Z,71.70
2023-03-10T02:13:01.969Z,72.00
2023-03-10T02:15:36.360Z,72.20
2023-03-10T02:18:09.398Z,72.00
2023-03-10T02:20:51.329Z,71.40
2023-03-10T02:23:32.885Z,71.50
2023-03-10T02:26:11.579Z,71.00
2023-03-10T02:28:47.404Z,71.10
2023-03-10T02:31:18.910Z,70.70
2023-03-10T02:33:50.494Z,70.60
2023-03-10T02:36:31.982Z,70.20
2023-03-10T02:39:02.721Z,70.20
2023-03-10T02:41:37.570Z,69.90
2023-03-10T02:44:13.051Z,69.80
2023-03-10T02:46:46.963Z,69.70
2023-03-10T02:49:16.866Z,69.40
2023-03-10T02:51:49.952Z,69.40
2023-03-10T02:54:18.346Z,69.20
2023-03-10T02:56:49.111Z,68.80
2023-03-10T02:59:38.012Z,68.70
2023-03-10T03:02:18.688Z,68.60
2023-03-10T03:04:52.335Z,68.40
2023-03-10T03:07:20.828Z,68.20
2023-03-10T03:09:49.926Z,68.20
2023-03-10T03:12:18.080Z,67.90
2023-03-10T03:14:47.567Z,67.80
2023-03-10T03:17:15.934Z,67.60
2023-03-10T03:19:45.381Z,67.50
2023-03-10T03:22:15.784Z,67.40
2023-03-10T03:24:44.879Z,67.30
2023-03-10T03:27:13.030Z,67.30
2023-03-10T03:29:42.398Z,67.20
2023-03-10T03:32:15.137Z,66.80
2023-03-10T03:34:44.856Z,66.70
2023-03-10T03:37:15.458Z,66.70
2023-03-10T03:39:43.968Z,66.60
2023-03-10T03:42:12.131Z,66.70
2023-03-10T03:44:40.859Z,66.80
2023-03-10T03:47:12.750Z,66.90
2023-03-10T03:49:48.160Z,66.90
2023-03-10T03:52:16.486Z,66.90
2023-03-10T03:54:46.029Z,66.80
2023-03-10T03:57:14.397Z,66.60
2023-03-10T03:59:43.597Z,66.50
2023-03-10T04:02:14.188Z,66.50
2023-03-10T04:04:45.281Z,66.60
2023-03-10T04:07:14.922Z,66.50
2023-03-10T04:09:44.800Z,66.40
2023-03-10T04:12:13.260Z,66.30
2023-03-10T04:14:41.372Z,65.90
2023-03-10T04:17:12.200Z,65.80
2023-03-10T04:19:40.430Z,65.80
2023-03-10T04:22:11.130Z,65.90
2023-03-10T04:24:41.086Z,65.90
2023-03-10T04:27:11.503Z,65.90
2023-03-10T04:29:40.832Z,66.20
2023-03-10T04:32:09.163Z,66.30
2023-03-10T04:34:40.828Z,66.60
2023-03-10T04:37:10.390Z,67.00
2023-03-10T04:39:39.760Z,67.20
2023-03-10T04:42:18.000Z,67.40
2023-03-10T04:44:47.884Z,67.70
2023-03-10T04:47:16.135Z,67.80
2023-03-10T04:49:44.260Z,67.80
2023-03-10T04:52:14.405Z,67.90
2023-03-10T04:54:43.559Z,68.00
2023-03-10T04:57:14.441Z,67.80
2023-03-10T04:59:42.537Z,67.60
2023-03-10T05:02:14.883Z,67.30
2023-03-10T05:04:44.433Z,67.20
2023-03-10T05:07:17.012Z,66.70
2023-03-10T05:09:45.123Z,66.60
2023-03-10T05:12:14.499Z,66.70
2023-03-10T05:14:46.143Z,66.10
2023-03-10T05:17:17.908Z,65.90
2023-03-10T05:19:47.345Z,65.90
2023-03-10T05:22:16.849Z,65.30
2023-03-10T05:24:45.028Z,65.10
2023-03-10T05:27:15.044Z,65.00
2023-03-10T05:29:43.202Z,64.40
2023-03-10T05:32:12.388Z,64.20
2023-03-10T05:34:41.768Z,63.90
2023-03-10T05:37:11.023Z,63.90
2023-03-10T05:39:42.602Z,63.70
2023-03-10T05:42:12.448Z,63.30
2023-03-10T05:44:40.816Z,63.40
2023-03-10T05:47:09.142Z,63.60
2023-03-10T05:49:38.681Z,63.50
2023-03-10T05:52:09.166Z,63.30
2023-03-10T05:54:42.000Z,63.40
2023-03-10T05:57:14.182Z,63.10
2023-03-10T05:59:43.543Z,62.80
2023-03-10T06:02:12.991Z,63.10
2023-03-10T06:04:45.685Z,63.10
2023-03-10T06:07:17.072Z,63.20
2023-03-10T06:09:47.654Z,63.20
2023-03-10T06:12:16.874Z,63.10
2023-03-10T06:14:46.457Z,63.10
2023-03-10T06:17:19.809Z,63.10
2023-03-10T06:19:47.999Z,62.80
2023-03-10T06:22:16.634Z,62.50
2023-03-10T06:24:47.280Z,62.40
2023-03-10T06:27:15.488Z,62.40
2023-03-10T06:29:49.581Z,62.30
2023-03-10T06:32:17.753Z,62.00
2023-03-10T06:34:46.163Z,61.70
2023-03-10T06:37:16.302Z,61.80
2023-03-10T06:39:44.617Z,61.40
2023-03-10T06:42:16.578Z,61.40
2023-03-10T06:44:48.722Z,61.90
2023-03-10T06:47:17.340Z,62.60
2023-03-10T06:49:46.535Z,63.90
2023-03-10T06:52:16.851Z,64.90
2023-03-10T06:54:47.728Z,65.60
2023-03-10T06:57:22.464Z,66.40
2023-03-10T06:59:50.617Z,66.60
2023-03-10T07:02:20.398Z,66.70
2023-03-10T07:04:51.308Z,67.00
2023-03-10T07:07:19.506Z,67.10
2023-03-10T07:09:51.541Z,67.50
2023-03-10T07:12:38.704Z,67.50
2023-03-10T07:15:09.311Z,67.80
2023-03-10T07:17:37.724Z,68.00
2023-03-10T07:20:08.367Z,68.00
2023-03-10T07:22:37.744Z,68.00
2023-03-10T07:25:09.799Z,67.50
2023-03-10T07:27:39.443Z,67.20
2023-03-10T07:30:11.259Z,67.20
2023-03-10T07:32:40.990Z,66.90
2023-03-10T07:35:17.446Z,66.80
2023-03-10T07:37:46.881Z,66.60
2023-03-10T07:40:23.295Z,66.50
2023-03-10T07:42:55.881Z,66.30
2023-03-10T07:45:25.322Z,66.40
2023-03-10T07:47:54.592Z,66.20
2023-03-10T07:50:23.922Z,66.20
2023-03-10T07:52:55.534Z,66.20
2023-03-10T07:55:23.958Z,66.20
2023-03-10T07:57:53.438Z,66.30
2023-03-10T08:00:21.988Z,66.30
2023-03-10T08:02:53.131Z,66.50
2023-03-10T08:05:21.507Z,66.80
2023-03-10T08:07:50.894Z,67.00
2023-03-10T08:10:19.682Z,67.10
2023-03-10T08:12:56.499Z,66.90
2023-03-10T08:15:27.671Z,66.80
2023-03-10T08:17:55.889Z,66.00
2023-03-10T08:20:24.379Z,65.80
2023-03-10T08:22:54.369Z,65.90
2023-03-10T08:25:23.767Z,65.90
2023-03-10T08:27:52.193Z,65.90
2023-03-10T08:30:20.687Z,65.90
2023-03-10T08:33:08.308Z,65.90
2023-03-10T08:35:38.440Z,66.20
2023-03-10T08:38:10.592Z,66.50
2023-03-10T08:40:39.942Z,66.70
2023-03-10T08:43:08.423Z,67.20
2023-03-10T08:45:41.228Z,67.10
2023-03-10T08:48:12.524Z,67.10
2023-03-10T08:50:41.844Z,66.70
2023-03-10T08:53:12.669Z,66.40
2023-03-10T08:55:47.452Z,66.30
2023-03-10T08:58:23.343Z,66.30
2023-03-10T09:00:53.503Z,66.20
2023-03-10T09:06:11.772Z,66.10
2023-03-10T09:08:41.487Z,66.10
2023-03-10T09:11:21.702Z,66.40
2023-03-10T09:13:50.694Z,66.10
2023-03-10T09:16:22.751Z,66.20
2023-03-10T09:18:58.435Z,65.50
2023-03-10T09:21:28.035Z,65.80
2023-03-10T09:23:56.590Z,65.50
2023-03-10T09:26:25.650Z,65.00
2023-03-10T09:28:56.859Z,65.10
2023-03-10T09:31:33.751Z,65.10
2023-03-10T09:34:06.672Z,65.10
2023-03-10T09:36:36.846Z,64.70
2023-03-10T09:39:06.612Z,64.20
2023-03-10T09:41:58.214Z,64.40
2023-03-10T09:44:35.073Z,64.40
2023-03-10T09:47:23.854Z,64.60
2023-03-10T09:50:12.719Z,64.20
2023-03-10T09:52:46.923Z,63.80
2023-03-10T09:55:23.592Z,63.60
2023-03-10T09:57:54.421Z,63.40
2023-03-10T10:00:25.488Z,62.90
2023-03-10T10:03:02.498Z,63.00
2023-03-10T10:05:35.209Z,62.70
2023-03-10T10:08:07.448Z,62.90
2023-03-10T10:10:39.041Z,63.50
2023-03-10T10:13:16.699Z,63.30
2023-03-10T10:15:50.002Z,63.10
2023-03-10T10:18:26.872Z,63.60
2023-03-10T10:21:00.471Z,63.50
2023-03-10T10:23:38.534Z,63.60
2023-03-10T10:26:12.883Z,63.90
2023-03-10T10:28:44.121Z,63.90
2023-03-10T10:31:15.326Z,64.00
2023-03-10T10:33:55.540Z,64.10
2023-03-10T10:36:26.866Z,64.10
2023-03-10T10:38:56.921Z,64.10
2023-03-10T10:41:28.843Z,64.10
2023-03-10T10:44:07.128Z,64.30
2023-03-10T10:46:35.538Z,64.60
2023-03-10T10:49:09.092Z,64.70
2023-03-10T10:51:38.914Z,64.60
2023-03-10T10:54:28.251Z,64.50
2023-03-10T10:56:58.460Z,64.80
2023-03-10T10:59:31.258Z,64.80
2023-03-10T11:02:01.285Z,64.60
2023-03-10T11:04:31.642Z,64.80
2023-03-10T11:07:12.891Z,64.90
2023-03-10T11:09:41.062Z,65.00
2023-03-10T11:12:16.015Z,64.80
2023-03-10T11:15:04.372Z,64.80
2023-03-10T11:17:35.600Z,64.60
2023-03-10T11:20:15.044Z,64.60
2023-03-10T11:22:48.200Z,64.70
2023-03-10T11:25:24.682Z,64.90
2023-03-10T11:28:03.883Z,64.70
2023-03-10T11:30:33.860Z,64.90
2023-03-10T11:33:21.320Z,64.80
2023-03-10T11:35:51.872Z,65.00
2023-03-10T11:38:32.477Z,65.00
2023-03-10T11:41:05.732Z,65.10
2023-03-10T11:43:43.728Z,65.30
2023-03-10T11:46:22.441Z,65.30
2023-03-10T11:49:00.707Z,65.50
2023-03-10T11:51:33.060Z,65.50
2023-03-10T11:54:06.181Z,65.70
2023-03-10T11:56:34.338Z,65.80
2023-03-10T11:59:09.459Z,65.80
2023-03-10T12:01:43.354Z,66.00
2023-03-10T12:04:16.540Z,66.40
2023-03-10T12:06:50.243Z,67.70
2023-03-10T12:09:35.430Z,68.90
2023-03-10T12:12:05.692Z,69.60
2023-03-10T12:14:35.131Z,70.40
2023-03-10T12:17:05.322Z,70.60
2023-03-10T12:19:33.471Z,70.80
2023-03-10T12:22:25.992Z,71.40
2023-03-10T12:24:55.570Z,71.70
2023-03-10T12:27:23.703Z,71.30
2023-03-10T12:29:51.851Z,71.40
2023-03-10T12:32:43.492Z,71.00
2023-03-10T12:35:49.487Z,71.20
2023-03-10T12:38:43.831Z,71.20
2023-03-10T12:41:15.031Z,71.20
2023-03-10T12:43:56.011Z,71.90
2023-03-10T12:46:29.768Z,71.30
2023-03-10T12:49:09.195Z,71.10
2023-03-10T12:51:41.767Z,71.00
2023-03-10T12:54:32.201Z,70.80
2023-03-10T12:57:09.326Z,70.50
2023-03-10T12:59:42.323Z,70.30
2023-03-10T13:02:26.704Z,70.50
2023-03-10T13:05:03.041Z,70.00
2023-03-10T13:07:35.057Z,69.80
2023-03-10T13:10:04.936Z,69.60
2023-03-10T13:12:48.652Z,69.60
2023-03-10T13:15:29.276Z,69.60
2023-03-10T13:18:14.520Z,69.30
2023-03-10T13:20:42.715Z,69.40
2023-03-10T13:23:22.662Z,69.10
2023-03-10T13:25:55.013Z,69.00
2023-03-10T13:28:24.636Z,68.80
2023-03-10T13:30:53.035Z,69.00
2023-03-10T13:33:25.903Z,69.20
2023-03-10T13:35:54.486Z,69.00
2023-03-10T13:38:24.669Z,68.60
2023-03-10T13:41:02.172Z,68.80
2023-03-10T13:43:37.464Z,68.90
2023-03-10T13:46:09.727Z,68.70
2023-03-10T13:48:40.737Z,68.90
2023-03-10T13:51:18.160Z,68.80
2023-03-10T13:53:47.440Z,68.20
2023-03-10T13:56:21.615Z,68.00
2023-03-10T13:58:53.596Z,67.20
2023-03-10T14:01:24.800Z,67.30
2023-03-10T14:03:55.066Z,67.20
2023-03-10T14:06:25.391Z,67.00
2023-03-10T14:08:54.101Z,66.90
2023-03-10T14:11:33.458Z,67.00
2023-03-10T14:14:05.408Z,66.30
2023-03-10T14:16:51.430Z,66.40
2023-03-10T14:19:53.140Z,66.40
2023-03-10T14:22:37.739Z,66.30
2023-03-10T14:25:15.356Z,66.30
2023-03-10T14:27:45.663Z,66.30
2023-03-10T14:30:26.060Z,66.40
2023-03-10T14:32:55.385Z,66.60
2023-03-10T14:35:24.533Z,66.40
2023-03-10T14:37:53.733Z,66.50
2023-03-10T14:40:23.758Z,66.50
2023-03-10T14:42:53.355Z,66.40
2023-03-10T14:45:28.798Z,66.20
2023-03-10T14:47:58.832Z,66.20
2023-03-10T14:50:28.274Z,66.20
2023-03-10T14:52:57.020Z,65.50
2023-03-10T14:55:25.580Z,65.30
2023-03-10T14:57:59.313Z,64.80
2023-03-10T15:00:29.234Z,65.00
2023-03-10T15:02:57.554Z,65.00
2023-03-10T15:05:37.767Z,65.20
2023-03-10T15:08:15.292Z,65.20
2023-03-10T15:10:48.148Z,65.30
2023-03-10T15:13:18.301Z,65.60
2023-03-10T15:15:48.988Z,65.70
2023-03-10T15:18:20.253Z,65.40
2023-03-10T15:20:48.465Z,65.00
2023-03-10T15:23:19.377Z,65.10
2023-03-10T15:25:48.099Z,64.70
2023-03-10T15:28:16.490Z,64.00
2023-03-10T15:30:44.903Z,63.20
2023-03-10T15:33:14.568Z,63.20
2023-03-10T15:35:43.932Z,63.10
2023-03-10T15:38:15.158Z,63.70
2023-03-10T15:40:43.496Z,63.70
2023-03-10T15:43:11.823Z,64.60
2023-03-10T15:45:42.506Z,65.60
2023-03-10T15:48:11.560Z,67.20
2023-03-10T15:50:44.228Z,68.50
2023-03-10T15:53:12.380Z,69.10
2023-03-10T15:55:42.076Z,70.20
2023-03-10T15:58:10.766Z,70.90
2023-03-10T16:00:39.302Z,72.10
2023-03-10T16:03:07.571Z,73.10
2023-03-10T16:05:37.029Z,73.10
2023-03-10T16:08:06.869Z,73.60
2023-03-10T16:10:36.003Z,73.30
2023-03-10T16:13:04.315Z,73.40
2023-03-10T16:15:32.435Z,72.80
2023-03-10T16:18:00.561Z,72.70
2023-03-10T16:20:28.740Z,72.20
2023-03-10T16:22:56.856Z,71.50
2023-03-10T16:25:26.365Z,71.10
2023-03-10T16:27:54.523Z,71.20
2023-03-10T16:30:23.158Z,70.70
2023-03-10T16:32:51.931Z,70.60
2023-03-10T16:35:21.010Z,69.90
2023-03-10T16:37:49.200Z,69.70
2023-03-10T16:40:17.779Z,69.90
2023-03-10T16:42:47.347Z,69.80
2023-03-10T16:45:15.485Z,69.70
2023-03-10T16:47:44.097Z,69.70
2023-03-10T16:50:14.333Z,69.70
2023-03-10T16:52:43.546Z,69.60
2023-03-10T16:55:17.197Z,69.70
2023-03-10T16:57:47.052Z,69.70
2023-03-10T17:00:20.984Z,69.60
2023-03-10T17:02:49.309Z,69.50
2023-03-10T17:05:18.403Z,69.00
2023-03-10T17:07:55.711Z,68.90
2023-03-10T17:10:26.585Z,68.60
2023-03-10T17:12:56.149Z,68.50
2023-03-10T17:15:24.630Z,68.50
2023-03-10T17:17:53.001Z,68.50
2023-03-10T17:20:21.581Z,68.40
2023-03-10T17:22:49.778Z,68.30
2023-03-10T17:25:17.920Z,68.60
2023-03-10T17:27:46.074Z,68.80
2023-03-10T17:30:19.041Z,69.20
2023-03-10T17:32:49.639Z,69.40
2023-03-10T17:35:17.878Z,70.20
2023-03-10T17:37:46.568Z,70.60
2023-03-10T17:40:17.342Z,70.90
2023-03-10T17:42:45.710Z,71.10
2023-03-10T17:45:15.213Z,71.60
2023-03-10T17:47:43.300Z,71.80
2023-03-10T17:50:12.652Z,72.00
2023-03-10T17:52:40.869Z,72.60
2023-03-10T17:55:09.700Z,72.80
2023-03-10T17:57:40.349Z,72.90
2023-03-10T18:00:10.871Z,73.10
2023-03-10T18:02:40.506Z,72.70
2023-03-10T18:05:09.526Z,72.60
2023-03-10T18:07:37.739Z,72.00
2023-03-10T18:10:07.007Z,71.50
2023-03-10T18:12:35.120Z,71.20
2023-03-10T18:15:03.408Z,70.70
2023-03-10T18:17:31.573Z,70.40
2023-03-10T18:20:01.264Z,69.90
2023-03-10T18:22:29.389Z,69.20
2023-03-10T18:25:01.455Z,68.60
2023-03-10T18:27:29.592Z,68.50
2023-03-10T18:29:57.787Z,68.20
2023-03-10T18:32:27.395Z,67.80
2023-03-10T18:34:58.012Z,67.90
2023-03-10T18:37:27.799Z,68.10
2023-03-10T18:39:55.927Z,68.40
2023-03-10T18:42:24.034Z,67.90
2023-03-10T18:44:52.165Z,68.20
2023-03-10T18:47:20.432Z,68.10
2023-03-10T18:49:49.352Z,68.40
2023-03-10T18:52:17.769Z,68.50
2023-03-10T18:54:49.024Z,69.10
2023-03-10T18:57:17.464Z,69.40
2023-03-10T18:59:45.938Z,70.00
2023-03-10T19:02:15.643Z,70.60
2023-03-10T19:04:47.690Z,71.00
2023-03-10T19:07:17.551Z,71.90
2023-03-10T19:09:47.410Z,72.10
2023-03-10T19:12:15.592Z,72.80
2023-03-10T19:14:44.800Z,72.60
2023-03-10T19:17:13.009Z,72.70
2023-03-10T19:19:41.246Z,72.60
2023-03-10T19:22:09.399Z,73.10
2023-03-10T19:24:37.542Z,73.10
2023-03-10T19:27:07.038Z,73.40
2023-03-10T19:29:35.198Z,73.60
2023-03-10T19:32:03.300Z,73.70
2023-03-10T19:34:31.438Z,73.60
2023-03-10T19:36:59.550Z,73.60
2023-03-10T19:39:27.807Z,73.40
2023-03-10T19:41:55.943Z,73.30
2023-03-10T19:44:27.338Z,73.30
2023-03-10T19:46:55.738Z,73.10
2023-03-10T19:49:24.649Z,73.20
2023-03-10T19:51:52.849Z,73.00
2023-03-10T19:54:20.985Z,72.70
2023-03-10T19:56:49.130Z,72.30
2023-03-10T19:59:17.293Z,71.70
2023-03-10T20:01:48.862Z,71.60
2023-03-10T20:04:17.287Z,71.90
2023-03-10T20:06:45.703Z,71.60
2023-03-10T20:09:13.946Z,71.40
2023-03-10T20:11:42.605Z,71.40
2023-03-10T20:14:11.007Z,71.40
2023-03-10T20:16:39.122Z,70.70
2023-03-10T20:19:08.669Z,70.20
2023-03-10T20:21:37.000Z,69.50
2023-03-10T20:24:05.836Z,69.00
2023-03-10T20:26:33.970Z,68.60
2023-03-10T20:29:02.173Z,68.10
2023-03-10T20:31:34.015Z,67.80
2023-03-10T20:34:02.483Z,67.90
2023-03-10T20:36:33.549Z,67.70
2023-03-10T20:39:01.829Z,67.60
2023-03-10T20:41:30.009Z,67.30
2023-03-10T20:43:58.157Z,67.10
2023-03-10T20:46:26.740Z,67.20
2023-03-10T20:48:54.918Z,67.10
2023-03-10T20:51:23.502Z,67.10
2023-03-10T20:53:53.048Z,66.90
2023-03-10T20:56:21.172Z,66.90
2023-03-10T20:58:49.309Z,66.80
2023-03-10T21:01:23.153Z,66.80
2023-03-10T21:03:54.572Z,66.60
2023-03-10T21:06:23.216Z,66.60
2023-03-10T21:09:08.068Z,66.60
2023-03-10T21:11:37.643Z,66.60
2023-03-10T21:14:11.988Z,66.40
2023-03-10T21:16:42.119Z,66.20
2023-03-10T21:19:10.840Z,66.20
2023-03-10T21:21:38.971Z,66.20
2023-03-10T21:24:08.757Z,66.10
2023-03-10T21:26:37.043Z,66.30
2023-03-10T21:29:06.166Z,66.00
2023-03-10T21:31:34.339Z,66.10
2023-03-10T21:34:03.135Z,65.90
2023-03-10T21:36:31.374Z,65.90
2023-03-10T21:38:59.488Z,65.60
2023-03-10T21:41:30.016Z,65.50
2023-03-10T21:43:59.695Z,65.60
2023-03-10T21:46:28.056Z,65.00
2023-03-10T21:48:57.425Z,65.10
2023-03-10T21:51:27.114Z,64.80
2023-03-10T21:53:55.600Z,64.70
2023-03-10T21:56:26.015Z,63.80
2023-03-10T21:58:55.617Z,64.10
2023-03-10T22:01:24.994Z,64.20
2023-03-10T22:03:53.647Z,64.30
2023-03-10T22:06:22.006Z,64.30
2023-03-10T22:08:50.430Z,64.30
2023-03-10T22:11:18.792Z,64.50
2023-03-10T22:13:46.940Z,64.70
2023-03-10T22:16:18.713Z,64.60
2023-03-10T22:18:47.344Z,64.70
2023-03-10T22:21:15.560Z,65.20
2023-03-10T22:23:44.231Z,65.10
2023-03-10T22:26:12.842Z,65.10
2023-03-10T22:28:41.076Z,65.70
2023-03-10T22:31:10.936Z,65.90
2023-03-10T22:33:40.529Z,66.00
2023-03-10T22:36:12.313Z,66.20
2023-03-10T22:38:40.772Z,66.30
2023-03-10T22:41:11.429Z,66.70
2023-03-10T22:43:39.676Z,66.80
2023-03-10T22:46:12.693Z,67.10
2023-03-10T22:48:43.392Z,67.30
2023-03-10T22:51:13.994Z,67.40
2023-03-10T22:53:42.107Z,67.30
2023-03-10T22:56:10.466Z,67.40
2023-03-10T22:58:38.693Z,67.40
2023-03-10T23:01:07.423Z,67.30
2023-03-10T23:03:36.621Z,67.40
2023-03-10T23:06:07.395Z,67.40
2023-03-10T23:08:37.669Z,67.50
2023-03-10T23:11:10.242Z,67.60
2023-03-10T23:13:38.562Z,68.00
2023-03-10T23:16:07.826Z,68.10
2023-03-10T23:18:36.113Z,68.40
2023-03-10T23:21:06.351Z,68.60
2023-03-10T23:23:34.954Z,68.50
2023-03-10T23:26:03.159Z,68.50
2023-03-10T23:28:31.519Z,68.40
2023-03-10T23:31:00.832Z,68.50
2023-03-10T23:33:29.038Z,68.50
2023-03-10T23:35:57.247Z,68.40
2023-03-10T23:38:27.648Z,68.30
2023-03-10T23:40:56.498Z,68.10
2023-03-10T23:43:24.672Z,68.10
2023-03-10T23:45:52.874Z,68.20
2023-03-10T23:48:21.733Z,68.20
2023-03-10T23:50:50.099Z,68.20
2023-03-10T23:53:20.684Z,68.00
2023-03-10T23:55:50.650Z,68.20
2023-03-10T23:58:21.252Z,68.40
