createdAt,value
2022-11-29T00:00:08.952Z,9.661510
2022-11-29T00:01:08.936Z,9.661606
2022-11-29T00:02:09.072Z,9.661773
2022-11-29T00:03:09.120Z,9.661736
2022-11-29T00:04:09.880Z,9.661744
2022-11-29T00:05:08.910Z,9.661667
2022-11-29T00:06:08.879Z,9.661631
2022-11-29T00:07:08.872Z,9.661613
2022-11-29T00:08:09.021Z,9.661700
2022-11-29T00:09:41.486Z,9.661680
2022-11-29T00:10:08.852Z,9.661678
2022-11-29T00:11:08.838Z,9.661574
2022-11-29T00:12:09.893Z,9.661645
2022-11-29T00:13:08.851Z,9.662333
2022-11-29T00:14:08.873Z,9.661827
2022-11-29T00:15:08.829Z,9.661648
2022-11-29T00:16:08.891Z,9.661493
2022-11-29T00:17:08.837Z,9.661728
2022-11-29T00:18:08.819Z,9.661829
2022-11-29T00:19:08.826Z,9.661797
2022-11-29T00:20:08.799Z,9.661783
2022-11-29T00:21:08.768Z,9.661885
2022-11-29T00:22:09.446Z,9.662147
2022-11-29T00:23:08.812Z,9.661848
2022-11-29T00:24:08.807Z,9.661798
2022-11-29T00:25:08.820Z,9.660816
2022-11-29T00:26:08.730Z,9.661257
2022-11-29T00:27:08.774Z,9.661530
2022-11-29T00:28:08.753Z,9.661645
2022-11-29T00:29:08.858Z,9.662179
2022-11-29T00:30:08.772Z,9.662077
2022-11-29T00:31:08.800Z,9.661988
2022-11-29T00:32:08.759Z,9.661960
2022-11-29T00:33:09.429Z,9.661948
2022-11-29T00:34:08.763Z,9.661750
2022-11-29T00:35:09.871Z,9.661665
2022-11-29T00:36:09.716Z,9.662126
2022-11-29T00:37:08.715Z,9.661938
2022-11-29T00:38:08.707Z,9.662066
2022-11-29T00:39:08.714Z,9.661968
2022-11-29T00:40:09.427Z,9.661821
2022-11-29T00:41:08.704Z,9.661849
2022-11-29T00:42:08.691Z,9.661748
2022-11-29T00:43:08.678Z,9.661886
2022-11-29T00:44:08.632Z,9.661633
2022-11-29T00:45:08.659Z,9.661606
2022-11-29T00:46:08.746Z,9.661783
2022-11-29T00:47:08.615Z,9.662141
2022-11-29T00:48:08.645Z,9.661985
2022-11-29T00:49:08.672Z,9.661932
2022-11-29T00:50:08.655Z,9.661739
2022-11-29T00:51:08.635Z,9.661686
2022-11-29T00:52:08.665Z,9.661823
2022-11-29T00:53:08.580Z,9.661614
2022-11-29T00:54:08.592Z,9.661773
2022-11-29T00:55:08.620Z,9.661725
2022-11-29T00:56:08.600Z,9.661719
2022-11-29T00:57:08.605Z,9.661803
2022-11-29T00:58:08.533Z,9.662017
2022-11-29T00:59:08.577Z,9.661633
2022-11-29T01:00:08.526Z,9.661544
2022-11-29T01:01:08.563Z,9.661667
2022-11-29T01:02:08.516Z,9.661550
2022-11-29T01:03:08.563Z,9.661701
2022-11-29T01:04:08.558Z,9.661669
2022-11-29T01:05:08.501Z,9.661572
2022-11-29T01:06:08.485Z,9.661392
2022-11-29T01:07:08.497Z,9.661407
2022-11-29T01:08:08.444Z,9.661481
2022-11-29T01:09:08.446Z,9.661572
2022-11-29T01:10:08.461Z,9.661387
2022-11-29T01:11:08.488Z,9.661267
2022-11-29T01:12:08.449Z,9.661372
2022-11-29T01:13:08.431Z,9.661465
2022-11-29T01:14:08.413Z,9.661481
2022-11-29T01:15:08.444Z,9.661450
2022-11-29T01:16:08.461Z,9.661646
2022-11-29T01:17:08.436Z,9.661595
2022-11-29T01:18:08.433Z,9.661605
2022-11-29T01:19:08.455Z,9.661528
2022-11-29T01:20:08.387Z,9.661491
2022-11-29T01:21:08.416Z,9.661371
2022-11-29T01:22:08.384Z,9.661296
2022-11-29T01:23:08.361Z,9.661484
2022-11-29T01:24:08.379Z,9.661493
2022-11-29T01:25:08.363Z,9.661634
2022-11-29T01:26:08.391Z,9.661458
2022-11-29T01:27:08.324Z,9.661614
2022-11-29T01:28:08.350Z,9.661595
2022-11-29T01:29:08.373Z,9.661495
2022-11-29T01:30:08.326Z,9.661613
2022-11-29T01:31:08.425Z,9.661706
2022-11-29T01:32:08.379Z,9.661603
2022-11-29T01:33:08.303Z,9.661578
2022-11-29T01:34:08.306Z,9.661578
2022-11-29T01:35:08.312Z,9.661546
2022-11-29T01:36:08.310Z,9.661511
2022-11-29T01:37:08.286Z,9.661437
2022-11-29T01:38:08.317Z,9.661454
2022-11-29T01:39:08.286Z,9.661579
2022-11-29T01:40:08.285Z,9.661419
2022-11-29T01:41:08.251Z,9.661441
2022-11-29T01:42:08.281Z,9.661374
2022-11-29T01:43:08.225Z,9.661126
2022-11-29T01:44:08.255Z,9.661174
2022-11-29T01:45:08.269Z,9.661112
2022-11-29T01:46:08.346Z,9.661023
2022-11-29T01:47:08.245Z,9.660784
2022-11-29T01:48:08.177Z,9.661178
2022-11-29T01:49:08.229Z,9.661301
2022-11-29T01:50:08.218Z,9.660568
2022-11-29T01:51:08.205Z,9.660122
2022-11-29T01:52:08.209Z,9.661021
2022-11-29T01:53:08.144Z,9.660972
2022-11-29T01:54:08.164Z,9.660438
2022-11-29T01:55:08.187Z,9.660810
2022-11-29T01:56:08.170Z,9.661315
2022-11-29T01:57:08.185Z,9.661590
2022-11-29T01:58:08.154Z,9.661579
2022-11-29T01:59:08.095Z,9.661595
2022-11-29T02:00:08.170Z,9.661632
2022-11-29T02:01:08.215Z,9.661592
2022-11-29T02:02:08.300Z,9.661772
2022-11-29T02:03:08.093Z,9.661750
2022-11-29T02:04:08.115Z,9.661543
2022-11-29T02:05:08.142Z,9.661673
2022-11-29T02:06:08.093Z,9.661551
2022-11-29T02:07:08.090Z,9.661841
2022-11-29T02:08:08.183Z,9.661941
2022-11-29T02:09:08.096Z,9.661877
2022-11-29T02:10:08.060Z,9.661739
2022-11-29T02:11:08.082Z,9.661777
2022-11-29T02:12:08.078Z,9.661776
2022-11-29T02:13:08.142Z,9.661705
2022-11-29T02:14:08.041Z,9.661878
2022-11-29T02:15:08.028Z,9.661907
2022-11-29T02:16:08.118Z,9.661710
2022-11-29T02:17:08.006Z,9.661514
2022-11-29T02:18:08.054Z,9.661467
2022-11-29T02:19:08.016Z,9.661480
2022-11-29T02:20:08.010Z,9.661691
2022-11-29T02:21:07.988Z,9.661542
2022-11-29T02:22:08.040Z,9.661375
2022-11-29T02:23:07.986Z,9.661460
2022-11-29T02:24:07.973Z,9.661401
2022-11-29T02:25:08.972Z,9.661495
2022-11-29T02:26:07.985Z,9.661555
2022-11-29T02:27:07.965Z,9.661539
2022-11-29T02:28:07.947Z,9.661404
2022-11-29T02:29:07.960Z,9.661446
2022-11-29T02:30:07.961Z,9.661494
2022-11-29T02:31:07.989Z,9.661553
2022-11-29T02:32:07.924Z,9.661636
2022-11-29T02:33:07.893Z,9.661539
2022-11-29T02:34:07.959Z,9.661511
2022-11-29T02:35:07.908Z,9.661397
2022-11-29T02:36:07.908Z,9.661382
2022-11-29T02:37:11.500Z,9.661411
2022-11-29T02:38:08.858Z,9.661480
2022-11-29T02:39:07.847Z,9.661487
2022-11-29T02:40:07.893Z,9.661486
2022-11-29T02:41:07.878Z,9.661484
2022-11-29T02:42:07.820Z,9.661494
2022-11-29T02:43:07.889Z,9.661518
2022-11-29T02:44:07.828Z,9.661433
2022-11-29T02:45:07.859Z,9.661486
2022-11-29T02:46:07.901Z,9.661437
2022-11-29T02:47:07.851Z,9.661391
2022-11-29T02:48:07.794Z,9.661524
2022-11-29T02:49:07.850Z,9.661567
2022-11-29T02:50:07.781Z,9.661471
2022-11-29T02:51:07.796Z,9.661534
2022-11-29T02:52:07.817Z,9.661498
2022-11-29T02:53:07.782Z,9.661464
2022-11-29T02:54:07.744Z,9.661489
2022-11-29T02:55:07.787Z,9.661526
2022-11-29T02:56:07.741Z,9.661402
2022-11-29T02:57:07.798Z,9.661410
2022-11-29T02:58:07.715Z,9.661428
2022-11-29T02:59:07.752Z,9.661526
2022-11-29T03:00:08.610Z,9.661646
2022-11-29T03:01:07.781Z,9.661540
2022-11-29T03:02:07.749Z,9.661667
2022-11-29T03:03:07.722Z,9.661547
2022-11-29T03:04:07.670Z,9.661536
2022-11-29T03:05:07.657Z,9.661520
2022-11-29T03:06:07.668Z,9.661570
2022-11-29T03:07:07.704Z,9.661654
2022-11-29T03:08:07.749Z,9.661612
2022-11-29T03:09:07.640Z,9.661659
2022-11-29T03:10:07.643Z,9.661604
2022-11-29T03:11:07.618Z,9.661605
2022-11-29T03:12:07.603Z,9.661520
2022-11-29T03:13:07.602Z,9.661383
2022-11-29T03:14:07.656Z,9.661308
2022-11-29T03:15:07.580Z,9.661477
2022-11-29T03:16:07.696Z,9.661537
2022-11-29T03:17:07.607Z,9.661553
2022-11-29T03:18:07.638Z,9.661633
2022-11-29T03:19:07.650Z,9.661557
2022-11-29T03:20:07.600Z,9.661438
2022-11-29T03:21:07.544Z,9.661541
2022-11-29T03:22:07.571Z,9.661643
2022-11-29T03:23:07.531Z,9.661541
2022-11-29T03:24:07.563Z,9.661541
2022-11-29T03:25:07.649Z,9.661609
2022-11-29T03:26:07.546Z,9.661637
2022-11-29T03:27:07.556Z,9.661631
2022-11-29T03:28:07.545Z,9.661492
2022-11-29T03:29:07.507Z,9.661486
2022-11-29T03:30:07.580Z,9.661507
2022-11-29T03:31:07.576Z,9.661491
2022-11-29T03:32:07.470Z,9.662369
2022-11-29T03:33:07.458Z,9.661754
2022-11-29T03:34:07.486Z,9.661522
2022-11-29T03:35:07.468Z,9.661610
2022-11-29T03:36:07.473Z,9.661534
2022-11-29T03:37:07.485Z,9.661509
2022-11-29T03:38:07.473Z,9.661535
2022-11-29T03:39:07.442Z,9.661670
2022-11-29T03:40:07.481Z,9.661570
2022-11-29T03:41:07.460Z,9.661795
2022-11-29T03:42:07.429Z,9.661733
2022-11-29T03:43:07.405Z,9.661642
2022-11-29T03:44:07.415Z,9.661590
2022-11-29T03:45:07.424Z,9.661461
2022-11-29T03:46:07.476Z,9.661463
2022-11-29T03:47:07.504Z,9.661587
2022-11-29T03:48:07.409Z,9.661730
2022-11-29T03:49:07.380Z,9.661654
2022-11-29T03:50:07.345Z,9.661643
2022-11-29T03:51:07.370Z,9.661673
2022-11-29T03:52:07.380Z,9.661543
2022-11-29T03:53:07.335Z,9.661686
2022-11-29T03:54:07.346Z,9.661650
2022-11-29T03:55:07.354Z,9.661686
2022-11-29T03:56:07.341Z,9.661559
2022-11-29T03:57:07.297Z,9.661547
2022-11-29T03:58:07.404Z,9.661727
2022-11-29T03:59:07.328Z,9.661515
2022-11-29T04:00:07.331Z,9.661530
2022-11-29T04:01:07.353Z,9.661679
2022-11-29T04:02:07.289Z,9.661649
2022-11-29T04:03:07.655Z,9.661546
2022-11-29T04:04:07.275Z,9.661646
2022-11-29T04:05:07.251Z,9.661660
2022-11-29T04:06:07.264Z,9.661644
2022-11-29T04:07:07.268Z,9.661550
2022-11-29T04:08:07.274Z,9.661543
2022-11-29T04:09:07.248Z,9.661808
2022-11-29T04:10:07.241Z,9.661767
2022-11-29T04:11:07.223Z,9.661640
2022-11-29T04:12:07.229Z,9.661692
2022-11-29T04:13:07.215Z,9.661557
2022-11-29T04:14:07.390Z,9.661615
2022-11-29T04:15:10.446Z,9.661596
2022-11-29T04:16:08.312Z,9.661655
2022-11-29T04:17:07.164Z,9.661712
2022-11-29T04:18:07.165Z,9.661673
2022-11-29T04:19:07.200Z,9.661546
2022-11-29T04:20:07.176Z,9.661713
2022-11-29T04:21:07.192Z,9.661690
2022-11-29T04:22:07.153Z,9.661716
2022-11-29T04:23:07.164Z,9.661643
2022-11-29T04:24:07.116Z,9.661649
2022-11-29T04:25:07.159Z,9.661648
2022-11-29T04:26:07.140Z,9.661649
2022-11-29T04:27:07.084Z,9.661543
2022-11-29T04:28:07.119Z,9.661552
2022-11-29T04:29:07.111Z,9.661637
2022-11-29T04:30:07.057Z,9.661606
2022-11-29T04:31:07.130Z,9.661528
2022-11-29T04:32:07.069Z,9.661563
2022-11-29T04:33:07.052Z,9.661470
2022-11-29T04:34:07.073Z,9.661507
2022-11-29T04:35:07.090Z,9.661569
2022-11-29T04:36:07.174Z,9.661564
2022-11-29T04:37:07.040Z,9.661546
2022-11-29T04:38:07.058Z,9.661527
2022-11-29T04:39:07.041Z,9.661544
2022-11-29T04:40:07.018Z,9.661609
2022-11-29T04:41:06.990Z,9.661588
2022-11-29T04:42:07.089Z,9.661576
2022-11-29T04:43:07.007Z,9.661663
2022-11-29T04:44:06.982Z,9.661792
2022-11-29T04:45:07.003Z,9.661625
2022-11-29T04:46:07.001Z,9.661604
2022-11-29T04:47:07.189Z,9.661586
2022-11-29T04:48:06.970Z,9.661574
2022-11-29T04:49:06.946Z,9.661669
2022-11-29T04:50:06.974Z,9.661479
2022-11-29T04:51:06.946Z,9.661738
2022-11-29T04:52:06.936Z,9.661595
2022-11-29T04:53:07.049Z,9.661576
2022-11-29T04:54:06.914Z,9.661428
2022-11-29T04:55:06.892Z,9.661466
2022-11-29T04:56:07.920Z,9.661589
2022-11-29T04:57:06.895Z,9.661662
2022-11-29T04:58:06.933Z,9.661672
2022-11-29T04:59:06.880Z,9.661713
2022-11-29T05:00:06.888Z,9.661686
2022-11-29T05:01:06.854Z,9.661368
2022-11-29T05:02:06.880Z,9.661440
2022-11-29T05:03:06.897Z,9.661486
2022-11-29T05:04:06.912Z,9.661608
2022-11-29T05:05:06.817Z,9.661612
2022-11-29T05:06:06.793Z,9.661785
2022-11-29T05:07:06.833Z,9.661508
2022-11-29T05:08:06.808Z,9.661564
2022-11-29T05:09:06.892Z,9.661673
2022-11-29T05:10:06.829Z,9.661633
2022-11-29T05:11:06.778Z,9.661559
2022-11-29T05:12:06.793Z,9.661586
2022-11-29T05:13:06.814Z,9.661376
2022-11-29T05:14:06.788Z,9.661589
2022-11-29T05:15:06.832Z,9.661600
2022-11-29T05:16:06.803Z,9.661898
2022-11-29T05:17:06.761Z,9.661675
2022-11-29T05:18:06.794Z,9.661834
2022-11-29T05:19:06.731Z,9.661484
2022-11-29T05:20:06.755Z,9.661616
2022-11-29T05:21:06.723Z,9.661674
2022-11-29T05:22:06.723Z,9.661778
2022-11-29T05:23:06.682Z,9.661650
2022-11-29T05:24:06.699Z,9.661462
2022-11-29T05:25:06.710Z,9.661491
2022-11-29T05:26:06.821Z,9.661518
2022-11-29T05:27:06.708Z,9.661477
2022-11-29T05:28:10.009Z,9.661388
2022-11-29T05:29:06.668Z,9.661497
2022-11-29T05:30:06.698Z,9.661506
2022-11-29T05:31:06.829Z,9.661508
2022-11-29T05:32:06.655Z,9.661485
2022-11-29T05:33:06.663Z,9.661394
2022-11-29T05:34:06.640Z,9.661394
2022-11-29T05:35:06.708Z,9.661500
2022-11-29T05:36:06.643Z,9.661495
2022-11-29T05:37:06.659Z,9.661475
2022-11-29T05:38:06.658Z,9.661594
2022-11-29T05:39:06.602Z,9.661574
2022-11-29T05:40:06.640Z,9.661484
2022-11-29T05:41:06.598Z,9.661441
2022-11-29T05:42:06.736Z,9.661426
2022-11-29T05:43:06.619Z,9.661390
2022-11-29T05:44:06.611Z,9.661450
2022-11-29T05:45:06.622Z,9.661528
2022-11-29T05:46:06.630Z,9.661448
2022-11-29T05:47:06.577Z,9.661485
2022-11-29T05:48:06.567Z,9.661491
2022-11-29T05:49:06.575Z,9.661509
2022-11-29T05:50:06.513Z,9.661517
2022-11-29T05:51:07.206Z,9.661503
2022-11-29T05:52:06.525Z,9.661549
2022-11-29T05:53:06.588Z,9.661504
2022-11-29T05:54:06.531Z,9.661505
2022-11-29T05:55:06.489Z,9.661542
2022-11-29T05:56:06.485Z,9.661551
2022-11-29T05:57:06.487Z,9.661600
2022-11-29T05:58:07.526Z,9.661507
2022-11-29T05:59:06.489Z,9.661551
2022-11-29T06:00:06.491Z,9.661645
2022-11-29T06:01:06.466Z,9.661533
2022-11-29T06:02:06.535Z,9.661444
2022-11-29T06:03:06.530Z,9.661423
2022-11-29T06:04:11.662Z,9.661434
2022-11-29T06:05:08.453Z,9.661553
2022-11-29T06:06:06.429Z,9.661482
2022-11-29T06:07:06.434Z,9.661562
2022-11-29T06:08:06.440Z,9.661543
2022-11-29T06:09:06.542Z,9.661570
2022-11-29T06:10:06.388Z,9.661597
2022-11-29T06:11:06.396Z,9.661590
2022-11-29T06:12:06.401Z,9.661592
2022-11-29T06:13:06.433Z,9.661634
2022-11-29T06:14:06.358Z,9.661606
2022-11-29T06:15:06.490Z,9.661515
2022-11-29T06:16:06.396Z,9.661489
2022-11-29T06:17:06.379Z,9.661543
2022-11-29T06:18:06.377Z,9.661609
2022-11-29T06:19:06.325Z,9.661535
2022-11-29T06:20:06.373Z,9.661566
2022-11-29T06:21:06.313Z,9.661620
2022-11-29T06:22:06.311Z,9.661653
2022-11-29T06:23:06.333Z,9.661579
2022-11-29T06:24:06.314Z,9.661580
2022-11-29T06:25:06.306Z,9.661529
2022-11-29T06:26:06.409Z,9.661543
2022-11-29T06:27:06.318Z,9.661466
2022-11-29T06:28:06.280Z,9.661634
2022-11-29T06:29:06.288Z,9.661686
2022-11-29T06:30:06.242Z,9.661575
2022-11-29T06:31:06.312Z,9.661757
2022-11-29T06:32:06.256Z,9.661710
2022-11-29T06:33:06.235Z,9.661562
2022-11-29T06:34:06.223Z,9.661300
2022-11-29T06:35:06.232Z,9.661667
2022-11-29T06:36:06.226Z,9.661480
2022-11-29T06:37:07.239Z,9.661440
2022-11-29T06:38:06.199Z,9.661312
2022-11-29T06:39:06.212Z,9.661312
2022-11-29T06:40:06.223Z,9.661329
2022-11-29T06:41:06.168Z,9.661428
2022-11-29T06:42:06.229Z,9.661397
2022-11-29T06:43:06.173Z,9.661373
2022-11-29T06:44:06.191Z,9.661683
2022-11-29T06:45:06.204Z,9.661617
2022-11-29T06:46:06.165Z,9.661569
2022-11-29T06:47:06.145Z,9.661574
2022-11-29T06:48:06.239Z,9.662200
2022-11-29T06:49:06.144Z,9.662288
2022-11-29T06:50:06.128Z,9.662020
2022-11-29T06:51:06.123Z,9.661792
2022-11-29T06:52:06.137Z,9.661755
2022-11-29T06:53:06.101Z,9.661706
2022-11-29T06:54:06.080Z,9.661848
2022-11-29T06:55:06.102Z,9.661749
2022-11-29T06:56:06.088Z,9.661609
2022-11-29T06:57:06.106Z,9.661383
2022-11-29T06:58:06.074Z,9.661413
2022-11-29T06:59:06.218Z,9.661569
2022-11-29T07:00:06.659Z,9.661606
2022-11-29T07:01:06.122Z,9.661633
2022-11-29T07:02:06.099Z,9.661645
2022-11-29T07:03:06.044Z,9.661907
2022-11-29T07:04:06.141Z,9.661774
2022-11-29T07:05:06.035Z,9.661884
2022-11-29T07:06:06.153Z,9.661647
2022-11-29T07:07:05.990Z,9.661459
2022-11-29T07:08:06.002Z,9.661674
2022-11-29T07:09:06.011Z,9.661661
2022-11-29T07:10:08.293Z,9.661613
2022-11-29T07:11:06.952Z,9.661568
2022-11-29T07:12:06.940Z,9.661719
2022-11-29T07:13:05.986Z,9.661672
2022-11-29T07:14:05.961Z,9.661542
2022-11-29T07:15:05.999Z,9.661580
2022-11-29T07:16:05.999Z,9.661525
2022-11-29T07:17:05.933Z,9.661588
2022-11-29T07:18:05.935Z,9.661674
2022-11-29T07:19:05.951Z,9.661422
2022-11-29T07:20:05.924Z,9.661481
2022-11-29T07:21:05.939Z,9.662015
2022-11-29T07:22:05.903Z,9.662103
2022-11-29T07:23:05.918Z,9.661688
2022-11-29T07:24:05.898Z,9.661607
2022-11-29T07:25:05.902Z,9.661540
2022-11-29T07:26:05.931Z,9.661412
2022-11-29T07:27:05.873Z,9.661635
2022-11-29T07:28:05.858Z,9.661721
2022-11-29T07:29:05.865Z,9.661613
2022-11-29T07:30:05.878Z,9.661488
2022-11-29T07:31:05.893Z,9.661508
2022-11-29T07:32:05.856Z,9.661472
2022-11-29T07:33:05.873Z,9.661456
2022-11-29T07:34:05.869Z,9.661264
2022-11-29T07:35:05.820Z,9.661065
2022-11-29T07:36:05.838Z,9.661012
2022-11-29T07:37:05.852Z,9.661070
2022-11-29T07:38:05.797Z,9.661281
2022-11-29T07:39:05.783Z,9.661381
2022-11-29T07:40:05.779Z,9.661427
2022-11-29T07:41:05.776Z,9.661400
2022-11-29T07:42:05.762Z,9.661407
2022-11-29T07:43:06.199Z,9.661377
2022-11-29T07:44:05.775Z,9.661394
2022-11-29T07:45:05.711Z,9.661435
2022-11-29T07:46:05.758Z,9.661510
2022-11-29T07:47:05.870Z,9.661506
2022-11-29T07:48:05.729Z,9.661388
2022-11-29T07:49:05.726Z,9.661157
2022-11-29T07:50:05.715Z,9.660719
2022-11-29T07:51:05.719Z,9.660778
2022-11-29T07:52:05.690Z,9.660816
2022-11-29T07:53:05.685Z,9.660930
2022-11-29T07:54:05.691Z,9.660842
2022-11-29T07:55:05.719Z,9.660877
2022-11-29T07:56:05.654Z,9.660830
2022-11-29T07:57:05.653Z,9.660838
2022-11-29T07:58:05.652Z,9.660872
2022-11-29T07:59:05.737Z,9.660801
2022-11-29T08:00:05.617Z,9.660831
2022-11-29T08:01:05.686Z,9.660764
2022-11-29T08:02:11.503Z,9.660767
2022-11-29T08:03:07.610Z,9.661233
2022-11-29T08:04:05.609Z,9.661345
2022-11-29T08:05:05.740Z,9.661218
2022-11-29T08:06:05.584Z,9.661441
2022-11-29T08:07:05.614Z,9.661314
2022-11-29T08:08:05.560Z,9.661545
2022-11-29T08:09:05.562Z,9.661594
2022-11-29T08:10:05.661Z,9.661564
2022-11-29T08:11:05.551Z,9.661672
2022-11-29T08:12:05.609Z,9.661670
2022-11-29T08:13:05.516Z,9.661714
2022-11-29T08:14:05.516Z,9.661700
2022-11-29T08:15:05.545Z,9.661723
2022-11-29T08:16:05.683Z,9.661892
2022-11-29T08:17:05.530Z,9.661748
2022-11-29T08:18:05.491Z,9.661730
2022-11-29T08:19:05.512Z,9.661565
2022-11-29T08:20:05.472Z,9.661679
2022-11-29T08:21:05.612Z,9.661671
2022-11-29T08:22:05.503Z,9.661622
2022-11-29T08:23:05.492Z,9.661613
2022-11-29T08:24:05.579Z,9.661627
2022-11-29T08:25:05.477Z,9.661682
2022-11-29T08:26:05.481Z,9.661577
2022-11-29T08:27:05.563Z,9.661621
2022-11-29T08:28:05.425Z,9.661657
2022-11-29T08:29:06.417Z,9.661652
2022-11-29T08:30:05.411Z,9.661612
2022-11-29T08:31:05.443Z,9.661489
2022-11-29T08:32:05.544Z,9.661576
2022-11-29T08:33:05.405Z,9.661498
2022-11-29T08:34:05.459Z,9.661533
2022-11-29T08:35:05.417Z,9.661497
2022-11-29T08:36:05.425Z,9.661617
2022-11-29T08:37:05.384Z,9.661559
2022-11-29T08:38:05.516Z,9.661557
2022-11-29T08:39:09.169Z,9.661544
2022-11-29T08:40:05.342Z,9.661618
2022-11-29T08:41:05.354Z,9.661576
2022-11-29T08:42:05.401Z,9.661604
2022-11-29T08:43:05.343Z,9.661584
2022-11-29T08:44:05.327Z,9.661556
2022-11-29T08:45:05.339Z,9.661530
2022-11-29T08:46:05.356Z,9.661562
2022-11-29T08:47:05.300Z,9.661585
2022-11-29T08:48:05.284Z,9.661635
2022-11-29T08:49:05.304Z,9.661602
2022-11-29T08:50:05.303Z,9.661538
2022-11-29T08:51:05.363Z,9.661587
2022-11-29T08:52:05.284Z,9.661558
2022-11-29T08:53:05.256Z,9.661565
2022-11-29T08:54:05.297Z,9.661537
2022-11-29T08:55:05.294Z,9.661563
2022-11-29T08:56:23.624Z,9.661573
2022-11-29T08:57:37.937Z,9.661527
2022-11-29T08:58:07.239Z,9.661559
2022-11-29T08:59:05.226Z,9.661569
2022-11-29T09:00:05.232Z,9.661563
2022-11-29T09:01:06.286Z,9.661435
2022-11-29T09:02:05.304Z,9.661446
2022-11-29T09:03:05.211Z,9.661496
2022-11-29T09:04:05.218Z,9.661473
2022-11-29T09:05:05.197Z,9.661510
2022-11-29T09:06:10.484Z,9.661557
2022-11-29T09:07:07.183Z,9.661600
2022-11-29T09:08:05.195Z,9.661505
2022-11-29T09:09:05.202Z,9.661474
2022-11-29T09:10:05.212Z,9.661610
2022-11-29T09:11:05.181Z,9.661637
2022-11-29T09:12:05.123Z,9.661666
2022-11-29T09:13:05.157Z,9.661616
2022-11-29T09:14:05.164Z,9.661430
2022-11-29T09:15:05.146Z,9.661546
2022-11-29T09:16:05.225Z,9.661464
2022-11-29T09:17:05.103Z,9.661552
2022-11-29T09:18:05.082Z,9.661577
2022-11-29T09:19:05.095Z,9.661532
2022-11-29T09:20:05.109Z,9.661580
2022-11-29T09:21:05.151Z,9.661449
2022-11-29T09:22:05.111Z,9.661520
2022-11-29T09:23:05.075Z,9.661542
2022-11-29T09:24:05.048Z,9.661558
2022-11-29T09:25:05.017Z,9.661555
2022-11-29T09:26:05.018Z,9.661755
2022-11-29T09:27:05.073Z,9.661572
2022-11-29T09:28:05.039Z,9.661569
2022-11-29T09:29:05.028Z,9.661594
2022-11-29T09:30:05.044Z,9.661535
2022-11-29T09:31:05.014Z,9.661569
2022-11-29T09:32:05.042Z,9.661609
2022-11-29T09:33:04.997Z,9.661632
2022-11-29T09:34:05.032Z,9.661522
2022-11-29T09:35:05.056Z,9.661611
2022-11-29T09:36:04.950Z,9.661643
2022-11-29T09:37:04.977Z,9.661572
2022-11-29T09:38:04.988Z,9.661589
2022-11-29T09:39:04.974Z,9.661518
2022-11-29T09:40:06.744Z,9.661516
2022-11-29T09:41:04.953Z,9.661660
2022-11-29T09:42:04.927Z,9.661824
2022-11-29T09:43:06.033Z,9.661792
2022-11-29T09:44:04.910Z,9.661684
2022-11-29T09:45:04.939Z,9.661530
2022-11-29T09:46:04.944Z,9.661512
2022-11-29T09:47:04.914Z,9.661490
2022-11-29T09:48:04.911Z,9.661507
2022-11-29T09:49:05.120Z,9.661573
2022-11-29T09:50:04.900Z,9.661790
2022-11-29T09:51:04.866Z,9.661635
2022-11-29T09:52:04.867Z,9.661677
2022-11-29T09:53:04.894Z,9.661547
2022-11-29T09:54:04.873Z,9.661604
2022-11-29T09:55:04.868Z,9.661567
2022-11-29T09:56:04.874Z,9.661574
2022-11-29T09:57:08.990Z,9.661544
2022-11-29T09:58:05.836Z,9.661572
2022-11-29T09:59:04.856Z,9.661487
2022-11-29T10:00:04.833Z,9.661585
2022-11-29T10:01:04.855Z,9.661668
2022-11-29T10:02:04.831Z,9.661612
2022-11-29T10:03:04.771Z,9.661624
2022-11-29T10:04:04.825Z,9.661712
2022-11-29T10:05:04.830Z,9.661772
2022-11-29T10:06:04.816Z,9.661847
2022-11-29T10:07:04.763Z,9.661693
2022-11-29T10:08:04.772Z,9.661614
2022-11-29T10:09:04.737Z,9.661581
2022-11-29T10:10:04.764Z,9.661552
2022-11-29T10:11:04.887Z,9.661543
2022-11-29T10:12:04.754Z,9.661593
2022-11-29T10:13:04.753Z,9.661560
2022-11-29T10:14:04.734Z,9.661576
2022-11-29T10:15:04.730Z,9.661617
2022-11-29T10:16:04.871Z,9.661715
2022-11-29T10:17:04.697Z,9.661691
2022-11-29T10:18:04.717Z,9.661903
2022-11-29T10:19:04.713Z,9.661868
2022-11-29T10:20:04.685Z,9.661781
2022-11-29T10:21:04.693Z,9.661482
2022-11-29T10:22:04.716Z,9.661585
2022-11-29T10:23:04.654Z,9.661840
2022-11-29T10:24:04.653Z,9.661738
2022-11-29T10:25:04.677Z,9.661912
2022-11-29T10:26:04.677Z,9.661991
2022-11-29T10:27:04.685Z,9.661926
2022-11-29T10:28:04.624Z,9.661786
2022-11-29T10:29:04.662Z,9.661737
2022-11-29T10:30:04.663Z,9.661777
2022-11-29T10:31:04.670Z,9.661935
2022-11-29T10:32:09.921Z,9.661913
2022-11-29T10:33:06.726Z,9.661833
2022-11-29T10:34:04.606Z,9.661970
2022-11-29T10:35:04.569Z,9.661868
2022-11-29T10:36:04.615Z,9.661807
2022-11-29T10:37:04.614Z,9.661809
2022-11-29T10:38:29.924Z,9.661598
2022-11-29T10:39:10.040Z,9.661507
2022-11-29T10:40:04.770Z,9.661469
2022-11-29T10:41:04.590Z,9.661472
2022-11-29T10:42:04.550Z,9.661536
2022-11-29T10:43:04.563Z,9.661655
2022-11-29T10:44:04.568Z,9.661488
2022-11-29T10:45:04.607Z,9.661973
2022-11-29T10:46:04.596Z,9.661909
2022-11-29T10:47:10.487Z,9.662215
2022-11-29T10:48:06.524Z,9.662138
2022-11-29T10:49:04.496Z,9.662362
2022-11-29T10:50:04.559Z,9.662385
2022-11-29T10:51:04.505Z,9.662405
2022-11-29T10:52:04.501Z,9.662171
2022-11-29T10:53:04.486Z,9.662252
2022-11-29T10:54:04.484Z,9.661911
2022-11-29T10:55:04.502Z,9.661616
2022-11-29T10:56:04.616Z,9.661646
2022-11-29T10:57:04.463Z,9.661647
2022-11-29T10:58:04.439Z,9.661641
2022-11-29T10:59:04.476Z,9.661530
2022-11-29T11:00:04.442Z,9.661519
2022-11-29T11:01:04.590Z,9.661512
2022-11-29T11:02:04.451Z,9.661561
2022-11-29T11:03:04.419Z,9.661562
2022-11-29T11:04:04.461Z,9.661501
2022-11-29T11:05:04.397Z,9.661478
2022-11-29T11:06:04.449Z,9.661304
2022-11-29T11:07:04.423Z,9.661489
2022-11-29T11:08:04.399Z,9.661458
2022-11-29T11:09:04.378Z,9.661352
2022-11-29T11:10:04.462Z,9.661480
2022-11-29T11:11:04.370Z,9.661427
2022-11-29T11:12:04.511Z,9.661486
2022-11-29T11:13:04.366Z,9.661501
2022-11-29T11:14:04.398Z,9.661448
2022-11-29T11:15:04.348Z,9.661386
2022-11-29T11:16:04.360Z,9.661394
2022-11-29T11:17:04.338Z,9.660834
2022-11-29T11:18:04.334Z,9.660301
2022-11-29T11:19:04.341Z,9.660672
2022-11-29T11:20:04.313Z,9.661077
2022-11-29T11:21:04.279Z,9.661383
2022-11-29T11:22:04.320Z,9.661453
2022-11-29T11:23:04.312Z,9.661562
2022-11-29T11:24:04.309Z,9.661681
2022-11-29T11:25:04.279Z,9.661883
2022-11-29T11:26:04.297Z,9.661617
2022-11-29T11:27:04.283Z,9.661370
2022-11-29T11:28:04.272Z,9.660800
2022-11-29T11:29:04.385Z,9.660901
2022-11-29T11:30:04.248Z,9.660930
2022-11-29T11:31:04.285Z,9.661223
2022-11-29T11:32:04.267Z,9.661177
2022-11-29T11:33:04.240Z,9.661285
2022-11-29T11:34:04.268Z,9.661559
2022-11-29T11:35:04.208Z,9.661856
2022-11-29T11:36:04.182Z,9.661854
2022-11-29T11:37:04.220Z,9.661641
2022-11-29T11:38:04.197Z,9.661524
2022-11-29T11:39:04.192Z,9.661586
2022-11-29T11:40:04.271Z,9.661490
2022-11-29T11:41:04.223Z,9.661498
2022-11-29T11:42:04.176Z,9.661485
2022-11-29T11:43:04.192Z,9.661519
2022-11-29T11:44:07.118Z,9.661464