createdAt,value
2019-05-11T00:00:27.537Z,6.17
2019-05-11T00:02:54.489Z,6.17
2019-05-11T00:05:20.522Z,6.67
2019-05-11T00:07:52.199Z,5.60
2019-05-11T00:10:18.596Z,6.50
2019-05-11T00:12:44.666Z,6.03
2019-05-11T00:15:10.760Z,7.37
2019-05-11T00:17:37.460Z,6.97
2019-05-11T00:20:05.749Z,6.43
2019-05-11T00:22:31.843Z,6.40
2019-05-11T00:24:57.984Z,7.43
2019-05-11T00:27:24.040Z,6.63
2019-05-11T00:29:52.273Z,7.37
2019-05-11T00:32:18.309Z,6.73
2019-05-11T00:34:44.409Z,7.40
2019-05-11T00:37:10.488Z,7.40
2019-05-11T00:39:36.658Z,8.40
2019-05-11T00:42:04.766Z,6.93
2019-05-11T00:44:30.776Z,8.30
2019-05-11T00:46:57.339Z,7.07
2019-05-11T00:49:23.363Z,7.60
2019-05-11T00:51:49.376Z,7.77
2019-05-11T00:54:15.446Z,6.03
2019-05-11T00:56:41.463Z,6.97
2019-05-11T00:59:20.943Z,6.57
2019-05-11T01:01:35.636Z,6.63
2019-05-11T01:04:01.660Z,7.97
2019-05-11T01:06:27.690Z,7.67
2019-05-11T01:08:53.803Z,6.40
2019-05-11T01:11:19.819Z,7.00
2019-05-11T01:13:45.877Z,6.70
2019-05-11T01:16:11.920Z,6.53
2019-05-11T01:18:37.928Z,6.70
2019-05-11T01:21:03.947Z,6.80
2019-05-11T01:23:30.324Z,6.80
2019-05-11T01:25:56.348Z,7.17
2019-05-11T01:28:22.682Z,7.63
2019-05-11T01:30:48.724Z,7.67
2019-05-11T01:33:14.739Z,6.90
2019-05-11T01:35:40.759Z,7.07
2019-05-11T01:38:06.876Z,7.20
2019-05-11T01:40:33.211Z,7.10
2019-05-11T01:42:59.555Z,7.13
2019-05-11T01:45:25.585Z,6.63
2019-05-11T01:47:51.851Z,6.93
2019-05-11T01:50:17.847Z,7.00
2019-05-11T01:52:44.715Z,7.00
2019-05-11T01:55:10.748Z,6.87
2019-05-11T01:57:36.767Z,6.70
2019-05-11T02:00:06.233Z,7.20
2019-05-11T02:02:32.243Z,6.47
2019-05-11T02:05:16.912Z,7.47
2019-05-11T02:07:42.951Z,7.20
2019-05-11T02:10:08.959Z,7.20
2019-05-11T02:12:34.991Z,6.93
2019-05-11T02:15:01.011Z,6.57
2019-05-11T02:17:27.031Z,7.83
2019-05-11T02:19:53.480Z,6.13
2019-05-11T02:22:19.487Z,7.03
2019-05-11T02:24:45.496Z,6.67
2019-05-11T02:27:11.524Z,7.00
2019-05-11T02:29:37.543Z,6.97
2019-05-11T02:32:03.559Z,7.20
2019-05-11T02:34:29.623Z,6.70
2019-05-11T02:36:56.026Z,6.80
2019-05-11T02:39:22.039Z,6.00
2019-05-11T02:41:48.496Z,7.30
2019-05-11T02:44:14.541Z,7.43
2019-05-11T02:46:40.565Z,6.30
2019-05-11T02:49:08.312Z,5.87
2019-05-11T02:51:34.617Z,7.00
2019-05-11T02:54:00.731Z,7.37
2019-05-11T02:56:26.753Z,6.33
2019-05-11T02:58:53.084Z,7.33
2019-05-11T03:01:19.099Z,7.90
2019-05-11T03:03:45.379Z,7.83
2019-05-11T03:06:11.388Z,6.97
2019-05-11T03:08:37.399Z,6.67
2019-05-11T03:11:04.466Z,7.00
2019-05-11T03:13:30.483Z,6.90
2019-05-11T03:15:56.495Z,7.67
2019-05-11T03:18:22.617Z,7.23
2019-05-11T03:20:48.619Z,6.83
2019-05-11T03:23:14.641Z,7.07
2019-05-11T03:25:40.997Z,8.00
2019-05-11T03:28:07.013Z,13.23
2019-05-11T03:30:33.038Z,9.63
2019-05-11T03:32:59.393Z,8.17
2019-05-11T03:35:25.427Z,6.67
2019-05-11T03:37:51.525Z,7.10
2019-05-11T03:40:17.723Z,6.00
2019-05-11T03:42:43.812Z,7.47
2019-05-11T03:45:09.820Z,6.80
2019-05-11T03:47:35.932Z,7.00
2019-05-11T03:50:04.744Z,7.73
2019-05-11T03:52:30.768Z,7.20
2019-05-11T03:54:56.806Z,6.77
2019-05-11T03:57:22.897Z,7.47
2019-05-11T03:59:48.917Z,7.87
2019-05-11T04:02:15.260Z,6.37
2019-05-11T04:04:41.271Z,7.07
2019-05-11T04:07:07.279Z,6.00
2019-05-11T04:09:33.384Z,6.93
2019-05-11T04:11:59.396Z,7.50
2019-05-11T04:14:25.409Z,6.60
2019-05-11T04:16:51.513Z,13.70
2019-05-11T04:19:17.555Z,7.27
2019-05-11T04:21:43.547Z,6.47
2019-05-11T04:24:09.669Z,6.10
2019-05-11T04:26:35.679Z,6.43
2019-05-11T04:29:01.697Z,6.67
2019-05-11T04:31:27.724Z,6.03
2019-05-11T04:33:53.736Z,6.30
2019-05-11T04:36:19.744Z,5.73
2019-05-11T04:38:46.731Z,6.73
2019-05-11T04:41:12.789Z,7.83
2019-05-11T04:43:38.803Z,6.07
2019-05-11T04:46:04.823Z,6.23
2019-05-11T04:48:30.867Z,8.40
2019-05-11T04:50:57.432Z,6.83
2019-05-11T04:53:23.505Z,6.67
2019-05-11T04:55:49.516Z,5.73
2019-05-11T04:58:15.608Z,5.90
2019-05-11T05:00:41.685Z,6.83
2019-05-11T05:03:07.967Z,6.50
2019-05-11T05:05:34.319Z,6.80
2019-05-11T05:08:09.038Z,6.20
2019-05-11T05:10:28.400Z,8.97
2019-05-11T05:13:08.510Z,7.37
2019-05-11T05:15:22.474Z,6.70
2019-05-11T05:17:48.482Z,5.97
2019-05-11T05:20:14.843Z,6.90
2019-05-11T05:22:40.994Z,5.87
2019-05-11T05:25:07.069Z,7.13
2019-05-11T05:27:33.091Z,5.53
2019-05-11T05:29:59.157Z,6.27
2019-05-11T05:32:25.209Z,6.30
2019-05-11T05:34:51.515Z,5.83
2019-05-11T05:37:17.635Z,4.83
2019-05-11T05:39:43.768Z,5.50
2019-05-11T05:42:09.819Z,5.20
2019-05-11T05:44:36.209Z,5.60
2019-05-11T05:47:02.228Z,4.53
2019-05-11T05:49:28.271Z,4.60
2019-05-11T05:51:58.010Z,3.63
2019-05-11T05:54:22.725Z,5.00
2019-05-11T05:56:49.315Z,5.83
2019-05-11T05:59:15.556Z,4.43
2019-05-11T06:01:41.573Z,4.03
2019-05-11T06:04:07.586Z,3.37
2019-05-11T06:06:33.759Z,3.03
2019-05-11T06:09:00.128Z,3.03
2019-05-11T06:11:26.141Z,3.63
2019-05-11T06:13:52.239Z,3.30
2019-05-11T06:16:18.620Z,3.40
2019-05-11T06:18:44.651Z,4.13
2019-05-11T06:21:10.818Z,3.30
2019-05-11T06:23:36.914Z,3.40
2019-05-11T06:26:02.919Z,2.83
2019-05-11T06:28:28.965Z,2.50
2019-05-11T06:30:54.983Z,3.13
2019-05-11T06:33:21.028Z,3.30
2019-05-11T06:35:47.094Z,2.83
2019-05-11T06:38:13.259Z,3.03
2019-05-11T06:40:39.259Z,2.37
2019-05-11T06:43:05.296Z,3.00
2019-05-11T06:45:35.201Z,2.50
2019-05-11T06:48:01.203Z,3.60
2019-05-11T06:50:27.312Z,2.63
2019-05-11T06:52:54.472Z,2.70
2019-05-11T06:55:20.478Z,2.20
2019-05-11T06:57:47.684Z,3.40
2019-05-11T07:00:13.697Z,3.10
2019-05-11T07:02:39.716Z,3.07
2019-05-11T07:05:06.459Z,2.57
2019-05-11T07:07:46.528Z,4.90
2019-05-11T07:10:00.420Z,2.30
2019-05-11T07:12:27.733Z,2.00
2019-05-11T07:14:54.431Z,2.53
2019-05-11T07:17:20.448Z,2.30
2019-05-11T07:19:47.652Z,1.93
2019-05-11T07:22:14.619Z,2.33
2019-05-11T07:24:40.627Z,2.10
2019-05-11T07:27:07.369Z,4.67
2019-05-11T07:29:37.243Z,2.47
2019-05-11T07:32:19.637Z,2.27
2019-05-11T07:34:41.172Z,2.20
2019-05-11T07:37:08.290Z,1.93
2019-05-11T07:39:39.687Z,2.23
2019-05-11T07:42:13.235Z,1.73
2019-05-11T07:44:41.721Z,2.30
2019-05-11T07:47:07.926Z,3.50
2019-05-11T07:49:38.197Z,2.43
2019-05-11T07:52:04.337Z,2.77
2019-05-11T07:54:34.318Z,2.67
2019-05-11T07:57:00.418Z,1.93
2019-05-11T07:59:28.740Z,2.70
2019-05-11T08:01:54.591Z,2.50
2019-05-11T08:04:20.601Z,2.90
2019-05-11T08:06:47.892Z,2.33
2019-05-11T08:09:14.370Z,2.20
2019-05-11T08:11:40.394Z,5.37
2019-05-11T08:14:07.775Z,2.33
2019-05-11T08:16:34.095Z,1.93
2019-05-11T08:19:00.097Z,2.03
2019-05-11T08:21:30.528Z,2.47
2019-05-11T08:23:58.805Z,1.80
2019-05-11T08:26:28.231Z,2.23
2019-05-11T08:28:54.572Z,1.80
2019-05-11T08:31:20.958Z,1.80
2019-05-11T08:33:48.027Z,2.30
2019-05-11T08:36:14.254Z,2.10
2019-05-11T08:38:40.487Z,1.77
2019-05-11T08:41:08.079Z,1.70
2019-05-11T08:43:34.552Z,1.60
2019-05-11T08:46:00.626Z,1.93
2019-05-11T08:48:28.352Z,1.77
2019-05-11T08:50:54.496Z,1.90
2019-05-11T08:53:23.527Z,1.50
2019-05-11T08:55:50.441Z,1.73
2019-05-11T08:58:19.449Z,1.70
2019-05-11T09:00:44.548Z,1.80
2019-05-11T09:03:10.573Z,2.73
2019-05-11T09:05:38.416Z,2.40
2019-05-11T09:08:04.527Z,1.90
2019-05-11T09:10:30.864Z,1.30
2019-05-11T09:12:58.911Z,1.73
2019-05-11T09:15:33.601Z,1.60
2019-05-11T09:17:52.831Z,1.90
2019-05-11T09:20:18.847Z,1.90
2019-05-11T09:22:45.291Z,2.10
2019-05-11T09:25:13.210Z,2.80
2019-05-11T09:27:39.567Z,1.93
2019-05-11T09:30:08.113Z,1.63
2019-05-11T09:32:33.807Z,3.20
2019-05-11T09:34:59.828Z,1.50
2019-05-11T09:37:27.761Z,1.93
2019-05-11T09:39:53.803Z,1.40
2019-05-11T09:42:19.823Z,1.80
2019-05-11T09:44:48.370Z,2.03
2019-05-11T09:47:13.883Z,3.33
2019-05-11T09:49:47.537Z,1.90
2019-05-11T09:52:07.975Z,2.57
2019-05-11T09:54:38.220Z,2.07
2019-05-11T09:57:05.178Z,1.53
2019-05-11T09:59:31.526Z,2.03
2019-05-11T10:01:58.948Z,1.77
2019-05-11T10:04:25.244Z,1.90
2019-05-11T10:06:52.542Z,2.73
2019-05-11T10:09:18.794Z,2.40
2019-05-11T10:11:44.869Z,2.60
2019-05-11T10:14:10.916Z,6.23
2019-05-11T10:16:41.166Z,2.20
2019-05-11T10:19:08.544Z,1.97
2019-05-11T10:21:38.273Z,2.00
2019-05-11T10:24:03.788Z,1.70
2019-05-11T10:26:29.803Z,1.80
2019-05-11T10:28:58.318Z,1.47
2019-05-11T10:31:28.445Z,2.00
2019-05-11T10:33:54.655Z,1.63
2019-05-11T10:36:20.821Z,2.30
2019-05-11T10:38:48.687Z,1.80
2019-05-11T10:41:14.790Z,1.73
2019-05-11T10:43:44.136Z,1.70
2019-05-11T10:46:19.641Z,3.37
2019-05-11T10:48:38.837Z,2.00
2019-05-11T10:51:05.260Z,1.70
2019-05-11T10:53:38.276Z,1.77
2019-05-11T10:56:04.466Z,1.80
2019-05-11T10:58:31.269Z,1.27
2019-05-11T11:00:59.209Z,1.97
2019-05-11T11:03:25.246Z,1.80
2019-05-11T11:05:51.323Z,1.70
2019-05-11T11:08:18.546Z,1.50
2019-05-11T11:11:04.381Z,1.75
2019-05-11T11:13:28.168Z,1.62
2019-05-11T11:15:54.382Z,1.62
2019-05-11T11:18:21.051Z,1.65
2019-05-11T11:20:48.873Z,1.70
2019-05-11T11:23:15.063Z,1.40
2019-05-11T11:25:41.102Z,1.47
2019-05-11T11:28:08.482Z,1.65
2019-05-11T11:30:34.754Z,1.57
2019-05-11T11:33:05.104Z,1.50
2019-05-11T11:35:31.209Z,1.62
2019-05-11T11:37:58.494Z,1.80
2019-05-11T11:40:25.449Z,1.62
2019-05-11T11:42:51.582Z,1.90
2019-05-11T11:45:18.437Z,2.00
2019-05-11T11:47:44.807Z,8.97
2019-05-11T11:50:10.833Z,3.37
2019-05-11T11:52:38.270Z,3.77
2019-05-11T11:55:08.111Z,1.83
2019-05-11T11:57:37.811Z,1.98
2019-05-11T12:00:05.168Z,1.62
2019-05-11T12:02:31.454Z,1.77
2019-05-11T12:04:58.092Z,1.40
2019-05-11T12:07:24.375Z,1.55
2019-05-11T12:09:58.662Z,1.67
2019-05-11T12:12:21.236Z,1.77
2019-05-11T12:14:48.038Z,1.67
2019-05-11T12:17:14.493Z,1.87
2019-05-11T12:19:40.519Z,1.50
2019-05-11T12:22:08.529Z,8.53
2019-05-11T12:24:34.582Z,2.10
2019-05-11T12:27:00.614Z,1.40
2019-05-11T12:29:28.209Z,1.42
2019-05-11T12:31:55.804Z,1.42
2019-05-11T12:34:22.113Z,2.92
2019-05-11T12:36:48.183Z,2.00
2019-05-11T12:39:14.399Z,1.30
2019-05-11T12:41:40.719Z,1.40
2019-05-11T12:44:08.286Z,1.52
2019-05-11T12:46:37.429Z,1.30
2019-05-11T12:49:04.495Z,3.02
2019-05-11T12:51:30.841Z,1.90
2019-05-11T12:53:57.731Z,1.72
2019-05-11T12:56:24.091Z,1.40
2019-05-11T12:58:50.104Z,2.37
2019-05-11T13:01:18.660Z,1.30
2019-05-11T13:03:44.852Z,1.50
2019-05-11T13:06:14.018Z,1.42
2019-05-11T13:08:40.669Z,1.27
2019-05-11T13:11:07.872Z,1.90
2019-05-11T13:13:34.048Z,1.62
2019-05-11T13:16:00.090Z,1.37
2019-05-11T13:18:27.930Z,1.45
2019-05-11T13:20:54.256Z,2.02
2019-05-11T13:23:20.809Z,2.10
2019-05-11T13:25:48.041Z,1.40
2019-05-11T13:28:14.382Z,1.40
2019-05-11T13:30:40.519Z,1.40
2019-05-11T13:33:08.497Z,3.12
2019-05-11T13:35:34.514Z,2.02
2019-05-11T13:38:00.585Z,1.60
2019-05-11T13:40:27.701Z,1.55
2019-05-11T13:42:53.932Z,1.40
2019-05-11T13:45:20.423Z,1.65
2019-05-11T13:47:55.834Z,1.62
2019-05-11T13:50:19.375Z,1.12
2019-05-11T13:52:52.945Z,1.37
2019-05-11T13:55:18.973Z,4.75
2019-05-11T13:57:44.992Z,1.32
2019-05-11T14:00:11.155Z,1.10
2019-05-11T14:02:38.084Z,1.20
2019-05-11T14:05:08.533Z,1.80
2019-05-11T14:07:34.495Z,1.50
2019-05-11T14:10:00.512Z,1.50
2019-05-11T14:12:28.586Z,1.57
2019-05-11T14:14:54.567Z,1.72
2019-05-11T14:17:20.587Z,1.62
2019-05-11T14:19:49.300Z,1.47
2019-05-11T14:22:15.066Z,6.22
2019-05-11T14:24:41.282Z,10.32
2019-05-11T14:27:08.529Z,1.55
2019-05-11T14:29:34.962Z,1.30
2019-05-11T14:32:01.099Z,2.50
2019-05-11T14:34:28.360Z,1.60
2019-05-11T14:36:54.632Z,1.45
2019-05-11T14:39:20.709Z,1.55
2019-05-11T14:41:48.743Z,1.20
2019-05-11T14:44:14.667Z,1.10
2019-05-11T14:46:40.683Z,1.20
2019-05-11T14:49:07.944Z,1.00
2019-05-11T14:51:34.240Z,2.15
2019-05-11T14:54:00.276Z,1.42
2019-05-11T14:56:27.906Z,1.62
2019-05-11T14:58:54.183Z,1.70
2019-05-11T15:01:20.227Z,1.25
2019-05-11T15:03:48.690Z,1.30
2019-05-11T15:06:14.520Z,2.03
2019-05-11T15:08:40.538Z,1.30
2019-05-11T15:11:08.275Z,1.23
2019-05-11T15:13:34.548Z,1.13
2019-05-11T15:16:03.686Z,1.43
2019-05-11T15:18:38.077Z,0.97
2019-05-11T15:20:58.063Z,1.13
2019-05-11T15:23:24.388Z,1.17
2019-05-11T15:25:50.405Z,1.20
2019-05-11T15:28:18.075Z,1.10
2019-05-11T15:30:44.375Z,1.13
2019-05-11T15:33:10.419Z,1.37
2019-05-11T15:35:37.790Z,1.30
2019-05-11T15:38:04.437Z,1.40
2019-05-11T15:40:30.466Z,1.15
2019-05-11T15:42:58.632Z,1.20
2019-05-11T15:45:24.866Z,1.30
2019-05-11T15:47:50.904Z,1.82
2019-05-11T15:50:19.291Z,1.60
2019-05-11T15:52:45.579Z,1.57
2019-05-11T15:55:11.596Z,1.15
2019-05-11T15:57:38.686Z,1.20
2019-05-11T16:00:05.556Z,1.17
2019-05-11T16:02:31.656Z,1.10
2019-05-11T16:04:58.521Z,1.20
2019-05-11T16:07:24.532Z,2.50
2019-05-11T16:09:50.552Z,1.47
2019-05-11T16:12:18.207Z,1.63
2019-05-11T16:14:44.417Z,1.10
2019-05-11T16:17:10.433Z,1.50
2019-05-11T16:19:38.065Z,1.22
2019-05-11T16:22:04.507Z,1.10
2019-05-11T16:24:30.521Z,1.23
2019-05-11T16:26:58.253Z,1.37
2019-05-11T16:29:24.495Z,1.10
2019-05-11T16:31:50.541Z,1.43
2019-05-11T16:34:18.474Z,1.63
2019-05-11T16:36:44.532Z,1.30
2019-05-11T16:39:10.714Z,1.67
2019-05-11T16:41:38.230Z,1.60
2019-05-11T16:44:04.532Z,1.23
2019-05-11T16:46:30.589Z,1.13
2019-05-11T16:48:57.908Z,1.47
2019-05-11T16:51:24.126Z,1.37
2019-05-11T16:53:50.128Z,2.03
2019-05-11T16:56:16.217Z,1.37
2019-05-11T16:58:42.255Z,1.93
2019-05-11T17:01:08.726Z,1.50
2019-05-11T17:03:35.331Z,1.30
2019-05-11T17:06:01.639Z,1.20
2019-05-11T17:08:27.827Z,1.53
2019-05-11T17:10:59.105Z,1.00
2019-05-11T17:13:25.349Z,2.00
2019-05-11T17:15:51.389Z,1.17
2019-05-11T17:18:18.492Z,1.87
2019-05-11T17:20:44.696Z,1.50
2019-05-11T17:23:10.744Z,1.77
2019-05-11T17:25:37.937Z,1.60
2019-05-11T17:28:06.986Z,1.10
2019-05-11T17:30:32.112Z,1.10
2019-05-11T17:32:59.322Z,1.57
2019-05-11T17:35:25.671Z,1.47
2019-05-11T17:37:51.695Z,1.37
2019-05-11T17:40:22.308Z,1.47
2019-05-11T17:42:47.948Z,1.40
2019-05-11T17:45:13.920Z,2.90
2019-05-11T17:47:45.247Z,2.93
2019-05-11T17:50:11.273Z,1.47
2019-05-11T17:52:38.479Z,1.20
2019-05-11T17:55:04.855Z,1.70
2019-05-11T17:57:31.167Z,1.20
2019-05-11T17:59:57.933Z,1.40
2019-05-11T18:02:25.380Z,4.33
2019-05-11T18:04:51.400Z,1.80
2019-05-11T18:07:25.147Z,1.70
2019-05-11T18:09:48.461Z,1.60
2019-05-11T18:12:14.885Z,1.53
2019-05-11T18:14:42.085Z,1.80
2019-05-11T18:17:23.150Z,1.53
2019-05-11T18:19:51.099Z,2.10
2019-05-11T18:22:17.847Z,1.50
2019-05-11T18:24:48.943Z,1.47
2019-05-11T18:27:14.302Z,2.27
2019-05-11T18:29:40.417Z,1.93
2019-05-11T18:32:06.464Z,3.13
2019-05-11T18:34:32.587Z,2.20
2019-05-11T18:37:03.604Z,1.90
2019-05-11T18:39:29.650Z,2.20
2019-05-11T18:41:55.655Z,2.00
2019-05-11T18:44:21.712Z,2.10
2019-05-11T18:46:48.284Z,5.23
2019-05-11T18:49:14.299Z,2.20
2019-05-11T18:51:40.641Z,2.53
2019-05-11T18:54:08.602Z,2.30
2019-05-11T18:56:34.671Z,2.30
2019-05-11T18:59:00.791Z,1.80
2019-05-11T19:01:28.572Z,2.23
2019-05-11T19:03:54.797Z,7.63
2019-05-11T19:06:21.122Z,1.80
2019-05-11T19:08:47.843Z,2.20
2019-05-11T19:11:13.996Z,1.63
2019-05-11T19:13:40.045Z,2.37
2019-05-11T19:16:08.415Z,2.17
2019-05-11T19:18:34.593Z,2.00
2019-05-11T19:21:01.743Z,2.30
2019-05-11T19:23:28.634Z,2.30
2019-05-11T19:25:57.772Z,2.10
2019-05-11T19:28:23.466Z,1.63
2019-05-11T19:30:49.516Z,2.30
2019-05-11T19:33:18.769Z,1.87
2019-05-11T19:35:44.008Z,2.30
2019-05-11T19:38:10.032Z,2.40
2019-05-11T19:40:38.362Z,2.47
2019-05-11T19:43:04.283Z,2.47
2019-05-11T19:45:30.312Z,2.30
2019-05-11T19:47:57.827Z,2.43
2019-05-11T19:50:24.056Z,2.50
2019-05-11T19:52:50.074Z,2.60
2019-05-11T19:55:20.475Z,2.20
2019-05-11T19:57:48.225Z,3.70
2019-05-11T20:00:14.512Z,2.70
2019-05-11T20:02:40.542Z,2.47
2019-05-11T20:05:06.877Z,2.03
2019-05-11T20:07:32.891Z,2.10
2019-05-11T20:09:59.311Z,2.30
2019-05-11T20:12:25.357Z,2.23
2019-05-11T20:14:51.468Z,2.23
2019-05-11T20:17:18.172Z,2.13
2019-05-11T20:19:44.460Z,2.00
2019-05-11T20:22:10.531Z,2.10
2019-05-11T20:24:36.628Z,2.40
2019-05-11T20:27:02.656Z,2.47
2019-05-11T20:29:28.678Z,2.33
2019-05-11T20:31:54.692Z,2.40
2019-05-11T20:34:29.003Z,2.00
2019-05-11T20:36:55.158Z,2.60
2019-05-11T20:39:21.269Z,2.33
2019-05-11T20:41:47.809Z,2.27
2019-05-11T20:44:13.922Z,2.50
2019-05-11T20:46:39.987Z,2.40
2019-05-11T20:49:07.956Z,1.97
2019-05-11T20:51:37.131Z,2.30
2019-05-11T20:54:02.683Z,2.40
2019-05-11T20:56:28.747Z,1.87
2019-05-11T20:58:59.216Z,2.33
2019-05-11T21:01:25.555Z,2.70
2019-05-11T21:03:52.634Z,2.10
2019-05-11T21:06:18.650Z,2.90
2019-05-11T21:08:44.655Z,2.13
2019-05-11T21:11:11.186Z,2.50
2019-05-11T21:13:38.576Z,1.80
2019-05-11T21:16:04.727Z,2.40
2019-05-11T21:18:30.761Z,2.10
2019-05-11T21:20:57.662Z,1.80
2019-05-11T21:23:23.923Z,2.20
2019-05-11T21:25:49.975Z,2.13
2019-05-11T21:28:16.027Z,2.40
2019-05-11T21:30:42.101Z,2.40
2019-05-11T21:33:20.642Z,2.17
2019-05-11T21:35:48.773Z,3.00
2019-05-11T21:38:17.719Z,2.50
2019-05-11T21:40:44.256Z,2.20
2019-05-11T21:43:12.269Z,2.07
2019-05-11T21:45:44.837Z,2.23
2019-05-11T21:48:12.850Z,2.20
2019-05-11T21:50:40.592Z,2.30
2019-05-11T21:53:10.890Z,2.40
2019-05-11T21:55:37.750Z,2.27
2019-05-11T21:58:04.247Z,2.20
2019-05-11T22:00:32.793Z,2.43
2019-05-11T22:03:03.441Z,2.53
2019-05-11T22:05:32.363Z,2.03
2019-05-11T22:07:59.093Z,2.03
2019-05-11T22:10:28.324Z,2.33
2019-05-11T22:12:55.327Z,2.40
2019-05-11T22:15:24.003Z,2.80
2019-05-11T22:17:50.033Z,2.40
2019-05-11T22:20:18.474Z,2.17
2019-05-11T22:22:44.716Z,2.50
2019-05-11T22:25:12.670Z,3.27
2019-05-11T22:27:39.175Z,2.53
2019-05-11T22:30:08.363Z,2.80
2019-05-11T22:32:34.211Z,2.50
2019-05-11T22:35:00.207Z,2.40
2019-05-11T22:37:27.740Z,2.70
2019-05-11T22:39:53.958Z,2.33
2019-05-11T22:42:24.567Z,2.53
2019-05-11T22:44:50.963Z,2.80
2019-05-11T22:47:17.887Z,3.20
2019-05-11T22:49:44.143Z,2.93
2019-05-11T22:52:10.477Z,2.43
2019-05-11T22:54:40.302Z,2.67
2019-05-11T22:57:17.797Z,2.90
2019-05-11T22:59:44.590Z,2.70
2019-05-11T23:02:11.727Z,2.60
2019-05-11T23:04:48.596Z,2.77
2019-05-11T23:07:28.792Z,2.60
2019-05-11T23:09:45.753Z,2.60
2019-05-11T23:12:11.830Z,2.40
2019-05-11T23:14:38.696Z,2.37
2019-05-11T23:17:14.256Z,2.83
2019-05-11T23:19:40.368Z,2.67
2019-05-11T23:22:08.304Z,2.73
2019-05-11T23:24:34.395Z,2.50
2019-05-11T23:27:00.519Z,2.27
2019-05-11T23:29:27.880Z,2.90
2019-05-11T23:31:54.151Z,2.97
2019-05-11T23:34:20.303Z,2.70
2019-05-11T23:36:48.137Z,2.83
2019-05-11T23:39:14.549Z,2.87
2019-05-11T23:41:40.807Z,2.73
2019-05-11T23:44:08.783Z,2.73
2019-05-11T23:46:35.145Z,2.90
2019-05-11T23:49:01.299Z,2.37
2019-05-11T23:51:28.241Z,2.93
2019-05-11T23:53:54.558Z,2.67
2019-05-11T23:56:20.673Z,2.67
2019-05-11T23:58:48.280Z,2.90
