createdAt,value
2018-03-20T00:05:19.000Z,20.7
2018-03-20T00:15:19.000Z,20.62
2018-03-20T00:25:19.000Z,20.55
2018-03-20T00:35:19.000Z,20.47
2018-03-20T00:45:20.000Z,20.41
2018-03-20T00:55:20.000Z,20.36
2018-03-20T01:05:20.000Z,20.29
2018-03-20T01:15:20.000Z,20.23
2018-03-20T01:25:23.000Z,20.18
2018-03-20T01:35:20.000Z,20.12
2018-03-20T01:45:20.000Z,20.06
2018-03-20T01:55:20.000Z,20.02
2018-03-20T02:05:20.000Z,19.96
2018-03-20T02:15:20.000Z,19.9
2018-03-20T02:25:20.000Z,19.86
2018-03-20T02:35:20.000Z,19.81
2018-03-20T02:45:20.000Z,19.75
2018-03-20T02:55:20.000Z,19.72
2018-03-20T03:05:20.000Z,19.65
2018-03-20T03:15:20.000Z,19.61
2018-03-20T03:25:20.000Z,19.61
2018-03-20T03:35:20.000Z,19.69
2018-03-20T03:45:20.000Z,19.81
2018-03-20T03:55:20.000Z,19.9
2018-03-20T04:05:20.000Z,20.01
2018-03-20T04:15:20.000Z,20.08
2018-03-20T04:25:20.000Z,20.09
2018-03-20T04:35:20.000Z,20.14
2018-03-20T04:45:20.000Z,20.19
2018-03-20T04:55:20.000Z,20.26
2018-03-20T05:05:20.000Z,20.38
2018-03-20T05:15:20.000Z,20.47
2018-03-20T05:25:20.000Z,20.51
2018-03-20T05:35:20.000Z,20.63
2018-03-20T05:45:20.000Z,20.68
2018-03-20T05:55:20.000Z,20.83
2018-03-20T06:05:20.000Z,20.88
2018-03-20T06:15:20.000Z,21.02
2018-03-20T06:25:20.000Z,21.18
2018-03-20T06:35:20.000Z,21.38
2018-03-20T06:45:20.000Z,21.47
2018-03-20T06:55:20.000Z,21.59
2018-03-20T07:05:20.000Z,21.64
2018-03-20T07:15:20.000Z,21.76
2018-03-20T07:25:20.000Z,21.84
2018-03-20T07:35:20.000Z,21.95
2018-03-20T07:45:20.000Z,22.12
2018-03-20T07:55:21.000Z,22.35
2018-03-20T08:05:20.000Z,22.66
2018-03-20T08:15:20.000Z,22.91
2018-03-20T08:25:20.000Z,23.07
2018-03-20T08:35:20.000Z,23.17
2018-03-20T08:45:20.000Z,23.3
2018-03-20T08:55:20.000Z,23.36
2018-03-20T09:05:21.000Z,23.64
2018-03-20T09:15:21.000Z,23.89
2018-03-20T09:25:21.000Z,24.12
2018-03-20T09:35:21.000Z,24.34
2018-03-20T09:45:21.000Z,24.63
2018-03-20T09:55:21.000Z,24.95
2018-03-20T10:05:21.000Z,25.13
2018-03-20T10:15:21.000Z,25.36
2018-03-20T10:25:21.000Z,25.54
2018-03-20T10:35:21.000Z,25.77
2018-03-20T10:45:21.000Z,25.95
2018-03-20T10:55:21.000Z,26.15
2018-03-20T11:05:21.000Z,26.31
2018-03-20T11:15:21.000Z,26.4
2018-03-20T11:25:21.000Z,26.53
2018-03-20T11:35:21.000Z,26.63
2018-03-20T11:45:21.000Z,26.72
2018-03-20T11:55:21.000Z,26.79
2018-03-20T12:05:21.000Z,26.86
2018-03-20T12:15:21.000Z,26.88
2018-03-20T12:25:21.000Z,26.93
2018-03-20T12:35:21.000Z,26.92
2018-03-20T12:45:21.000Z,26.97
2018-03-20T12:55:21.000Z,26.93
2018-03-20T13:05:21.000Z,26.84
2018-03-20T13:15:21.000Z,26.93
2018-03-20T13:25:21.000Z,26.86
2018-03-20T13:35:21.000Z,26.87
2018-03-20T13:45:21.000Z,26.96
2018-03-20T13:55:21.000Z,27.02
2018-03-20T14:05:21.000Z,27.06
2018-03-20T14:15:21.000Z,27.12
2018-03-20T14:25:21.000Z,27.18
2018-03-20T14:35:21.000Z,27.09
2018-03-20T14:45:21.000Z,27.08
2018-03-20T14:55:21.000Z,27.01
2018-03-20T15:05:21.000Z,27.06
2018-03-20T15:15:21.000Z,27.05
2018-03-20T15:25:21.000Z,26.87
2018-03-20T15:35:23.000Z,26.85
2018-03-20T15:45:21.000Z,26.75
2018-03-20T15:55:21.000Z,26.79
2018-03-20T16:05:21.000Z,26.64
2018-03-20T16:15:21.000Z,26.8
2018-03-20T16:25:21.000Z,26.68
2018-03-20T16:35:21.000Z,26.82
2018-03-20T16:45:21.000Z,26.63
2018-03-20T16:55:21.000Z,26.69
2018-03-20T17:05:21.000Z,26.6
2018-03-20T17:15:21.000Z,26.69
2018-03-20T17:25:22.000Z,26.69
2018-03-20T17:35:22.000Z,26.53
2018-03-20T17:45:22.000Z,26.4
2018-03-20T17:55:22.000Z,26.26
2018-03-20T18:05:22.000Z,25.92
2018-03-20T18:15:22.000Z,25.66
2018-03-20T18:25:22.000Z,25.64
2018-03-20T18:35:22.000Z,25.48
2018-03-20T18:45:22.000Z,25.5
2018-03-20T18:55:22.000Z,25.35
2018-03-20T19:05:22.000Z,25.28
2018-03-20T19:15:22.000Z,25.2
2018-03-20T19:25:22.000Z,25.13
2018-03-20T19:35:22.000Z,25.09
2018-03-20T19:45:22.000Z,25
2018-03-20T19:55:22.000Z,24.93
2018-03-20T20:05:22.000Z,24.86
2018-03-20T20:15:22.000Z,24.81
2018-03-20T20:25:22.000Z,24.88
2018-03-20T20:35:22.000Z,24.82
2018-03-20T20:45:22.000Z,24.72
2018-03-20T20:55:22.000Z,24.64
2018-03-20T21:05:22.000Z,24.57
2018-03-20T21:15:22.000Z,24.64
2018-03-20T21:25:22.000Z,24.5
2018-03-20T21:35:22.000Z,24.51
2018-03-20T21:45:22.000Z,24.53
2018-03-20T21:55:22.000Z,24.62
2018-03-20T22:05:22.000Z,24.68
2018-03-20T22:15:22.000Z,24.76
2018-03-20T22:25:22.000Z,24.87
2018-03-20T22:35:22.000Z,24.83
2018-03-20T22:45:22.000Z,24.84
2018-03-20T22:55:22.000Z,24.77
2018-03-20T23:05:22.000Z,24.75
2018-03-20T23:15:22.000Z,24.69
2018-03-20T23:25:22.000Z,24.63
2018-03-20T23:35:22.000Z,24.59
2018-03-20T23:45:22.000Z,24.54
2018-03-20T23:55:22.000Z,24.46
