createdAt,value
2018-04-23T00:01:58.501Z,6.3
2018-04-23T00:04:58.508Z,6.3
2018-04-23T00:07:58.528Z,6.3
2018-04-23T00:10:58.326Z,6.3
2018-04-23T00:13:58.457Z,6.3
2018-04-23T00:16:58.587Z,6.3
2018-04-23T00:19:58.425Z,6.3
2018-04-23T00:22:58.766Z,6.3
2018-04-23T00:25:58.364Z,6.3
2018-04-23T00:28:58.531Z,6.3
2018-04-23T00:31:58.761Z,6.3
2018-04-23T00:34:58.572Z,6.3
2018-04-23T00:37:58.663Z,6.3
2018-04-23T00:40:58.510Z,6.3
2018-04-23T00:43:58.506Z,6.3
2018-04-23T00:46:58.442Z,6.3
2018-04-23T00:49:58.491Z,6.3
2018-04-23T00:52:58.553Z,6.3
2018-04-23T00:55:58.505Z,6.3
2018-04-23T00:58:58.446Z,6.3
2018-04-23T01:01:58.521Z,6.3
2018-04-23T01:04:58.412Z,6.3
2018-04-23T01:07:58.361Z,6.3
2018-04-23T01:10:58.453Z,6.3
2018-04-23T01:13:58.161Z,6.3
2018-04-23T01:16:58.354Z,6.3
2018-04-23T01:19:58.447Z,6.3
2018-04-23T01:22:58.588Z,6.3
2018-04-23T01:25:58.498Z,6.3
2018-04-23T01:28:58.685Z,6.3
2018-04-23T01:31:58.488Z,6.3
2018-04-23T01:34:58.347Z,6.3
2018-04-23T01:37:58.513Z,6.3
2018-04-23T01:40:58.463Z,6.3
2018-04-23T01:43:58.417Z,6.3
2018-04-23T01:46:58.388Z,6.3
2018-04-23T01:49:58.494Z,6.3
2018-04-23T01:52:58.267Z,6.3
2018-04-23T01:55:58.510Z,6.3
2018-04-23T01:58:58.248Z,6.3
2018-04-23T02:01:58.441Z,6.3
2018-04-23T02:04:58.404Z,6.3
2018-04-23T02:07:58.379Z,6.3
2018-04-23T02:10:58.507Z,6.3
2018-04-23T02:13:58.302Z,6.3
2018-04-23T02:16:58.433Z,6.3
2018-04-23T02:19:58.755Z,6.3
2018-04-23T02:22:58.552Z,6.3
2018-04-23T02:25:58.466Z,6.3
2018-04-23T02:28:59.380Z,6.3
2018-04-23T02:31:58.495Z,6.3
2018-04-23T02:34:58.267Z,6.3
2018-04-23T02:37:58.593Z,6.3
2018-04-23T02:40:58.323Z,6.3
2018-04-23T02:43:58.506Z,6.3
2018-04-23T02:46:58.377Z,6.3
2018-04-23T02:49:58.448Z,6.3
2018-04-23T02:52:58.547Z,6.3
2018-04-23T02:55:58.364Z,6.3
2018-04-23T02:58:58.392Z,6.3
2018-04-23T03:01:58.460Z,6.3
2018-04-23T03:04:58.354Z,6.3
2018-04-23T03:07:58.424Z,6.3
2018-04-23T03:10:58.403Z,6.3
2018-04-23T03:13:58.665Z,6.3
2018-04-23T03:16:58.254Z,6.3
2018-04-23T03:19:58.424Z,6.3
2018-04-23T03:22:58.360Z,6.3
2018-04-23T03:25:58.532Z,6.3
2018-04-23T03:28:58.453Z,6.3
2018-04-23T03:31:58.321Z,6.3
2018-04-23T03:34:58.440Z,6.3
2018-04-23T03:37:58.245Z,6.3
2018-04-23T03:40:58.365Z,6.3
2018-04-23T03:43:58.452Z,6.3
2018-04-23T03:46:58.367Z,6.3
2018-04-23T03:49:58.296Z,6.3
2018-04-23T03:52:58.391Z,6.3
2018-04-23T03:55:58.272Z,6.3
2018-04-23T03:58:58.359Z,6.3
2018-04-23T04:01:58.448Z,6.2
2018-04-23T04:04:58.713Z,6.2
2018-04-23T04:07:58.376Z,6.2
2018-04-23T04:10:58.469Z,6.2
2018-04-23T04:13:58.354Z,6.2
2018-04-23T04:16:59.155Z,6.2
2018-04-23T04:19:58.340Z,6.2
2018-04-23T04:22:58.498Z,6.2
2018-04-23T04:25:58.333Z,6.2
2018-04-23T04:28:58.522Z,6.2
2018-04-23T04:31:58.329Z,6.2
2018-04-23T04:34:58.224Z,6.2
2018-04-23T04:37:58.390Z,6.2
2018-04-23T04:40:58.447Z,6.2
2018-04-23T04:43:59.094Z,6.2
2018-04-23T04:46:58.096Z,6.2
2018-04-23T04:49:58.243Z,6.2
2018-04-23T04:52:58.479Z,6.2
2018-04-23T04:55:58.361Z,6.2
2018-04-23T04:58:58.659Z,6.2
2018-04-23T05:01:58.340Z,6.2
2018-04-23T05:04:58.439Z,6.2
2018-04-23T05:07:58.287Z,6.2
2018-04-23T05:10:58.525Z,6.2
2018-04-23T05:13:58.552Z,6.2
2018-04-23T05:16:58.265Z,6.2
2018-04-23T05:19:58.385Z,6.2
2018-04-23T05:22:58.232Z,6.2
2018-04-23T05:25:58.473Z,6.2
2018-04-23T05:28:58.371Z,6.2
2018-04-23T05:31:58.495Z,6.2
2018-04-23T05:34:58.288Z,6.2
2018-04-23T05:37:58.282Z,6.2
2018-04-23T05:40:58.353Z,6.2
2018-04-23T05:43:58.936Z,6.2
2018-04-23T05:46:58.389Z,6.2
2018-04-23T05:49:58.128Z,6.2
2018-04-23T05:52:58.235Z,6.2
2018-04-23T05:55:58.213Z,6.2
2018-04-23T05:58:58.290Z,6.2
2018-04-23T06:01:58.311Z,6.1
2018-04-23T06:04:58.435Z,6.1
2018-04-23T06:07:58.444Z,6.1
2018-04-23T06:10:58.308Z,6.1
2018-04-23T06:13:58.335Z,6.1
2018-04-23T06:16:58.430Z,6.1
2018-04-23T06:19:58.328Z,6.1
2018-04-23T06:22:58.382Z,6.1
2018-04-23T06:25:58.367Z,6.1
2018-04-23T06:28:58.386Z,6.1
2018-04-23T06:31:58.470Z,6.1
2018-04-23T06:34:58.470Z,6.1
2018-04-23T06:37:58.253Z,6.1
2018-04-23T06:40:58.325Z,6.1
2018-04-23T06:43:58.412Z,6.1
2018-04-23T06:46:58.380Z,6.1
2018-04-23T06:49:58.283Z,6.1
2018-04-23T06:52:58.287Z,6.1
2018-04-23T06:55:58.409Z,6.1
2018-04-23T06:58:58.283Z,6.1
2018-04-23T07:01:58.389Z,6.1
2018-04-23T07:04:59.187Z,6.1
2018-04-23T07:07:58.427Z,6.1
2018-04-23T07:10:58.311Z,6.1
2018-04-23T07:13:58.380Z,6.1
2018-04-23T07:16:58.426Z,6.1
2018-04-23T07:19:58.520Z,6.1
2018-04-23T07:22:58.436Z,6.1
2018-04-23T07:25:58.358Z,6.1
2018-04-23T07:28:58.452Z,6.1
2018-04-23T07:31:58.206Z,6.1
2018-04-23T07:34:58.388Z,6.1
2018-04-23T07:37:58.298Z,6.1
2018-04-23T07:40:58.277Z,6.1
2018-04-23T07:43:58.391Z,6.1
2018-04-23T07:46:58.327Z,6.1
2018-04-23T07:49:58.331Z,6.1
2018-04-23T07:52:58.489Z,6.1
2018-04-23T07:55:58.454Z,6.1
2018-04-23T07:58:58.187Z,6.1
2018-04-23T08:01:58.519Z,6.2
2018-04-23T08:04:58.256Z,6.2
2018-04-23T08:07:58.305Z,6.2
2018-04-23T08:10:58.163Z,6.2
2018-04-23T08:13:58.165Z,6.2
2018-04-23T08:16:58.288Z,6.2
2018-04-23T08:19:58.150Z,6.2
2018-04-23T08:22:58.313Z,6.2
2018-04-23T08:25:58.428Z,6.2
2018-04-23T08:28:58.528Z,6.2
2018-04-23T08:31:58.991Z,6.2
2018-04-23T08:34:58.347Z,6.2
2018-04-23T08:37:58.348Z,6.2
2018-04-23T08:40:58.189Z,6.2
2018-04-23T08:43:59.230Z,6.2
2018-04-23T08:46:58.242Z,6.2
2018-04-23T08:49:58.230Z,6.2
2018-04-23T08:52:58.204Z,6.2
2018-04-23T08:55:58.332Z,6.2
2018-04-23T08:58:58.254Z,6.2
2018-04-23T09:01:58.240Z,6.3
2018-04-23T09:04:58.287Z,6.3
2018-04-23T09:07:58.288Z,6.3
2018-04-23T09:10:58.307Z,6.3
2018-04-23T09:13:58.271Z,6.3
2018-04-23T09:16:58.356Z,6.3
2018-04-23T09:19:58.269Z,6.3
2018-04-23T09:22:58.265Z,6.3
2018-04-23T09:25:58.361Z,6.3
2018-04-23T09:28:58.365Z,6.3
2018-04-23T09:31:58.311Z,6.3
2018-04-23T09:34:58.036Z,6.3
2018-04-23T09:37:58.396Z,6.3
2018-04-23T09:40:58.267Z,6.3
2018-04-23T09:43:58.230Z,6.3
2018-04-23T09:46:58.313Z,6.3
2018-04-23T09:49:58.299Z,6.3
2018-04-23T09:52:58.576Z,6.3
2018-04-23T09:55:58.391Z,6.3
2018-04-23T09:58:58.295Z,6.3
2018-04-23T10:01:58.407Z,6.4
2018-04-23T10:04:58.308Z,6.4
2018-04-23T10:07:58.427Z,6.4
2018-04-23T10:10:58.397Z,6.4
2018-04-23T10:13:58.429Z,6.4
2018-04-23T10:16:58.381Z,6.4
2018-04-23T10:19:58.204Z,6.4
2018-04-23T10:22:58.298Z,6.4
2018-04-23T10:25:58.242Z,6.4
2018-04-23T10:28:58.183Z,6.4
2018-04-23T10:31:58.387Z,6.4
2018-04-23T10:34:58.187Z,6.4
2018-04-23T10:37:58.187Z,6.4
2018-04-23T10:40:58.341Z,6.4
2018-04-23T10:43:58.288Z,6.4
2018-04-23T10:46:58.241Z,6.4
2018-04-23T10:49:58.381Z,6.4
2018-04-23T10:52:58.387Z,6.4
2018-04-23T10:55:58.295Z,6.4
2018-04-23T10:58:58.174Z,6.4
2018-04-23T11:01:58.169Z,6.4
2018-04-23T11:04:58.644Z,6.4
2018-04-23T11:07:58.449Z,6.4
2018-04-23T11:10:58.264Z,6.4
2018-04-23T11:13:58.147Z,6.4
2018-04-23T11:16:58.324Z,6.4
2018-04-23T11:19:58.177Z,6.4
2018-04-23T11:22:58.279Z,6.4
2018-04-23T11:25:58.167Z,6.4
2018-04-23T11:28:58.165Z,6.4
2018-04-23T11:31:58.104Z,6.4
2018-04-23T11:34:58.256Z,6.4
2018-04-23T11:37:58.184Z,6.4
2018-04-23T11:40:58.238Z,6.4
2018-04-23T11:43:58.269Z,6.4
2018-04-23T11:46:58.241Z,6.4
2018-04-23T11:49:58.096Z,6.4
2018-04-23T11:52:58.320Z,6.4
2018-04-23T11:55:58.500Z,6.4
2018-04-23T11:58:58.353Z,6.4
2018-04-23T12:01:58.088Z,6.5
2018-04-23T12:04:58.367Z,6.5
2018-04-23T13:02:05.872Z,5.9
2018-04-23T13:05:05.947Z,5.9
2018-04-23T13:08:06.137Z,5.9
2018-04-23T13:11:05.962Z,5.9
2018-04-23T13:14:06.191Z,5.9
2018-04-23T13:17:06.120Z,5.9
2018-04-23T13:20:06.151Z,5.9
2018-04-23T13:23:06.176Z,5.9
2018-04-23T13:26:06.009Z,5.9
2018-04-23T13:29:05.930Z,5.9
2018-04-23T13:32:06.077Z,5.9
2018-04-23T13:35:05.877Z,5.9
2018-04-23T13:38:05.865Z,5.9
2018-04-23T13:41:05.901Z,5.9
2018-04-23T13:44:05.913Z,5.9
2018-04-23T13:47:05.913Z,5.9
2018-04-23T13:50:06.469Z,5.9
2018-04-23T13:53:05.994Z,5.9
2018-04-23T13:56:06.141Z,5.9
2018-04-23T13:59:06.095Z,5.9
2018-04-23T14:02:05.988Z,6.1
2018-04-23T14:05:06.193Z,6.1
2018-04-23T14:08:06.130Z,6.1
2018-04-23T14:11:06.430Z,6.1
2018-04-23T14:14:06.113Z,6.1
2018-04-23T14:17:05.954Z,6.1
2018-04-23T14:20:07.967Z,6.1
2018-04-23T16:03:03.581Z,5.5
2018-04-23T16:06:03.405Z,5.5
2018-04-23T16:09:03.361Z,5.5
2018-04-23T16:12:03.469Z,5.5
2018-04-23T16:15:03.472Z,5.5
2018-04-23T16:18:03.546Z,5.5
2018-04-23T16:21:03.413Z,5.5
2018-04-23T16:24:03.653Z,5.5
2018-04-23T16:27:03.634Z,5.5
2018-04-23T16:30:04.270Z,5.5
2018-04-23T16:33:03.355Z,5.5
2018-04-23T18:02:42.894Z,4.8
2018-04-23T18:05:42.803Z,4.8
2018-04-23T18:08:42.849Z,4.8
2018-04-23T18:11:42.723Z,4.8
2018-04-23T18:14:42.884Z,4.8
2018-04-23T18:17:42.736Z,4.8
2018-04-23T18:20:42.857Z,4.8
2018-04-23T18:23:42.785Z,4.8
2018-04-23T18:26:43.111Z,4.8
2018-04-23T18:29:42.923Z,4.8
2018-04-23T18:32:42.986Z,4.8
2018-04-23T18:35:43.089Z,4.8
2018-04-23T18:38:43.379Z,4.8
2018-04-23T18:41:42.937Z,4.8
2018-04-23T18:44:42.879Z,4.8
2018-04-23T18:47:42.728Z,4.8
2018-04-23T18:50:42.922Z,4.8
2018-04-23T18:53:42.864Z,4.8
2018-04-23T18:56:42.897Z,4.8
2018-04-23T18:59:42.853Z,4.8
2018-04-23T19:02:42.743Z,4.4
2018-04-23T20:02:01.270Z,8.7
2018-04-23T20:05:01.180Z,8.7
2018-04-23T20:08:01.115Z,8.7
2018-04-23T20:11:02.307Z,8.7
2018-04-23T20:14:01.775Z,8.7
2018-04-23T20:17:01.119Z,8.7
2018-04-23T20:20:01.017Z,8.7
2018-04-23T20:23:02.090Z,8.7
2018-04-23T20:26:00.964Z,8.7
2018-04-23T20:29:01.958Z,8.7
2018-04-23T20:32:02.028Z,8.7
2018-04-23T20:35:00.966Z,8.7
2018-04-23T20:38:01.908Z,8.7
2018-04-23T20:41:01.059Z,8.7
2018-04-23T20:44:01.582Z,8.7
2018-04-23T20:47:02.004Z,8.7
2018-04-23T20:50:02.138Z,8.7
2018-04-23T20:53:01.698Z,8.7
2018-04-23T20:56:02.006Z,8.7
2018-04-23T20:59:01.112Z,8.7
2018-04-23T21:02:01.370Z,8.6
2018-04-23T21:05:02.157Z,8.6
2018-04-23T21:08:00.937Z,8.6
2018-04-23T21:11:01.032Z,8.6
2018-04-23T21:14:04.540Z,8.6
2018-04-23T21:17:01.249Z,8.6
2018-04-23T21:20:01.133Z,8.6
2018-04-23T21:23:03.195Z,8.6
2018-04-23T21:26:01.957Z,8.6
2018-04-23T21:29:00.991Z,8.6
2018-04-23T21:32:01.065Z,8.6
2018-04-23T21:35:01.075Z,8.6
2018-04-23T21:38:01.123Z,8.6
2018-04-23T21:41:01.127Z,8.6
2018-04-23T21:44:01.177Z,8.6
2018-04-23T21:47:01.116Z,8.6
2018-04-23T21:50:01.015Z,8.6
2018-04-23T21:53:01.049Z,8.6
2018-04-23T21:56:01.284Z,8.6
2018-04-23T21:59:01.141Z,8.6
2018-04-23T22:02:01.180Z,7.5
2018-04-23T22:05:01.140Z,7.5
2018-04-23T22:08:02.052Z,7.5
2018-04-23T22:11:01.365Z,7.5
2018-04-23T22:14:01.722Z,7.5
2018-04-23T22:17:01.425Z,7.5
2018-04-23T22:20:01.333Z,7.5
2018-04-23T22:23:01.302Z,7.5
2018-04-23T22:26:01.357Z,7.5
2018-04-23T22:29:01.725Z,7.5
2018-04-23T22:32:01.451Z,7.5
2018-04-23T22:35:01.368Z,7.5
2018-04-23T22:38:01.433Z,7.5
2018-04-23T22:41:01.443Z,7.5
2018-04-23T22:44:01.400Z,7.5
2018-04-23T22:47:01.675Z,7.5
2018-04-23T22:50:01.386Z,7.5
2018-04-23T22:53:01.635Z,7.5
2018-04-23T22:56:01.408Z,7.5
2018-04-23T22:59:01.336Z,7.5
2018-04-23T23:02:01.657Z,6.7
2018-04-23T23:05:01.444Z,6.7
2018-04-23T23:08:01.183Z,6.7
2018-04-23T23:11:01.145Z,6.7
2018-04-23T23:14:01.122Z,6.7
2018-04-23T23:17:02.987Z,6.7
2018-04-23T23:20:01.088Z,6.7
2018-04-23T23:23:01.233Z,6.7
2018-04-23T23:26:01.215Z,6.7
2018-04-23T23:29:01.254Z,6.7
2018-04-23T23:32:02.034Z,6.7
2018-04-23T23:35:01.182Z,6.7
2018-04-23T23:38:01.302Z,6.7
2018-04-23T23:41:00.949Z,6.7
2018-04-23T23:44:00.966Z,6.7
2018-04-23T23:47:00.988Z,6.7
2018-04-23T23:50:01.119Z,6.7
2018-04-23T23:53:01.172Z,6.7
2018-04-23T23:56:00.989Z,6.7
2018-04-23T23:59:01.046Z,6.7
