createdAt,value
2022-10-28T05:22:54.919Z,15.10
2022-10-28T05:28:00.282Z,15.20
2022-10-28T05:33:02.720Z,15.20
2022-10-28T05:38:04.529Z,15.20
2022-10-28T05:43:06.420Z,15.30
2022-10-28T05:48:08.267Z,15.30
2022-10-28T05:53:10.047Z,15.30
2022-10-28T05:58:11.797Z,15.30
2022-10-28T06:03:13.640Z,15.30
2022-10-28T06:08:15.470Z,15.30
2022-10-28T06:13:15.723Z,15.40
2022-10-28T06:18:18.971Z,15.30
2022-10-28T06:23:21.882Z,15.30
2022-10-28T06:28:23.724Z,15.30
2022-10-28T06:33:25.735Z,15.40
2022-10-28T06:38:27.795Z,15.40
2022-10-28T06:43:29.589Z,15.40
2022-10-28T06:48:33.045Z,15.40
2022-10-28T06:53:34.876Z,15.40
2022-10-28T06:58:36.706Z,15.40
2022-10-28T07:03:38.471Z,15.50
2022-10-28T07:08:40.280Z,15.50
2022-10-28T07:13:44.299Z,15.50
2022-10-28T07:18:48.601Z,15.60
2022-10-28T07:23:50.381Z,15.60
2022-10-28T07:28:52.180Z,15.60
2022-10-28T07:33:54.505Z,15.70
2022-10-28T07:38:56.273Z,15.70
2022-10-28T07:43:58.141Z,15.80
2022-10-28T07:49:00.249Z,15.80
2022-10-28T07:54:02.089Z,15.90
2022-10-28T07:59:03.864Z,16.00
2022-10-28T08:04:05.929Z,16.10
2022-10-28T08:09:07.695Z,16.10
2022-10-28T08:14:09.457Z,16.20
2022-10-28T08:19:11.321Z,16.30
2022-10-28T08:24:13.178Z,16.30
2022-10-28T08:29:15.130Z,16.50
2022-10-28T08:34:17.229Z,16.60
2022-10-28T08:39:19.050Z,16.80
2022-10-28T08:44:39.180Z,16.90
2022-10-28T08:49:44.486Z,17.10
2022-10-28T08:54:58.216Z,17.40
2022-10-28T09:00:00.176Z,17.50
2022-10-28T09:05:21.925Z,17.70
2022-10-28T09:10:47.086Z,17.90
2022-10-28T09:15:55.955Z,18.10
2022-10-28T09:21:03.595Z,18.20
2022-10-28T09:26:29.284Z,18.30
2022-10-28T09:31:40.447Z,18.50
2022-10-28T09:36:46.435Z,18.60
2022-10-28T09:41:49.255Z,18.70
2022-10-28T09:46:53.976Z,18.80
2022-10-28T09:52:08.260Z,18.90
2022-10-28T09:57:12.537Z,19.00
2022-10-28T10:02:33.420Z,19.20
2022-10-28T10:07:38.665Z,19.30
2022-10-28T10:12:40.986Z,19.40
2022-10-28T10:17:45.391Z,19.50
2022-10-28T10:22:49.064Z,19.70
2022-10-28T10:27:57.726Z,19.80
2022-10-28T10:33:00.229Z,20.00
2022-10-28T10:38:03.357Z,20.10
2022-10-28T10:43:17.299Z,20.30
2022-10-28T10:48:19.212Z,20.50
2022-10-28T10:53:21.196Z,20.60
2022-10-28T10:58:25.526Z,20.80
2022-10-28T11:03:30.277Z,20.90
2022-10-28T11:08:36.661Z,21.10
2022-10-28T11:13:42.285Z,21.20
2022-10-28T11:18:49.450Z,21.30
2022-10-28T11:24:02.710Z,21.40
2022-10-28T11:29:10.063Z,21.50
2022-10-28T11:34:30.225Z,21.50
2022-10-28T11:39:34.345Z,21.60
2022-10-28T11:44:44.523Z,21.60
2022-10-28T11:50:08.065Z,21.60
2022-10-28T11:55:12.882Z,21.70
2022-10-28T12:00:41.506Z,21.70
2022-10-28T12:06:09.082Z,21.70
2022-10-28T12:11:27.123Z,21.70
2022-10-28T12:16:39.834Z,21.70
2022-10-28T12:21:53.812Z,21.80
2022-10-28T12:26:57.632Z,21.70
2022-10-28T12:32:06.647Z,21.80
2022-10-28T12:37:21.203Z,21.70
2022-10-28T12:42:36.201Z,21.70
2022-10-28T12:48:00.718Z,21.70
2022-10-28T12:53:19.294Z,21.60
2022-10-28T13:04:14.322Z,21.50
2022-10-28T13:10:00.624Z,21.50
2022-10-28T13:15:14.357Z,21.50
2022-10-28T13:20:39.251Z,21.50
2022-10-28T13:26:16.545Z,21.50
2022-10-28T13:31:19.920Z,21.50
2022-10-28T13:36:36.271Z,21.60
2022-10-28T13:41:44.686Z,21.50
2022-10-28T13:46:58.908Z,21.60
2022-10-28T13:52:06.748Z,21.60
2022-10-28T13:57:22.693Z,21.70
2022-10-28T14:02:46.074Z,21.70
2022-10-28T14:07:55.080Z,21.70
2022-10-28T14:12:59.720Z,21.80
2022-10-28T14:18:42.269Z,21.80
2022-10-28T14:23:44.926Z,21.80
2022-10-28T14:28:52.073Z,21.80
2022-10-28T14:33:53.820Z,21.70
2022-10-28T14:39:20.435Z,21.80
2022-10-28T14:44:31.690Z,21.70
2022-10-28T14:49:36.158Z,21.70
2022-10-28T14:54:44.359Z,21.60
2022-10-28T14:59:46.543Z,21.60
2022-10-28T15:04:59.276Z,21.60
2022-10-28T15:10:01.281Z,21.50
2022-10-28T15:15:03.897Z,21.50
2022-10-28T15:20:31.671Z,21.40
2022-10-28T15:25:33.443Z,21.40
2022-10-28T15:30:45.030Z,21.30
2022-10-28T15:35:48.316Z,21.30
2022-10-28T15:40:50.269Z,21.30
2022-10-28T15:45:52.221Z,21.20
2022-10-28T15:51:12.458Z,21.20
2022-10-28T15:56:14.173Z,21.10
2022-10-28T16:01:34.761Z,21.10
2022-10-28T16:06:37.342Z,21.00
2022-10-28T16:11:42.658Z,21.00
2022-10-28T16:16:44.516Z,21.00
2022-10-28T16:21:46.280Z,20.80
2022-10-28T16:26:48.049Z,20.80
2022-10-28T16:31:51.551Z,20.70
2022-10-28T16:36:53.506Z,20.60
