createdAt,value
2022-09-06T00:01:40.096Z,24.50
2022-09-06T00:04:15.032Z,24.50
2022-09-06T00:06:45.503Z,24.50
2022-09-06T00:09:15.465Z,24.50
2022-09-06T00:11:45.385Z,24.50
2022-09-06T00:14:15.350Z,24.50
2022-09-06T00:16:45.272Z,24.50
2022-09-06T00:19:15.251Z,24.60
2022-09-06T00:21:45.329Z,24.60
2022-09-06T00:24:15.026Z,24.60
2022-09-06T00:26:44.628Z,24.60
2022-09-06T00:29:14.302Z,24.60
2022-09-06T00:31:44.761Z,24.60
2022-09-06T00:34:14.322Z,24.60
2022-09-06T00:36:43.977Z,24.70
2022-09-06T00:39:13.598Z,24.70
2022-09-06T00:41:43.181Z,24.70
2022-09-06T00:44:13.113Z,24.70
2022-09-06T00:46:46.778Z,24.70
2022-09-06T00:49:28.401Z,24.80
2022-09-06T00:52:03.042Z,24.80
2022-09-06T00:54:33.116Z,24.80
2022-09-06T00:57:03.267Z,24.80
2022-09-06T00:59:35.760Z,24.80
2022-09-06T01:02:07.279Z,24.90
2022-09-06T01:04:38.235Z,24.90
2022-09-06T01:07:36.106Z,24.90
2022-09-06T01:10:34.328Z,24.90
2022-09-06T01:13:39.913Z,24.90
2022-09-06T01:16:33.795Z,25.00
2022-09-06T01:19:42.589Z,25.00
2022-09-06T01:22:51.353Z,25.00
2022-09-06T01:25:54.200Z,25.00
2022-09-06T01:28:54.608Z,25.00
2022-09-06T01:31:46.770Z,25.10
2022-09-06T01:34:48.901Z,25.20
2022-09-06T01:37:22.002Z,25.10
2022-09-06T01:39:51.733Z,25.20
2022-09-06T01:42:32.502Z,25.20
2022-09-06T01:45:05.245Z,25.30
2022-09-06T01:47:47.115Z,25.30
2022-09-06T01:50:45.852Z,25.30
2022-09-06T01:53:54.600Z,25.30
2022-09-06T01:56:46.004Z,25.40
2022-09-06T01:59:48.119Z,25.40
2022-09-06T02:02:38.069Z,25.40
2022-09-06T02:05:13.715Z,25.40
2022-09-06T02:07:46.403Z,25.50
2022-09-06T02:10:27.894Z,25.50
2022-09-06T02:13:02.086Z,25.50
2022-09-06T02:15:40.095Z,25.50
2022-09-06T02:18:14.176Z,25.50
2022-09-06T02:20:49.883Z,25.50
2022-09-06T02:23:22.623Z,25.60
2022-09-06T02:26:09.403Z,25.60
2022-09-06T02:28:39.572Z,25.70
2022-09-06T02:31:23.413Z,25.70
2022-09-06T02:33:54.140Z,25.80
2022-09-06T02:36:25.359Z,25.80
2022-09-06T02:38:56.547Z,25.90
2022-09-06T02:41:26.977Z,25.90
2022-09-06T02:43:56.657Z,26.00
2022-09-06T02:46:26.382Z,26.10
2022-09-06T02:48:56.049Z,26.10
2022-09-06T02:51:25.975Z,26.20
2022-09-06T02:53:55.600Z,26.20
2022-09-06T02:56:25.262Z,26.20
2022-09-06T02:58:54.893Z,26.30
2022-09-06T03:01:24.520Z,26.30
2022-09-06T03:03:54.376Z,26.30
2022-09-06T03:06:24.179Z,26.40
2022-09-06T03:08:54.086Z,26.40
2022-09-06T03:11:23.663Z,26.40
2022-09-06T03:13:54.233Z,26.50
2022-09-06T03:16:24.329Z,26.50
2022-09-06T03:18:53.999Z,26.60
2022-09-06T03:21:23.697Z,26.60
2022-09-06T03:23:54.150Z,26.60
2022-09-06T03:26:24.120Z,26.60
2022-09-06T03:28:54.308Z,26.60
2022-09-06T03:31:24.483Z,26.70
2022-09-06T03:33:54.511Z,26.70
2022-09-06T03:36:24.443Z,26.80
2022-09-06T03:38:55.734Z,26.80
2022-09-06T03:41:25.289Z,26.90
2022-09-06T03:43:54.907Z,26.90
2022-09-06T03:46:24.583Z,27.00
2022-09-06T03:48:54.230Z,27.00
2022-09-06T03:51:23.783Z,27.00
2022-09-06T03:53:53.782Z,27.10
2022-09-06T03:56:23.451Z,27.10
2022-09-06T03:58:53.079Z,27.20
2022-09-06T04:01:22.903Z,27.20
2022-09-06T04:03:52.709Z,27.20
2022-09-06T04:06:22.774Z,27.30
2022-09-06T04:08:52.366Z,27.30
2022-09-06T04:11:22.162Z,27.30
2022-09-06T04:13:51.808Z,27.30
2022-09-06T04:16:21.469Z,27.30
2022-09-06T04:18:51.128Z,27.50
2022-09-06T04:21:20.785Z,27.50
2022-09-06T04:23:50.960Z,27.60
2022-09-06T04:26:20.999Z,27.60
2022-09-06T04:28:51.008Z,27.60
2022-09-06T04:31:21.062Z,27.70
2022-09-06T04:33:51.119Z,27.70
2022-09-06T04:36:21.106Z,27.80
2022-09-06T04:38:51.141Z,27.80
2022-09-06T04:41:21.367Z,27.80
2022-09-06T04:43:51.125Z,27.90
2022-09-06T04:46:29.801Z,27.90
2022-09-06T04:49:00.367Z,27.90
2022-09-06T04:51:30.152Z,28.00
2022-09-06T04:53:59.888Z,27.90
2022-09-06T04:56:29.811Z,28.00
2022-09-06T04:59:00.038Z,28.00
2022-09-06T05:01:29.740Z,28.00
2022-09-06T05:03:59.494Z,28.00
2022-09-06T05:06:29.138Z,28.00
2022-09-06T05:08:58.822Z,28.00
2022-09-06T05:11:29.038Z,28.00
2022-09-06T05:13:58.660Z,28.00
2022-09-06T05:16:28.439Z,28.00
2022-09-06T05:18:58.068Z,28.00
2022-09-06T05:21:27.808Z,28.00
2022-09-06T05:23:58.769Z,28.00
2022-09-06T05:26:28.895Z,28.00
2022-09-06T05:28:58.988Z,28.00
2022-09-06T05:31:31.577Z,28.00
2022-09-06T05:34:02.138Z,28.00
2022-09-06T05:36:33.237Z,28.00
2022-09-06T05:39:03.294Z,28.00
2022-09-06T05:41:34.514Z,28.00
2022-09-06T05:44:04.248Z,28.00
2022-09-06T05:46:34.109Z,28.10
2022-09-06T05:49:06.511Z,28.10
2022-09-06T05:51:36.486Z,28.10
2022-09-06T05:54:06.562Z,28.10
2022-09-06T05:56:36.824Z,28.10
2022-09-06T05:59:07.640Z,28.20
2022-09-06T06:01:37.427Z,28.20
2022-09-06T06:04:09.729Z,28.30
2022-09-06T06:06:39.271Z,28.30
2022-09-06T06:09:09.105Z,28.40
2022-09-06T06:11:39.028Z,28.40
2022-09-06T06:14:11.282Z,28.50
2022-09-06T06:16:41.000Z,28.50
2022-09-06T06:19:10.613Z,28.50
2022-09-06T06:21:40.713Z,28.50
2022-09-06T06:24:10.592Z,28.50
2022-09-06T06:26:40.411Z,28.60
2022-09-06T06:29:11.278Z,28.60
2022-09-06T06:31:41.483Z,28.70
2022-09-06T06:34:11.259Z,28.70
2022-09-06T06:36:41.099Z,28.70
2022-09-06T06:39:13.430Z,28.70
2022-09-06T06:41:43.916Z,28.80
2022-09-06T06:44:14.011Z,28.80
2022-09-06T06:46:44.049Z,28.90
2022-09-06T06:49:14.065Z,28.90
2022-09-06T06:51:44.060Z,29.00
2022-09-06T06:54:14.287Z,29.00
2022-09-06T06:56:46.439Z,29.10
2022-09-06T06:59:16.516Z,29.10
2022-09-06T07:01:46.654Z,29.10
2022-09-06T07:04:17.112Z,29.20
2022-09-06T07:12:32.405Z,29.40
2022-09-06T07:15:02.465Z,29.40
2022-09-06T07:17:32.659Z,29.50
2022-09-06T07:20:17.663Z,29.50
2022-09-06T07:22:47.770Z,29.50
2022-09-06T07:25:21.385Z,29.60
2022-09-06T07:27:58.461Z,29.60
2022-09-06T07:30:29.503Z,29.70
2022-09-06T07:33:00.913Z,29.70
2022-09-06T07:35:30.919Z,29.70
2022-09-06T07:38:03.470Z,29.70
2022-09-06T07:40:33.725Z,29.70
2022-09-06T07:43:04.107Z,29.80
2022-09-06T07:45:33.674Z,29.80
2022-09-06T07:48:03.322Z,29.80
2022-09-06T07:50:49.100Z,30.00
2022-09-06T07:53:26.242Z,30.00
2022-09-06T07:56:03.939Z,30.00
2022-09-06T07:58:34.540Z,30.10
2022-09-06T08:01:43.392Z,30.10
2022-09-06T08:04:17.026Z,30.00
2022-09-06T08:09:39.975Z,30.00
2022-09-06T08:12:10.089Z,30.10
2022-09-06T08:14:39.793Z,30.10
2022-09-06T08:17:09.500Z,30.10
2022-09-06T08:19:39.225Z,30.00
2022-09-06T08:22:08.865Z,29.80
2022-09-06T08:24:38.540Z,29.70
2022-09-06T08:27:12.689Z,29.50
2022-09-06T08:29:42.229Z,29.30
2022-09-06T08:32:12.782Z,29.20
2022-09-06T08:34:42.422Z,29.00
2022-09-06T08:37:11.975Z,28.90
2022-09-06T08:39:41.673Z,28.80
2022-09-06T08:42:14.337Z,28.70
2022-09-06T08:47:24.735Z,28.50
2022-09-06T08:50:03.010Z,28.40
2022-09-06T08:53:18.711Z,28.40
2022-09-06T08:56:06.409Z,28.30
2022-09-06T08:58:55.182Z,28.20
2022-09-06T09:01:32.028Z,28.20
2022-09-06T09:04:06.926Z,28.10
2022-09-06T09:06:36.926Z,28.10
2022-09-06T09:09:10.362Z,28.00
2022-09-06T09:11:42.690Z,28.00
2022-09-06T09:14:27.993Z,28.00
2022-09-06T09:17:03.451Z,28.00
2022-09-06T09:19:38.304Z,28.00
2022-09-06T09:22:07.991Z,28.00
2022-09-06T09:24:38.938Z,28.10
2022-09-06T09:27:14.378Z,28.10
2022-09-06T09:32:55.429Z,28.20
2022-09-06T09:35:35.659Z,28.20
2022-09-06T09:38:13.038Z,28.20
2022-09-06T09:40:51.600Z,28.20
2022-09-06T09:43:42.679Z,28.30
2022-09-06T09:46:18.756Z,28.30
2022-09-06T09:49:10.160Z,28.30
2022-09-06T09:51:43.337Z,28.30
2022-09-06T09:54:32.193Z,28.40
2022-09-06T09:57:04.489Z,28.40
2022-09-06T10:00:05.807Z,28.40
2022-09-06T10:02:40.818Z,28.40
2022-09-06T10:05:24.227Z,28.40
2022-09-06T10:07:59.561Z,28.40
2022-09-06T10:10:36.505Z,28.40
2022-09-06T10:13:33.196Z,28.40
2022-09-06T10:16:04.911Z,28.40
2022-09-06T10:18:43.844Z,28.40
2022-09-06T10:21:24.060Z,28.40
2022-09-06T10:24:31.212Z,28.40
2022-09-06T10:27:04.878Z,28.40
2022-09-06T10:29:54.564Z,28.40
2022-09-06T10:32:44.312Z,28.40
2022-09-06T10:35:28.624Z,28.40
2022-09-06T10:38:26.945Z,28.40
2022-09-06T10:41:27.019Z,28.40
2022-09-06T10:44:22.786Z,28.40
2022-09-06T10:47:02.089Z,28.40
2022-09-06T10:49:33.569Z,28.30
2022-09-06T10:52:07.186Z,28.30
2022-09-06T10:54:39.894Z,28.30
2022-09-06T11:00:21.728Z,28.30
2022-09-06T11:06:09.517Z,28.20
2022-09-06T11:08:50.381Z,28.20
2022-09-06T11:11:30.904Z,28.10
2022-09-06T11:14:04.990Z,28.10
2022-09-06T11:16:41.617Z,28.10
2022-09-06T11:19:21.054Z,28.00
2022-09-06T11:22:17.710Z,28.00
2022-09-06T11:25:01.828Z,28.00
2022-09-06T11:27:42.066Z,27.90
2022-09-06T11:30:18.832Z,27.90
2022-09-06T11:32:52.248Z,27.80
2022-09-06T11:35:33.712Z,27.80
2022-09-06T11:38:25.268Z,27.70
2022-09-06T11:41:05.066Z,27.70
2022-09-06T11:43:55.497Z,27.70
2022-09-06T11:47:00.493Z,27.60
2022-09-06T11:49:33.446Z,27.60
2022-09-06T11:52:03.585Z,27.60
2022-09-06T11:54:46.884Z,27.60
2022-09-06T11:57:23.668Z,27.50
2022-09-06T12:00:05.453Z,27.50
2022-09-06T12:02:43.892Z,27.50
2022-09-06T12:05:17.896Z,27.40
2022-09-06T12:08:16.325Z,27.40
2022-09-06T12:10:52.556Z,27.40
2022-09-06T12:13:43.524Z,27.40
2022-09-06T12:16:14.017Z,27.40
2022-09-06T12:19:02.206Z,27.30
2022-09-06T12:21:49.200Z,27.30
2022-09-06T12:24:54.607Z,27.30
2022-09-06T12:27:28.503Z,27.30
2022-09-06T12:30:01.296Z,27.20
2022-09-06T12:32:37.387Z,27.20
2022-09-06T12:38:08.546Z,27.20
2022-09-06T12:40:47.175Z,27.20
2022-09-06T12:43:19.016Z,27.20
2022-09-06T12:45:52.289Z,27.20
2022-09-06T12:48:37.106Z,27.20
2022-09-06T12:51:15.176Z,27.10
2022-09-06T12:53:57.374Z,27.10
2022-09-06T12:56:29.307Z,27.00
2022-09-06T12:59:26.648Z,27.00
2022-09-06T13:02:11.801Z,27.00
2022-09-06T13:04:50.419Z,27.00
2022-09-06T13:07:22.563Z,27.00
2022-09-06T13:09:57.168Z,26.90
2022-09-06T13:12:32.502Z,26.90
2022-09-06T13:15:13.969Z,26.90
2022-09-06T13:17:44.331Z,26.80
2022-09-06T13:20:33.639Z,26.80
2022-09-06T13:23:14.193Z,26.70
2022-09-06T13:25:52.485Z,26.60
2022-09-06T13:28:32.018Z,26.50
2022-09-06T13:31:16.709Z,26.30
2022-09-06T13:33:48.057Z,26.20
2022-09-06T13:36:28.635Z,26.10
2022-09-06T13:38:59.695Z,26.00
2022-09-06T13:41:40.490Z,25.90
2022-09-06T13:44:32.918Z,25.80
2022-09-06T13:47:03.277Z,25.80
2022-09-06T13:49:34.413Z,25.70
2022-09-06T13:52:06.815Z,25.70
2022-09-06T13:54:37.348Z,25.70
2022-09-06T13:57:07.490Z,25.70
2022-09-06T13:59:37.835Z,25.70
2022-09-06T14:02:17.548Z,25.70
2022-09-06T14:04:47.628Z,25.70
2022-09-06T14:07:18.806Z,25.70
2022-09-06T14:09:49.535Z,25.70
2022-09-06T14:12:19.605Z,25.70
2022-09-06T14:14:49.887Z,25.70
2022-09-06T14:17:19.854Z,25.70
2022-09-06T14:19:51.827Z,25.70
2022-09-06T14:22:21.783Z,25.70
2022-09-06T14:24:52.458Z,25.60
2022-09-06T14:27:22.525Z,25.60
2022-09-06T14:29:52.467Z,25.70
2022-09-06T14:32:22.875Z,25.60
2022-09-06T14:34:53.026Z,25.70
2022-09-06T14:37:23.729Z,25.70
2022-09-06T14:39:54.049Z,25.70
2022-09-06T14:42:26.266Z,25.70
2022-09-06T14:44:56.353Z,25.70
2022-09-06T14:47:26.386Z,25.70
2022-09-06T14:49:56.425Z,25.70
2022-09-06T14:52:26.885Z,25.70
2022-09-06T14:54:56.527Z,25.70
2022-09-06T14:57:26.143Z,25.70
2022-09-06T14:59:56.005Z,25.70
2022-09-06T15:02:27.651Z,25.70
2022-09-06T15:04:57.673Z,25.70
2022-09-06T15:07:27.346Z,25.70
2022-09-06T15:09:57.053Z,25.70
2022-09-06T15:12:26.762Z,25.70
2022-09-06T15:14:56.446Z,25.70
2022-09-06T15:17:26.037Z,25.70
2022-09-06T15:19:55.990Z,25.60
2022-09-06T15:22:25.665Z,25.60
2022-09-06T15:24:55.324Z,25.60
2022-09-06T15:27:24.975Z,25.60
2022-09-06T15:29:55.352Z,25.60
2022-09-06T15:32:25.213Z,25.60
2022-09-06T15:34:54.804Z,25.60
2022-09-06T15:37:24.435Z,25.50
2022-09-06T15:39:54.133Z,25.40
2022-09-06T15:42:23.783Z,25.40
2022-09-06T15:44:53.840Z,25.30
2022-09-06T15:47:23.374Z,25.20
2022-09-06T15:49:53.185Z,25.20
2022-09-06T15:52:22.851Z,25.10
2022-09-06T15:55:12.847Z,25.10
2022-09-06T15:57:42.835Z,25.10
2022-09-06T16:00:13.594Z,25.00
2022-09-06T16:02:44.209Z,24.90
2022-09-06T16:05:14.177Z,24.90
2022-09-06T16:07:46.288Z,24.90
2022-09-06T16:10:16.789Z,24.90
2022-09-06T16:12:50.513Z,24.90
2022-09-06T16:15:20.714Z,24.90
2022-09-06T16:17:50.867Z,24.80
2022-09-06T16:20:20.891Z,24.80
2022-09-06T16:22:51.915Z,24.80
2022-09-06T16:25:21.822Z,24.90
2022-09-06T16:27:51.746Z,24.90
2022-09-06T16:30:21.820Z,24.90
2022-09-06T16:32:51.916Z,25.00
2022-09-06T16:35:21.835Z,25.00
2022-09-06T16:37:54.525Z,25.00
2022-09-06T16:40:24.456Z,25.10
2022-09-06T16:42:56.185Z,25.10
2022-09-06T16:45:26.054Z,25.10
2022-09-06T16:47:55.941Z,25.10
2022-09-06T16:50:26.102Z,25.10
2022-09-06T16:52:55.968Z,25.10
2022-09-06T16:55:26.311Z,25.20
2022-09-06T16:57:56.010Z,25.20
2022-09-06T17:00:25.642Z,25.20
2022-09-06T17:02:55.867Z,25.20
2022-09-06T17:05:25.880Z,25.20
2022-09-06T17:07:55.590Z,25.20
2022-09-06T17:10:25.497Z,25.20
2022-09-06T17:12:55.497Z,25.20
2022-09-06T17:15:25.317Z,25.20
2022-09-06T17:17:54.966Z,25.10
2022-09-06T17:20:24.574Z,25.10
2022-09-06T17:22:54.230Z,25.10
2022-09-06T17:25:23.815Z,25.10
2022-09-06T17:27:53.465Z,25.10
2022-09-06T17:30:23.090Z,25.10
2022-09-06T17:32:52.852Z,25.10
2022-09-06T17:35:22.921Z,25.10
2022-09-06T17:37:52.520Z,25.10
2022-09-06T17:40:22.584Z,25.10
2022-09-06T17:42:53.815Z,25.10
2022-09-06T17:45:23.884Z,25.10
2022-09-06T17:47:53.889Z,25.10
2022-09-06T17:50:23.841Z,25.10
2022-09-06T17:52:55.184Z,25.10
2022-09-06T17:55:24.797Z,25.10
2022-09-06T17:57:55.165Z,25.10
2022-09-06T18:00:25.763Z,25.10
2022-09-06T18:02:56.236Z,25.20
2022-09-06T18:05:25.994Z,25.10
2022-09-06T18:07:55.606Z,25.20
2022-09-06T18:10:25.376Z,25.10
2022-09-06T18:12:54.940Z,25.10
2022-09-06T18:15:24.505Z,25.10
2022-09-06T18:17:54.342Z,25.10
2022-09-06T18:20:25.695Z,25.10
2022-09-06T18:22:55.583Z,25.10
2022-09-06T18:25:25.384Z,25.10
2022-09-06T18:27:55.346Z,25.10
2022-09-06T18:30:25.444Z,25.10
2022-09-06T18:32:55.461Z,25.10
2022-09-06T18:35:25.383Z,25.10
2022-09-06T18:37:55.422Z,25.10
2022-09-06T18:40:25.446Z,25.10
2022-09-06T18:42:55.436Z,25.10
2022-09-06T18:45:25.431Z,25.10
2022-09-06T18:47:55.417Z,25.10
2022-09-06T18:50:25.454Z,25.10
2022-09-06T18:52:55.723Z,25.10
2022-09-06T18:55:25.684Z,25.10
2022-09-06T18:57:56.898Z,25.10
2022-09-06T19:00:28.034Z,25.10
2022-09-06T19:02:58.026Z,25.00
2022-09-06T19:05:28.209Z,25.00
2022-09-06T19:07:58.441Z,25.00
2022-09-06T19:10:29.408Z,25.00
2022-09-06T19:12:59.354Z,25.00
2022-09-06T19:15:29.379Z,25.00
2022-09-06T19:17:59.298Z,25.00
2022-09-06T19:20:29.216Z,25.00
2022-09-06T19:22:59.291Z,25.00
2022-09-06T19:25:29.255Z,25.00
2022-09-06T19:27:59.085Z,24.90
2022-09-06T19:30:29.053Z,25.00
2022-09-06T19:32:58.648Z,24.90
2022-09-06T19:35:28.169Z,24.90
2022-09-06T19:37:58.037Z,24.90
2022-09-06T19:40:27.730Z,24.90
2022-09-06T19:42:57.426Z,24.90
2022-09-06T19:45:27.010Z,24.90
2022-09-06T19:47:56.663Z,24.90
2022-09-06T19:50:26.262Z,24.90
2022-09-06T19:52:56.833Z,24.90
2022-09-06T19:55:26.499Z,24.90
2022-09-06T19:57:56.067Z,24.90
2022-09-06T20:00:25.626Z,24.90
2022-09-06T20:02:57.606Z,24.90
2022-09-06T20:05:28.563Z,24.90
2022-09-06T20:07:58.194Z,24.90
2022-09-06T20:10:27.766Z,24.90
2022-09-06T20:12:57.588Z,24.90
2022-09-06T20:15:28.520Z,24.90
2022-09-06T20:17:58.133Z,24.90
2022-09-06T20:20:27.684Z,24.90
2022-09-06T20:22:57.534Z,24.90
2022-09-06T20:25:27.446Z,24.90
2022-09-06T20:28:00.289Z,24.90
2022-09-06T20:30:31.764Z,24.90
2022-09-06T20:33:01.936Z,24.90
2022-09-06T20:35:31.916Z,24.90
2022-09-06T20:38:01.817Z,24.90
2022-09-06T20:40:32.506Z,24.90
2022-09-06T20:43:03.808Z,24.90
2022-09-06T20:45:35.066Z,24.90
2022-09-06T20:48:05.106Z,24.90
2022-09-06T20:50:35.087Z,24.90
2022-09-06T20:53:05.058Z,24.90
2022-09-06T20:55:35.126Z,24.80
2022-09-06T20:58:05.107Z,24.80
2022-09-06T21:00:35.201Z,24.80
2022-09-06T21:03:05.200Z,24.70
2022-09-06T21:05:35.817Z,24.70
2022-09-06T21:08:06.064Z,24.60
2022-09-06T21:10:37.109Z,24.60
2022-09-06T21:13:07.578Z,24.50
2022-09-06T21:15:45.053Z,24.50
2022-09-06T21:18:17.848Z,24.50
2022-09-06T21:20:59.620Z,24.50
2022-09-06T21:23:30.757Z,24.50
2022-09-06T21:26:03.495Z,24.50
2022-09-06T21:28:35.230Z,24.60
2022-09-06T21:31:16.587Z,24.60
2022-09-06T21:33:48.987Z,24.60
2022-09-06T21:36:21.127Z,24.60
2022-09-06T21:38:54.374Z,24.60
2022-09-06T21:41:24.889Z,24.60
2022-09-06T21:44:02.285Z,24.70
2022-09-06T21:46:34.762Z,24.60
2022-09-06T21:49:06.987Z,24.70
2022-09-06T21:51:37.558Z,24.70
2022-09-06T21:54:08.406Z,24.70
2022-09-06T21:56:40.039Z,24.70
2022-09-06T21:59:10.337Z,24.70
2022-09-06T22:01:41.819Z,24.80
2022-09-06T22:04:13.942Z,24.80
2022-09-06T22:06:44.097Z,24.80
2022-09-06T22:09:15.037Z,24.80
2022-09-06T22:11:46.255Z,24.80
2022-09-06T22:14:17.183Z,24.80
2022-09-06T22:16:47.270Z,24.80
2022-09-06T22:19:17.179Z,24.80
2022-09-06T22:21:47.186Z,24.80
2022-09-06T22:24:19.156Z,24.80
2022-09-06T22:26:49.114Z,24.80
2022-09-06T22:29:18.993Z,24.80
2022-09-06T22:31:49.040Z,24.80
2022-09-06T22:34:18.703Z,24.80
2022-09-06T22:36:48.279Z,24.80
2022-09-06T22:39:18.110Z,24.90
2022-09-06T22:41:47.704Z,24.90
2022-09-06T22:44:17.481Z,24.90
2022-09-06T22:46:47.225Z,24.90
2022-09-06T22:49:16.833Z,24.90
2022-09-06T22:51:46.537Z,24.80
2022-09-06T22:54:16.330Z,24.80
2022-09-06T22:56:45.957Z,24.80
2022-09-06T22:59:15.575Z,24.80
2022-09-06T23:01:45.437Z,24.80
2022-09-06T23:04:15.145Z,24.80
2022-09-06T23:06:45.147Z,24.80
2022-09-06T23:09:15.754Z,24.80
2022-09-06T23:11:46.347Z,24.80
2022-09-06T23:14:16.363Z,24.80
2022-09-06T23:16:46.334Z,24.80
2022-09-06T23:19:16.425Z,24.80
2022-09-06T23:21:46.430Z,24.90
2022-09-06T23:24:16.530Z,24.90
2022-09-06T23:26:46.490Z,24.90
2022-09-06T23:29:16.501Z,24.80
2022-09-06T23:31:46.563Z,24.80
2022-09-06T23:34:16.553Z,24.80
2022-09-06T23:36:46.988Z,24.80
2022-09-06T23:39:16.827Z,24.80
2022-09-06T23:41:46.859Z,24.80
2022-09-06T23:44:16.824Z,24.80
2022-09-06T23:46:46.868Z,24.80
2022-09-06T23:49:16.938Z,24.70
2022-09-06T23:51:47.016Z,24.70
2022-09-06T23:54:17.015Z,24.70
2022-09-06T23:56:47.038Z,24.70
2022-09-06T23:59:17.036Z,24.70
